createdAt,value
2019-04-04T00:02:12.148Z,90.00
2019-04-04T00:04:43.585Z,92.00
2019-04-04T00:07:24.477Z,91.10
2019-04-04T00:09:52.938Z,91.70
2019-04-04T00:12:21.039Z,93.10
2019-04-04T00:14:49.650Z,91.80
2019-04-04T00:17:18.140Z,93.00
2019-04-04T00:19:49.832Z,94.20
2019-04-04T00:22:18.397Z,93.80
2019-04-04T00:24:49.892Z,96.20
2019-04-04T00:27:21.048Z,95.60
2019-04-04T00:29:49.049Z,93.20
2019-04-04T00:32:20.775Z,95.80
2019-04-04T00:34:50.723Z,94.20
2019-04-04T00:37:18.744Z,94.90
2019-04-04T00:39:52.580Z,95.40
2019-04-04T00:42:21.524Z,94.60
2019-04-04T00:44:49.917Z,94.10
2019-04-04T00:47:32.380Z,93.90
2019-04-04T00:50:17.962Z,94.40
2019-04-04T00:52:45.946Z,94.80
2019-04-04T00:55:15.819Z,96.00
2019-04-04T00:57:44.496Z,97.00
2019-04-04T01:00:15.855Z,97.10
2019-04-04T01:02:44.010Z,97.30
2019-04-04T01:05:12.107Z,98.90
2019-04-04T01:07:40.346Z,96.30
2019-04-04T01:10:10.967Z,96.80
2019-04-04T01:12:41.837Z,96.00
2019-04-04T01:15:11.486Z,96.40
2019-04-04T01:17:40.279Z,95.90
2019-04-04T01:20:14.396Z,96.80
2019-04-04T01:22:42.810Z,97.80
2019-04-04T01:25:13.283Z,96.60
2019-04-04T01:27:52.361Z,97.80
2019-04-04T01:30:20.668Z,97.80
2019-04-04T01:33:03.594Z,97.40
2019-04-04T01:35:45.425Z,96.50
2019-04-04T01:38:22.071Z,96.10
2019-04-04T01:40:50.299Z,96.50
2019-04-04T01:43:42.534Z,97.00
2019-04-04T01:46:21.458Z,97.40
2019-04-04T01:48:52.777Z,98.80
2019-04-04T01:51:23.216Z,98.60
2019-04-04T01:54:02.516Z,99.30
2019-04-04T01:56:41.771Z,99.20
2019-04-04T01:59:10.220Z,98.60
2019-04-04T02:01:40.003Z,99.10
2019-04-04T02:04:08.707Z,96.80
2019-04-04T02:06:37.204Z,96.00
2019-04-04T02:09:09.500Z,95.90
2019-04-04T02:11:38.042Z,96.60
2019-04-04T02:14:06.435Z,96.60
2019-04-04T02:16:38.948Z,96.00
2019-04-04T02:19:09.577Z,96.60
2019-04-04T02:21:40.666Z,97.40
2019-04-04T02:24:08.865Z,98.80
2019-04-04T02:26:39.832Z,99.50
2019-04-04T02:29:12.484Z,99.90
2019-04-04T02:31:44.876Z,99.90
2019-04-04T02:34:15.860Z,99.80
2019-04-04T02:36:48.784Z,99.90
2019-04-04T02:39:16.343Z,99.90
2019-04-04T02:41:47.563Z,99.00
2019-04-04T02:44:14.809Z,99.90
2019-04-04T02:46:45.446Z,99.90
2019-04-04T02:49:12.540Z,99.90
2019-04-04T02:51:41.372Z,99.90
2019-04-04T02:54:09.428Z,99.90
2019-04-04T02:56:37.667Z,99.80
2019-04-04T02:59:05.518Z,99.90
2019-04-04T03:01:34.361Z,99.00
2019-04-04T03:04:02.672Z,99.90
2019-04-04T03:06:31.293Z,99.60
2019-04-04T03:08:59.348Z,99.90
2019-04-04T03:11:27.801Z,99.90
2019-04-04T03:13:55.779Z,99.90
2019-04-04T03:16:23.642Z,99.90
2019-04-04T03:18:54.150Z,99.90
2019-04-04T03:21:23.483Z,99.90
2019-04-04T03:23:51.774Z,99.90
2019-04-04T03:26:20.564Z,99.90
2019-04-04T03:28:48.673Z,99.90
2019-04-04T03:31:16.876Z,99.90
2019-04-04T03:33:45.465Z,99.50
2019-04-04T03:36:13.977Z,99.90
2019-04-04T03:38:46.057Z,99.90
2019-04-04T03:41:13.073Z,99.90
2019-04-04T03:43:40.925Z,99.90
2019-04-04T03:55:13.788Z,99.00
2019-04-04T03:57:55.148Z,98.50
2019-04-04T04:00:26.321Z,99.90
2019-04-04T04:02:54.233Z,99.90
2019-04-04T04:05:26.194Z,99.90
2019-04-04T04:07:54.334Z,99.90
2019-04-04T04:10:22.656Z,99.80
2019-04-04T04:15:32.467Z,99.90
2019-04-04T04:18:00.241Z,99.90
2019-04-04T04:20:28.194Z,99.90
2019-04-04T04:22:56.103Z,99.80
2019-04-04T04:25:24.149Z,99.60
2019-04-04T04:27:52.118Z,99.90
2019-04-04T04:30:20.128Z,99.90
2019-04-04T04:32:48.118Z,99.90
2019-04-04T04:35:15.992Z,99.90
2019-04-04T04:37:44.491Z,99.90
2019-04-04T04:40:15.159Z,99.90
2019-04-04T04:42:42.085Z,99.90
2019-04-04T04:45:12.118Z,98.30
2019-04-04T04:47:39.673Z,99.90
2019-04-04T04:50:09.647Z,99.40
2019-04-04T04:52:37.549Z,99.90
2019-04-04T04:55:05.766Z,97.90
2019-04-04T04:57:34.378Z,99.10
2019-04-04T05:00:03.650Z,99.90
2019-04-04T05:02:31.669Z,99.90
2019-04-04T05:05:00.058Z,99.10
2019-04-04T05:07:27.908Z,99.40
2019-04-04T05:09:55.833Z,95.80
2019-04-04T05:12:23.575Z,95.40
2019-04-04T05:14:51.387Z,97.30
2019-04-04T05:17:19.200Z,95.90
2019-04-04T05:19:48.153Z,95.70
2019-04-04T05:22:16.484Z,94.80
2019-04-04T05:24:44.292Z,91.90
2019-04-04T05:27:12.092Z,90.10
2019-04-04T05:29:40.115Z,89.70
2019-04-04T05:32:08.207Z,88.30
2019-04-04T05:34:35.976Z,88.60
2019-04-04T05:37:05.084Z,88.30
2019-04-04T05:39:33.747Z,85.90
2019-04-04T05:42:01.765Z,87.70
2019-04-04T05:44:29.520Z,86.00
2019-04-04T05:46:57.280Z,84.00
2019-04-04T05:49:25.046Z,84.10
2019-04-04T05:51:52.844Z,83.00
2019-04-04T05:54:20.764Z,81.20
2019-04-04T05:56:49.646Z,81.70
2019-04-04T05:59:17.873Z,78.80
2019-04-04T06:01:45.613Z,78.40
2019-04-04T06:04:13.523Z,79.90
2019-04-04T06:06:41.240Z,79.30
2019-04-04T06:09:08.965Z,77.50
2019-04-04T06:11:36.834Z,77.70
2019-04-04T06:14:04.939Z,75.10
2019-04-04T06:16:33.022Z,74.40
2019-04-04T06:19:02.301Z,74.50
2019-04-04T06:21:30.186Z,74.10
2019-04-04T06:23:57.892Z,70.90
2019-04-04T06:26:25.777Z,70.50
2019-04-04T06:28:53.775Z,69.80
2019-04-04T06:31:21.536Z,68.90
2019-04-04T06:33:49.415Z,70.60
2019-04-04T06:36:17.885Z,70.80
2019-04-04T06:38:49.832Z,67.80
2019-04-04T06:41:18.059Z,66.70
2019-04-04T06:43:46.400Z,69.00
2019-04-04T06:46:18.944Z,67.60
2019-04-04T06:48:44.577Z,67.90
2019-04-04T06:51:14.325Z,68.20
2019-04-04T06:53:42.480Z,67.70
2019-04-04T06:56:10.469Z,68.60
2019-04-04T06:58:41.469Z,68.20
2019-04-04T07:01:11.156Z,67.80
2019-04-04T07:03:38.540Z,67.50
2019-04-04T07:06:07.971Z,66.90
2019-04-04T07:08:35.785Z,66.20
2019-04-04T07:11:08.215Z,66.80
2019-04-04T07:13:42.134Z,66.00
2019-04-04T07:16:06.808Z,67.10
2019-04-04T07:18:31.815Z,65.60
2019-04-04T07:20:59.411Z,65.30
2019-04-04T07:23:28.330Z,65.10
2019-04-04T07:25:56.167Z,64.50
2019-04-04T07:28:23.806Z,64.50
2019-04-04T07:30:54.373Z,64.30
2019-04-04T07:33:21.499Z,63.20
2019-04-04T07:35:49.575Z,61.70
2019-04-04T07:38:17.321Z,61.30
2019-04-04T07:40:44.896Z,60.80
2019-04-04T07:43:12.610Z,59.50
2019-04-04T07:45:40.239Z,58.60
2019-04-04T07:48:07.846Z,58.10
2019-04-04T07:50:35.432Z,57.80
2019-04-04T07:53:04.929Z,57.50
2019-04-04T07:55:33.077Z,58.30
2019-04-04T07:58:00.615Z,58.50
2019-04-04T08:00:28.295Z,59.40
2019-04-04T08:02:55.977Z,58.90
2019-04-04T08:05:24.543Z,58.00
2019-04-04T08:07:52.123Z,58.60
2019-04-04T08:10:21.182Z,57.80
2019-04-04T08:12:48.930Z,58.00
2019-04-04T08:15:16.608Z,57.10
2019-04-04T08:17:44.200Z,58.10
2019-04-04T08:20:12.116Z,58.60
2019-04-04T08:22:39.915Z,59.00
2019-04-04T08:25:07.674Z,57.70
2019-04-04T08:27:35.427Z,58.40
2019-04-04T08:30:03.318Z,58.70
2019-04-04T08:32:31.433Z,57.80
2019-04-04T08:34:59.134Z,55.80
2019-04-04T08:37:27.802Z,56.90
2019-04-04T08:39:55.682Z,56.40
2019-04-04T08:42:23.357Z,54.60
2019-04-04T08:44:51.085Z,55.00
2019-04-04T08:47:18.731Z,54.80
2019-04-04T08:49:46.497Z,55.50
2019-04-04T08:52:16.879Z,56.10
2019-04-04T08:54:43.572Z,55.80
2019-04-04T08:57:11.287Z,55.30
2019-04-04T08:59:38.966Z,55.30
2019-04-04T09:02:07.268Z,54.40
2019-04-04T09:04:35.046Z,54.20
2019-04-04T09:07:02.605Z,55.50
2019-04-04T09:09:30.408Z,54.20
2019-04-04T09:11:58.029Z,54.20
2019-04-04T09:14:25.812Z,53.30
2019-04-04T09:16:54.125Z,53.00
2019-04-04T09:19:22.061Z,52.70
2019-04-04T09:21:49.708Z,52.40
2019-04-04T09:24:17.340Z,51.20
2019-04-04T09:26:45.040Z,52.70
2019-04-04T09:29:12.784Z,53.10
2019-04-04T09:31:40.493Z,53.90
2019-04-04T09:34:08.210Z,52.90
2019-04-04T09:36:35.855Z,52.60
2019-04-04T09:39:06.126Z,52.10
2019-04-04T09:41:33.863Z,50.90
2019-04-04T09:44:01.417Z,51.60
2019-04-04T09:46:29.476Z,52.20
2019-04-04T09:48:57.645Z,52.00
2019-04-04T09:51:25.621Z,52.40
2019-04-04T09:53:54.706Z,53.10
2019-04-04T09:56:23.126Z,52.00
2019-04-04T09:58:51.168Z,52.50
2019-04-04T10:01:19.175Z,51.50
2019-04-04T10:03:46.979Z,50.70
2019-04-04T10:06:15.056Z,50.50
2019-04-04T10:08:43.126Z,50.30
2019-04-04T10:11:11.074Z,49.80
2019-04-04T10:13:39.009Z,48.60
2019-04-04T10:16:07.139Z,48.80
2019-04-04T10:18:35.055Z,49.50
2019-04-04T10:21:11.750Z,50.10
2019-04-04T10:23:32.602Z,49.80
2019-04-04T10:26:00.504Z,49.90
2019-04-04T10:28:28.503Z,51.10
2019-04-04T10:30:56.584Z,51.00
2019-04-04T10:33:24.703Z,50.00
2019-04-04T10:35:52.913Z,50.80
2019-04-04T10:38:20.939Z,50.90
2019-04-04T10:40:49.126Z,49.60
2019-04-04T10:43:17.103Z,50.60
2019-04-04T10:45:44.747Z,50.60
2019-04-04T10:48:12.368Z,50.50
2019-04-04T10:50:40.021Z,48.50
2019-04-04T10:53:07.688Z,48.50
2019-04-04T10:55:35.503Z,48.30
2019-04-04T10:58:03.230Z,48.60
2019-04-04T11:00:30.774Z,49.20
2019-04-04T11:02:58.479Z,49.10
2019-04-04T11:05:26.064Z,48.90
2019-04-04T11:07:56.550Z,48.20
2019-04-04T11:10:23.231Z,48.80
2019-04-04T11:12:50.926Z,50.00
2019-04-04T11:15:18.453Z,49.80
2019-04-04T11:17:46.215Z,50.30
2019-04-04T11:20:14.218Z,50.50
2019-04-04T11:22:41.821Z,50.30
2019-04-04T11:25:09.396Z,49.20
2019-04-04T11:27:37.071Z,50.20
2019-04-04T11:30:05.962Z,49.20
2019-04-04T11:32:33.614Z,49.90
2019-04-04T11:35:02.304Z,51.10
2019-04-04T11:37:29.870Z,51.20
2019-04-04T11:39:57.491Z,50.10
2019-04-04T11:42:25.237Z,51.00
2019-04-04T11:44:52.844Z,51.10
2019-04-04T11:47:20.494Z,51.80
2019-04-04T11:49:48.407Z,50.40
2019-04-04T11:52:16.196Z,50.90
2019-04-04T11:54:57.097Z,51.20
2019-04-04T11:57:25.025Z,49.30
2019-04-04T11:59:52.642Z,50.20
2019-04-04T12:02:20.227Z,50.60
2019-04-04T12:04:47.959Z,51.70
2019-04-04T12:07:15.794Z,52.00
2019-04-04T12:09:43.716Z,52.00
2019-04-04T12:12:11.268Z,52.70
2019-04-04T12:14:38.856Z,53.20
2019-04-04T12:17:06.658Z,54.10
2019-04-04T12:19:34.308Z,55.00
2019-04-04T12:22:01.859Z,55.80
2019-04-04T12:24:29.448Z,56.10
2019-04-04T12:26:57.048Z,56.70
2019-04-04T12:29:24.640Z,57.10
2019-04-04T12:31:52.265Z,57.50
2019-04-04T12:34:19.934Z,58.00
2019-04-04T12:36:47.553Z,57.90
2019-04-04T12:39:15.173Z,57.90
2019-04-04T12:41:42.749Z,57.70
2019-04-04T12:44:10.359Z,57.50
2019-04-04T12:46:38.020Z,57.80
2019-04-04T12:49:06.542Z,57.60
2019-04-04T12:51:34.234Z,57.10
2019-04-04T12:54:01.903Z,57.00
2019-04-04T12:56:29.547Z,57.50
2019-04-04T12:58:57.204Z,57.30
2019-04-04T13:01:24.780Z,56.50
2019-04-04T13:03:52.779Z,56.70
2019-04-04T13:06:20.381Z,57.10
2019-04-04T13:08:47.956Z,56.90
2019-04-04T13:11:15.590Z,57.00
2019-04-04T13:13:43.269Z,56.40
2019-04-04T13:16:10.877Z,56.20
2019-04-04T13:18:38.754Z,56.00
2019-04-04T13:21:07.084Z,55.80
2019-04-04T13:23:34.925Z,56.60
2019-04-04T13:26:02.791Z,57.40
2019-04-04T13:28:30.397Z,57.30
2019-04-04T13:30:57.978Z,57.70
2019-04-04T13:33:25.717Z,57.50
2019-04-04T13:35:53.444Z,57.40
2019-04-04T13:38:21.166Z,56.70
2019-04-04T13:40:48.839Z,56.70
2019-04-04T13:43:16.490Z,55.50
2019-04-04T13:45:44.384Z,54.50
2019-04-04T13:48:12.808Z,55.00
2019-04-04T13:50:40.926Z,53.90
2019-04-04T13:53:08.647Z,53.60
2019-04-04T13:55:39.135Z,53.80
2019-04-04T13:58:05.867Z,54.00
2019-04-04T14:00:33.568Z,53.30
2019-04-04T14:03:01.242Z,53.40
2019-04-04T14:05:28.987Z,52.80
2019-04-04T14:08:00.290Z,52.70
2019-04-04T14:10:26.061Z,53.00
2019-04-04T14:12:53.711Z,53.00
2019-04-04T14:15:21.356Z,52.60
2019-04-04T14:17:48.921Z,51.20
2019-04-04T14:20:16.625Z,50.60
2019-04-04T14:22:44.404Z,49.60
2019-04-04T14:25:12.334Z,48.80
2019-04-04T14:27:40.027Z,49.60
2019-04-04T14:30:09.302Z,48.30
2019-04-04T14:32:36.935Z,48.70
2019-04-04T14:35:05.093Z,48.00
2019-04-04T14:37:32.905Z,47.60
2019-04-04T14:40:00.497Z,47.90
2019-04-04T14:42:28.324Z,47.40
2019-04-04T14:44:55.846Z,47.00
2019-04-04T14:47:23.494Z,47.00
2019-04-04T14:49:51.186Z,47.20
2019-04-04T14:52:19.905Z,46.80
2019-04-04T14:54:48.153Z,46.20
2019-04-04T14:57:15.898Z,46.60
2019-04-04T14:59:44.347Z,46.30
2019-04-04T15:02:11.917Z,46.40
2019-04-04T15:04:43.476Z,46.40
2019-04-04T15:07:11.560Z,46.00
2019-04-04T15:09:39.213Z,46.70
2019-04-04T15:12:06.955Z,47.30
2019-04-04T15:14:34.858Z,48.10
2019-04-04T15:17:02.483Z,48.20
2019-04-04T15:19:33.333Z,48.00
2019-04-04T15:22:01.169Z,47.40
2019-04-04T15:24:29.119Z,49.40
2019-04-04T15:26:56.822Z,50.20
2019-04-04T15:29:24.414Z,48.30
2019-04-04T15:31:51.984Z,48.80
2019-04-04T15:34:20.226Z,49.50
