createdAt,value
2018-08-23T00:00:45.782Z,93.10
2018-08-23T00:03:19.612Z,93.20
2018-08-23T00:05:54.408Z,93.20
2018-08-23T00:08:24.156Z,93.30
2018-08-23T00:10:54.284Z,93.40
2018-08-23T00:13:25.509Z,93.50
2018-08-23T00:15:57.868Z,93.70
2018-08-23T00:18:26.539Z,93.90
2018-08-23T00:20:55.549Z,93.90
2018-08-23T00:23:24.527Z,93.80
2018-08-23T00:25:53.675Z,93.90
2018-08-23T00:28:22.373Z,93.90
2018-08-23T00:30:51.890Z,93.90
2018-08-23T00:33:20.380Z,94.00
2018-08-23T00:35:49.056Z,94.00
2018-08-23T00:38:18.019Z,94.00
2018-08-23T00:40:46.558Z,94.10
2018-08-23T00:43:15.253Z,94.10
2018-08-23T00:45:43.995Z,94.20
2018-08-23T00:48:12.659Z,94.20
2018-08-23T00:50:48.722Z,94.20
2018-08-23T00:53:18.245Z,94.30
2018-08-23T00:55:46.854Z,94.40
2018-08-23T00:58:15.437Z,94.50
2018-08-23T01:00:53.503Z,94.70
2018-08-23T01:03:22.829Z,94.80
2018-08-23T01:05:52.981Z,95.00
2018-08-23T01:08:27.307Z,95.20
2018-08-23T01:10:55.966Z,95.30
2018-08-23T01:13:24.732Z,95.40
2018-08-23T01:15:57.665Z,95.50
2018-08-23T01:18:26.430Z,95.60
2018-08-23T01:20:55.577Z,95.70
2018-08-23T01:23:24.348Z,95.50
2018-08-23T01:25:53.390Z,95.70
2018-08-23T01:28:21.996Z,95.50
2018-08-23T01:30:50.621Z,95.50
2018-08-23T01:33:22.009Z,95.50
2018-08-23T01:35:51.600Z,95.50
2018-08-23T01:38:20.217Z,95.40
2018-08-23T01:40:48.950Z,95.40
2018-08-23T01:43:17.611Z,95.50
2018-08-23T01:45:46.706Z,95.60
2018-08-23T01:48:15.309Z,96.00
2018-08-23T01:50:43.884Z,96.10
2018-08-23T01:53:12.508Z,96.30
2018-08-23T01:55:40.978Z,96.30
2018-08-23T01:58:09.923Z,96.30
2018-08-23T02:00:38.450Z,96.30
2018-08-23T02:03:07.022Z,96.40
2018-08-23T02:05:37.679Z,96.30
2018-08-23T02:08:06.308Z,96.30
2018-08-23T02:10:34.932Z,96.60
2018-08-23T02:13:03.553Z,96.90
2018-08-23T02:15:36.364Z,96.80
2018-08-23T02:18:05.305Z,96.80
2018-08-23T02:20:33.906Z,96.90
2018-08-23T02:23:05.203Z,96.90
2018-08-23T02:25:33.942Z,97.00
2018-08-23T02:28:08.537Z,97.10
2018-08-23T02:30:46.845Z,97.10
2018-08-23T02:33:15.806Z,97.30
2018-08-23T02:35:56.944Z,97.30
2018-08-23T02:38:26.782Z,97.30
2018-08-23T02:40:56.396Z,97.30
2018-08-23T02:43:25.075Z,97.40
2018-08-23T02:45:54.808Z,97.40
2018-08-23T02:48:24.563Z,97.40
2018-08-23T02:50:53.896Z,97.50
2018-08-23T02:53:32.264Z,97.60
2018-08-23T02:56:06.087Z,97.50
2018-08-23T02:58:57.199Z,97.60
2018-08-23T03:01:28.456Z,97.60
2018-08-23T03:04:08.680Z,97.60
2018-08-23T03:07:12.649Z,97.60
2018-08-23T03:09:46.179Z,97.60
2018-08-23T03:12:16.415Z,97.60
2018-08-23T03:14:45.001Z,97.70
2018-08-23T03:17:19.045Z,97.80
2018-08-23T03:20:03.947Z,97.80
2018-08-23T03:22:33.493Z,97.80
2018-08-23T03:25:03.633Z,97.80
2018-08-23T03:27:32.512Z,97.80
2018-08-23T03:30:01.849Z,97.90
2018-08-23T03:32:31.241Z,98.00
2018-08-23T03:35:00.159Z,98.00
2018-08-23T03:37:28.709Z,98.00
2018-08-23T03:39:57.506Z,98.00
2018-08-23T03:42:26.766Z,98.10
2018-08-23T03:44:56.400Z,98.10
2018-08-23T03:47:25.309Z,98.10
2018-08-23T03:49:53.906Z,98.10
2018-08-23T03:52:23.852Z,98.20
2018-08-23T03:54:55.336Z,98.30
2018-08-23T03:57:24.484Z,98.30
2018-08-23T03:59:53.325Z,98.30
2018-08-23T04:02:22.411Z,98.30
2018-08-23T04:04:56.261Z,98.40
2018-08-23T04:07:24.835Z,98.40
2018-08-23T04:09:53.338Z,98.40
2018-08-23T04:12:22.161Z,98.50
2018-08-23T04:14:51.425Z,98.50
2018-08-23T04:17:20.196Z,98.60
2018-08-23T04:19:49.825Z,98.60
2018-08-23T04:22:18.671Z,98.60
2018-08-23T04:24:54.362Z,98.70
2018-08-23T04:27:23.045Z,98.70
2018-08-23T04:29:51.540Z,98.60
2018-08-23T04:32:28.856Z,98.60
2018-08-23T04:34:59.276Z,98.60
2018-08-23T04:37:28.455Z,98.60
2018-08-23T04:40:04.079Z,98.70
2018-08-23T04:42:32.665Z,98.70
2018-08-23T04:45:08.380Z,98.70
2018-08-23T04:47:45.765Z,98.80
2018-08-23T04:50:14.446Z,98.70
2018-08-23T04:52:43.302Z,98.80
2018-08-23T04:55:11.843Z,98.80
2018-08-23T04:57:40.474Z,98.80
2018-08-23T05:00:09.078Z,98.80
2018-08-23T05:02:38.189Z,98.90
2018-08-23T05:05:06.823Z,98.90
2018-08-23T05:07:35.756Z,98.90
2018-08-23T05:10:04.510Z,99.00
2018-08-23T05:12:33.826Z,98.90
2018-08-23T05:15:02.356Z,99.00
2018-08-23T05:17:31.101Z,98.90
2018-08-23T05:19:59.640Z,99.00
2018-08-23T05:22:28.835Z,99.10
2018-08-23T05:25:14.020Z,99.10
2018-08-23T05:27:59.127Z,99.10
2018-08-23T05:30:28.588Z,99.20
2018-08-23T05:33:05.758Z,99.10
2018-08-23T05:35:34.297Z,99.20
2018-08-23T05:38:02.828Z,99.30
2018-08-23T05:40:36.893Z,99.30
2018-08-23T05:43:05.497Z,99.40
2018-08-23T05:45:39.392Z,99.30
2018-08-23T05:48:22.974Z,99.40
2018-08-23T05:50:51.832Z,99.40
2018-08-23T05:53:20.798Z,99.40
2018-08-23T05:55:57.791Z,99.40
2018-08-23T05:58:27.573Z,99.40
2018-08-23T06:00:56.104Z,99.40
2018-08-23T06:03:27.697Z,99.40
2018-08-23T06:05:56.467Z,99.50
2018-08-23T06:08:25.154Z,99.50
2018-08-23T06:10:58.323Z,99.50
2018-08-23T06:13:27.099Z,99.50
2018-08-23T06:15:56.853Z,99.40
2018-08-23T06:18:26.166Z,99.50
2018-08-23T06:20:54.694Z,99.40
2018-08-23T06:23:33.563Z,99.50
2018-08-23T06:26:02.282Z,99.50
2018-08-23T06:28:30.964Z,99.70
2018-08-23T06:31:00.676Z,99.60
2018-08-23T06:33:39.608Z,99.60
2018-08-23T06:36:09.497Z,99.60
2018-08-23T06:38:39.928Z,99.70
2018-08-23T06:41:08.912Z,99.70
2018-08-23T06:43:37.465Z,99.80
2018-08-23T06:46:06.040Z,99.70
2018-08-23T06:48:34.588Z,99.80
2018-08-23T06:51:04.075Z,99.90
2018-08-23T06:53:51.898Z,99.90
2018-08-23T06:56:20.763Z,99.90
2018-08-23T06:58:49.407Z,99.90
2018-08-23T07:01:33.008Z,99.90
2018-08-23T07:04:16.217Z,99.80
2018-08-23T07:06:45.118Z,99.50
2018-08-23T07:09:16.045Z,99.40
2018-08-23T07:11:44.936Z,99.10
2018-08-23T07:14:15.444Z,99.40
2018-08-23T07:16:45.390Z,99.30
2018-08-23T07:19:27.990Z,99.20
2018-08-23T07:21:57.265Z,99.20
2018-08-23T07:24:43.222Z,99.10
2018-08-23T07:27:13.355Z,99.20
2018-08-23T07:29:44.521Z,99.40
2018-08-23T07:32:19.308Z,99.30
2018-08-23T07:34:55.121Z,99.30
2018-08-23T07:37:25.297Z,99.70
2018-08-23T07:39:59.260Z,99.60
2018-08-23T07:42:29.311Z,99.60
2018-08-23T07:44:59.096Z,99.40
2018-08-23T07:47:28.074Z,99.50
2018-08-23T07:49:58.628Z,99.30
2018-08-23T07:52:29.527Z,99.40
2018-08-23T07:54:58.169Z,99.80
2018-08-23T07:57:30.016Z,99.80
2018-08-23T08:00:00.922Z,99.60
2018-08-23T08:02:30.265Z,99.50
2018-08-23T08:04:59.373Z,99.70
2018-08-23T08:07:29.935Z,99.70
2018-08-23T08:10:00.661Z,99.90
2018-08-23T08:12:38.485Z,99.50
2018-08-23T08:15:09.822Z,99.50
2018-08-23T08:17:38.341Z,99.50
2018-08-23T08:20:09.386Z,99.30
2018-08-23T08:22:38.576Z,99.20
2018-08-23T08:25:13.194Z,99.10
2018-08-23T08:27:42.645Z,99.30
2018-08-23T08:30:14.395Z,99.40
2018-08-23T08:32:43.297Z,99.20
2018-08-23T08:35:16.150Z,99.10
2018-08-23T08:37:45.788Z,98.90
2018-08-23T08:40:18.586Z,98.50
2018-08-23T08:42:47.197Z,98.40
2018-08-23T08:45:15.749Z,98.90
2018-08-23T08:47:46.181Z,99.00
2018-08-23T08:50:14.925Z,98.90
2018-08-23T08:52:43.737Z,98.50
2018-08-23T08:55:13.726Z,98.30
2018-08-23T08:57:44.511Z,98.70
2018-08-23T09:00:12.970Z,98.90
2018-08-23T09:02:41.708Z,98.60
2018-08-23T09:05:10.964Z,98.60
2018-08-23T09:07:41.258Z,98.60
2018-08-23T09:10:09.919Z,98.70
2018-08-23T09:12:45.408Z,98.60
2018-08-23T09:15:14.020Z,99.10
2018-08-23T09:24:47.113Z,99.40
2018-08-23T09:27:17.254Z,98.60
2018-08-23T09:29:45.753Z,98.10
2018-08-23T09:32:19.735Z,97.60
2018-08-23T09:34:48.705Z,97.40
2018-08-23T09:37:17.181Z,97.50
2018-08-23T09:39:46.827Z,97.70
2018-08-23T09:42:15.455Z,97.30
2018-08-23T09:44:59.955Z,97.00
2018-08-23T09:47:29.002Z,96.60
2018-08-23T09:50:02.346Z,96.80
2018-08-23T09:52:32.118Z,96.60
2018-08-23T09:55:00.674Z,96.60
2018-08-23T09:57:29.258Z,96.40
2018-08-23T09:59:57.906Z,96.10
2018-08-23T10:02:31.864Z,96.00
2018-08-23T10:05:05.178Z,95.90
2018-08-23T10:07:39.130Z,95.60
2018-08-23T10:10:13.150Z,95.70
2018-08-23T10:12:47.653Z,95.70
2018-08-23T10:15:21.462Z,95.30
2018-08-23T10:17:55.323Z,95.30
2018-08-23T10:22:33.258Z,95.00
2018-08-23T10:25:07.068Z,95.00
2018-08-23T10:27:35.620Z,94.80
2018-08-23T10:30:09.130Z,95.00
2018-08-23T10:32:37.622Z,95.00
2018-08-23T10:35:06.132Z,95.20
2018-08-23T10:37:34.708Z,94.90
2018-08-23T10:40:04.398Z,94.70
2018-08-23T10:42:33.018Z,94.90
2018-08-23T10:45:01.646Z,95.20
2018-08-23T10:47:37.280Z,95.00
2018-08-23T10:50:05.860Z,95.10
2018-08-23T10:52:34.397Z,95.40
2018-08-23T10:55:02.977Z,95.60
2018-08-23T10:57:31.475Z,95.60
2018-08-23T11:00:00.470Z,95.70
2018-08-23T11:02:29.049Z,95.30
2018-08-23T11:04:57.662Z,95.30
2018-08-23T11:07:31.561Z,95.20
2018-08-23T11:10:05.610Z,95.50
2018-08-23T11:12:40.316Z,96.90
2018-08-23T11:15:14.252Z,96.20
2018-08-23T11:17:48.420Z,96.50
2018-08-23T11:20:23.182Z,96.10
2018-08-23T11:22:51.698Z,95.60
2018-08-23T11:25:20.400Z,96.20
2018-08-23T11:27:48.932Z,95.20
2018-08-23T11:30:17.783Z,95.40
2018-08-23T11:32:48.553Z,95.40
2018-08-23T11:35:17.849Z,95.10
2018-08-23T11:37:58.289Z,94.30
2018-08-23T11:40:30.016Z,94.40
2018-08-23T11:42:58.586Z,94.50
2018-08-23T11:45:27.054Z,94.70
2018-08-23T11:47:55.733Z,94.60
2018-08-23T11:50:24.305Z,94.50
2018-08-23T11:52:52.802Z,94.50
2018-08-23T11:55:21.393Z,94.70
2018-08-23T11:57:50.655Z,94.10
2018-08-23T12:00:20.193Z,93.80
2018-08-23T12:02:48.701Z,94.30
2018-08-23T12:05:19.242Z,93.90
2018-08-23T12:07:50.140Z,93.00
2018-08-23T12:10:19.797Z,93.40
2018-08-23T12:12:49.644Z,94.00
2018-08-23T12:15:27.196Z,93.70
2018-08-23T12:17:56.372Z,93.30
2018-08-23T12:20:24.885Z,92.80
2018-08-23T12:22:53.394Z,91.70
2018-08-23T12:25:21.850Z,92.10
2018-08-23T12:27:58.321Z,93.70
2018-08-23T12:30:26.846Z,93.00
2018-08-23T12:32:55.518Z,91.90
2018-08-23T12:35:24.681Z,90.70
2018-08-23T12:38:02.009Z,90.00
2018-08-23T12:40:37.365Z,89.80
2018-08-23T12:43:08.165Z,88.20
2018-08-23T12:45:39.498Z,87.10
2018-08-23T12:48:08.813Z,87.20
2018-08-23T12:50:37.393Z,87.60
2018-08-23T12:53:06.635Z,87.10
2018-08-23T12:55:35.168Z,86.70
2018-08-23T12:58:05.582Z,88.20
2018-08-23T13:00:34.073Z,89.40
2018-08-23T13:03:02.582Z,88.40
2018-08-23T13:05:31.181Z,87.40
2018-08-23T13:07:59.658Z,86.30
2018-08-23T13:10:28.229Z,86.40
2018-08-23T13:12:56.774Z,86.00
2018-08-23T13:15:25.360Z,84.60
2018-08-23T13:17:53.960Z,84.50
2018-08-23T13:20:22.504Z,84.40
2018-08-23T13:22:51.014Z,84.90
2018-08-23T13:25:19.589Z,84.90
2018-08-23T13:27:48.137Z,85.50
2018-08-23T13:30:16.603Z,85.80
2018-08-23T13:32:45.117Z,85.90
2018-08-23T13:35:13.693Z,86.70
2018-08-23T13:37:42.172Z,86.80
2018-08-23T13:40:16.067Z,87.00
2018-08-23T13:42:44.859Z,87.10
2018-08-23T13:45:13.375Z,86.20
2018-08-23T13:47:42.099Z,86.50
2018-08-23T13:50:10.926Z,85.60
2018-08-23T13:52:39.528Z,85.30
2018-08-23T13:55:08.064Z,86.20
2018-08-23T13:57:36.619Z,86.70
2018-08-23T14:00:05.158Z,86.50
2018-08-23T14:02:33.748Z,86.00
2018-08-23T14:05:02.326Z,86.30
2018-08-23T14:07:30.848Z,86.30
2018-08-23T14:09:59.485Z,86.30
2018-08-23T14:12:28.151Z,86.50
2018-08-23T14:14:57.993Z,86.10
2018-08-23T14:17:27.525Z,86.00
2018-08-23T14:19:56.329Z,86.10
2018-08-23T14:22:24.878Z,85.70
2018-08-23T14:24:53.394Z,85.80
2018-08-23T14:27:22.011Z,85.70
2018-08-23T14:29:50.697Z,84.90
2018-08-23T14:32:19.236Z,84.80
2018-08-23T14:34:48.039Z,84.90
2018-08-23T14:37:16.748Z,85.00
2018-08-23T14:39:45.453Z,85.00
2018-08-23T14:42:14.033Z,84.60
2018-08-23T14:44:42.639Z,84.40
2018-08-23T14:47:16.449Z,84.50
2018-08-23T14:49:45.107Z,85.10
2018-08-23T14:52:13.681Z,85.50
2018-08-23T14:54:43.255Z,85.70
2018-08-23T14:57:17.095Z,85.30
2018-08-23T14:59:46.250Z,85.60
2018-08-23T15:02:14.829Z,86.00
2018-08-23T15:04:46.246Z,85.50
2018-08-23T15:07:15.148Z,85.80
2018-08-23T15:09:43.839Z,85.60
2018-08-23T15:12:12.569Z,86.10
2018-08-23T15:14:41.126Z,85.60
2018-08-23T15:17:10.218Z,86.00
2018-08-23T15:19:39.212Z,85.50
2018-08-23T15:22:08.425Z,86.00
2018-08-23T15:24:38.508Z,85.60
2018-08-23T15:27:07.231Z,86.90
2018-08-23T15:29:35.821Z,87.00
2018-08-23T15:32:04.498Z,86.80
2018-08-23T15:34:33.369Z,86.20
2018-08-23T15:37:02.090Z,86.10
2018-08-23T15:39:30.672Z,85.20
2018-08-23T15:41:59.293Z,84.90
2018-08-23T15:44:28.792Z,84.90
2018-08-23T15:46:57.437Z,85.10
2018-08-23T15:49:26.056Z,85.00
2018-08-23T15:51:54.648Z,84.70
2018-08-23T15:54:23.202Z,84.90
2018-08-23T15:56:51.878Z,85.20
2018-08-23T15:59:20.413Z,85.30
2018-08-23T16:01:48.901Z,85.90
2018-08-23T16:04:17.467Z,86.10
2018-08-23T16:06:46.002Z,86.50
2018-08-23T16:09:14.561Z,86.60
2018-08-23T16:11:43.043Z,87.50
2018-08-23T16:14:12.326Z,87.50
2018-08-23T16:16:46.130Z,87.40
2018-08-23T16:19:20.099Z,87.50
2018-08-23T16:21:54.007Z,87.90
2018-08-23T16:24:22.591Z,88.20
2018-08-23T16:26:56.992Z,88.80
2018-08-23T16:29:25.578Z,88.80
2018-08-23T16:31:54.162Z,88.90
2018-08-23T16:34:22.687Z,89.50
2018-08-23T16:36:51.222Z,89.20
2018-08-23T16:39:19.845Z,89.30
2018-08-23T16:41:48.453Z,88.90
2018-08-23T16:44:17.002Z,88.90
2018-08-23T16:46:46.577Z,90.00
2018-08-23T16:49:15.145Z,90.30
2018-08-23T16:51:43.721Z,90.40
2018-08-23T16:54:12.306Z,90.40
2018-08-23T16:56:40.855Z,90.40
2018-08-23T16:59:09.383Z,90.40
2018-08-23T17:01:38.050Z,90.60
2018-08-23T17:04:06.669Z,91.00
2018-08-23T17:06:35.365Z,90.80
2018-08-23T17:09:06.375Z,90.80
2018-08-23T17:11:34.894Z,90.60
2018-08-23T17:14:03.717Z,90.90
2018-08-23T17:16:37.605Z,90.90
2018-08-23T17:19:06.371Z,91.30
2018-08-23T17:21:34.981Z,91.70
2018-08-23T17:24:03.601Z,91.80
2018-08-23T17:26:32.164Z,92.20
2018-08-23T17:29:00.682Z,92.80
2018-08-23T17:31:29.335Z,93.10
2018-08-23T17:33:57.801Z,93.30
2018-08-23T17:36:26.476Z,93.50
2018-08-23T17:39:02.235Z,93.30
2018-08-23T17:41:34.490Z,93.60
2018-08-23T17:44:03.047Z,93.50
2018-08-23T17:46:31.575Z,93.70
2018-08-23T17:49:00.166Z,93.90
2018-08-23T17:51:29.338Z,94.20
2018-08-23T17:53:57.816Z,94.60
2018-08-23T17:56:26.327Z,94.90
2018-08-23T17:58:54.875Z,95.00
2018-08-23T18:01:23.934Z,95.10
2018-08-23T18:03:53.043Z,95.10
2018-08-23T18:06:21.553Z,94.60
2018-08-23T18:08:50.151Z,94.70
2018-08-23T18:11:18.737Z,94.80
2018-08-23T18:13:47.227Z,94.80
2018-08-23T18:16:21.164Z,94.90
2018-08-23T18:18:49.678Z,94.90
2018-08-23T18:21:18.253Z,95.10
2018-08-23T18:23:46.815Z,95.30
2018-08-23T18:26:15.388Z,95.60
2018-08-23T18:28:43.892Z,95.60
2018-08-23T18:31:12.551Z,95.80
2018-08-23T18:33:41.127Z,96.10
2018-08-23T18:36:09.665Z,96.00
2018-08-23T18:38:38.283Z,96.00
2018-08-23T18:41:06.834Z,96.10
2018-08-23T18:43:35.373Z,96.20
2018-08-23T18:46:04.022Z,96.10
2018-08-23T18:48:32.540Z,96.30
2018-08-23T18:51:01.028Z,96.20
2018-08-23T18:53:30.508Z,96.30
2018-08-23T18:55:59.318Z,96.30
2018-08-23T18:58:29.256Z,96.20
2018-08-23T19:01:01.936Z,96.40
2018-08-23T19:03:30.547Z,96.60
2018-08-23T19:05:59.294Z,96.80
2018-08-23T19:08:27.948Z,96.70
2018-08-23T19:10:56.671Z,96.80
2018-08-23T19:13:26.432Z,97.00
2018-08-23T19:16:01.209Z,97.20
2018-08-23T19:18:29.773Z,97.10
2018-08-23T19:20:58.534Z,97.20
2018-08-23T19:23:27.141Z,97.20
2018-08-23T19:25:55.886Z,97.40
2018-08-23T19:28:24.782Z,97.20
2018-08-23T19:30:53.688Z,97.30
2018-08-23T19:33:22.690Z,97.30
2018-08-23T19:35:52.237Z,97.70
2018-08-23T19:38:22.283Z,97.50
2018-08-23T19:40:50.846Z,97.60
2018-08-23T19:43:19.732Z,97.60
2018-08-23T19:45:54.021Z,97.70
2018-08-23T19:48:22.708Z,97.80
2018-08-23T19:50:51.321Z,97.90
2018-08-23T19:53:20.372Z,98.00
2018-08-23T19:55:55.177Z,98.00
2018-08-23T19:58:24.377Z,98.00
2018-08-23T20:00:57.194Z,97.90
2018-08-23T20:03:26.141Z,98.00
2018-08-23T20:05:54.757Z,98.20
2018-08-23T20:08:23.840Z,98.30
2018-08-23T20:10:53.693Z,98.20
2018-08-23T20:13:23.117Z,98.20
2018-08-23T20:15:52.406Z,98.10
2018-08-23T20:18:21.037Z,98.00
2018-08-23T20:20:50.112Z,98.20
2018-08-23T20:23:18.748Z,98.20
2018-08-23T20:25:47.395Z,98.10
2018-08-23T20:28:15.971Z,98.20
2018-08-23T20:30:45.346Z,98.50
2018-08-23T20:33:14.278Z,98.70
2018-08-23T20:35:51.472Z,98.80
2018-08-23T20:38:24.442Z,98.90
2018-08-23T20:40:55.004Z,99.10
2018-08-23T20:43:23.824Z,99.00
2018-08-23T20:45:52.781Z,98.80
2018-08-23T20:48:21.525Z,98.90
2018-08-23T20:50:50.898Z,99.00
2018-08-23T20:53:22.861Z,98.90
2018-08-23T20:55:51.818Z,98.70
2018-08-23T20:58:21.030Z,98.60
2018-08-23T21:00:50.263Z,98.70
2018-08-23T21:03:19.005Z,98.70
2018-08-23T21:05:47.607Z,98.70
2018-08-23T21:08:16.201Z,98.60
2018-08-23T21:10:44.766Z,98.60
2018-08-23T21:13:14.475Z,98.70
2018-08-23T21:15:43.132Z,98.70
2018-08-23T21:18:12.221Z,98.70
2018-08-23T21:20:41.609Z,98.70
2018-08-23T21:23:10.794Z,98.80
2018-08-23T21:25:39.581Z,98.60
2018-08-23T21:28:08.271Z,98.70
2018-08-23T21:30:37.817Z,98.80
2018-08-23T21:33:06.421Z,98.80
2018-08-23T21:35:35.072Z,98.80
2018-08-23T21:38:07.924Z,98.90
2018-08-23T21:40:36.578Z,98.90
2018-08-23T21:43:05.273Z,98.80
2018-08-23T21:45:34.776Z,99.20
2018-08-23T21:48:03.446Z,99.60
2018-08-23T21:50:32.218Z,99.50
2018-08-23T21:53:00.999Z,99.50
2018-08-23T21:55:34.807Z,99.40
2018-08-23T21:58:03.401Z,99.30
2018-08-23T22:00:36.584Z,99.30
2018-08-23T22:03:05.986Z,99.30
2018-08-23T22:05:36.667Z,99.30
2018-08-23T22:08:05.270Z,99.30
2018-08-23T22:10:33.890Z,99.20
2018-08-23T22:13:02.667Z,99.10
2018-08-23T22:15:31.472Z,99.20
2018-08-23T22:18:00.062Z,99.30
2018-08-23T22:20:28.644Z,99.40
2018-08-23T22:22:57.323Z,99.50
2018-08-23T22:25:25.966Z,99.50
2018-08-23T22:27:54.593Z,99.50
2018-08-23T22:30:23.482Z,99.40
2018-08-23T22:32:52.455Z,99.40
2018-08-23T22:35:21.770Z,99.60
2018-08-23T22:37:50.418Z,99.70
2018-08-23T22:40:19.089Z,99.80
2018-08-23T22:42:47.841Z,99.80
2018-08-23T22:45:16.379Z,99.60
2018-08-23T22:47:44.931Z,99.60
2018-08-23T22:50:13.510Z,99.70
2018-08-23T22:52:42.122Z,99.80
2018-08-23T22:55:10.702Z,99.80
2018-08-23T22:57:39.313Z,99.70
2018-08-23T23:00:09.253Z,99.50
2018-08-23T23:02:42.341Z,99.50
2018-08-23T23:05:11.273Z,99.50
2018-08-23T23:07:40.821Z,99.60
2018-08-23T23:10:09.617Z,99.60
2018-08-23T23:12:42.374Z,99.70
2018-08-23T23:15:16.396Z,99.70
2018-08-23T23:17:45.097Z,99.70
2018-08-23T23:20:13.604Z,99.70
2018-08-23T23:22:42.349Z,99.80
2018-08-23T23:25:11.045Z,99.80
2018-08-23T23:27:40.707Z,99.80
2018-08-23T23:30:09.538Z,99.70
2018-08-23T23:32:38.279Z,99.80
2018-08-23T23:35:06.952Z,99.80
2018-08-23T23:37:35.602Z,99.80
2018-08-23T23:40:04.192Z,99.90
2018-08-23T23:42:33.804Z,99.90
2018-08-23T23:45:02.946Z,99.90
2018-08-23T23:47:31.488Z,99.90
2018-08-23T23:50:00.597Z,99.90
2018-08-23T23:52:29.276Z,99.90
2018-08-23T23:54:58.335Z,99.90
2018-08-23T23:57:26.966Z,99.90
2018-08-23T23:59:56.027Z,99.90
