createdAt,value
2023-07-18T00:01:38.824Z,1.10
2023-07-18T00:04:09.612Z,1.00
2023-07-18T00:06:42.086Z,1.10
2023-07-18T00:09:10.108Z,0.90
2023-07-18T00:11:38.158Z,1.00
2023-07-18T00:14:06.167Z,1.10
2023-07-18T00:16:34.016Z,1.20
2023-07-18T00:19:01.535Z,1.20
2023-07-18T00:21:28.991Z,1.20
2023-07-18T00:23:57.485Z,1.27
2023-07-18T00:26:25.774Z,1.00
2023-07-18T00:28:56.130Z,1.30
2023-07-18T00:31:25.370Z,1.40
2023-07-18T00:33:52.873Z,1.17
2023-07-18T00:36:23.214Z,1.70
2023-07-18T00:38:50.742Z,2.10
2023-07-18T00:41:18.395Z,1.43
2023-07-18T00:43:46.051Z,1.50
2023-07-18T00:46:15.037Z,2.00
2023-07-18T00:48:42.374Z,1.30
2023-07-18T00:51:10.792Z,1.40
2023-07-18T00:53:40.792Z,1.60
2023-07-18T00:56:10.006Z,1.30
2023-07-18T00:58:37.778Z,1.20
2023-07-18T01:01:06.387Z,1.23
2023-07-18T01:03:36.841Z,1.40
2023-07-18T01:06:05.315Z,1.60
2023-07-18T01:08:32.890Z,1.70
2023-07-18T01:11:00.947Z,1.70
2023-07-18T01:13:28.576Z,1.80
2023-07-18T01:15:56.126Z,1.90
2023-07-18T01:18:23.414Z,1.77
2023-07-18T01:20:50.870Z,2.00
2023-07-18T01:23:18.449Z,2.10
2023-07-18T01:25:46.076Z,2.00
2023-07-18T01:28:14.626Z,2.07
2023-07-18T01:30:42.260Z,1.90
2023-07-18T01:33:09.610Z,2.20
2023-07-18T01:35:38.742Z,2.10
2023-07-18T01:38:07.118Z,2.30
2023-07-18T01:40:34.554Z,2.00
2023-07-18T01:43:04.978Z,2.47
2023-07-18T01:45:38.629Z,2.20
2023-07-18T01:48:07.851Z,2.10
2023-07-18T01:50:35.533Z,1.93
2023-07-18T01:53:05.370Z,1.60
2023-07-18T01:55:32.859Z,1.40
2023-07-18T01:58:04.603Z,1.30
2023-07-18T02:04:19.847Z,1.63
2023-07-18T02:06:47.632Z,1.30
2023-07-18T02:09:15.020Z,1.33
2023-07-18T02:11:42.483Z,1.40
2023-07-18T02:14:09.768Z,1.87
2023-07-18T02:16:37.364Z,1.80
2023-07-18T02:19:05.339Z,2.20
2023-07-18T02:21:35.814Z,1.70
2023-07-18T02:24:04.774Z,1.90
2023-07-18T02:26:32.276Z,1.47
2023-07-18T02:28:59.574Z,2.00
2023-07-18T02:31:27.053Z,2.30
2023-07-18T02:33:55.179Z,2.90
2023-07-18T02:36:23.317Z,2.60
2023-07-18T02:38:50.623Z,2.77
2023-07-18T02:41:19.292Z,2.50
2023-07-18T02:43:47.548Z,2.20
2023-07-18T02:46:15.234Z,2.13
2023-07-18T02:48:43.683Z,2.13
2023-07-18T02:51:12.103Z,2.10
2023-07-18T02:53:42.822Z,2.00
2023-07-18T02:56:10.475Z,2.30
2023-07-18T02:58:38.008Z,1.80
2023-07-18T03:01:05.651Z,1.80
2023-07-18T03:03:34.193Z,2.00
2023-07-18T03:06:02.208Z,2.00
2023-07-18T03:08:33.846Z,1.87
2023-07-18T03:11:07.663Z,2.13
2023-07-18T03:13:35.170Z,2.20
2023-07-18T03:16:05.664Z,1.97
2023-07-18T03:18:33.720Z,2.30
2023-07-18T03:21:01.506Z,2.90
2023-07-18T03:23:29.002Z,2.20
2023-07-18T03:25:56.851Z,2.57
2023-07-18T03:28:24.444Z,2.47
2023-07-18T03:30:51.853Z,2.20
2023-07-18T03:33:19.228Z,2.53
2023-07-18T03:35:49.427Z,2.30
2023-07-18T03:38:17.048Z,2.30
2023-07-18T03:40:47.836Z,2.60
2023-07-18T03:43:15.436Z,2.67
2023-07-18T03:45:42.753Z,2.30
2023-07-18T03:48:10.347Z,2.60
2023-07-18T03:50:37.994Z,2.60
2023-07-18T03:53:05.460Z,2.53
2023-07-18T03:55:32.857Z,2.67
2023-07-18T03:58:03.253Z,2.83
2023-07-18T04:00:30.718Z,2.80
2023-07-18T04:02:59.081Z,2.70
2023-07-18T04:05:29.865Z,2.90
2023-07-18T04:07:59.657Z,2.50
2023-07-18T04:10:27.114Z,2.57
2023-07-18T04:12:54.371Z,2.73
2023-07-18T04:15:24.554Z,2.70
2023-07-18T04:17:52.004Z,2.63
2023-07-18T04:20:21.327Z,2.73
2023-07-18T04:22:49.000Z,2.13
2023-07-18T04:25:16.637Z,2.77
2023-07-18T04:27:45.882Z,2.90
2023-07-18T04:30:13.697Z,2.93
2023-07-18T04:32:44.479Z,2.20
2023-07-18T04:35:11.968Z,2.60
2023-07-18T04:37:39.407Z,2.57
2023-07-18T04:40:07.728Z,2.70
2023-07-18T04:42:35.518Z,2.70
2023-07-18T04:45:06.205Z,2.93
2023-07-18T04:47:34.523Z,2.80
2023-07-18T04:50:01.969Z,2.97
2023-07-18T04:52:29.729Z,2.97
2023-07-18T04:54:57.349Z,2.97
2023-07-18T04:57:25.651Z,2.90
2023-07-18T04:59:52.984Z,2.60
2023-07-18T05:02:20.844Z,2.93
2023-07-18T05:04:48.270Z,2.93
2023-07-18T05:07:16.502Z,2.50
2023-07-18T05:09:43.767Z,2.90
2023-07-18T05:12:11.263Z,2.60
2023-07-18T05:14:38.657Z,2.87
2023-07-18T05:17:06.264Z,2.73
2023-07-18T05:19:33.678Z,2.80
2023-07-18T05:22:01.185Z,2.87
2023-07-18T05:24:28.457Z,2.27
2023-07-18T05:26:55.911Z,2.73
2023-07-18T05:29:25.517Z,3.03
2023-07-18T05:31:53.066Z,2.73
2023-07-18T05:34:20.500Z,3.03
2023-07-18T05:36:48.008Z,2.60
2023-07-18T05:39:15.303Z,2.87
2023-07-18T05:41:42.797Z,2.77
2023-07-18T05:44:11.573Z,3.00
2023-07-18T05:46:41.247Z,2.73
2023-07-18T05:49:09.143Z,3.13
2023-07-18T05:51:36.537Z,2.47
2023-07-18T05:54:05.923Z,3.03
2023-07-18T05:56:34.229Z,2.80
2023-07-18T05:59:02.418Z,2.70
2023-07-18T06:01:29.764Z,2.80
2023-07-18T06:03:57.770Z,2.87
2023-07-18T06:06:28.473Z,2.47
2023-07-18T06:08:56.565Z,2.50
2023-07-18T06:11:27.163Z,2.37
2023-07-18T06:13:54.690Z,2.40
2023-07-18T06:16:22.194Z,2.40
2023-07-18T06:18:49.985Z,2.53
2023-07-18T06:21:17.844Z,2.77
2023-07-18T06:23:47.625Z,2.40
2023-07-18T06:26:15.583Z,2.33
2023-07-18T06:28:43.203Z,2.70
2023-07-18T06:31:12.184Z,2.13
2023-07-18T06:33:40.450Z,2.63
2023-07-18T06:36:08.153Z,2.87
2023-07-18T06:38:35.775Z,2.60
2023-07-18T06:41:03.368Z,2.70
2023-07-18T06:43:31.048Z,2.60
2023-07-18T06:45:58.720Z,2.40
2023-07-18T06:48:26.566Z,2.57
2023-07-18T06:50:57.988Z,2.80
2023-07-18T06:53:25.494Z,2.20
2023-07-18T06:55:56.239Z,2.60
2023-07-18T06:58:23.766Z,2.60
2023-07-18T07:00:51.947Z,2.50
2023-07-18T07:03:19.733Z,2.83
2023-07-18T07:05:47.539Z,3.10
2023-07-18T07:08:15.307Z,2.20
2023-07-18T07:10:44.023Z,2.77
2023-07-18T07:13:14.847Z,3.10
2023-07-18T07:15:42.711Z,2.93
2023-07-18T07:18:10.449Z,2.33
2023-07-18T07:20:38.122Z,2.50
2023-07-18T07:23:05.957Z,2.63
2023-07-18T07:25:37.151Z,2.60
2023-07-18T07:28:06.524Z,2.70
2023-07-18T07:30:34.233Z,2.73
2023-07-18T07:33:02.018Z,2.70
2023-07-18T07:35:30.913Z,2.50
2023-07-18T07:37:58.688Z,2.97
2023-07-18T07:40:26.566Z,2.47
2023-07-18T07:42:54.167Z,2.57
