createdAt,value
2017-10-19T00:01:48.170Z,45.53
2017-10-19T00:04:15.575Z,37.30
2017-10-19T00:06:42.962Z,60.27
2017-10-19T00:09:10.364Z,53.23
2017-10-19T00:11:37.858Z,58.57
2017-10-19T00:14:05.258Z,42.40
2017-10-19T00:16:32.671Z,45.43
2017-10-19T00:19:00.089Z,46.37
2017-10-19T00:21:27.579Z,61.10
2017-10-19T00:23:54.976Z,45.60
2017-10-19T00:26:22.376Z,45.43
2017-10-19T00:28:49.778Z,50.73
2017-10-19T00:31:17.189Z,43.33
2017-10-19T00:33:44.669Z,51.60
2017-10-19T00:36:12.071Z,55.83
2017-10-19T00:38:39.463Z,62.47
2017-10-19T00:41:06.863Z,58.53
2017-10-19T00:43:34.249Z,40.57
2017-10-19T00:46:01.654Z,28.30
2017-10-19T00:48:29.051Z,39.47
2017-10-19T00:50:56.455Z,29.53
2017-10-19T00:53:23.872Z,32.93
2017-10-19T00:55:51.387Z,37.23
2017-10-19T00:58:18.771Z,57.03
2017-10-19T01:00:46.172Z,44.47
2017-10-19T01:03:13.557Z,35.93
2017-10-19T01:05:40.954Z,29.13
2017-10-19T01:08:08.438Z,31.80
2017-10-19T01:10:35.835Z,42.63
2017-10-19T01:13:03.230Z,37.43
2017-10-19T01:15:30.628Z,28.57
2017-10-19T01:17:58.027Z,33.00
2017-10-19T01:20:25.424Z,20.90
2017-10-19T01:22:52.823Z,42.50
2017-10-19T01:25:20.220Z,25.53
2017-10-19T01:27:47.695Z,19.13
2017-10-19T01:30:15.090Z,27.70
2017-10-19T01:32:42.486Z,36.30
2017-10-19T01:35:09.879Z,23.40
2017-10-19T01:37:37.279Z,21.20
2017-10-19T01:40:04.671Z,26.13
2017-10-19T01:42:32.084Z,27.37
2017-10-19T01:44:59.487Z,44.43
2017-10-19T01:47:26.876Z,37.07
2017-10-19T01:50:00.241Z,25.80
2017-10-19T01:52:27.637Z,27.60
2017-10-19T01:54:55.031Z,59.83
2017-10-19T01:57:22.429Z,45.00
2017-10-19T01:59:49.842Z,35.47
2017-10-19T02:02:17.247Z,29.90
2017-10-19T02:04:44.754Z,72.87
2017-10-19T02:07:12.171Z,84.27
2017-10-19T02:09:39.619Z,60.77
2017-10-19T02:12:07.125Z,61.47
2017-10-19T02:14:34.514Z,92.03
2017-10-19T02:17:01.915Z,86.10
2017-10-19T02:19:29.318Z,98.73
2017-10-19T02:21:56.713Z,86.17
2017-10-19T02:24:24.112Z,69.23
2017-10-19T02:26:51.546Z,65.90
2017-10-19T02:29:19.006Z,134.00
2017-10-19T02:31:46.402Z,126.23
2017-10-19T02:34:13.812Z,206.33
2017-10-19T02:36:41.207Z,181.87
2017-10-19T02:39:08.626Z,217.00
2017-10-19T02:41:36.018Z,141.70
2017-10-19T02:44:03.447Z,168.00
2017-10-19T02:46:30.855Z,192.23
2017-10-19T02:48:58.251Z,138.43
2017-10-19T02:51:25.715Z,247.23
2017-10-19T02:53:53.107Z,211.20
2017-10-19T02:56:20.618Z,255.17
2017-10-19T02:58:48.019Z,238.90
2017-10-19T03:01:15.433Z,236.30
2017-10-19T03:03:42.830Z,266.53
2017-10-19T03:06:10.247Z,189.97
2017-10-19T03:08:37.642Z,150.97
2017-10-19T03:11:05.057Z,137.40
2017-10-19T03:13:32.466Z,192.70
2017-10-19T03:15:59.965Z,118.70
2017-10-19T03:18:27.363Z,226.00
2017-10-19T03:20:54.762Z,192.27
2017-10-19T03:23:22.163Z,300.97
2017-10-19T03:25:49.566Z,316.00
2017-10-19T03:28:16.963Z,347.37
2017-10-19T03:30:44.366Z,258.53
2017-10-19T03:33:11.762Z,263.27
2017-10-19T03:35:39.186Z,425.93
2017-10-19T03:38:06.586Z,387.93
2017-10-19T03:40:33.983Z,233.50
2017-10-19T03:43:01.427Z,361.03
2017-10-19T03:45:28.831Z,338.27
2017-10-19T03:47:56.238Z,321.97
2017-10-19T03:50:23.626Z,303.07
2017-10-19T03:52:51.030Z,274.37
2017-10-19T03:55:18.426Z,473.50
2017-10-19T03:57:45.832Z,382.40
2017-10-19T04:00:13.230Z,372.77
2017-10-19T04:02:40.649Z,405.57
2017-10-19T04:05:08.042Z,349.47
2017-10-19T04:07:35.513Z,311.23
2017-10-19T04:10:02.905Z,314.80
2017-10-19T04:12:30.347Z,249.47
2017-10-19T04:14:57.746Z,316.33
2017-10-19T04:17:25.259Z,367.17
2017-10-19T04:19:52.650Z,299.63
2017-10-19T04:22:20.077Z,429.67
2017-10-19T04:24:47.467Z,295.33
2017-10-19T04:27:14.891Z,265.00
2017-10-19T04:29:42.282Z,357.40
2017-10-19T04:32:09.682Z,296.10
2017-10-19T04:34:37.082Z,406.47
2017-10-19T04:37:04.487Z,578.17
2017-10-19T04:39:31.890Z,408.90
2017-10-19T04:42:00.938Z,467.07
2017-10-19T04:44:28.338Z,450.73
2017-10-19T04:46:55.747Z,480.33
2017-10-19T04:49:23.151Z,402.10
2017-10-19T04:51:50.547Z,384.10
2017-10-19T04:54:17.953Z,411.00
2017-10-19T04:56:45.355Z,479.80
2017-10-19T04:59:12.762Z,406.87
2017-10-19T05:01:40.179Z,353.03
2017-10-19T05:04:07.651Z,343.23
2017-10-19T05:06:35.047Z,495.60
2017-10-19T05:09:02.466Z,461.20
2017-10-19T05:11:29.866Z,516.63
2017-10-19T05:13:57.278Z,459.40
2017-10-19T05:16:24.683Z,520.90
2017-10-19T05:18:52.098Z,481.10
2017-10-19T05:21:19.495Z,413.23
2017-10-19T05:23:46.919Z,439.03
2017-10-19T05:26:14.336Z,344.37
2017-10-19T05:28:41.723Z,357.90
2017-10-19T05:31:09.135Z,387.80
2017-10-19T05:33:36.571Z,499.20
2017-10-19T05:36:03.996Z,445.13
2017-10-19T05:38:31.398Z,412.70
2017-10-19T05:40:59.603Z,439.47
2017-10-19T05:43:26.998Z,418.37
2017-10-19T05:45:54.402Z,332.03
2017-10-19T05:48:21.874Z,344.87
2017-10-19T05:50:49.283Z,436.50
2017-10-19T05:53:16.683Z,479.10
2017-10-19T05:55:44.086Z,437.13
2017-10-19T05:58:11.488Z,374.53
2017-10-19T06:00:38.959Z,439.73
2017-10-19T06:03:06.355Z,456.10
2017-10-19T06:05:33.758Z,460.47
2017-10-19T06:08:01.150Z,500.97
2017-10-19T06:10:28.550Z,352.13
2017-10-19T06:12:56.043Z,343.87
2017-10-19T06:15:23.452Z,306.73
2017-10-19T06:17:50.957Z,332.30
2017-10-19T06:20:18.357Z,415.53
2017-10-19T06:22:45.770Z,434.43
2017-10-19T06:25:13.194Z,326.63
2017-10-19T06:27:40.685Z,320.73
2017-10-19T06:30:08.094Z,394.60
2017-10-19T06:32:35.513Z,468.83
2017-10-19T06:35:02.907Z,287.73
2017-10-19T06:37:30.311Z,282.00
2017-10-19T06:39:57.712Z,404.03
2017-10-19T06:42:25.113Z,250.93
2017-10-19T06:44:52.518Z,292.27
2017-10-19T06:47:19.926Z,328.10
2017-10-19T06:49:47.372Z,286.87
2017-10-19T06:52:14.774Z,347.53
2017-10-19T06:54:42.195Z,263.03
2017-10-19T06:57:09.602Z,356.37
2017-10-19T06:59:36.999Z,234.40
2017-10-19T07:02:04.425Z,160.40
2017-10-19T07:04:31.826Z,176.97
2017-10-19T07:06:59.232Z,296.07
2017-10-19T07:09:26.626Z,175.80
2017-10-19T07:11:54.022Z,196.10
2017-10-19T07:14:21.418Z,158.43
2017-10-19T07:16:48.822Z,205.53
2017-10-19T07:19:16.222Z,185.70
2017-10-19T07:21:43.631Z,217.77
2017-10-19T07:24:11.029Z,258.90
2017-10-19T07:26:38.431Z,173.80
2017-10-19T07:29:05.834Z,247.57
2017-10-19T07:31:33.235Z,345.47
2017-10-19T07:34:00.631Z,104.83
2017-10-19T07:36:28.039Z,146.50
2017-10-19T07:38:55.439Z,171.93
2017-10-19T07:41:22.846Z,177.47
2017-10-19T07:43:50.252Z,230.50
2017-10-19T07:46:17.659Z,267.57
2017-10-19T07:48:45.062Z,237.93
2017-10-19T07:51:12.526Z,159.53
2017-10-19T07:53:39.922Z,140.37
2017-10-19T07:56:07.337Z,210.00
2017-10-19T07:58:34.730Z,196.27
2017-10-19T08:01:02.138Z,201.00
2017-10-19T08:03:29.534Z,250.17
2017-10-19T08:05:56.986Z,120.03
2017-10-19T08:08:24.384Z,142.80
2017-10-19T08:10:51.786Z,192.47
2017-10-19T08:13:19.186Z,147.70
2017-10-19T08:15:46.632Z,107.63
2017-10-19T08:18:14.011Z,98.37
2017-10-19T08:20:41.419Z,123.67
2017-10-19T08:23:08.818Z,42.73
2017-10-19T08:25:36.208Z,72.43
2017-10-19T08:28:03.603Z,81.17
2017-10-19T08:30:30.995Z,52.40
2017-10-19T08:32:58.400Z,44.80
2017-10-19T08:35:25.818Z,29.50
2017-10-19T08:37:53.218Z,38.77
2017-10-19T08:40:20.612Z,28.30
2017-10-19T08:42:48.015Z,41.47
2017-10-19T08:45:15.488Z,30.93
2017-10-19T08:47:42.886Z,28.27
2017-10-19T08:50:10.285Z,39.40
2017-10-19T08:52:37.687Z,38.20
2017-10-19T08:55:07.482Z,40.00
2017-10-19T08:57:34.890Z,30.80
2017-10-19T09:00:02.289Z,37.27
2017-10-19T09:02:29.699Z,30.40
2017-10-19T09:04:57.158Z,39.60
2017-10-19T09:07:24.561Z,37.27
2017-10-19T09:09:52.006Z,25.70
2017-10-19T09:12:19.406Z,31.23
2017-10-19T09:14:46.798Z,27.77
2017-10-19T09:17:14.198Z,27.90
2017-10-19T09:19:41.594Z,29.30
2017-10-19T09:22:08.989Z,35.13
2017-10-19T09:24:36.383Z,28.83
2017-10-19T09:27:03.775Z,32.73
2017-10-19T09:29:31.183Z,36.13
2017-10-19T09:31:58.575Z,31.83
2017-10-19T09:34:25.974Z,25.63
2017-10-19T09:36:53.380Z,29.37
2017-10-19T09:39:20.783Z,29.23
2017-10-19T09:41:48.174Z,24.80
2017-10-19T09:44:15.575Z,23.67
2017-10-19T09:46:42.972Z,25.07
2017-10-19T09:49:10.486Z,27.80
2017-10-19T09:51:37.882Z,19.83
2017-10-19T09:54:05.283Z,25.80
2017-10-19T09:56:32.681Z,25.67
2017-10-19T09:59:00.084Z,23.80
2017-10-19T10:01:27.479Z,24.47
2017-10-19T10:03:54.918Z,17.23
2017-10-19T10:06:22.303Z,28.40
2017-10-19T10:08:49.844Z,29.07
2017-10-19T10:11:17.239Z,20.93
2017-10-19T10:13:44.630Z,23.40
2017-10-19T10:16:12.030Z,20.77
2017-10-19T10:18:39.423Z,26.70
2017-10-19T10:21:06.817Z,23.83
2017-10-19T10:23:34.219Z,26.23
2017-10-19T10:26:01.615Z,22.53
2017-10-19T10:28:29.015Z,23.23
2017-10-19T10:30:56.434Z,32.07
2017-10-19T10:33:23.835Z,23.63
2017-10-19T10:35:51.450Z,38.00
2017-10-19T10:38:18.850Z,21.47
2017-10-19T10:40:46.257Z,22.70
2017-10-19T10:43:13.643Z,32.03
2017-10-19T10:45:41.043Z,25.87
2017-10-19T10:48:08.445Z,26.33
2017-10-19T10:50:36.015Z,29.70
2017-10-19T10:53:03.454Z,27.67
2017-10-19T10:55:30.858Z,24.87
2017-10-19T10:57:58.256Z,22.47
2017-10-19T11:00:25.655Z,26.03
2017-10-19T11:02:53.043Z,21.40
2017-10-19T11:05:20.446Z,18.30
2017-10-19T11:07:47.838Z,21.30
2017-10-19T11:10:15.230Z,34.70
2017-10-19T11:12:42.630Z,24.03
2017-10-19T11:15:10.037Z,19.30
2017-10-19T11:17:37.510Z,17.30
2017-10-19T11:20:04.904Z,25.93
2017-10-19T11:22:32.308Z,23.93
2017-10-19T11:24:59.698Z,20.07
2017-10-19T11:27:27.107Z,20.57
2017-10-19T11:29:54.587Z,23.53
2017-10-19T11:32:22.017Z,19.07
2017-10-19T11:34:49.412Z,17.57
2017-10-19T11:37:16.811Z,20.90
2017-10-19T11:39:44.197Z,22.43
2017-10-19T11:42:11.612Z,20.63
2017-10-19T11:44:39.002Z,20.50
2017-10-19T11:47:06.482Z,22.40
2017-10-19T11:49:33.883Z,18.67
2017-10-19T11:52:01.285Z,22.47
2017-10-19T11:54:28.678Z,22.27
2017-10-19T11:56:56.084Z,24.43
2017-10-19T11:59:23.482Z,17.47
2017-10-19T12:01:50.890Z,19.63
2017-10-19T12:04:18.375Z,15.33
2017-10-19T12:06:45.787Z,15.47
2017-10-19T12:09:13.183Z,16.87
2017-10-19T12:11:40.573Z,17.93
2017-10-19T12:14:07.976Z,15.63
2017-10-19T12:16:35.374Z,15.90
2017-10-19T12:19:02.772Z,20.10
2017-10-19T12:21:30.267Z,20.00
2017-10-19T12:23:57.666Z,20.23
2017-10-19T12:26:25.054Z,20.43
2017-10-19T12:28:52.462Z,26.43
2017-10-19T12:31:19.864Z,17.70
2017-10-19T12:33:47.266Z,15.30
2017-10-19T12:36:14.651Z,17.43
2017-10-19T12:38:42.066Z,16.73
2017-10-19T12:41:09.462Z,20.37
2017-10-19T12:43:36.870Z,15.33
2017-10-19T12:46:04.272Z,14.40
2017-10-19T12:48:31.671Z,16.90
2017-10-19T12:50:59.067Z,15.00
2017-10-19T12:53:26.467Z,19.47
2017-10-19T12:55:53.955Z,16.37
2017-10-19T12:58:21.360Z,15.80
2017-10-19T13:00:48.755Z,17.73
2017-10-19T13:03:16.154Z,18.53
2017-10-19T13:05:43.560Z,16.97
2017-10-19T13:08:10.956Z,18.33
2017-10-19T13:10:38.361Z,18.60
2017-10-19T13:13:05.751Z,18.50
2017-10-19T13:15:33.209Z,16.43
2017-10-19T13:18:00.603Z,19.23
2017-10-19T13:20:28.007Z,20.70
2017-10-19T13:22:55.399Z,25.63
2017-10-19T13:25:22.803Z,24.60
2017-10-19T13:27:50.287Z,19.10
2017-10-19T13:30:17.695Z,18.47
2017-10-19T13:32:45.107Z,17.17
2017-10-19T13:35:12.506Z,17.90
2017-10-19T13:37:39.923Z,15.80
2017-10-19T13:40:07.327Z,21.43
2017-10-19T13:42:34.722Z,21.00
2017-10-19T13:45:02.127Z,18.10
2017-10-19T13:47:29.522Z,16.10
2017-10-19T13:49:56.964Z,20.37
2017-10-19T13:52:24.459Z,31.30
2017-10-19T13:54:51.846Z,24.77
2017-10-19T13:57:19.242Z,12.43
2017-10-19T13:59:46.635Z,18.17
2017-10-19T14:02:14.047Z,18.43
2017-10-19T14:04:41.439Z,15.67
2017-10-19T14:07:08.847Z,17.83
2017-10-19T14:09:36.295Z,13.47
2017-10-19T14:12:03.814Z,15.87
2017-10-19T14:14:31.367Z,15.10
2017-10-19T14:16:58.775Z,11.93
2017-10-19T14:19:26.359Z,16.33
2017-10-19T14:21:53.751Z,16.23
2017-10-19T14:24:21.147Z,20.97
2017-10-19T14:26:48.545Z,14.03
2017-10-19T14:29:15.943Z,11.50
2017-10-19T14:31:43.342Z,12.47
2017-10-19T14:34:10.742Z,14.57
2017-10-19T14:36:38.126Z,10.40
2017-10-19T14:39:05.642Z,16.43
2017-10-19T14:41:33.035Z,12.70
2017-10-19T14:44:00.426Z,17.07
2017-10-19T14:46:27.854Z,15.33
2017-10-19T14:48:55.358Z,14.00
2017-10-19T14:51:22.759Z,14.13
2017-10-19T14:53:50.151Z,13.07
2017-10-19T14:56:17.615Z,12.80
2017-10-19T14:58:45.003Z,9.93
2017-10-19T15:01:12.398Z,16.00
2017-10-19T15:03:39.804Z,17.20
2017-10-19T15:06:07.211Z,12.10
2017-10-19T15:08:34.611Z,17.53
2017-10-19T15:11:02.002Z,14.27
2017-10-19T15:13:29.422Z,13.10
2017-10-19T15:15:56.814Z,16.97
2017-10-19T15:18:24.220Z,19.70
2017-10-19T15:20:51.695Z,14.73
2017-10-19T15:23:19.147Z,15.43
2017-10-19T15:25:46.606Z,15.17
2017-10-19T15:28:13.999Z,19.30
2017-10-19T15:30:41.403Z,17.70
2017-10-19T15:33:08.886Z,21.00
2017-10-19T15:35:36.279Z,16.57
2017-10-19T15:38:03.692Z,18.63
2017-10-19T15:40:31.087Z,17.17
2017-10-19T15:42:58.498Z,15.90
2017-10-19T15:45:25.920Z,18.23
2017-10-19T15:47:53.324Z,20.73
2017-10-19T15:50:20.718Z,23.53
2017-10-19T15:52:48.122Z,17.50
2017-10-19T15:55:15.510Z,15.50
2017-10-19T15:57:42.934Z,18.47
2017-10-19T16:00:10.331Z,18.67
2017-10-19T16:02:37.724Z,18.27
2017-10-19T16:05:05.134Z,20.00
2017-10-19T16:07:32.522Z,25.27
2017-10-19T16:09:59.940Z,18.80
2017-10-19T16:12:27.389Z,20.70
2017-10-19T16:14:54.826Z,26.97
2017-10-19T16:17:22.228Z,23.83
2017-10-19T16:19:49.637Z,21.10
2017-10-19T16:22:17.030Z,23.53
2017-10-19T16:24:44.434Z,21.20
2017-10-19T16:27:11.831Z,29.80
2017-10-19T16:29:39.237Z,29.37
2017-10-19T16:32:06.630Z,20.83
2017-10-19T16:34:34.040Z,24.10
2017-10-19T16:37:01.426Z,19.83
2017-10-19T16:39:28.871Z,28.23
2017-10-19T16:41:56.279Z,23.50
2017-10-19T16:44:23.682Z,40.60
2017-10-19T16:46:51.083Z,23.73
2017-10-19T16:49:18.582Z,21.37
2017-10-19T16:51:46.075Z,22.13
2017-10-19T16:54:13.559Z,25.23
2017-10-19T16:56:40.955Z,20.73
2017-10-19T16:59:08.356Z,26.53
2017-10-19T17:01:35.812Z,31.50
2017-10-19T17:04:03.203Z,28.63
2017-10-19T17:06:30.603Z,32.30
2017-10-19T17:08:58.633Z,35.80
2017-10-19T17:11:26.058Z,32.20
2017-10-19T17:13:53.825Z,33.97
2017-10-19T17:16:21.230Z,40.40
2017-10-19T17:18:48.884Z,38.73
2017-10-19T17:21:16.302Z,40.30
2017-10-19T17:23:43.694Z,42.33
2017-10-19T17:26:11.183Z,42.13
2017-10-19T17:28:38.572Z,45.30
2017-10-19T17:31:05.970Z,47.87
2017-10-19T17:33:33.496Z,52.33
2017-10-19T17:36:00.891Z,59.37
2017-10-19T17:38:28.278Z,56.47
2017-10-19T17:40:55.725Z,61.07
2017-10-19T17:43:23.120Z,54.80
2017-10-19T17:45:50.523Z,55.83
2017-10-19T17:48:17.919Z,58.67
2017-10-19T17:50:45.432Z,63.00
2017-10-19T17:53:12.831Z,59.07
2017-10-19T17:55:40.261Z,61.40
2017-10-19T17:58:07.712Z,63.73
2017-10-19T18:00:35.107Z,59.50
2017-10-19T18:03:02.576Z,61.90
2017-10-19T18:05:30.610Z,67.67
2017-10-19T18:07:58.039Z,70.00
2017-10-19T18:10:25.435Z,72.97
2017-10-19T18:12:52.838Z,70.90
2017-10-19T18:15:20.267Z,67.73
2017-10-19T18:17:47.660Z,70.50
2017-10-19T18:20:15.050Z,70.00
2017-10-19T18:22:42.462Z,69.40
2017-10-19T18:25:09.883Z,73.03
2017-10-19T18:27:37.315Z,67.93
2017-10-19T18:30:04.698Z,75.90
2017-10-19T18:32:32.103Z,73.03
2017-10-19T18:34:59.526Z,65.60
2017-10-19T18:37:26.915Z,82.80
2017-10-19T18:39:54.339Z,73.90
2017-10-19T18:42:21.730Z,73.77
2017-10-19T18:44:49.118Z,75.40
2017-10-19T18:47:16.530Z,73.80
2017-10-19T18:49:43.919Z,77.80
2017-10-19T18:52:11.318Z,72.00
2017-10-19T18:54:38.710Z,71.93
2017-10-19T18:57:06.214Z,73.07
2017-10-19T18:59:33.613Z,78.87
2017-10-19T19:02:01.019Z,81.73
2017-10-19T19:04:28.427Z,84.20
2017-10-19T19:06:55.819Z,81.73
2017-10-19T19:09:23.219Z,92.33
2017-10-19T19:11:50.616Z,83.83
2017-10-19T19:14:18.027Z,78.00
2017-10-19T19:16:45.423Z,80.07
2017-10-19T19:19:12.829Z,84.50
2017-10-19T19:21:40.222Z,80.00
2017-10-19T19:24:07.630Z,86.37
2017-10-19T19:26:35.083Z,87.57
2017-10-19T19:29:02.543Z,82.30
2017-10-19T19:31:29.938Z,91.70
2017-10-19T19:33:57.383Z,80.37
2017-10-19T19:36:24.783Z,82.13
2017-10-19T19:38:52.237Z,103.93
2017-10-19T19:41:19.722Z,86.97
2017-10-19T19:46:15.355Z,88.37
2017-10-19T19:48:42.764Z,92.97
2017-10-19T19:51:10.266Z,87.13
2017-10-19T19:53:37.675Z,91.10
2017-10-19T19:56:05.066Z,98.17
2017-10-19T19:58:32.471Z,102.93
2017-10-19T20:00:59.867Z,122.60
2017-10-19T20:03:27.271Z,98.73
2017-10-19T20:05:54.666Z,106.07
2017-10-19T20:08:22.121Z,111.07
2017-10-19T20:10:49.512Z,117.60
2017-10-19T20:13:16.967Z,107.53
2017-10-19T20:15:44.362Z,104.60
2017-10-19T20:18:11.768Z,102.20
2017-10-19T20:20:39.166Z,107.60
2017-10-19T20:23:06.564Z,108.40
2017-10-19T20:25:33.966Z,116.57
2017-10-19T20:28:01.376Z,102.30
2017-10-19T20:30:28.779Z,107.60
2017-10-19T20:32:56.174Z,101.70
2017-10-19T20:35:23.581Z,113.43
2017-10-19T20:37:50.974Z,107.97
2017-10-19T20:40:18.376Z,113.27
2017-10-19T20:42:45.771Z,106.20
2017-10-19T20:45:13.175Z,115.97
2017-10-19T20:47:40.643Z,118.20
2017-10-19T20:50:08.054Z,109.77
2017-10-19T20:52:35.449Z,115.97
2017-10-19T20:55:02.851Z,127.57
2017-10-19T20:57:30.287Z,113.03
2017-10-19T20:59:57.687Z,133.33
2017-10-19T21:02:25.082Z,120.22
2017-10-19T21:04:52.490Z,139.70
2017-10-19T21:07:19.995Z,119.27
2017-10-19T21:09:49.026Z,132.13
2017-10-19T21:12:17.538Z,131.17
2017-10-19T21:14:44.946Z,123.10
2017-10-19T21:17:12.351Z,133.90
2017-10-19T21:19:39.834Z,116.37
2017-10-19T21:22:07.230Z,132.73
2017-10-19T21:24:34.630Z,113.77
2017-10-19T21:27:02.050Z,122.60
2017-10-19T21:29:29.462Z,120.13
2017-10-19T21:31:56.877Z,112.40
2017-10-19T21:34:24.270Z,115.77
2017-10-19T21:36:51.678Z,152.70
2017-10-19T21:39:19.083Z,161.33
2017-10-19T21:41:46.495Z,136.00
2017-10-19T21:44:14.000Z,127.70
2017-10-19T21:46:41.403Z,136.83
2017-10-19T21:49:08.816Z,131.77
2017-10-19T21:51:36.210Z,119.20
2017-10-19T21:54:03.727Z,132.30
2017-10-19T21:56:31.134Z,120.37
2017-10-19T21:58:58.538Z,114.90
2017-10-19T22:01:25.970Z,119.17
2017-10-19T22:03:53.351Z,115.30
2017-10-19T22:06:20.765Z,112.83
2017-10-19T22:08:48.155Z,97.30
2017-10-19T22:11:15.556Z,94.03
2017-10-19T22:13:42.955Z,110.43
2017-10-19T22:16:10.358Z,102.83
2017-10-19T22:18:37.762Z,112.00
2017-10-19T22:21:05.180Z,114.63
2017-10-19T22:23:32.580Z,108.10
2017-10-19T22:25:59.990Z,103.17
2017-10-19T22:28:27.420Z,123.70
2017-10-19T22:30:54.830Z,121.10
2017-10-19T22:33:22.249Z,139.27
2017-10-19T22:35:49.659Z,123.03
2017-10-19T22:38:17.068Z,125.43
2017-10-19T22:40:44.466Z,128.53
2017-10-19T22:43:11.889Z,108.53
2017-10-19T22:45:39.307Z,99.23
2017-10-19T22:48:06.716Z,107.53
2017-10-19T22:50:34.145Z,113.07
2017-10-19T22:53:01.510Z,98.37
2017-10-19T22:55:28.919Z,109.20
2017-10-19T22:57:56.323Z,107.03
2017-10-19T23:00:23.723Z,115.40
2017-10-19T23:02:51.131Z,98.40
2017-10-19T23:05:18.523Z,99.33
2017-10-19T23:07:45.937Z,101.53
2017-10-19T23:10:13.403Z,95.50
2017-10-19T23:12:40.811Z,99.90
2017-10-19T23:15:08.316Z,99.83
2017-10-19T23:17:35.722Z,102.73
2017-10-19T23:20:03.134Z,100.30
2017-10-19T23:22:30.534Z,101.70
2017-10-19T23:24:57.924Z,95.00
2017-10-19T23:27:25.314Z,94.17
2017-10-19T23:29:52.730Z,104.37
2017-10-19T23:32:20.120Z,95.40
2017-10-19T23:34:47.534Z,102.40
2017-10-19T23:37:14.931Z,109.27
2017-10-19T23:39:42.338Z,108.13
2017-10-19T23:42:09.841Z,104.00
2017-10-19T23:44:37.250Z,106.50
2017-10-19T23:47:04.632Z,87.63
2017-10-19T23:49:32.031Z,90.53
2017-10-19T23:51:59.429Z,89.17
2017-10-19T23:54:26.828Z,89.10
2017-10-19T23:56:54.221Z,93.03
2017-10-19T23:59:21.636Z,88.30
