createdAt,value
2016-10-26T00:00:39.700Z,0
2016-10-26T00:01:39.687Z,0
2016-10-26T00:02:39.708Z,0
2016-10-26T00:03:39.651Z,0
2016-10-26T00:04:39.015Z,0
2016-10-26T00:05:39.310Z,0
2016-10-26T00:06:39.593Z,0
2016-10-26T00:07:39.269Z,0
2016-10-26T00:08:39.568Z,0
2016-10-26T00:09:39.563Z,0
2016-10-26T00:10:39.554Z,0
2016-10-26T00:11:39.520Z,0
2016-10-26T00:12:39.540Z,0
2016-10-26T00:13:39.472Z,0
2016-10-26T00:14:39.464Z,0
2016-10-26T00:15:39.453Z,0
2016-10-26T00:16:39.467Z,0
2016-10-26T00:17:39.100Z,0
2016-10-26T00:18:39.076Z,0
2016-10-26T00:19:38.744Z,0
2016-10-26T00:20:38.417Z,0
2016-10-26T00:21:39.376Z,0
2016-10-26T00:22:39.329Z,0
2016-10-26T00:23:38.681Z,0
2016-10-26T00:24:39.302Z,0
2016-10-26T00:25:38.955Z,0
2016-10-26T00:26:39.252Z,0
2016-10-26T00:27:39.247Z,0
2016-10-26T00:28:38.948Z,0
2016-10-26T00:29:38.892Z,0
2016-10-26T00:30:38.873Z,0
2016-10-26T00:31:39.172Z,0
2016-10-26T00:32:39.161Z,0
2016-10-26T00:33:38.865Z,0
2016-10-26T00:34:38.482Z,0
2016-10-26T00:35:38.787Z,0
2016-10-26T00:36:39.084Z,0
2016-10-26T00:37:38.753Z,0
2016-10-26T00:38:39.044Z,0
2016-10-26T00:39:38.705Z,0
2016-10-26T00:40:38.699Z,0
2016-10-26T00:41:38.674Z,0
2016-10-26T00:42:38.987Z,0
2016-10-26T00:43:38.956Z,0
2016-10-26T00:44:38.944Z,0
2016-10-26T00:45:38.615Z,0
2016-10-26T00:46:38.598Z,0
2016-10-26T00:47:38.935Z,0
2016-10-26T00:48:38.564Z,0
2016-10-26T00:49:38.863Z,0
2016-10-26T00:50:38.838Z,0
2016-10-26T00:51:38.834Z,0
2016-10-26T00:52:38.811Z,0
2016-10-26T00:53:38.790Z,0
2016-10-26T00:54:38.779Z,0
2016-10-26T00:55:38.450Z,0
2016-10-26T00:56:38.114Z,0
2016-10-26T00:57:38.721Z,0
2016-10-26T00:58:38.710Z,0
2016-10-26T00:59:38.371Z,0
2016-10-26T01:00:38.680Z,0
2016-10-26T01:01:38.693Z,0
2016-10-26T01:02:38.636Z,0
2016-10-26T01:03:38.624Z,0
2016-10-26T01:04:38.595Z,0
2016-10-26T01:05:37.946Z,0
2016-10-26T01:06:38.569Z,0
2016-10-26T01:07:38.553Z,0
2016-10-26T01:08:38.535Z,0
2016-10-26T01:09:38.519Z,0
2016-10-26T01:10:38.508Z,0
2016-10-26T01:11:38.489Z,0
2016-10-26T01:12:38.465Z,0
2016-10-26T01:13:38.488Z,0
2016-10-26T01:14:38.433Z,0
2016-10-26T01:15:38.150Z,0
2016-10-26T01:16:38.395Z,0
2016-10-26T01:17:38.385Z,0
2016-10-26T01:18:38.366Z,0
2016-10-26T01:19:38.067Z,0
2016-10-26T01:20:38.359Z,0
2016-10-26T01:21:37.996Z,0
2016-10-26T01:22:38.299Z,0
2016-10-26T01:23:38.272Z,0
2016-10-26T01:24:37.955Z,0
2016-10-26T01:25:37.935Z,0
2016-10-26T01:26:38.221Z,0
2016-10-26T01:27:37.906Z,0
2016-10-26T01:28:38.196Z,0
2016-10-26T01:29:38.177Z,0
2016-10-26T01:30:38.159Z,0
2016-10-26T01:31:37.714Z,0
2016-10-26T01:32:38.126Z,0
2016-10-26T01:33:37.468Z,0
2016-10-26T01:34:37.774Z,0
2016-10-26T01:35:38.079Z,0
2016-10-26T01:36:38.061Z,0
2016-10-26T01:37:38.033Z,0
2016-10-26T01:38:38.021Z,0
2016-10-26T01:39:38.010Z,0
2016-10-26T01:40:37.991Z,0
2016-10-26T01:41:37.970Z,0
2016-10-26T01:42:37.631Z,0
2016-10-26T01:43:37.935Z,0
2016-10-26T01:44:37.608Z,0
2016-10-26T01:45:37.902Z,0
2016-10-26T01:46:37.885Z,0
2016-10-26T01:47:37.867Z,0
2016-10-26T01:48:37.856Z,0
2016-10-26T01:49:37.718Z,0
2016-10-26T01:50:37.501Z,0
2016-10-26T01:51:37.181Z,0
2016-10-26T01:52:37.774Z,0
2016-10-26T01:53:37.756Z,0
2016-10-26T01:54:37.114Z,0
2016-10-26T01:55:37.412Z,0
2016-10-26T01:56:37.743Z,0
2016-10-26T01:57:37.382Z,0
2016-10-26T01:58:37.677Z,0
2016-10-26T01:59:37.337Z,0
2016-10-26T02:00:37.678Z,0
2016-10-26T02:01:37.625Z,0
2016-10-26T02:02:37.604Z,0
2016-10-26T02:03:37.603Z,0
2016-10-26T02:04:37.295Z,0
2016-10-26T02:05:37.554Z,0
2016-10-26T02:06:37.543Z,0
2016-10-26T02:07:37.522Z,0
2016-10-26T02:08:37.196Z,0
2016-10-26T02:09:37.167Z,0
2016-10-26T02:10:37.464Z,0
2016-10-26T02:11:36.842Z,0
2016-10-26T02:12:37.467Z,0
2016-10-26T02:13:37.406Z,0
2016-10-26T02:14:37.405Z,0
2016-10-26T02:15:37.382Z,0
2016-10-26T02:16:37.043Z,0
2016-10-26T02:17:37.351Z,0
2016-10-26T02:18:37.340Z,0
2016-10-26T02:19:36.995Z,0
2016-10-26T02:20:36.982Z,0
2016-10-26T02:21:37.283Z,0
2016-10-26T02:22:37.253Z,0
2016-10-26T02:23:37.252Z,0
2016-10-26T02:24:36.914Z,0
2016-10-26T02:25:37.206Z,0
2016-10-26T02:26:36.866Z,0
2016-10-26T02:27:36.541Z,0
2016-10-26T02:28:36.872Z,0
2016-10-26T02:29:37.133Z,0
2016-10-26T02:30:37.118Z,0
2016-10-26T02:31:37.103Z,0
2016-10-26T02:32:37.081Z,0
2016-10-26T02:33:37.075Z,0
2016-10-26T02:34:37.047Z,0
2016-10-26T02:35:37.044Z,0
2016-10-26T02:36:37.023Z,0
2016-10-26T02:37:37.007Z,0
2016-10-26T02:38:36.710Z,0
2016-10-26T02:39:36.961Z,0
2016-10-26T02:40:36.862Z,0
2016-10-26T02:41:36.934Z,0
2016-10-26T02:42:36.922Z,0
2016-10-26T02:43:36.896Z,0
2016-10-26T02:44:36.877Z,0
2016-10-26T02:45:36.550Z,0
2016-10-26T02:46:36.527Z,0
2016-10-26T02:47:36.514Z,0
2016-10-26T02:48:36.810Z,0
2016-10-26T02:49:36.800Z,0
2016-10-26T02:50:36.774Z,0
2016-10-26T02:51:36.757Z,0
2016-10-26T02:52:36.754Z,0
2016-10-26T02:53:36.406Z,0
2016-10-26T02:54:36.711Z,0
2016-10-26T02:55:36.386Z,0
2016-10-26T02:56:36.671Z,0
2016-10-26T02:57:36.658Z,0
2016-10-26T02:58:36.720Z,0
2016-10-26T02:59:36.305Z,0
2016-10-26T03:00:36.288Z,0
2016-10-26T03:01:36.275Z,0
2016-10-26T03:02:36.566Z,0
2016-10-26T03:03:36.551Z,0
2016-10-26T03:04:36.532Z,0
2016-10-26T03:05:36.524Z,0
2016-10-26T03:06:36.507Z,0
2016-10-26T03:07:36.483Z,0
2016-10-26T03:08:36.475Z,0
2016-10-26T03:09:36.447Z,0
2016-10-26T03:10:36.120Z,0
2016-10-26T03:11:36.095Z,0
2016-10-26T03:12:36.084Z,0
2016-10-26T03:13:36.098Z,0
2016-10-26T03:14:36.075Z,0
2016-10-26T03:15:36.386Z,0
2016-10-26T03:16:36.331Z,0
2016-10-26T03:17:36.341Z,0
2016-10-26T03:18:36.291Z,0
2016-10-26T03:19:35.959Z,0
2016-10-26T03:20:36.270Z,0
2016-10-26T03:21:35.918Z,0
2016-10-26T03:22:35.909Z,0
2016-10-26T03:23:36.202Z,0
2016-10-26T03:24:36.199Z,0
2016-10-26T03:25:35.859Z,0
2016-10-26T03:26:35.849Z,0
2016-10-26T03:27:36.137Z,0
2016-10-26T03:28:35.810Z,0
2016-10-26T03:29:36.112Z,0
2016-10-26T03:30:35.765Z,0
2016-10-26T03:31:35.762Z,0
2016-10-26T03:32:35.732Z,0
2016-10-26T03:33:35.720Z,0
2016-10-26T03:34:36.020Z,0
2016-10-26T03:35:35.998Z,0
2016-10-26T03:36:35.974Z,0
2016-10-26T03:37:35.644Z,0
2016-10-26T03:38:35.953Z,0
2016-10-26T03:39:35.930Z,0
2016-10-26T03:40:35.911Z,0
2016-10-26T03:41:35.270Z,0
2016-10-26T03:42:35.562Z,0
2016-10-26T03:43:35.861Z,0
2016-10-26T03:44:35.846Z,0
2016-10-26T03:45:35.519Z,0
2016-10-26T03:46:35.813Z,0
2016-10-26T03:47:35.476Z,0
2016-10-26T03:48:35.779Z,0
2016-10-26T03:49:35.770Z,0
2016-10-26T03:50:35.734Z,0
2016-10-26T03:51:35.419Z,0
2016-10-26T03:52:35.708Z,0
2016-10-26T03:53:35.691Z,0
2016-10-26T03:54:35.681Z,0
2016-10-26T03:55:35.340Z,0
2016-10-26T03:56:35.317Z,0
2016-10-26T03:57:35.608Z,0
2016-10-26T03:58:35.295Z,0
2016-10-26T03:59:35.579Z,0
2016-10-26T04:00:35.254Z,0
2016-10-26T04:01:35.549Z,0
2016-10-26T04:02:35.526Z,0
2016-10-26T04:03:35.205Z,0
2016-10-26T04:04:35.499Z,0
2016-10-26T04:05:35.162Z,0
2016-10-26T04:06:35.153Z,0
2016-10-26T04:07:35.434Z,0
2016-10-26T04:08:34.807Z,0
2016-10-26T04:09:35.092Z,0
2016-10-26T04:10:35.400Z,0
2016-10-26T04:11:35.059Z,0
2016-10-26T04:12:35.371Z,0
2016-10-26T04:13:34.718Z,0
2016-10-26T04:14:35.335Z,0
2016-10-26T04:15:34.992Z,0
2016-10-26T04:16:35.291Z,0
2016-10-26T04:17:35.276Z,0
2016-10-26T04:18:34.939Z,0
2016-10-26T04:19:35.251Z,0
2016-10-26T04:20:34.915Z,0
2016-10-26T04:21:35.221Z,0
2016-10-26T04:22:34.913Z,0
2016-10-26T04:23:35.161Z,0
2016-10-26T04:24:34.885Z,0
2016-10-26T04:25:35.135Z,0
2016-10-26T04:26:35.117Z,0
2016-10-26T04:27:34.154Z,0
2016-10-26T04:28:34.770Z,0
2016-10-26T04:29:35.071Z,0
2016-10-26T04:30:35.045Z,0
2016-10-26T04:31:34.718Z,0
2016-10-26T04:32:34.736Z,0
2016-10-26T04:33:34.994Z,0
2016-10-26T04:34:34.980Z,0
2016-10-26T04:35:34.979Z,0
2016-10-26T04:36:34.633Z,0
2016-10-26T04:37:34.932Z,0
2016-10-26T04:38:34.601Z,0
2016-10-26T04:39:34.890Z,0
2016-10-26T04:40:34.878Z,0
2016-10-26T04:41:34.861Z,0
2016-10-26T04:42:34.840Z,0
2016-10-26T04:43:34.831Z,0
2016-10-26T04:44:34.492Z,0
2016-10-26T04:45:34.473Z,0
2016-10-26T04:46:34.455Z,0
2016-10-26T04:47:34.120Z,0
2016-10-26T04:48:34.738Z,0
2016-10-26T04:49:34.400Z,0
2016-10-26T04:50:34.709Z,0
2016-10-26T04:51:34.375Z,0
2016-10-26T04:52:34.352Z,0
2016-10-26T04:53:34.025Z,0
2016-10-26T04:54:34.324Z,0
2016-10-26T04:55:34.623Z,0
2016-10-26T04:56:34.330Z,0
2016-10-26T04:57:34.583Z,0
2016-10-26T04:58:34.568Z,0
2016-10-26T04:59:34.236Z,0
2016-10-26T05:00:34.529Z,0
2016-10-26T05:01:34.534Z,0
2016-10-26T05:02:34.189Z,0
2016-10-26T05:03:34.169Z,0
2016-10-26T05:04:34.462Z,0
2016-10-26T05:05:34.441Z,0
2016-10-26T05:06:34.109Z,0
2016-10-26T05:07:34.415Z,0
2016-10-26T05:08:34.078Z,0
2016-10-26T05:09:34.074Z,0
2016-10-26T05:10:34.048Z,0
2016-10-26T05:11:34.355Z,0
2016-10-26T05:12:33.697Z,0
2016-10-26T05:13:34.302Z,0
2016-10-26T05:14:34.300Z,0
2016-10-26T05:15:33.958Z,0
2016-10-26T05:16:33.992Z,0
2016-10-26T05:17:34.235Z,0
2016-10-26T05:18:33.910Z,0
2016-10-26T05:19:33.887Z,0
2016-10-26T05:20:34.189Z,0
2016-10-26T05:21:33.856Z,0
2016-10-26T05:22:33.834Z,0
2016-10-26T05:23:33.511Z,0
2016-10-26T05:24:34.117Z,0
2016-10-26T05:25:34.102Z,0
2016-10-26T05:26:34.085Z,0
2016-10-26T05:27:34.109Z,0
2016-10-26T05:28:33.740Z,0
2016-10-26T05:29:34.025Z,0
2016-10-26T05:30:33.426Z,0
2016-10-26T05:31:33.993Z,0
2016-10-26T05:32:34.008Z,0
2016-10-26T05:33:33.652Z,0
2016-10-26T05:34:33.625Z,0
2016-10-26T05:35:33.624Z,0
2016-10-26T05:36:33.587Z,0
2016-10-26T05:37:33.609Z,0
2016-10-26T05:38:33.568Z,0
2016-10-26T05:39:33.552Z,0
2016-10-26T05:40:33.530Z,0
2016-10-26T05:41:33.863Z,0
2016-10-26T05:42:33.898Z,0
2016-10-26T05:43:33.783Z,0
2016-10-26T05:44:33.763Z,0
2016-10-26T05:45:33.748Z,0
2016-10-26T05:46:33.733Z,0
2016-10-26T05:47:33.722Z,0
2016-10-26T05:48:33.702Z,0
2016-10-26T05:49:33.672Z,0
2016-10-26T05:50:33.062Z,0
2016-10-26T05:51:33.649Z,0
2016-10-26T05:52:33.634Z,0
2016-10-26T05:53:33.620Z,0
2016-10-26T05:54:33.601Z,0
2016-10-26T05:55:33.264Z,0
2016-10-26T05:56:33.575Z,0
2016-10-26T05:57:33.538Z,0
2016-10-26T05:58:33.205Z,0
2016-10-26T05:59:33.206Z,0
2016-10-26T06:00:33.490Z,0
2016-10-26T06:01:33.475Z,0
2016-10-26T06:02:33.140Z,0
2016-10-26T06:03:33.454Z,0
2016-10-26T06:04:33.433Z,0
2016-10-26T06:05:33.098Z,0
2016-10-26T06:06:32.757Z,0
2016-10-26T06:07:33.374Z,0
2016-10-26T06:08:33.037Z,0
2016-10-26T06:09:33.026Z,0
2016-10-26T06:10:33.332Z,0
2016-10-26T06:11:33.311Z,0
2016-10-26T06:12:33.296Z,0
2016-10-26T06:13:33.273Z,0
2016-10-26T06:14:33.254Z,0
2016-10-26T06:15:33.472Z,0
2016-10-26T06:16:32.897Z,0
2016-10-26T06:17:32.888Z,0
2016-10-26T06:18:33.184Z,0
2016-10-26T06:19:33.164Z,0
2016-10-26T06:20:33.143Z,0
2016-10-26T06:21:32.809Z,0
2016-10-26T06:22:33.126Z,0
2016-10-26T06:23:33.091Z,0
2016-10-26T06:24:33.130Z,0
2016-10-26T06:25:33.066Z,0
2016-10-26T06:26:33.092Z,0
2016-10-26T06:27:32.714Z,0
2016-10-26T06:28:33.014Z,0
2016-10-26T06:29:32.990Z,0
2016-10-26T06:30:33.012Z,0
2016-10-26T06:31:32.957Z,0
2016-10-26T06:32:32.622Z,0
2016-10-26T06:33:32.973Z,0
2016-10-26T06:34:32.904Z,0
2016-10-26T06:35:32.884Z,0
2016-10-26T06:36:32.866Z,0
2016-10-26T06:37:33.090Z,0
2016-10-26T06:38:32.831Z,0
2016-10-26T06:39:32.512Z,0
2016-10-26T06:40:32.805Z,0
2016-10-26T06:41:32.471Z,0
2016-10-26T06:42:32.143Z,0
2016-10-26T06:43:32.432Z,0
2016-10-26T06:44:32.736Z,0
2016-10-26T06:45:32.391Z,0
2016-10-26T06:46:32.705Z,0
2016-10-26T06:47:32.676Z,0
2016-10-26T06:48:32.661Z,0
2016-10-26T06:49:32.653Z,0
2016-10-26T06:50:32.001Z,0
2016-10-26T06:51:32.299Z,0
2016-10-26T06:52:32.280Z,0
2016-10-26T06:53:32.585Z,0
2016-10-26T06:54:32.559Z,0
2016-10-26T06:55:32.551Z,0
2016-10-26T06:56:32.527Z,0
2016-10-26T06:57:32.514Z,0
2016-10-26T06:58:32.493Z,0
2016-10-26T06:59:32.480Z,0
2016-10-26T07:00:32.140Z,0
2016-10-26T07:01:32.122Z,0
2016-10-26T07:02:32.106Z,4
2016-10-26T07:03:31.770Z,0
2016-10-26T07:04:32.068Z,0
2016-10-26T07:05:32.057Z,4
2016-10-26T07:06:32.354Z,4
2016-10-26T07:07:32.330Z,4
2016-10-26T07:08:32.349Z,4
2016-10-26T07:09:32.302Z,4
2016-10-26T07:10:31.963Z,4
2016-10-26T07:11:32.264Z,0
2016-10-26T07:12:32.254Z,0
2016-10-26T07:13:32.231Z,0
2016-10-26T07:14:32.216Z,0
2016-10-26T07:15:31.880Z,0
2016-10-26T07:16:32.182Z,0
2016-10-26T07:17:32.152Z,0
2016-10-26T07:18:32.147Z,0
2016-10-26T07:19:32.128Z,0
2016-10-26T07:20:31.799Z,4
2016-10-26T07:21:32.095Z,4
2016-10-26T07:22:31.746Z,4
2016-10-26T07:23:32.303Z,4
2016-10-26T07:24:31.726Z,4
2016-10-26T07:25:31.707Z,4
2016-10-26T07:26:31.690Z,4
2016-10-26T07:27:31.980Z,4
2016-10-26T07:28:31.652Z,0
2016-10-26T07:29:31.958Z,0
2016-10-26T07:30:31.614Z,0
2016-10-26T07:31:31.915Z,0
2016-10-26T07:32:31.900Z,0
2016-10-26T07:33:31.248Z,0
2016-10-26T07:34:31.926Z,0
2016-10-26T07:35:31.846Z,0
2016-10-26T07:36:31.825Z,0
2016-10-26T07:37:31.814Z,0
2016-10-26T07:38:31.788Z,0
2016-10-26T07:39:31.781Z,0
2016-10-26T07:40:31.760Z,0
2016-10-26T07:41:31.433Z,0
2016-10-26T07:42:31.726Z,0
2016-10-26T07:43:31.736Z,0
2016-10-26T07:44:31.695Z,4
2016-10-26T07:45:31.680Z,4
2016-10-26T07:46:31.656Z,4
2016-10-26T07:47:31.628Z,4
2016-10-26T07:48:31.620Z,4
2016-10-26T07:49:31.606Z,4
2016-10-26T07:50:31.585Z,4
2016-10-26T07:51:31.250Z,0
2016-10-26T07:52:31.553Z,0
2016-10-26T07:53:31.221Z,0
2016-10-26T07:54:31.200Z,4
2016-10-26T07:55:31.495Z,4
2016-10-26T07:56:31.481Z,4
2016-10-26T07:57:31.469Z,0
2016-10-26T07:58:31.451Z,4
2016-10-26T07:59:31.426Z,4
2016-10-26T08:00:31.411Z,4
2016-10-26T08:01:31.080Z,4
2016-10-26T08:02:31.070Z,4
2016-10-26T08:03:31.051Z,4
2016-10-26T08:04:31.338Z,4
2016-10-26T08:05:31.325Z,4
2016-10-26T08:06:30.993Z,4
2016-10-26T08:07:31.290Z,4
2016-10-26T08:08:30.954Z,4
2016-10-26T08:09:31.258Z,8
2016-10-26T08:10:30.605Z,4
2016-10-26T08:11:30.904Z,8
2016-10-26T08:12:31.202Z,8
2016-10-26T08:13:31.185Z,8
2016-10-26T08:14:31.169Z,8
2016-10-26T08:15:30.872Z,8
2016-10-26T08:16:30.815Z,8
2016-10-26T08:17:30.804Z,8
2016-10-26T08:18:30.789Z,8
2016-10-26T08:19:30.798Z,8
2016-10-26T08:20:31.056Z,4
2016-10-26T08:21:31.043Z,8
2016-10-26T08:22:30.715Z,8
2016-10-26T08:23:30.700Z,4
2016-10-26T08:24:31.006Z,4
2016-10-26T08:25:30.984Z,4
2016-10-26T08:26:30.990Z,4
2016-10-26T08:27:30.631Z,8
2016-10-26T08:28:30.617Z,4
2016-10-26T08:29:30.907Z,4
2016-10-26T08:30:30.584Z,4
2016-10-26T08:31:30.872Z,4
2016-10-26T08:32:30.537Z,8
2016-10-26T08:33:30.838Z,4
2016-10-26T08:34:30.813Z,4
2016-10-26T08:35:30.811Z,4
2016-10-26T08:36:30.475Z,4
2016-10-26T08:37:30.770Z,4
2016-10-26T08:38:30.434Z,4
2016-10-26T08:39:30.743Z,4
2016-10-26T08:40:30.718Z,8
2016-10-26T08:41:30.390Z,4
2016-10-26T08:42:30.403Z,4
2016-10-26T08:43:30.030Z,8
2016-10-26T08:44:30.365Z,8
2016-10-26T08:45:30.317Z,8
2016-10-26T08:46:29.990Z,4
2016-10-26T08:47:30.333Z,8
2016-10-26T08:48:29.959Z,4
2016-10-26T08:49:30.243Z,8
2016-10-26T08:50:30.547Z,8
2016-10-26T08:51:30.522Z,8
2016-10-26T08:52:30.553Z,8
2016-10-26T08:53:30.493Z,8
2016-10-26T08:54:30.472Z,8
2016-10-26T08:55:30.453Z,4
2016-10-26T08:56:30.468Z,8
2016-10-26T08:57:30.425Z,4
2016-10-26T08:58:30.408Z,8
2016-10-26T08:59:30.392Z,4
2016-10-26T09:00:30.379Z,8
2016-10-26T09:01:30.046Z,4
2016-10-26T09:02:30.344Z,4
2016-10-26T09:03:30.316Z,4
2016-10-26T09:04:29.992Z,8
2016-10-26T09:05:29.975Z,8
2016-10-26T09:06:29.628Z,8
2016-10-26T09:07:30.252Z,8
2016-10-26T09:08:29.921Z,8
2016-10-26T09:09:29.906Z,8
2016-10-26T09:10:29.887Z,8
2016-10-26T09:11:29.864Z,8
2016-10-26T09:12:29.854Z,8
2016-10-26T09:13:30.147Z,8
2016-10-26T09:14:30.132Z,8
2016-10-26T09:15:30.113Z,8
2016-10-26T09:16:30.087Z,12
2016-10-26T09:17:29.762Z,12
2016-10-26T09:18:30.061Z,8
2016-10-26T09:19:30.054Z,8
2016-10-26T09:20:30.032Z,8
2016-10-26T09:21:29.379Z,8
2016-10-26T09:22:29.677Z,8
2016-10-26T09:23:29.969Z,8
2016-10-26T09:24:29.972Z,12
2016-10-26T09:25:29.626Z,8
2016-10-26T09:26:29.923Z,8
2016-10-26T09:27:29.904Z,8
2016-10-26T09:28:29.883Z,8
2016-10-26T09:29:29.551Z,12
2016-10-26T09:30:29.858Z,8
2016-10-26T09:31:29.837Z,12
2016-10-26T09:32:29.824Z,12
2016-10-26T09:33:29.809Z,12
2016-10-26T09:34:29.783Z,8
2016-10-26T09:35:29.756Z,8
2016-10-26T09:36:29.119Z,8
2016-10-26T09:37:29.412Z,8
2016-10-26T09:38:29.718Z,8
2016-10-26T09:39:29.381Z,8
2016-10-26T09:40:29.672Z,4
2016-10-26T09:41:29.665Z,4
2016-10-26T09:42:29.333Z,8
2016-10-26T09:43:29.312Z,4
2016-10-26T09:44:29.306Z,8
2016-10-26T09:45:29.492Z,8
2016-10-26T09:46:29.297Z,8
2016-10-26T09:47:29.603Z,8
2016-10-26T09:48:29.270Z,4
2016-10-26T09:49:29.523Z,8
2016-10-26T09:50:29.206Z,4
2016-10-26T09:51:29.162Z,4
2016-10-26T09:52:29.469Z,4
2016-10-26T09:53:28.908Z,4
2016-10-26T09:54:29.126Z,8
2016-10-26T09:55:29.422Z,8
2016-10-26T09:56:29.096Z,8
2016-10-26T09:57:29.383Z,8
2016-10-26T09:58:29.053Z,4
2016-10-26T09:59:29.357Z,8
2016-10-26T10:00:29.333Z,8
2016-10-26T10:01:29.324Z,8
2016-10-26T10:02:29.299Z,4
2016-10-26T10:03:28.977Z,8
2016-10-26T10:04:29.272Z,8
2016-10-26T10:05:29.245Z,8
2016-10-26T10:06:29.226Z,8
2016-10-26T10:07:28.889Z,4
2016-10-26T10:08:29.189Z,8
2016-10-26T10:09:29.178Z,8
2016-10-26T10:10:28.530Z,8
2016-10-26T10:11:29.161Z,4
2016-10-26T10:12:29.122Z,8
2016-10-26T10:13:28.789Z,8
2016-10-26T10:14:28.774Z,8
2016-10-26T10:15:29.108Z,12
2016-10-26T10:16:29.047Z,8
2016-10-26T10:17:29.050Z,8
2016-10-26T10:18:29.023Z,12
2016-10-26T10:19:28.690Z,8
2016-10-26T10:20:28.986Z,8
2016-10-26T10:21:28.653Z,12
2016-10-26T10:22:28.952Z,12
2016-10-26T10:23:28.941Z,8
2016-10-26T10:24:28.597Z,8
2016-10-26T10:25:28.594Z,12
2016-10-26T10:26:28.575Z,12
2016-10-26T10:27:28.549Z,8
2016-10-26T10:28:28.847Z,12
2016-10-26T10:29:28.821Z,12
2016-10-26T10:30:28.839Z,12
2016-10-26T10:31:28.165Z,8
2016-10-26T10:32:28.463Z,12
2016-10-26T10:33:28.752Z,12
2016-10-26T10:34:28.425Z,12
2016-10-26T10:35:28.415Z,12
2016-10-26T10:36:28.388Z,12
2016-10-26T10:37:28.376Z,12
2016-10-26T10:38:28.676Z,16
2016-10-26T10:39:28.659Z,12
2016-10-26T10:40:28.644Z,12
2016-10-26T10:41:28.302Z,12
2016-10-26T10:42:28.330Z,12
2016-10-26T10:43:27.966Z,16
2016-10-26T10:44:28.585Z,12
2016-10-26T10:45:28.565Z,12
2016-10-26T10:46:28.224Z,12
2016-10-26T10:47:28.537Z,12
2016-10-26T10:48:28.532Z,12
2016-10-26T10:49:28.860Z,12
2016-10-26T10:50:27.840Z,16
2016-10-26T10:51:28.448Z,16
2016-10-26T10:52:28.439Z,16
2016-10-26T10:53:28.422Z,16
2016-10-26T10:54:28.093Z,16
2016-10-26T10:55:28.387Z,20
2016-10-26T10:56:28.366Z,16
2016-10-26T10:57:28.345Z,16
2016-10-26T10:58:28.336Z,16
2016-10-26T10:59:28.339Z,16
2016-10-26T11:00:28.299Z,16
2016-10-26T11:01:28.283Z,16
2016-10-26T11:02:27.669Z,12
2016-10-26T11:03:27.954Z,16
2016-10-26T11:04:28.258Z,12
2016-10-26T11:05:27.889Z,12
2016-10-26T11:06:28.195Z,16
2016-10-26T11:07:28.187Z,12
2016-10-26T11:08:28.158Z,12
2016-10-26T11:09:28.140Z,8
2016-10-26T11:10:28.135Z,12
2016-10-26T11:11:28.106Z,8
2016-10-26T11:12:27.779Z,8
2016-10-26T11:13:28.077Z,4
2016-10-26T11:14:28.053Z,8
2016-10-26T11:15:27.732Z,8
2016-10-26T11:16:28.018Z,8
2016-10-26T11:17:27.685Z,4
2016-10-26T11:18:27.680Z,4
2016-10-26T11:19:27.971Z,4
2016-10-26T11:20:27.646Z,4
2016-10-26T11:21:27.945Z,4
2016-10-26T11:22:27.607Z,8
2016-10-26T11:23:27.898Z,4
2016-10-26T11:24:27.875Z,8
2016-10-26T11:25:27.874Z,8
2016-10-26T11:26:27.843Z,12
2016-10-26T11:27:27.509Z,8
2016-10-26T11:28:27.814Z,12
2016-10-26T11:29:27.795Z,12
2016-10-26T11:30:27.465Z,12
2016-10-26T11:31:27.773Z,8
2016-10-26T11:32:27.750Z,8
2016-10-26T11:33:27.408Z,8
2016-10-26T11:34:27.709Z,8
2016-10-26T11:35:27.688Z,8
2016-10-26T11:36:27.676Z,12
2016-10-26T11:37:27.342Z,12
2016-10-26T11:38:27.650Z,12
2016-10-26T11:39:27.655Z,12
2016-10-26T11:40:27.290Z,12
2016-10-26T11:41:27.603Z,12
2016-10-26T11:42:27.604Z,8
2016-10-26T11:43:26.928Z,8
2016-10-26T11:44:27.543Z,8
2016-10-26T11:45:27.520Z,8
2016-10-26T11:46:27.497Z,8
2016-10-26T11:47:27.487Z,4
2016-10-26T11:48:27.479Z,8
2016-10-26T11:49:27.141Z,8
2016-10-26T11:50:27.440Z,12
2016-10-26T11:51:27.107Z,12
2016-10-26T11:52:27.394Z,12
2016-10-26T11:53:26.753Z,12
2016-10-26T11:54:26.735Z,16
2016-10-26T11:55:26.399Z,12
2016-10-26T11:56:27.334Z,16
2016-10-26T11:57:27.359Z,12
2016-10-26T11:58:26.980Z,12
2016-10-26T11:59:27.275Z,8
2016-10-26T12:00:27.266Z,12
2016-10-26T12:01:27.239Z,8
2016-10-26T12:02:26.597Z,8
2016-10-26T12:03:26.584Z,4
2016-10-26T12:04:27.234Z,8
2016-10-26T12:05:27.178Z,4
2016-10-26T12:06:26.835Z,8
2016-10-26T12:07:26.845Z,8
2016-10-26T12:08:26.815Z,4
2016-10-26T12:09:26.813Z,4
2016-10-26T12:10:26.815Z,8
2016-10-26T12:11:27.067Z,4
2016-10-26T12:12:27.058Z,4
2016-10-26T12:13:27.038Z,4
2016-10-26T12:14:27.023Z,4
2016-10-26T12:15:27.000Z,4
2016-10-26T12:16:26.673Z,0
2016-10-26T12:17:27.202Z,0
2016-10-26T12:18:26.948Z,4
2016-10-26T12:19:26.935Z,4
2016-10-26T12:20:26.910Z,4
2016-10-26T12:21:26.902Z,4
2016-10-26T12:22:26.876Z,4
2016-10-26T12:23:26.551Z,4
2016-10-26T12:24:26.852Z,8
2016-10-26T12:25:26.832Z,4
2016-10-26T12:26:26.825Z,4
2016-10-26T12:27:26.826Z,4
2016-10-26T12:28:26.784Z,4
2016-10-26T12:29:26.453Z,4
2016-10-26T12:30:26.736Z,8
2016-10-26T12:31:26.411Z,8
2016-10-26T12:32:26.397Z,12
2016-10-26T12:33:26.697Z,8
2016-10-26T12:34:26.365Z,8
2016-10-26T12:35:26.352Z,8
2016-10-26T12:36:26.635Z,8
2016-10-26T12:37:26.628Z,8
2016-10-26T12:38:26.284Z,16
2016-10-26T12:39:26.587Z,16
2016-10-26T12:40:26.256Z,16
2016-10-26T12:41:25.965Z,24
2016-10-26T12:42:26.544Z,28
2016-10-26T12:43:26.524Z,32
2016-10-26T12:44:26.495Z,36
2016-10-26T12:45:26.486Z,40
2016-10-26T12:46:26.157Z,52
2016-10-26T12:47:26.139Z,48
2016-10-26T12:48:26.123Z,36
2016-10-26T12:49:26.415Z,32
2016-10-26T12:50:26.402Z,28
2016-10-26T12:51:26.381Z,24
2016-10-26T12:52:26.373Z,20
2016-10-26T12:53:26.350Z,20
2016-10-26T12:54:26.341Z,16
2016-10-26T12:55:25.676Z,12
2016-10-26T12:56:26.289Z,12
2016-10-26T12:57:25.973Z,16
2016-10-26T12:58:25.942Z,12
2016-10-26T12:59:26.257Z,12
2016-10-26T13:00:25.925Z,12
2016-10-26T13:01:26.217Z,8
2016-10-26T13:02:25.880Z,8
2016-10-26T13:03:25.852Z,4
2016-10-26T13:04:25.849Z,8
2016-10-26T13:05:25.514Z,8
2016-10-26T13:06:26.123Z,8
2016-10-26T13:07:26.106Z,8
2016-10-26T13:08:26.088Z,8
2016-10-26T13:09:26.070Z,8
2016-10-26T13:10:25.742Z,4
2016-10-26T13:11:25.723Z,4
2016-10-26T13:12:25.709Z,4
2016-10-26T13:13:26.007Z,4
2016-10-26T13:14:25.679Z,4
2016-10-26T13:15:25.976Z,8
2016-10-26T13:16:25.632Z,8
2016-10-26T13:17:25.933Z,4
2016-10-26T13:18:25.917Z,4
2016-10-26T13:19:25.907Z,8
2016-10-26T13:20:25.568Z,4
2016-10-26T13:21:25.864Z,4
2016-10-26T13:22:25.849Z,4
2016-10-26T13:23:25.514Z,4
2016-10-26T13:24:25.817Z,4
2016-10-26T13:25:25.807Z,8
2016-10-26T13:26:25.784Z,8
2016-10-26T13:27:25.461Z,8
2016-10-26T13:28:25.748Z,4
2016-10-26T13:29:25.731Z,4
2016-10-26T13:30:25.404Z,4
2016-10-26T13:31:25.691Z,4
2016-10-26T13:32:25.684Z,8
2016-10-26T13:33:25.662Z,8
2016-10-26T13:34:25.313Z,8
2016-10-26T13:35:25.629Z,8
2016-10-26T13:36:24.980Z,12
2016-10-26T13:37:25.291Z,8
2016-10-26T13:38:24.942Z,12
2016-10-26T13:39:25.557Z,12
2016-10-26T13:40:25.534Z,12
2016-10-26T13:41:25.518Z,12
2016-10-26T13:42:25.539Z,12
2016-10-26T13:43:25.487Z,12
2016-10-26T13:44:25.471Z,12
2016-10-26T13:45:25.449Z,16
2016-10-26T13:46:25.156Z,16
2016-10-26T13:47:25.419Z,12
2016-10-26T13:48:25.404Z,12
2016-10-26T13:49:25.390Z,12
2016-10-26T13:50:25.382Z,16
2016-10-26T13:51:25.032Z,12
2016-10-26T13:52:25.333Z,16
2016-10-26T13:53:24.992Z,20
2016-10-26T13:54:25.300Z,28
2016-10-26T13:55:24.959Z,28
2016-10-26T13:56:24.961Z,44
2016-10-26T13:57:25.250Z,48
2016-10-26T13:58:25.255Z,48
2016-10-26T13:59:25.227Z,52
2016-10-26T14:00:25.197Z,48
2016-10-26T14:01:25.180Z,36
2016-10-26T14:02:24.526Z,36
2016-10-26T14:03:25.149Z,28
2016-10-26T14:04:25.160Z,20
2016-10-26T14:05:24.803Z,16
2016-10-26T14:06:25.090Z,20
2016-10-26T14:07:25.068Z,20
2016-10-26T14:08:25.055Z,16
2016-10-26T14:09:25.046Z,16
2016-10-26T14:10:24.707Z,20
2016-10-26T14:11:24.995Z,20
2016-10-26T14:12:25.003Z,16
2016-10-26T14:13:24.969Z,8
2016-10-26T14:14:24.950Z,8
2016-10-26T14:15:24.932Z,8
2016-10-26T14:16:24.921Z,8
2016-10-26T14:17:24.898Z,16
2016-10-26T14:18:24.887Z,12
2016-10-26T14:19:24.870Z,8
2016-10-26T14:20:24.844Z,8
2016-10-26T14:21:24.832Z,8
2016-10-26T14:22:24.191Z,4
2016-10-26T14:23:24.795Z,4
2016-10-26T14:24:24.778Z,4
2016-10-26T14:25:24.769Z,4
2016-10-26T14:26:24.741Z,4
2016-10-26T14:27:24.728Z,4
2016-10-26T14:28:24.707Z,8
2016-10-26T14:29:24.692Z,12
2016-10-26T14:30:24.680Z,12
2016-10-26T14:31:24.694Z,16
2016-10-26T14:32:24.333Z,16
2016-10-26T14:33:24.624Z,16
2016-10-26T14:34:24.611Z,16
2016-10-26T14:35:24.582Z,24
2016-10-26T14:36:24.585Z,16
2016-10-26T14:37:24.562Z,20
2016-10-26T14:38:24.540Z,20
2016-10-26T14:39:24.741Z,16
2016-10-26T14:40:24.190Z,16
2016-10-26T14:41:24.179Z,16