createdAt,value
2018-06-27T00:00:19.203Z,69.30
2018-06-27T00:02:48.789Z,68.51
2018-06-27T00:05:18.311Z,68.49
2018-06-27T00:07:47.743Z,69.04
2018-06-27T00:10:17.200Z,68.72
2018-06-27T00:12:46.788Z,68.36
2018-06-27T00:15:16.313Z,68.80
2018-06-27T00:17:45.728Z,69.52
2018-06-27T00:20:15.281Z,68.73
2018-06-27T00:22:44.734Z,69.90
2018-06-27T00:25:14.157Z,69.46
2018-06-27T00:27:43.629Z,69.88
2018-06-27T00:30:13.194Z,69.91
2018-06-27T00:32:42.698Z,70.12
2018-06-27T00:35:12.203Z,70.40
2018-06-27T00:37:41.641Z,70.25
2018-06-27T00:40:11.151Z,70.12
2018-06-27T00:42:40.347Z,69.72
2018-06-27T00:45:09.993Z,70.50
2018-06-27T00:47:39.542Z,69.88
2018-06-27T00:50:09.022Z,70.75
2018-06-27T00:52:38.448Z,70.64
2018-06-27T00:55:07.912Z,70.93
2018-06-27T00:57:37.368Z,70.54
2018-06-27T01:00:06.893Z,70.49
2018-06-27T01:02:36.314Z,71.45
2018-06-27T01:05:06.133Z,70.92
2018-06-27T01:07:35.702Z,71.12
2018-06-27T01:10:05.234Z,70.86
2018-06-27T01:12:34.620Z,70.74
2018-06-27T01:15:04.261Z,70.46
2018-06-27T01:17:33.783Z,71.46
2018-06-27T01:20:03.353Z,72.21
2018-06-27T01:22:32.816Z,71.42
2018-06-27T01:25:02.309Z,72.25
2018-06-27T01:27:31.824Z,71.21
2018-06-27T01:30:01.224Z,72.82
2018-06-27T01:32:30.638Z,72.64
2018-06-27T01:35:00.156Z,72.05
2018-06-27T01:37:29.604Z,72.24
2018-06-27T01:39:59.007Z,72.67
2018-06-27T01:42:28.541Z,72.11
2018-06-27T01:44:58.092Z,72.49
2018-06-27T01:47:27.662Z,71.52
2018-06-27T01:49:57.236Z,72.35
2018-06-27T01:52:26.820Z,72.05
2018-06-27T01:54:56.252Z,72.55
2018-06-27T01:57:25.682Z,72.43
2018-06-27T01:59:55.085Z,72.17
2018-06-27T02:02:24.524Z,71.78
2018-06-27T02:04:53.960Z,71.78
2018-06-27T02:07:23.380Z,71.16
2018-06-27T02:09:52.879Z,71.92
2018-06-27T02:12:22.413Z,72.31
2018-06-27T02:14:51.880Z,72.60
2018-06-27T02:17:21.347Z,72.56
2018-06-27T02:19:50.890Z,72.02
2018-06-27T02:22:20.483Z,71.87
2018-06-27T02:24:49.900Z,72.20
2018-06-27T02:27:19.327Z,71.93
2018-06-27T02:29:48.892Z,71.93
2018-06-27T02:32:18.326Z,72.52
2018-06-27T02:34:47.778Z,72.46
2018-06-27T02:37:17.342Z,72.60
2018-06-27T02:39:46.848Z,73.02
2018-06-27T02:42:16.259Z,72.54
2018-06-27T02:44:45.685Z,72.93
2018-06-27T02:47:15.259Z,73.11
2018-06-27T02:49:44.827Z,72.96
2018-06-27T02:52:14.222Z,73.44
2018-06-27T02:54:43.651Z,72.88
2018-06-27T02:57:13.185Z,72.80
2018-06-27T02:59:42.614Z,72.82
2018-06-27T03:02:12.047Z,73.21
2018-06-27T03:04:41.560Z,72.42
2018-06-27T03:07:11.193Z,72.94
2018-06-27T03:09:40.616Z,73.11
2018-06-27T03:12:10.229Z,72.59
2018-06-27T03:14:39.888Z,72.88
2018-06-27T03:17:09.415Z,72.64
2018-06-27T03:19:38.567Z,73.22
2018-06-27T03:22:08.019Z,72.74
2018-06-27T03:24:37.518Z,73.73
2018-06-27T03:27:06.971Z,72.96
2018-06-27T03:29:36.402Z,73.46
2018-06-27T03:32:05.906Z,72.95
2018-06-27T03:34:36.009Z,73.32
2018-06-27T03:37:05.587Z,72.69
2018-06-27T03:39:34.995Z,72.86
2018-06-27T03:42:04.595Z,72.96
2018-06-27T03:44:34.081Z,72.70
2018-06-27T03:47:03.556Z,73.32
2018-06-27T03:49:32.972Z,72.38
2018-06-27T03:52:02.691Z,73.10
2018-06-27T03:54:32.203Z,72.99
2018-06-27T03:57:01.630Z,73.59
2018-06-27T03:59:31.047Z,73.67
2018-06-27T04:02:00.489Z,73.90
2018-06-27T04:04:29.873Z,73.87
2018-06-27T04:06:59.414Z,73.61
2018-06-27T04:09:28.831Z,74.18
2018-06-27T04:11:58.338Z,73.40
2018-06-27T04:14:27.806Z,73.28
2018-06-27T04:16:57.206Z,73.70
2018-06-27T04:19:26.713Z,72.62
2018-06-27T04:21:56.120Z,73.25
2018-06-27T04:24:25.554Z,73.20
2018-06-27T04:26:54.693Z,73.66
2018-06-27T04:29:24.215Z,73.26
2018-06-27T04:31:53.864Z,73.12
2018-06-27T04:34:23.361Z,72.56
2018-06-27T04:36:52.993Z,73.18
2018-06-27T04:39:22.452Z,73.30
2018-06-27T04:41:51.895Z,72.29
2018-06-27T04:44:21.327Z,72.69
2018-06-27T04:46:50.859Z,72.54
2018-06-27T04:49:20.404Z,72.40
2018-06-27T04:51:49.819Z,72.63
2018-06-27T04:54:19.298Z,72.35
2018-06-27T04:56:48.839Z,71.71
2018-06-27T04:59:18.379Z,72.28
2018-06-27T05:01:47.859Z,72.26
2018-06-27T05:04:17.368Z,71.77
2018-06-27T05:06:46.890Z,71.40
2018-06-27T05:09:16.336Z,72.09
2018-06-27T05:11:45.819Z,71.58
2018-06-27T05:14:15.387Z,70.44
2018-06-27T05:16:45.007Z,71.65
2018-06-27T05:19:14.634Z,71.13
2018-06-27T05:21:44.084Z,70.56
2018-06-27T05:24:13.552Z,70.65
2018-06-27T05:26:43.232Z,70.60
2018-06-27T05:29:12.715Z,70.33
2018-06-27T05:31:42.303Z,70.49
2018-06-27T05:34:14.111Z,70.98
2018-06-27T05:36:43.873Z,70.18
2018-06-27T05:39:13.281Z,69.26
2018-06-27T05:41:42.730Z,69.33
2018-06-27T05:44:12.385Z,69.94
2018-06-27T05:46:41.807Z,69.17
2018-06-27T05:49:11.251Z,68.69
2018-06-27T05:51:40.743Z,68.30
2018-06-27T05:54:10.203Z,68.74
2018-06-27T05:56:39.761Z,69.06
2018-06-27T05:59:09.162Z,68.28
2018-06-27T06:01:38.697Z,67.70
2018-06-27T06:04:08.115Z,68.38
2018-06-27T06:06:37.856Z,67.87
2018-06-27T06:09:10.856Z,67.17
2018-06-27T06:11:41.013Z,66.49
2018-06-27T06:14:15.994Z,66.34
2018-06-27T06:16:45.424Z,66.32
2018-06-27T06:19:14.988Z,65.96
2018-06-27T06:21:44.463Z,65.20
2018-06-27T06:24:14.059Z,64.88
2018-06-27T06:26:43.635Z,65.17
2018-06-27T06:29:13.097Z,65.00
2018-06-27T06:31:42.579Z,63.54
2018-06-27T06:34:12.131Z,64.00
2018-06-27T06:36:41.617Z,64.57
2018-06-27T06:39:11.074Z,62.66
2018-06-27T06:41:40.484Z,62.65
2018-06-27T06:44:10.032Z,63.39
2018-06-27T06:46:39.487Z,62.32
2018-06-27T06:49:08.942Z,62.68
2018-06-27T06:51:38.391Z,62.76
2018-06-27T06:54:07.994Z,62.52
2018-06-27T06:56:37.400Z,63.54
2018-06-27T06:59:06.837Z,62.73
2018-06-27T07:01:36.434Z,63.03
2018-06-27T07:04:06.028Z,63.07
2018-06-27T07:06:35.572Z,62.28
2018-06-27T07:09:08.155Z,61.85
2018-06-27T07:11:37.676Z,61.32
2018-06-27T07:14:07.155Z,61.57
2018-06-27T07:16:36.778Z,61.67
2018-06-27T07:19:06.438Z,61.43
2018-06-27T07:21:36.022Z,61.25
2018-06-27T07:24:05.949Z,61.62
2018-06-27T07:26:35.445Z,61.53
2018-06-27T07:29:04.901Z,62.38
2018-06-27T07:31:34.513Z,61.64
2018-06-27T07:34:04.118Z,61.61
2018-06-27T07:36:33.567Z,61.73
2018-06-27T07:39:03.071Z,61.36
2018-06-27T07:41:32.521Z,61.35
2018-06-27T07:44:02.042Z,60.44
2018-06-27T07:46:31.568Z,61.25
2018-06-27T07:49:01.001Z,60.67
2018-06-27T07:51:30.458Z,60.31
2018-06-27T07:54:00.031Z,59.76
2018-06-27T07:56:29.597Z,60.02
2018-06-27T07:58:59.078Z,58.02
2018-06-27T08:03:57.139Z,58.92
2018-06-27T08:06:30.705Z,57.29
2018-06-27T08:09:00.242Z,57.41
2018-06-27T08:11:29.663Z,56.67
2018-06-27T08:13:59.215Z,58.20
2018-06-27T08:16:28.769Z,57.76
2018-06-27T08:18:58.288Z,55.24
2018-06-27T08:21:27.775Z,56.38
2018-06-27T08:23:57.274Z,55.17
2018-06-27T08:26:26.876Z,54.99
2018-06-27T08:28:56.132Z,55.92
2018-06-27T08:31:25.785Z,55.08
2018-06-27T08:33:55.546Z,56.21
2018-06-27T08:36:25.069Z,54.51
2018-06-27T08:38:58.341Z,55.58
2018-06-27T08:41:30.899Z,54.05
2018-06-27T08:44:00.377Z,52.77
2018-06-27T08:46:29.912Z,53.19
2018-06-27T08:48:59.361Z,52.24
2018-06-27T08:51:29.009Z,53.27
2018-06-27T08:53:58.512Z,50.82
2018-06-27T08:56:27.978Z,51.10
2018-06-27T08:58:57.441Z,51.65
2018-06-27T09:01:27.040Z,51.24
2018-06-27T09:03:57.243Z,50.19
2018-06-27T09:06:26.728Z,51.57
2018-06-27T09:08:56.170Z,51.91
2018-06-27T09:11:25.731Z,50.57
2018-06-27T09:13:55.355Z,51.57
2018-06-27T09:16:24.770Z,51.49
2018-06-27T09:18:54.258Z,50.77
2018-06-27T09:21:23.757Z,48.60
2018-06-27T09:23:53.303Z,48.55
2018-06-27T09:26:22.779Z,47.60
2018-06-27T09:28:52.276Z,49.17
2018-06-27T09:31:21.764Z,49.79
2018-06-27T09:33:51.201Z,49.35
2018-06-27T09:36:20.627Z,48.07
2018-06-27T09:38:50.201Z,48.23
2018-06-27T09:41:19.655Z,48.74
2018-06-27T09:43:49.088Z,46.69
2018-06-27T09:46:18.586Z,46.92
2018-06-27T09:48:48.163Z,47.58
2018-06-27T09:51:17.579Z,44.88
2018-06-27T09:53:47.002Z,45.85
2018-06-27T09:56:16.484Z,44.06
2018-06-27T09:58:45.913Z,43.55
2018-06-27T10:01:15.321Z,45.94
2018-06-27T10:03:44.757Z,43.30
2018-06-27T10:06:14.375Z,45.57
2018-06-27T10:08:43.859Z,44.85
2018-06-27T10:11:13.292Z,43.49
2018-06-27T10:13:42.787Z,42.84
2018-06-27T10:16:12.304Z,43.62
2018-06-27T10:18:41.908Z,42.52
2018-06-27T10:21:11.328Z,41.74
2018-06-27T10:23:40.895Z,40.75
2018-06-27T10:26:10.289Z,40.94
2018-06-27T10:28:39.708Z,40.60
2018-06-27T10:31:09.132Z,40.83
2018-06-27T10:33:38.727Z,39.52
2018-06-27T10:36:08.334Z,38.65
2018-06-27T10:38:37.753Z,39.50
2018-06-27T10:41:07.273Z,38.87
2018-06-27T10:43:36.761Z,39.52
2018-06-27T10:46:06.418Z,38.23
2018-06-27T10:48:35.888Z,35.99
2018-06-27T10:51:05.374Z,37.50
2018-06-27T10:53:34.853Z,35.50
2018-06-27T10:56:04.344Z,34.29
2018-06-27T10:58:33.759Z,35.41
2018-06-27T11:01:03.365Z,34.38
2018-06-27T11:03:32.933Z,33.46
2018-06-27T11:06:02.457Z,33.79
2018-06-27T11:08:31.898Z,33.73
2018-06-27T11:11:01.428Z,33.69
2018-06-27T11:13:30.809Z,33.36
2018-06-27T11:16:00.289Z,32.67
2018-06-27T11:18:29.730Z,32.06
2018-06-27T11:20:59.265Z,29.61
2018-06-27T11:23:28.808Z,30.26
2018-06-27T11:25:58.250Z,31.82
2018-06-27T11:28:27.756Z,29.70
2018-06-27T11:30:57.319Z,30.92
2018-06-27T11:33:26.759Z,29.91
2018-06-27T11:35:56.191Z,29.82
2018-06-27T11:38:25.649Z,29.63
2018-06-27T11:40:55.154Z,30.11
2018-06-27T11:43:24.613Z,30.05
2018-06-27T11:45:54.144Z,29.13
2018-06-27T11:48:23.610Z,28.06
2018-06-27T11:50:53.055Z,27.97
2018-06-27T11:53:22.567Z,28.49
2018-06-27T11:55:52.043Z,28.05
2018-06-27T11:58:21.552Z,27.28
2018-06-27T12:00:50.943Z,25.72
2018-06-27T12:03:20.432Z,23.66
2018-06-27T12:05:49.963Z,23.81
2018-06-27T12:08:19.398Z,23.56
2018-06-27T12:10:48.849Z,21.28
2018-06-27T12:13:18.355Z,18.97
2018-06-27T12:15:47.876Z,19.20
2018-06-27T12:18:17.304Z,16.85
2018-06-27T12:20:46.752Z,18.59
2018-06-27T12:23:16.264Z,20.75
2018-06-27T12:25:45.762Z,23.74
2018-06-27T12:28:15.191Z,23.91
2018-06-27T12:30:44.597Z,21.73
2018-06-27T12:33:14.078Z,20.45
2018-06-27T12:35:43.636Z,19.70
2018-06-27T12:38:13.078Z,18.22
2018-06-27T12:40:42.605Z,17.28
2018-06-27T12:43:12.104Z,18.71
2018-06-27T12:45:41.503Z,19.12
2018-06-27T12:48:10.905Z,19.95
2018-06-27T12:50:40.439Z,19.87
2018-06-27T12:53:09.919Z,21.54
2018-06-27T12:55:39.307Z,22.01
2018-06-27T12:58:08.790Z,21.12
2018-06-27T13:00:38.899Z,23.89
2018-06-27T13:03:08.475Z,23.56
2018-06-27T13:05:37.904Z,23.58
2018-06-27T13:08:07.398Z,22.74
2018-06-27T13:10:38.231Z,21.10
2018-06-27T13:13:07.753Z,19.25
2018-06-27T13:15:37.162Z,18.49
2018-06-27T13:18:07.569Z,17.76
2018-06-27T13:20:37.118Z,18.48
2018-06-27T13:23:06.649Z,18.98
2018-06-27T13:25:36.059Z,19.79
2018-06-27T13:28:05.564Z,20.59
2018-06-27T13:30:35.120Z,22.53
2018-06-27T13:33:04.788Z,24.10
2018-06-27T13:35:34.253Z,19.63
2018-06-27T13:38:06.894Z,20.09
2018-06-27T13:40:36.458Z,20.45
2018-06-27T13:43:06.141Z,21.24
2018-06-27T13:45:35.733Z,21.92
2018-06-27T13:48:05.823Z,22.16
2018-06-27T13:50:35.297Z,21.18
2018-06-27T13:53:04.834Z,19.47
2018-06-27T13:55:34.507Z,20.15
2018-06-27T13:58:03.985Z,19.87
2018-06-27T14:00:33.475Z,18.96
2018-06-27T14:03:03.081Z,19.17
2018-06-27T14:05:32.657Z,20.02
2018-06-27T14:08:02.208Z,20.19
2018-06-27T14:10:31.667Z,21.38
2018-06-27T14:13:02.002Z,19.50
2018-06-27T14:15:31.792Z,18.37
2018-06-27T14:18:01.379Z,18.85
2018-06-27T14:20:30.849Z,17.97
2018-06-27T14:23:00.393Z,17.04
2018-06-27T14:25:29.924Z,16.88
2018-06-27T14:27:59.386Z,16.05
2018-06-27T14:30:29.021Z,14.97
2018-06-27T14:32:58.649Z,15.10
2018-06-27T14:35:28.233Z,17.05
2018-06-27T14:37:57.704Z,17.71
2018-06-27T14:40:27.157Z,17.73
2018-06-27T14:42:56.810Z,17.91
2018-06-27T14:45:26.391Z,17.52
2018-06-27T14:47:55.847Z,16.59
2018-06-27T14:50:25.330Z,14.25
2018-06-27T14:52:54.933Z,14.76
2018-06-27T14:55:24.500Z,14.31
2018-06-27T14:57:53.952Z,15.39
2018-06-27T15:00:24.201Z,15.16
2018-06-27T15:02:54.675Z,13.77
2018-06-27T15:05:24.168Z,14.29
2018-06-27T15:07:53.579Z,13.11
2018-06-27T15:10:23.549Z,14.35
2018-06-27T15:12:52.866Z,13.11
2018-06-27T15:15:22.496Z,13.81
2018-06-27T15:17:52.009Z,14.29
2018-06-27T15:20:21.461Z,14.73
2018-06-27T15:22:51.187Z,14.99
2018-06-27T15:25:20.724Z,15.03
2018-06-27T15:27:50.185Z,15.75
2018-06-27T15:30:19.827Z,14.90
2018-06-27T15:32:49.484Z,16.48
2018-06-27T15:35:18.993Z,17.66
2018-06-27T15:37:48.547Z,17.00
2018-06-27T15:40:18.149Z,17.09
2018-06-27T15:42:47.720Z,18.01
2018-06-27T15:45:17.137Z,18.35
2018-06-27T15:47:46.617Z,19.03
2018-06-27T15:50:16.202Z,18.89
2018-06-27T15:52:45.691Z,18.97
2018-06-27T15:55:15.088Z,18.19
2018-06-27T15:57:44.590Z,19.09
2018-06-27T16:00:14.165Z,20.21
2018-06-27T16:02:43.645Z,19.12
2018-06-27T16:05:13.072Z,20.33
2018-06-27T16:07:42.876Z,20.49
2018-06-27T16:10:12.510Z,19.99
2018-06-27T16:12:42.023Z,19.04
2018-06-27T16:15:11.471Z,19.21
2018-06-27T16:17:41.072Z,19.87
2018-06-27T16:20:10.686Z,18.30
2018-06-27T16:22:40.128Z,19.08
2018-06-27T16:25:09.608Z,19.55
2018-06-27T16:27:39.252Z,18.58
2018-06-27T16:30:09.185Z,19.69
2018-06-27T16:32:38.683Z,18.60
2018-06-27T16:35:08.143Z,19.12
2018-06-27T16:37:38.265Z,19.01
2018-06-27T16:40:08.449Z,19.12
2018-06-27T16:42:37.881Z,19.21
2018-06-27T16:45:07.890Z,19.71
2018-06-27T16:47:37.371Z,19.23
2018-06-27T16:50:08.025Z,20.27
2018-06-27T16:52:37.716Z,20.37
2018-06-27T16:55:07.202Z,20.06
2018-06-27T16:57:36.703Z,22.36
2018-06-27T17:00:07.442Z,21.79
2018-06-27T17:02:37.032Z,22.15
2018-06-27T17:05:07.337Z,23.02
2018-06-27T17:07:37.101Z,22.05
2018-06-27T17:10:06.677Z,22.65
2018-06-27T17:12:36.456Z,22.84
2018-06-27T17:15:06.483Z,23.71
2018-06-27T17:17:35.887Z,24.34
2018-06-27T17:20:05.522Z,26.08
2018-06-27T17:22:35.261Z,25.10
2018-06-27T17:25:04.943Z,26.40
2018-06-27T17:27:34.523Z,26.29
2018-06-27T17:30:04.043Z,26.47
2018-06-27T17:32:33.862Z,26.86
2018-06-27T17:35:03.522Z,27.51
2018-06-27T17:37:32.997Z,27.99
2018-06-27T17:40:02.449Z,27.29
2018-06-27T17:42:32.177Z,27.51
2018-06-27T17:45:01.653Z,28.12
2018-06-27T17:47:32.319Z,28.73
2018-06-27T17:50:01.881Z,28.02
2018-06-27T17:52:31.536Z,28.27
2018-06-27T17:55:01.015Z,30.31
2018-06-27T17:57:30.521Z,30.40
2018-06-27T17:59:59.954Z,29.46
2018-06-27T18:02:36.099Z,30.12
2018-06-27T18:05:05.732Z,30.24
2018-06-27T18:07:35.304Z,31.05
2018-06-27T18:10:04.980Z,31.86
2018-06-27T18:12:34.595Z,30.57
2018-06-27T18:15:04.511Z,31.45
2018-06-27T18:17:34.081Z,31.09
2018-06-27T18:20:08.609Z,30.15
2018-06-27T18:22:39.352Z,30.73
2018-06-27T18:25:09.455Z,30.37
2018-06-27T18:27:40.350Z,31.44
2018-06-27T18:30:11.258Z,31.84
2018-06-27T18:32:41.063Z,31.12
2018-06-27T18:35:10.950Z,31.54
2018-06-27T18:37:40.500Z,32.80
2018-06-27T18:40:10.952Z,32.67
2018-06-27T18:42:40.520Z,31.85
2018-06-27T18:45:10.105Z,31.69
2018-06-27T18:47:39.684Z,31.87
2018-06-27T18:50:09.435Z,33.10
2018-06-27T18:52:38.938Z,34.10
2018-06-27T18:55:08.603Z,33.15
2018-06-27T18:57:38.184Z,34.93
2018-06-27T19:00:10.419Z,34.60
2018-06-27T19:02:39.990Z,33.39
2018-06-27T19:05:09.764Z,33.24
2018-06-27T19:07:39.387Z,33.67
2018-06-27T19:10:09.923Z,33.78
2018-06-27T19:12:39.976Z,33.06
2018-06-27T19:15:09.478Z,33.25
2018-06-27T19:17:39.279Z,34.29
2018-06-27T19:20:08.905Z,34.60
2018-06-27T19:22:39.239Z,35.98
2018-06-27T19:25:09.152Z,35.74
2018-06-27T19:27:39.295Z,36.50
2018-06-27T19:30:08.937Z,35.87
2018-06-27T19:32:38.582Z,36.39
2018-06-27T19:35:09.363Z,38.02
2018-06-27T19:37:39.015Z,36.98
2018-06-27T19:40:08.552Z,37.33
2018-06-27T19:42:38.536Z,36.92
2018-06-27T19:45:08.549Z,37.11
2018-06-27T19:47:38.307Z,38.02
2018-06-27T19:50:07.720Z,38.61
2018-06-27T19:52:40.118Z,38.22
2018-06-27T19:55:10.859Z,38.66
2018-06-27T19:57:41.248Z,38.75
2018-06-27T20:00:11.556Z,39.86
2018-06-27T20:02:41.904Z,38.67
2018-06-27T20:05:12.319Z,40.17
2018-06-27T20:07:43.359Z,40.62
2018-06-27T20:10:12.803Z,41.21
2018-06-27T20:12:43.974Z,41.56
2018-06-27T20:15:14.390Z,40.76
2018-06-27T20:17:43.923Z,40.98
2018-06-27T20:20:13.406Z,41.21
2018-06-27T20:22:42.808Z,41.83
2018-06-27T20:25:12.289Z,41.68
2018-06-27T20:27:41.802Z,42.87
2018-06-27T20:30:11.247Z,42.71
2018-06-27T20:32:40.680Z,43.58
2018-06-27T20:35:10.234Z,43.18
2018-06-27T20:37:39.651Z,44.06
2018-06-27T20:40:09.164Z,44.13
2018-06-27T20:42:38.642Z,44.70
2018-06-27T20:45:08.236Z,44.52
2018-06-27T20:47:37.672Z,44.56
2018-06-27T20:50:07.236Z,45.12
2018-06-27T20:52:37.006Z,45.21
2018-06-27T20:55:06.719Z,45.20
2018-06-27T20:57:36.164Z,45.31
2018-06-27T21:00:06.541Z,45.77
2018-06-27T21:02:36.302Z,45.94
2018-06-27T21:05:06.353Z,44.84
2018-06-27T21:07:35.889Z,45.37
2018-06-27T21:10:05.829Z,45.88
2018-06-27T21:12:35.318Z,45.45
2018-06-27T21:15:05.117Z,46.19
2018-06-27T21:17:34.655Z,46.49
2018-06-27T21:20:04.196Z,47.24
2018-06-27T21:22:33.687Z,46.37
2018-06-27T21:25:03.276Z,45.92
2018-06-27T21:27:32.738Z,46.86
2018-06-27T21:30:02.252Z,46.85
2018-06-27T21:32:31.789Z,48.09
2018-06-27T21:35:01.379Z,48.11
2018-06-27T21:37:30.826Z,47.17
2018-06-27T21:40:00.444Z,47.56
2018-06-27T21:42:30.117Z,46.75
2018-06-27T21:44:59.607Z,47.64
2018-06-27T21:47:29.107Z,48.11
2018-06-27T21:49:58.618Z,47.80
2018-06-27T21:52:28.140Z,47.17
2018-06-27T21:54:57.698Z,46.21
2018-06-27T21:57:27.144Z,46.42
2018-06-27T21:59:56.626Z,46.21
2018-06-27T22:02:26.141Z,45.54
2018-06-27T22:04:55.597Z,44.68
2018-06-27T22:07:25.103Z,45.25
2018-06-27T22:09:54.696Z,45.63
2018-06-27T22:12:24.346Z,46.13
2018-06-27T22:14:53.781Z,45.96
2018-06-27T22:17:23.249Z,46.17
2018-06-27T22:19:52.816Z,45.73
2018-06-27T22:22:22.352Z,44.80
2018-06-27T22:24:51.927Z,44.59
2018-06-27T22:27:21.405Z,45.06
2018-06-27T22:29:50.989Z,44.82
2018-06-27T22:32:20.573Z,44.69
2018-06-27T22:34:50.060Z,45.09
2018-06-27T22:37:19.545Z,44.98
2018-06-27T22:39:49.092Z,44.66
2018-06-27T22:42:18.624Z,44.05
2018-06-27T22:44:48.202Z,45.50
2018-06-27T22:47:17.697Z,45.95
2018-06-27T22:49:47.305Z,46.01
2018-06-27T22:52:16.892Z,45.84
2018-06-27T22:54:46.503Z,46.20
2018-06-27T22:57:16.135Z,45.92
2018-06-27T22:59:45.701Z,45.86
2018-06-27T23:02:15.227Z,45.77
2018-06-27T23:04:44.701Z,45.75
2018-06-27T23:07:14.336Z,46.31
2018-06-27T23:09:43.915Z,47.49
2018-06-27T23:12:13.359Z,46.98
2018-06-27T23:14:42.835Z,47.71
2018-06-27T23:17:12.365Z,47.88
2018-06-27T23:19:41.950Z,48.08
2018-06-27T23:22:27.088Z,48.54
2018-06-27T23:24:56.563Z,49.25
2018-06-27T23:27:26.080Z,50.00
2018-06-27T23:29:55.571Z,50.82
2018-06-27T23:32:24.996Z,50.47
2018-06-27T23:34:54.538Z,50.83
2018-06-27T23:37:24.097Z,50.73
2018-06-27T23:39:53.547Z,50.87
2018-06-27T23:42:22.984Z,51.51
2018-06-27T23:44:52.571Z,51.87
2018-06-27T23:47:22.066Z,52.23
2018-06-27T23:49:51.537Z,52.21
2018-06-27T23:52:20.999Z,52.57
2018-06-27T23:54:50.481Z,53.26
2018-06-27T23:57:20.113Z,53.09
2018-06-27T23:59:49.516Z,53.05
