createdAt,value
2023-05-15T00:01:59.367Z,15.00
2023-05-15T00:04:26.956Z,14.60
2023-05-15T00:06:54.148Z,14.60
2023-05-15T00:09:21.196Z,14.50
2023-05-15T00:11:48.231Z,14.50
2023-05-15T00:14:15.352Z,14.50
2023-05-15T00:16:43.220Z,14.40
2023-05-15T00:19:10.587Z,14.40
2023-05-15T00:21:37.775Z,14.30
2023-05-15T00:24:04.830Z,14.30
2023-05-15T00:26:31.985Z,14.30
2023-05-15T00:28:59.296Z,14.30
2023-05-15T00:31:26.301Z,14.20
2023-05-15T00:33:53.291Z,14.30
2023-05-15T00:36:22.337Z,14.10
2023-05-15T00:38:51.102Z,14.10
2023-05-15T00:41:18.982Z,14.00
2023-05-15T00:43:47.071Z,14.00
2023-05-15T00:46:14.437Z,14.00
2023-05-15T00:48:44.731Z,14.00
2023-05-15T00:51:12.758Z,13.90
2023-05-15T00:53:40.521Z,13.90
2023-05-15T00:56:09.518Z,14.00
2023-05-15T00:58:38.293Z,13.90
2023-05-15T01:01:08.253Z,13.80
2023-05-15T01:03:37.604Z,13.80
2023-05-15T01:06:05.190Z,13.80
2023-05-15T01:08:47.136Z,13.80
2023-05-15T01:11:16.658Z,13.80
2023-05-15T01:13:44.432Z,13.70
2023-05-15T01:16:11.659Z,13.70
2023-05-15T01:18:39.246Z,13.70
2023-05-15T01:21:06.249Z,13.70
2023-05-15T01:24:21.039Z,13.60
2023-05-15T01:27:22.951Z,13.60
2023-05-15T01:30:04.847Z,13.60
2023-05-15T01:33:12.190Z,13.60
2023-05-15T01:36:20.717Z,13.60
2023-05-15T01:38:57.409Z,13.60
2023-05-15T01:41:41.459Z,13.60
2023-05-15T01:44:31.330Z,13.50
2023-05-15T01:47:13.422Z,13.50
2023-05-15T01:49:44.114Z,13.50
2023-05-15T01:52:30.042Z,13.60
2023-05-15T01:54:58.392Z,13.40
2023-05-15T01:57:28.232Z,13.40
2023-05-15T01:59:59.018Z,13.40
2023-05-15T02:02:27.861Z,13.40
2023-05-15T02:04:57.047Z,13.30
2023-05-15T02:07:25.205Z,13.30
2023-05-15T02:09:53.169Z,13.30
2023-05-15T02:12:22.241Z,13.20
2023-05-15T02:14:50.776Z,13.20
2023-05-15T02:17:21.787Z,13.20
2023-05-15T02:19:50.519Z,13.50
2023-05-15T02:22:17.721Z,13.10
2023-05-15T02:24:45.259Z,13.10
2023-05-15T02:27:23.117Z,13.10
2023-05-15T02:30:29.433Z,13.10
2023-05-15T02:33:28.344Z,13.10
2023-05-15T02:36:11.519Z,13.00
2023-05-15T02:38:50.273Z,13.00
2023-05-15T02:41:18.411Z,13.00
2023-05-15T02:43:46.803Z,12.90
2023-05-15T02:46:15.614Z,12.90
2023-05-15T02:48:44.123Z,12.70
2023-05-15T02:51:14.164Z,12.90
2023-05-15T02:53:42.388Z,12.90
2023-05-15T02:56:10.305Z,12.80
2023-05-15T02:58:39.115Z,12.80
2023-05-15T03:01:06.901Z,12.80
2023-05-15T03:03:34.036Z,12.80
2023-05-15T03:06:01.403Z,12.80
2023-05-15T03:08:29.105Z,12.80
2023-05-15T03:10:56.245Z,12.70
2023-05-15T03:13:23.238Z,12.70
2023-05-15T03:15:50.418Z,12.70
2023-05-15T03:18:18.953Z,12.70
2023-05-15T03:20:47.690Z,12.70
2023-05-15T03:23:14.737Z,12.70
2023-05-15T03:25:41.734Z,12.70
2023-05-15T03:28:08.827Z,12.60
2023-05-15T03:30:36.076Z,12.60
2023-05-15T03:33:06.567Z,12.60
2023-05-15T03:35:33.660Z,12.60
2023-05-15T03:38:00.704Z,12.60
2023-05-15T03:40:27.769Z,12.60
2023-05-15T03:42:54.976Z,12.70
2023-05-15T03:45:22.352Z,12.60
2023-05-15T03:47:49.880Z,12.60
2023-05-15T03:50:17.896Z,12.60
2023-05-15T03:52:44.819Z,12.60
2023-05-15T03:55:12.087Z,12.60
2023-05-15T03:57:41.799Z,12.60
2023-05-15T04:00:13.062Z,12.60
2023-05-15T04:02:41.305Z,12.60
2023-05-15T04:05:09.690Z,12.60
2023-05-15T04:07:37.465Z,12.60
2023-05-15T04:10:05.221Z,12.60
2023-05-15T04:12:35.109Z,12.70
2023-05-15T04:15:21.861Z,12.70
2023-05-15T04:17:52.086Z,12.70
2023-05-15T04:20:22.407Z,12.80
2023-05-15T04:22:50.245Z,12.90
2023-05-15T04:25:18.266Z,13.00
2023-05-15T04:27:45.314Z,13.00
2023-05-15T04:30:13.621Z,13.10
2023-05-15T04:32:41.258Z,13.20
2023-05-15T04:35:11.700Z,13.20
2023-05-15T04:37:40.450Z,13.30
2023-05-15T04:40:09.094Z,13.30
2023-05-15T04:42:38.561Z,13.30
2023-05-15T04:45:07.820Z,13.40
2023-05-15T04:47:35.632Z,13.40
2023-05-15T04:50:03.048Z,13.50
2023-05-15T04:52:30.155Z,13.60
2023-05-15T04:54:57.080Z,14.00
2023-05-15T04:57:25.859Z,13.70
2023-05-15T04:59:53.581Z,13.80
2023-05-15T05:02:25.631Z,13.90
2023-05-15T05:04:52.647Z,14.10
2023-05-15T05:07:19.594Z,14.20
2023-05-15T05:09:46.537Z,14.40
2023-05-15T05:12:14.139Z,14.50
2023-05-15T05:14:42.315Z,14.70
2023-05-15T05:17:10.828Z,14.90
2023-05-15T05:19:38.045Z,15.10
2023-05-15T05:22:06.030Z,15.30
2023-05-15T05:24:35.371Z,15.40
2023-05-15T05:27:02.481Z,15.70
2023-05-15T05:29:31.864Z,15.90
2023-05-15T05:32:29.986Z,16.00
2023-05-15T05:34:57.205Z,16.20
2023-05-15T05:37:24.193Z,16.30
2023-05-15T05:39:51.297Z,16.40
2023-05-15T05:42:18.295Z,16.60
2023-05-15T05:44:45.364Z,16.70
2023-05-15T05:47:12.595Z,17.00
2023-05-15T05:49:39.952Z,16.80
2023-05-15T05:52:10.129Z,16.90
2023-05-15T05:54:37.506Z,16.90
2023-05-15T05:57:05.230Z,17.00
2023-05-15T05:59:33.394Z,17.10
2023-05-15T06:02:00.484Z,17.20
2023-05-15T06:04:27.616Z,17.20
2023-05-15T06:06:54.705Z,17.50
2023-05-15T06:09:21.830Z,17.50
2023-05-15T06:11:49.128Z,17.60
2023-05-15T06:14:16.116Z,17.90
2023-05-15T06:16:43.863Z,18.10
2023-05-15T06:19:10.903Z,17.90
2023-05-15T06:21:37.988Z,18.30
2023-05-15T06:24:05.120Z,18.30
2023-05-15T06:26:32.363Z,18.50
2023-05-15T06:28:59.647Z,18.60
2023-05-15T06:31:27.589Z,18.90
2023-05-15T06:33:54.751Z,19.10
2023-05-15T06:36:22.105Z,19.30
2023-05-15T06:38:49.170Z,19.50
2023-05-15T06:41:16.422Z,19.70
2023-05-15T06:43:43.542Z,20.00
2023-05-15T06:46:10.609Z,20.00
2023-05-15T06:48:37.858Z,20.30
2023-05-15T06:51:05.050Z,20.40
2023-05-15T06:53:32.338Z,20.60
2023-05-15T06:55:59.649Z,20.80
2023-05-15T06:58:26.859Z,20.80
2023-05-15T07:00:55.542Z,21.30
2023-05-15T07:03:23.375Z,21.50
2023-05-15T07:05:51.271Z,21.90
2023-05-15T07:08:18.237Z,21.90
2023-05-15T07:10:45.703Z,22.10
2023-05-15T07:13:12.649Z,22.40
2023-05-15T07:15:40.345Z,22.60
2023-05-15T07:18:07.553Z,22.70
2023-05-15T07:20:35.390Z,22.80
2023-05-15T07:23:03.271Z,22.90
2023-05-15T07:25:30.384Z,23.00
2023-05-15T07:27:57.813Z,23.10
2023-05-15T07:30:26.207Z,23.10
2023-05-15T07:32:53.827Z,23.20
2023-05-15T07:35:20.984Z,23.20
2023-05-15T07:37:48.262Z,23.50
2023-05-15T07:40:15.651Z,23.20
2023-05-15T07:42:44.901Z,23.20
2023-05-15T07:45:12.133Z,23.20
2023-05-15T07:47:41.632Z,23.20
2023-05-15T07:50:09.367Z,23.20
2023-05-15T07:52:36.398Z,23.20
2023-05-15T07:55:04.309Z,23.20
2023-05-15T07:57:31.902Z,23.20
2023-05-15T07:59:59.360Z,23.30
2023-05-15T08:02:26.584Z,23.30
2023-05-15T08:04:53.961Z,23.40
2023-05-15T08:07:21.251Z,23.50
2023-05-15T08:09:48.210Z,23.60
2023-05-15T08:12:22.970Z,23.70
2023-05-15T08:14:53.071Z,23.80
2023-05-15T08:17:21.194Z,23.90
2023-05-15T08:19:49.244Z,24.10
2023-05-15T08:22:16.314Z,24.00
2023-05-15T08:24:43.508Z,24.00
2023-05-15T08:27:10.849Z,24.10
2023-05-15T08:29:39.750Z,24.10
2023-05-15T08:32:09.289Z,24.10
2023-05-15T08:34:36.384Z,24.00
2023-05-15T08:37:04.790Z,24.00
2023-05-15T08:39:32.379Z,23.90
2023-05-15T08:42:17.882Z,23.90
2023-05-15T08:44:45.452Z,23.80
2023-05-15T08:47:14.656Z,23.80
2023-05-15T08:50:07.668Z,23.80
2023-05-15T08:52:35.524Z,23.70
2023-05-15T08:55:04.788Z,23.90
2023-05-15T08:57:34.094Z,23.60
2023-05-15T09:00:03.202Z,23.30
2023-05-15T09:02:31.025Z,23.50
2023-05-15T09:04:58.514Z,23.40
2023-05-15T09:07:26.394Z,23.40
2023-05-15T09:09:54.613Z,23.30
2023-05-15T09:12:25.754Z,23.30
2023-05-15T09:15:08.658Z,23.30
2023-05-15T09:17:35.814Z,23.40
2023-05-15T09:20:06.257Z,23.20
2023-05-15T09:22:37.083Z,23.10
2023-05-15T09:25:05.727Z,23.00
2023-05-15T09:27:43.215Z,23.10
2023-05-15T09:30:11.299Z,23.00
2023-05-15T09:32:39.027Z,23.00
2023-05-15T09:35:53.010Z,22.90
2023-05-15T09:38:20.069Z,22.90
2023-05-15T09:40:47.229Z,22.90
2023-05-15T09:43:14.202Z,22.90
2023-05-15T09:45:41.427Z,22.90
2023-05-15T09:48:09.934Z,22.80
2023-05-15T09:50:39.419Z,22.90
2023-05-15T09:53:06.678Z,22.90
2023-05-15T09:55:37.052Z,22.90
2023-05-15T09:58:15.336Z,22.90
2023-05-15T10:00:47.675Z,23.00
2023-05-15T10:03:22.249Z,23.10
2023-05-15T10:05:49.601Z,23.00
2023-05-15T10:08:27.049Z,22.80
2023-05-15T10:10:54.678Z,23.00
2023-05-15T10:13:24.638Z,23.10
2023-05-15T10:15:52.706Z,23.20
2023-05-15T10:18:26.142Z,23.20
2023-05-15T10:20:55.405Z,23.20
2023-05-15T10:23:23.468Z,23.30
2023-05-15T10:26:02.406Z,23.30
2023-05-15T10:28:30.216Z,23.30
2023-05-15T10:31:01.313Z,23.40
2023-05-15T10:33:30.732Z,23.50
2023-05-15T10:35:59.560Z,23.50
2023-05-15T10:38:27.488Z,23.50
2023-05-15T10:41:12.923Z,23.50
2023-05-15T10:43:44.513Z,23.50
2023-05-15T10:46:12.240Z,23.30
2023-05-15T10:48:40.127Z,23.70
2023-05-15T10:51:43.726Z,23.60
2023-05-15T10:58:32.378Z,23.70
2023-05-15T11:01:18.450Z,24.00
2023-05-15T11:04:03.899Z,24.10
2023-05-15T11:08:04.252Z,24.40
2023-05-15T11:11:10.040Z,24.70
2023-05-15T11:14:11.570Z,25.00
2023-05-15T11:17:12.774Z,25.30
2023-05-15T11:19:51.775Z,25.60
2023-05-15T11:22:32.708Z,25.90
2023-05-15T11:25:06.107Z,26.00
2023-05-15T11:27:47.007Z,26.10
2023-05-15T11:30:23.666Z,26.30
2023-05-15T11:33:08.917Z,26.50
2023-05-15T11:35:48.353Z,26.70
2023-05-15T11:38:22.784Z,26.70
2023-05-15T11:40:56.987Z,27.20
2023-05-15T11:43:32.404Z,27.60
2023-05-15T11:46:11.135Z,27.90
2023-05-15T11:48:49.684Z,28.20
2023-05-15T11:51:25.836Z,28.60
2023-05-15T11:53:55.436Z,29.00
2023-05-15T11:56:28.441Z,29.70
2023-05-15T11:58:58.446Z,30.50
2023-05-15T12:01:25.807Z,31.50
2023-05-15T12:03:54.770Z,32.40
2023-05-15T12:06:22.859Z,33.30
2023-05-15T12:08:53.839Z,34.30
2023-05-15T12:11:25.078Z,35.20
2023-05-15T12:13:54.603Z,35.90
2023-05-15T12:16:28.418Z,36.50
2023-05-15T12:18:58.909Z,37.10
2023-05-15T12:21:28.999Z,37.60
2023-05-15T12:26:27.766Z,38.30
2023-05-15T12:28:56.054Z,38.80
2023-05-15T12:31:23.757Z,39.40
2023-05-15T12:33:51.266Z,40.00
2023-05-15T12:36:22.410Z,40.50
2023-05-15T12:38:49.594Z,41.00
2023-05-15T12:41:16.694Z,41.30
2023-05-15T12:43:43.687Z,41.60
2023-05-15T12:46:14.725Z,41.90
2023-05-15T12:48:42.003Z,42.20
2023-05-15T12:51:09.399Z,42.50
2023-05-15T12:53:39.857Z,42.80
2023-05-15T12:56:08.335Z,43.00
2023-05-15T12:58:35.823Z,43.10
2023-05-15T13:01:06.280Z,43.40
2023-05-15T13:03:34.270Z,43.40
2023-05-15T13:06:07.225Z,43.40
2023-05-15T13:08:42.819Z,43.20
2023-05-15T13:11:14.373Z,42.90
2023-05-15T13:13:47.844Z,42.60
2023-05-15T13:16:27.059Z,42.20
2023-05-15T13:18:58.716Z,41.50
2023-05-15T13:21:26.097Z,41.00
2023-05-15T13:23:53.441Z,40.40
2023-05-15T13:26:20.832Z,39.90
2023-05-15T13:28:48.033Z,39.50
2023-05-15T13:31:15.166Z,39.10
2023-05-15T13:33:42.140Z,38.70
2023-05-15T13:36:09.379Z,38.30
2023-05-15T13:38:36.552Z,37.80
2023-05-15T13:41:04.838Z,37.20
2023-05-15T13:43:32.206Z,36.50
2023-05-15T13:45:59.158Z,35.70
2023-05-15T13:48:26.301Z,34.90
2023-05-15T13:50:53.675Z,34.00
2023-05-15T13:53:21.332Z,33.10
2023-05-15T13:55:48.515Z,32.50
2023-05-15T13:58:15.828Z,31.50
2023-05-15T14:00:44.578Z,31.00
2023-05-15T14:03:14.963Z,30.40
2023-05-15T14:05:42.458Z,29.50
2023-05-15T14:08:11.181Z,29.10
2023-05-15T14:10:38.312Z,28.50
2023-05-15T14:13:05.888Z,27.90
2023-05-15T14:15:34.235Z,27.60
2023-05-15T14:18:01.375Z,26.80
2023-05-15T14:20:30.069Z,26.30
2023-05-15T14:22:57.310Z,25.80
2023-05-15T14:25:24.685Z,25.50
2023-05-15T14:27:51.861Z,25.00
2023-05-15T14:30:21.590Z,24.80
2023-05-15T14:32:49.360Z,24.40
2023-05-15T14:35:16.868Z,24.20
2023-05-15T14:37:46.713Z,23.80
2023-05-15T14:40:14.121Z,23.60
2023-05-15T14:42:41.552Z,23.60
2023-05-15T14:45:11.680Z,23.30
2023-05-15T14:47:40.349Z,22.70
2023-05-15T14:50:10.982Z,22.80
2023-05-15T14:52:38.127Z,22.70
2023-05-15T14:55:09.843Z,22.50
2023-05-15T14:57:46.377Z,22.40
2023-05-15T15:00:16.546Z,22.10
2023-05-15T15:02:44.717Z,22.20
2023-05-15T15:05:12.232Z,22.30
2023-05-15T15:08:06.105Z,22.50
2023-05-15T15:10:39.812Z,22.20
2023-05-15T15:13:10.336Z,22.30
2023-05-15T15:15:38.184Z,22.30
2023-05-15T15:18:07.189Z,22.40
2023-05-15T15:20:38.530Z,22.50
2023-05-15T15:23:06.813Z,22.60
2023-05-15T15:25:34.877Z,22.60
2023-05-15T15:28:03.657Z,22.60
2023-05-15T15:30:32.311Z,22.60
2023-05-15T15:33:02.729Z,22.60
2023-05-15T15:35:30.997Z,22.60
2023-05-15T15:37:58.631Z,22.60
2023-05-15T15:40:27.754Z,22.60
2023-05-15T15:42:56.816Z,22.70
2023-05-15T15:45:24.230Z,22.80
2023-05-15T15:47:51.284Z,23.10
2023-05-15T15:50:18.227Z,23.30
2023-05-15T15:52:45.218Z,23.20
2023-05-15T15:55:14.040Z,23.70
2023-05-15T15:57:41.818Z,23.80
2023-05-15T16:00:10.529Z,24.10
2023-05-15T16:02:37.821Z,23.90
2023-05-15T16:05:05.560Z,24.00
2023-05-15T16:07:32.615Z,24.00
2023-05-15T16:10:11.519Z,23.90
2023-05-15T16:12:40.781Z,24.00
2023-05-15T16:15:21.731Z,24.10
2023-05-15T16:17:53.265Z,23.90
2023-05-15T16:20:21.154Z,23.90
2023-05-15T16:22:48.208Z,23.80
2023-05-15T16:25:15.391Z,24.00
2023-05-15T16:27:42.948Z,23.60
2023-05-15T16:30:11.917Z,23.60
2023-05-15T16:32:39.619Z,23.50
2023-05-15T16:35:07.669Z,23.60
2023-05-15T16:37:34.772Z,23.30
2023-05-15T16:40:03.348Z,23.20
2023-05-15T16:42:35.366Z,23.10
2023-05-15T16:45:02.439Z,23.10
2023-05-15T16:47:31.857Z,22.90
2023-05-15T16:49:59.182Z,22.80
2023-05-15T16:52:26.440Z,22.80
2023-05-15T16:54:53.624Z,22.50
2023-05-15T16:57:20.503Z,22.70
2023-05-15T16:59:47.936Z,22.70
2023-05-15T17:02:15.257Z,22.30
2023-05-15T17:04:42.325Z,22.30
2023-05-15T17:07:10.657Z,22.20
2023-05-15T17:18:54.036Z,22.00
2023-05-15T17:21:40.824Z,21.90
2023-05-15T17:24:55.075Z,21.90
2023-05-15T17:27:58.672Z,21.80
2023-05-15T17:30:58.998Z,22.10
2023-05-15T17:33:29.437Z,21.80
2023-05-15T17:35:56.664Z,21.50
2023-05-15T17:38:23.541Z,21.90
2023-05-15T17:40:50.489Z,21.70
2023-05-15T17:43:17.584Z,21.70
2023-05-15T17:45:45.487Z,21.80
2023-05-15T17:48:12.866Z,21.70
2023-05-15T17:50:39.848Z,21.50
2023-05-15T17:53:06.853Z,21.50
2023-05-15T17:55:43.660Z,21.50
2023-05-15T17:58:10.814Z,21.40
2023-05-15T18:00:38.124Z,21.40
2023-05-15T18:03:05.201Z,21.40
2023-05-15T18:05:34.809Z,21.40
2023-05-15T18:08:06.541Z,21.40
2023-05-15T18:10:40.040Z,21.30
2023-05-15T18:14:02.587Z,21.30
2023-05-15T18:16:58.984Z,21.30
2023-05-15T18:19:48.994Z,21.20
2023-05-15T18:23:02.679Z,20.80
2023-05-15T18:26:11.677Z,21.00
2023-05-15T18:31:58.858Z,20.90
2023-05-15T18:35:03.546Z,21.00
2023-05-15T18:37:50.990Z,20.80
2023-05-15T18:43:22.885Z,20.90
2023-05-15T18:46:34.232Z,20.60
2023-05-15T18:52:06.764Z,20.90
2023-05-15T18:54:44.857Z,20.50
2023-05-15T19:16:16.066Z,20.20
2023-05-15T19:19:25.556Z,20.20
2023-05-15T19:26:58.436Z,20.10
2023-05-15T19:32:57.474Z,20.10
2023-05-15T19:35:37.511Z,20.00
2023-05-15T19:38:11.570Z,20.30
2023-05-15T19:40:48.832Z,20.10
2023-05-15T19:43:16.243Z,20.00
2023-05-15T19:45:43.838Z,20.10
2023-05-15T19:48:11.136Z,20.00
2023-05-15T19:50:39.580Z,20.00
2023-05-15T19:53:06.846Z,20.10
2023-05-15T19:55:34.195Z,19.80
2023-05-15T19:58:01.382Z,19.80
2023-05-15T20:00:28.601Z,19.70
2023-05-15T20:02:56.117Z,19.90
2023-05-15T20:05:23.300Z,19.70
2023-05-15T20:07:50.284Z,19.60
2023-05-15T20:10:19.013Z,19.50
2023-05-15T20:12:47.154Z,19.50
2023-05-15T20:15:15.146Z,19.30
2023-05-15T20:17:42.942Z,19.40
2023-05-15T20:20:11.970Z,19.30
2023-05-15T20:22:43.730Z,19.20
2023-05-15T20:25:11.214Z,19.20
2023-05-15T20:27:38.503Z,19.00
2023-05-15T20:30:06.952Z,19.00
2023-05-15T20:32:34.137Z,18.90
2023-05-15T20:35:01.652Z,18.80
2023-05-15T20:37:30.484Z,18.80
2023-05-15T20:39:57.993Z,18.70
2023-05-15T20:42:29.299Z,18.60
2023-05-15T20:44:56.402Z,18.60
2023-05-15T20:47:23.356Z,18.50
2023-05-15T20:49:50.597Z,18.50
2023-05-15T20:52:17.534Z,18.40
2023-05-15T20:54:44.590Z,18.40
2023-05-15T20:57:11.713Z,18.10
2023-05-15T20:59:38.595Z,18.30
2023-05-15T21:02:05.968Z,18.30
2023-05-15T21:04:32.986Z,18.50
2023-05-15T21:06:59.995Z,18.20
2023-05-15T21:09:27.080Z,18.10
2023-05-15T21:11:54.075Z,18.10
2023-05-15T21:14:21.012Z,18.10
2023-05-15T21:16:48.301Z,18.10
2023-05-15T21:19:15.604Z,18.10
2023-05-15T21:21:42.722Z,18.10
2023-05-15T21:24:09.677Z,18.00
2023-05-15T21:26:36.527Z,18.00
2023-05-15T21:29:03.860Z,18.10
2023-05-15T21:31:31.280Z,18.00
2023-05-15T21:33:58.502Z,18.00
2023-05-15T21:36:25.618Z,17.90
2023-05-15T21:38:52.510Z,17.90
2023-05-15T21:41:19.564Z,17.90
2023-05-15T21:43:46.521Z,17.90
2023-05-15T21:46:13.906Z,17.80
2023-05-15T21:48:41.298Z,17.80
2023-05-15T21:51:08.481Z,17.90
2023-05-15T21:53:35.525Z,17.90
2023-05-15T21:56:03.972Z,17.90
2023-05-15T21:58:31.853Z,17.90
2023-05-15T22:00:59.183Z,17.80
2023-05-15T22:03:26.257Z,17.80
2023-05-15T22:05:53.865Z,17.80
2023-05-15T22:08:21.766Z,17.80
2023-05-15T22:10:49.543Z,17.80
2023-05-15T22:13:16.685Z,17.80
2023-05-15T22:15:43.887Z,17.80
2023-05-15T22:18:11.118Z,17.70
2023-05-15T22:20:39.027Z,17.80
2023-05-15T22:23:06.723Z,17.80
2023-05-15T22:25:33.873Z,17.80
2023-05-15T22:28:00.906Z,17.80
2023-05-15T22:30:28.363Z,17.70
2023-05-15T22:32:55.846Z,17.80
2023-05-15T22:35:22.917Z,17.70
2023-05-15T22:37:50.029Z,17.80
2023-05-15T22:40:17.495Z,17.80
2023-05-15T22:42:44.462Z,17.80
2023-05-15T22:45:12.074Z,17.80
2023-05-15T22:47:39.010Z,17.90
2023-05-15T22:50:07.828Z,17.90
2023-05-15T22:52:35.196Z,17.90
2023-05-15T22:55:02.149Z,17.90
2023-05-15T22:57:29.560Z,18.00
2023-05-15T22:59:56.896Z,18.00
2023-05-15T23:02:23.997Z,18.00
2023-05-15T23:04:51.045Z,18.40
2023-05-15T23:07:17.944Z,18.10
2023-05-15T23:09:44.988Z,18.10
2023-05-15T23:12:12.233Z,18.20
2023-05-15T23:14:40.194Z,18.40
2023-05-15T23:17:07.206Z,18.20
2023-05-15T23:19:34.371Z,18.30
2023-05-15T23:22:02.220Z,18.10
2023-05-15T23:24:29.750Z,18.30
2023-05-15T23:26:57.433Z,18.40
2023-05-15T23:29:24.300Z,18.30
2023-05-15T23:31:51.411Z,18.30
2023-05-15T23:34:18.653Z,18.20
2023-05-15T23:36:45.623Z,18.10
2023-05-15T23:39:12.694Z,18.30
2023-05-15T23:41:39.725Z,18.30
2023-05-15T23:44:06.789Z,18.40
2023-05-15T23:46:35.618Z,18.30
2023-05-15T23:49:02.883Z,18.30
2023-05-15T23:51:29.886Z,18.20
2023-05-15T23:53:56.861Z,18.20
2023-05-15T23:56:23.725Z,18.20
2023-05-15T23:58:50.749Z,18.10
