createdAt,value
2019-03-06T00:00:45.625Z,8.37
2019-03-06T00:03:14.798Z,7.90
2019-03-06T00:05:43.887Z,9.27
2019-03-06T00:08:13.193Z,8.40
2019-03-06T00:10:42.239Z,8.90
2019-03-06T00:13:11.362Z,8.30
2019-03-06T00:15:40.445Z,8.60
2019-03-06T00:18:09.605Z,9.93
2019-03-06T00:20:38.642Z,9.73
2019-03-06T00:23:07.721Z,9.90
2019-03-06T00:25:36.800Z,11.23
2019-03-06T00:28:05.923Z,10.40
2019-03-06T00:30:35.018Z,10.47
2019-03-06T00:33:04.151Z,10.37
2019-03-06T00:35:36.137Z,9.27
2019-03-06T00:38:05.324Z,10.40
2019-03-06T00:40:59.598Z,10.73
2019-03-06T00:43:28.767Z,10.23
2019-03-06T00:45:57.841Z,10.30
2019-03-06T00:48:26.934Z,9.90
2019-03-06T00:50:55.995Z,10.67
2019-03-06T00:53:25.094Z,8.67
2019-03-06T00:55:54.148Z,7.60
2019-03-06T00:58:25.051Z,7.83
2019-03-06T01:00:54.338Z,9.40
2019-03-06T01:03:23.419Z,9.10
2019-03-06T01:05:52.496Z,9.40
2019-03-06T01:08:21.576Z,9.17
2019-03-06T01:10:50.631Z,8.63
2019-03-06T01:13:20.011Z,6.97
2019-03-06T01:15:49.060Z,8.53
2019-03-06T01:18:18.144Z,6.03
2019-03-06T01:20:47.215Z,8.63
2019-03-06T01:23:16.354Z,8.10
2019-03-06T01:25:45.599Z,7.40
2019-03-06T01:28:14.690Z,8.23
2019-03-06T01:30:43.742Z,6.40
2019-03-06T01:33:28.120Z,7.83
2019-03-06T01:36:16.257Z,8.30
2019-03-06T01:39:16.639Z,8.27
2019-03-06T01:42:04.752Z,8.40
2019-03-06T01:44:38.700Z,8.67
2019-03-06T01:47:08.020Z,9.20
2019-03-06T01:49:37.121Z,7.67
2019-03-06T01:52:06.181Z,7.27
2019-03-06T01:54:35.254Z,8.20
2019-03-06T01:57:04.323Z,8.30
2019-03-06T01:59:33.591Z,9.37
2019-03-06T02:02:02.743Z,8.17
2019-03-06T02:04:31.830Z,9.47
2019-03-06T02:07:00.822Z,9.20
2019-03-06T02:09:30.096Z,8.97
2019-03-06T02:11:59.345Z,9.43
2019-03-06T02:14:28.446Z,6.77
2019-03-06T02:16:57.521Z,8.47
2019-03-06T02:19:26.588Z,8.30
2019-03-06T02:21:55.663Z,7.20
2019-03-06T02:24:24.789Z,8.43
2019-03-06T02:26:53.863Z,7.83
2019-03-06T02:29:22.951Z,7.47
2019-03-06T02:31:52.058Z,6.47
2019-03-06T02:34:21.149Z,6.70
2019-03-06T02:36:50.453Z,6.60
2019-03-06T02:39:19.524Z,6.60
2019-03-06T02:41:48.582Z,6.50
2019-03-06T02:44:17.677Z,6.40
2019-03-06T02:46:46.726Z,6.17
2019-03-06T02:49:16.106Z,6.40
2019-03-06T02:51:45.158Z,5.53
2019-03-06T02:54:14.183Z,6.20
2019-03-06T02:56:43.237Z,6.00
2019-03-06T02:59:37.137Z,5.97
2019-03-06T03:02:34.467Z,6.23
2019-03-06T03:05:17.191Z,6.53
2019-03-06T03:07:46.239Z,6.40
2019-03-06T03:10:15.426Z,6.83
2019-03-06T03:12:44.505Z,6.40
2019-03-06T03:15:13.868Z,6.23
2019-03-06T03:17:42.959Z,6.63
2019-03-06T03:20:12.046Z,5.80
2019-03-06T03:22:41.099Z,5.90
2019-03-06T03:25:10.235Z,5.77
2019-03-06T03:27:39.322Z,6.70
2019-03-06T03:30:11.139Z,6.30
2019-03-06T03:32:40.213Z,5.80
2019-03-06T03:35:09.319Z,6.17
2019-03-06T03:37:38.387Z,5.83
2019-03-06T03:40:08.318Z,5.37
2019-03-06T03:42:37.495Z,5.97
2019-03-06T03:45:06.874Z,5.53
2019-03-06T03:47:35.921Z,5.20
2019-03-06T03:50:05.480Z,6.50
2019-03-06T03:52:34.651Z,5.47
2019-03-06T03:55:03.806Z,5.63
2019-03-06T03:57:32.919Z,4.87
2019-03-06T04:00:02.296Z,5.03
2019-03-06T04:02:31.372Z,5.10
2019-03-06T04:05:00.480Z,5.07
2019-03-06T04:07:29.629Z,5.30
2019-03-06T04:09:58.713Z,5.63
2019-03-06T04:12:27.791Z,5.70
2019-03-06T04:14:56.962Z,5.43
2019-03-06T04:17:26.044Z,5.70
2019-03-06T04:19:55.371Z,6.13
2019-03-06T04:22:24.458Z,5.80
2019-03-06T04:24:53.541Z,5.83
2019-03-06T04:27:22.628Z,6.43
2019-03-06T04:29:51.692Z,6.10
2019-03-06T04:32:21.006Z,6.67
2019-03-06T04:34:50.147Z,6.60
2019-03-06T04:37:19.249Z,6.80
2019-03-06T04:39:48.325Z,6.60
2019-03-06T04:42:17.477Z,6.50
2019-03-06T04:44:46.843Z,6.03
2019-03-06T04:47:15.947Z,5.93
2019-03-06T04:49:52.488Z,6.10
2019-03-06T04:52:15.767Z,6.07
2019-03-06T04:54:44.867Z,6.50
2019-03-06T04:57:14.239Z,6.00
2019-03-06T04:59:43.432Z,6.00
2019-03-06T05:02:12.551Z,6.00
2019-03-06T05:04:41.625Z,6.13
2019-03-06T05:07:10.719Z,5.77
2019-03-06T05:09:40.069Z,5.70
2019-03-06T05:12:09.153Z,5.50
2019-03-06T05:14:38.259Z,5.53
2019-03-06T05:17:26.383Z,5.43
2019-03-06T05:19:55.417Z,5.80
2019-03-06T05:22:24.487Z,6.57
2019-03-06T05:24:53.511Z,6.00
2019-03-06T05:27:22.590Z,6.10
2019-03-06T05:29:51.676Z,6.00
2019-03-06T05:32:34.407Z,5.90
2019-03-06T05:35:06.781Z,7.17
2019-03-06T05:37:48.947Z,4.90
2019-03-06T05:40:18.044Z,8.00
2019-03-06T05:42:47.139Z,7.00
2019-03-06T05:45:16.276Z,6.70
2019-03-06T05:47:45.388Z,6.00
2019-03-06T05:50:14.774Z,6.40
2019-03-06T05:52:43.850Z,7.13
2019-03-06T05:55:12.968Z,6.03
2019-03-06T05:57:42.110Z,6.93
2019-03-06T06:00:11.552Z,7.57
2019-03-06T06:02:40.820Z,7.60
2019-03-06T06:05:11.850Z,7.90
2019-03-06T06:07:41.579Z,7.80
2019-03-06T06:10:11.216Z,7.37
2019-03-06T06:12:40.288Z,7.40
2019-03-06T06:15:10.166Z,6.67
2019-03-06T06:17:39.268Z,8.10
2019-03-06T06:20:10.074Z,8.90
2019-03-06T06:23:00.961Z,9.73
2019-03-06T06:25:31.284Z,9.17
2019-03-06T06:28:00.339Z,9.00
2019-03-06T06:30:29.432Z,8.73
2019-03-06T06:32:58.495Z,5.63
2019-03-06T06:35:27.618Z,8.57
2019-03-06T06:37:56.700Z,7.47
2019-03-06T06:40:25.802Z,10.80
2019-03-06T06:42:54.882Z,11.07
2019-03-06T06:45:24.109Z,10.90
2019-03-06T06:48:21.955Z,9.53
2019-03-06T06:51:32.083Z,9.73
2019-03-06T06:54:09.537Z,8.77
2019-03-06T06:57:31.801Z,8.00
2019-03-06T07:01:01.217Z,7.70
2019-03-06T07:04:19.279Z,8.13
2019-03-06T07:07:22.261Z,7.93
2019-03-06T07:10:01.673Z,8.20
2019-03-06T07:13:01.847Z,8.67
2019-03-06T07:15:49.995Z,8.00
2019-03-06T07:18:38.121Z,11.63
2019-03-06T07:21:17.685Z,13.20
2019-03-06T07:23:56.107Z,10.43
2019-03-06T07:26:44.270Z,11.63
2019-03-06T07:29:35.430Z,9.73
2019-03-06T07:32:32.417Z,8.87
2019-03-06T07:35:54.884Z,7.93
2019-03-06T07:38:24.244Z,7.17
2019-03-06T07:41:03.700Z,6.93
2019-03-06T07:43:44.801Z,7.13
2019-03-06T07:46:22.573Z,7.80
2019-03-06T07:49:09.366Z,6.23
2019-03-06T07:52:00.522Z,5.73
2019-03-06T07:54:48.671Z,4.73
2019-03-06T07:57:25.678Z,4.80
2019-03-06T07:59:55.036Z,4.53
2019-03-06T08:02:30.937Z,3.77
2019-03-06T08:05:00.266Z,2.80
2019-03-06T08:07:29.412Z,3.33
2019-03-06T08:09:58.499Z,2.63
2019-03-06T08:12:39.028Z,3.60
2019-03-06T08:15:42.086Z,3.30
2019-03-06T08:18:19.333Z,2.20
2019-03-06T08:20:54.335Z,3.00
2019-03-06T08:23:38.444Z,2.47
2019-03-06T08:26:07.604Z,2.40
2019-03-06T08:28:36.730Z,2.90
2019-03-06T08:31:14.819Z,2.60
2019-03-06T08:33:44.014Z,2.30
2019-03-06T08:36:13.086Z,2.90
2019-03-06T08:38:42.203Z,2.10
2019-03-06T08:41:11.294Z,2.57
2019-03-06T08:43:40.406Z,2.53
2019-03-06T08:46:34.652Z,2.30
2019-03-06T08:49:12.208Z,2.30
2019-03-06T08:51:54.995Z,2.93
2019-03-06T08:54:34.995Z,2.60
2019-03-06T08:57:11.452Z,2.40
2019-03-06T09:00:10.891Z,2.27
2019-03-06T09:02:57.402Z,2.47
2019-03-06T09:05:49.101Z,2.63
2019-03-06T09:08:35.218Z,2.13
2019-03-06T09:11:22.875Z,2.10
2019-03-06T09:14:19.937Z,1.87
2019-03-06T09:17:08.071Z,2.37
2019-03-06T09:19:55.565Z,2.43
2019-03-06T09:22:52.707Z,2.73
2019-03-06T09:25:49.630Z,2.20
2019-03-06T09:28:36.592Z,2.20
2019-03-06T09:31:14.496Z,1.97
2019-03-06T09:34:11.702Z,2.20
2019-03-06T09:37:14.757Z,2.27
2019-03-06T09:40:03.025Z,2.20
2019-03-06T09:42:51.151Z,2.50
2019-03-06T09:45:40.213Z,2.10
2019-03-06T09:48:40.531Z,2.70
2019-03-06T09:51:31.716Z,2.20
2019-03-06T09:54:26.698Z,2.03
2019-03-06T09:57:14.851Z,1.90
2019-03-06T10:00:06.043Z,2.70
2019-03-06T10:02:51.055Z,3.13
2019-03-06T10:05:36.739Z,2.00
2019-03-06T10:08:37.197Z,2.47
2019-03-06T10:11:17.218Z,2.20
2019-03-06T10:14:01.570Z,2.30
2019-03-06T10:16:36.731Z,2.00
2019-03-06T10:19:19.725Z,2.20
2019-03-06T10:21:48.801Z,2.23
2019-03-06T10:24:17.920Z,2.30
2019-03-06T10:26:47.114Z,2.30
2019-03-06T10:29:16.216Z,2.40
2019-03-06T10:31:45.298Z,2.10
2019-03-06T10:34:14.450Z,1.77
2019-03-06T10:36:43.559Z,2.17
2019-03-06T10:39:15.249Z,2.07
2019-03-06T10:41:44.400Z,1.90
2019-03-06T10:44:13.785Z,1.80
2019-03-06T10:46:46.448Z,2.27
2019-03-06T10:49:15.647Z,2.27
2019-03-06T10:51:44.852Z,2.20
2019-03-06T10:54:14.022Z,2.13
2019-03-06T10:56:43.198Z,2.20
2019-03-06T10:59:12.364Z,2.03
2019-03-06T11:01:41.540Z,2.20
2019-03-06T11:04:25.331Z,2.20
2019-03-06T11:06:54.547Z,2.23
2019-03-06T11:09:24.577Z,2.40
2019-03-06T11:11:53.771Z,1.97
2019-03-06T11:14:22.946Z,2.40
2019-03-06T11:16:52.142Z,2.43
2019-03-06T11:19:21.521Z,2.00
2019-03-06T11:21:50.731Z,2.23
2019-03-06T11:24:19.820Z,2.00
2019-03-06T11:26:49.056Z,1.83
2019-03-06T11:29:19.456Z,2.47
2019-03-06T11:31:48.699Z,2.30
2019-03-06T11:34:18.003Z,2.03
2019-03-06T11:36:47.267Z,2.17
2019-03-06T11:39:16.444Z,2.20
2019-03-06T11:41:45.604Z,2.70
2019-03-06T11:44:14.677Z,2.50
2019-03-06T11:46:43.955Z,2.90
2019-03-06T11:49:13.263Z,2.30
2019-03-06T11:51:42.410Z,2.53
2019-03-06T11:54:11.565Z,2.37
2019-03-06T11:56:41.477Z,2.23
2019-03-06T11:59:10.723Z,2.30
2019-03-06T12:01:47.982Z,2.53
2019-03-06T12:04:11.794Z,2.00
2019-03-06T12:06:40.984Z,2.50
2019-03-06T12:09:27.919Z,1.90
2019-03-06T12:11:57.517Z,2.23
2019-03-06T12:14:26.777Z,2.60
2019-03-06T12:16:56.013Z,2.00
2019-03-06T12:19:25.315Z,2.20
2019-03-06T12:21:54.483Z,2.17
2019-03-06T12:24:23.571Z,1.82
2019-03-06T12:26:52.683Z,1.80
2019-03-06T12:29:21.742Z,2.10
2019-03-06T12:31:50.858Z,2.47
2019-03-06T12:34:19.970Z,2.23
2019-03-06T12:36:49.074Z,2.17
2019-03-06T12:39:18.249Z,2.07
2019-03-06T12:41:47.362Z,2.20
2019-03-06T12:44:16.447Z,2.30
2019-03-06T12:46:48.393Z,2.23
2019-03-06T12:49:18.268Z,1.90
2019-03-06T12:51:54.128Z,1.80
2019-03-06T12:54:18.194Z,2.63
2019-03-06T12:56:47.306Z,2.37
2019-03-06T12:59:16.401Z,2.20
2019-03-06T13:01:45.749Z,2.20
2019-03-06T13:04:14.814Z,2.00
2019-03-06T13:06:43.929Z,2.40
2019-03-06T13:09:18.006Z,2.27
2019-03-06T13:11:47.450Z,2.10
2019-03-06T13:14:16.706Z,2.00
2019-03-06T13:16:45.904Z,2.50
2019-03-06T13:19:15.072Z,2.20
2019-03-06T13:21:44.165Z,2.97
2019-03-06T13:24:13.918Z,2.83
2019-03-06T13:26:43.090Z,2.27
2019-03-06T13:29:12.239Z,2.30
2019-03-06T13:31:41.515Z,2.67
2019-03-06T13:34:50.587Z,2.60
2019-03-06T13:37:15.564Z,2.87
2019-03-06T13:39:44.667Z,2.57
2019-03-06T13:42:13.777Z,2.13
2019-03-06T13:44:42.915Z,2.10
2019-03-06T13:47:12.015Z,2.53
2019-03-06T13:49:41.097Z,2.67
2019-03-06T13:52:10.304Z,2.50
2019-03-06T13:54:39.469Z,1.93
2019-03-06T13:57:09.007Z,2.80
2019-03-06T13:59:38.104Z,2.30
2019-03-06T14:02:07.591Z,2.40
2019-03-06T14:04:36.750Z,2.70
2019-03-06T14:07:05.913Z,2.40
2019-03-06T14:09:35.058Z,3.50
2019-03-06T14:12:04.580Z,4.43
2019-03-06T14:14:33.630Z,3.33
2019-03-06T14:17:02.924Z,2.93
2019-03-06T14:19:31.994Z,2.70
2019-03-06T14:22:01.449Z,3.07
2019-03-06T14:24:31.426Z,2.23
2019-03-06T14:27:00.535Z,2.20
2019-03-06T14:29:29.622Z,2.20
2019-03-06T14:31:58.736Z,2.77
2019-03-06T14:34:27.825Z,2.60
2019-03-06T14:36:57.200Z,2.30
2019-03-06T14:39:28.468Z,2.80
2019-03-06T14:41:59.009Z,2.60
2019-03-06T14:44:28.211Z,2.67
2019-03-06T14:46:57.384Z,10.30
2019-03-06T14:49:26.603Z,2.60
2019-03-06T14:51:55.685Z,3.60
2019-03-06T14:54:24.800Z,3.50
2019-03-06T14:56:53.888Z,3.23
2019-03-06T14:59:23.065Z,3.47
2019-03-06T15:01:52.175Z,3.03
2019-03-06T15:04:21.355Z,3.30
2019-03-06T15:06:50.552Z,2.70
2019-03-06T15:09:23.800Z,3.70
2019-03-06T15:11:53.027Z,3.03
2019-03-06T15:14:22.153Z,2.83
2019-03-06T15:16:51.326Z,2.93
2019-03-06T15:19:20.691Z,2.83
2019-03-06T15:21:49.815Z,2.70
2019-03-06T15:24:18.940Z,3.60
2019-03-06T15:26:48.055Z,3.90
2019-03-06T15:29:17.369Z,3.00
2019-03-06T15:31:46.550Z,2.60
2019-03-06T15:34:16.005Z,3.10
2019-03-06T15:36:47.121Z,3.03
2019-03-06T15:39:42.748Z,2.50
2019-03-06T15:42:10.932Z,3.30
2019-03-06T15:44:40.245Z,3.03
2019-03-06T15:47:09.330Z,3.40
2019-03-06T15:49:38.523Z,3.27
2019-03-06T15:52:11.002Z,3.30
2019-03-06T15:54:40.212Z,3.17
2019-03-06T15:57:10.198Z,3.23
2019-03-06T15:59:39.620Z,3.70
2019-03-06T16:02:09.234Z,3.67
2019-03-06T16:04:38.505Z,3.67
2019-03-06T16:07:07.693Z,3.57
2019-03-06T16:09:37.213Z,3.00
2019-03-06T16:12:06.393Z,2.60
2019-03-06T16:14:35.582Z,3.40
2019-03-06T16:17:04.860Z,3.27
2019-03-06T16:19:33.949Z,3.20
2019-03-06T16:22:03.115Z,3.00
2019-03-06T16:24:32.575Z,3.97
2019-03-06T16:27:01.787Z,3.53
2019-03-06T16:29:31.034Z,3.70
2019-03-06T16:32:00.187Z,3.10
2019-03-06T16:34:29.301Z,4.10
2019-03-06T16:36:58.452Z,4.70
2019-03-06T16:39:27.557Z,4.00
2019-03-06T16:41:56.670Z,4.40
2019-03-06T16:44:25.888Z,4.00
2019-03-06T16:46:55.200Z,4.20
2019-03-06T16:49:24.440Z,4.87
2019-03-06T16:51:53.700Z,4.27
2019-03-06T16:54:22.962Z,3.77
2019-03-06T16:56:52.180Z,4.30
2019-03-06T16:59:21.356Z,3.90
2019-03-06T17:01:50.532Z,4.27
2019-03-06T17:04:19.627Z,4.20
2019-03-06T17:06:48.939Z,5.73
2019-03-06T17:09:18.802Z,6.37
2019-03-06T17:11:48.078Z,6.70
2019-03-06T17:14:17.343Z,8.83
2019-03-06T17:16:46.610Z,7.03
2019-03-06T17:19:15.752Z,7.67
2019-03-06T17:21:44.940Z,6.93
2019-03-06T17:24:14.094Z,4.70
2019-03-06T17:26:43.332Z,4.03
2019-03-06T17:29:14.100Z,5.90
2019-03-06T17:31:43.656Z,5.07
2019-03-06T17:34:13.074Z,4.97
2019-03-06T17:36:42.329Z,4.07
2019-03-06T17:39:12.498Z,3.70
2019-03-06T17:41:41.695Z,3.70
2019-03-06T17:44:11.226Z,4.40
2019-03-06T17:46:40.413Z,5.33
2019-03-06T17:49:09.816Z,7.53
2019-03-06T17:51:38.903Z,6.93
2019-03-06T17:54:08.163Z,7.67
2019-03-06T17:56:37.295Z,5.00
2019-03-06T17:59:06.457Z,5.23
2019-03-06T18:01:35.617Z,4.43
2019-03-06T18:04:11.410Z,4.50
2019-03-06T18:06:40.658Z,4.37
2019-03-06T18:09:09.795Z,3.80
2019-03-06T18:11:39.006Z,5.20
2019-03-06T18:14:08.323Z,4.80
2019-03-06T18:16:37.546Z,7.57
2019-03-06T18:19:06.634Z,6.17
2019-03-06T18:21:35.736Z,4.50
2019-03-06T18:24:04.929Z,4.67
2019-03-06T18:26:35.293Z,4.53
2019-03-06T18:29:04.389Z,3.97
2019-03-06T18:31:33.822Z,4.27
2019-03-06T18:34:03.022Z,4.50
2019-03-06T18:36:32.132Z,4.60
2019-03-06T18:39:01.266Z,4.67
2019-03-06T18:41:30.375Z,4.77
2019-03-06T18:43:59.634Z,4.30
2019-03-06T18:46:29.042Z,4.40
2019-03-06T18:48:58.162Z,4.50
2019-03-06T18:51:27.383Z,4.37
2019-03-06T18:53:56.545Z,5.30
2019-03-06T18:56:25.721Z,4.10
2019-03-06T18:58:54.797Z,4.63
2019-03-06T19:01:24.197Z,4.00
2019-03-06T19:03:53.275Z,4.23
2019-03-06T19:06:22.431Z,3.93
2019-03-06T19:08:51.585Z,5.63
2019-03-06T19:11:20.675Z,4.63
2019-03-06T19:13:49.817Z,6.80
2019-03-06T19:16:19.181Z,7.40
2019-03-06T19:18:48.273Z,8.27
2019-03-06T19:21:17.483Z,4.70
2019-03-06T19:23:48.226Z,7.50
2019-03-06T19:26:17.502Z,6.70
2019-03-06T19:28:46.654Z,7.03
2019-03-06T19:31:15.911Z,4.90
2019-03-06T19:33:44.987Z,7.00
2019-03-06T19:36:14.178Z,4.60
2019-03-06T19:38:43.331Z,7.60
2019-03-06T19:41:12.511Z,7.53
2019-03-06T19:43:41.675Z,12.10
2019-03-06T19:46:11.058Z,5.57
2019-03-06T19:48:40.213Z,6.00
2019-03-06T19:51:11.373Z,6.77
2019-03-06T19:53:40.179Z,10.47
2019-03-06T19:56:09.400Z,8.40
2019-03-06T19:58:38.546Z,7.00
2019-03-06T20:01:07.937Z,7.07
2019-03-06T20:03:37.083Z,6.17
2019-03-06T20:06:06.309Z,4.83
2019-03-06T20:08:35.382Z,4.43
2019-03-06T20:11:04.629Z,3.57
2019-03-06T20:13:33.689Z,4.10
2019-03-06T20:16:03.069Z,3.30
2019-03-06T20:18:32.247Z,4.30
2019-03-06T20:21:01.329Z,3.10
2019-03-06T20:23:30.416Z,3.50
2019-03-06T20:25:59.527Z,3.80
2019-03-06T20:28:28.694Z,3.83
2019-03-06T20:30:57.813Z,4.23
2019-03-06T20:33:26.885Z,3.47
2019-03-06T20:35:56.136Z,3.53
2019-03-06T20:38:25.298Z,4.13
2019-03-06T20:40:54.516Z,4.00
2019-03-06T20:43:23.760Z,3.80
2019-03-06T20:45:52.922Z,4.03
2019-03-06T20:48:22.202Z,4.40
2019-03-06T20:50:51.361Z,4.17
2019-03-06T20:53:20.479Z,4.43
2019-03-06T20:55:49.597Z,3.93
2019-03-06T20:58:18.730Z,3.67
2019-03-06T21:00:47.997Z,3.80
2019-03-06T21:03:17.145Z,3.33
2019-03-06T21:05:46.279Z,3.20
2019-03-06T21:08:15.666Z,3.33
2019-03-06T21:10:44.782Z,3.50
2019-03-06T21:13:13.876Z,3.00
2019-03-06T21:15:43.044Z,3.80
2019-03-06T21:18:12.102Z,3.60
2019-03-06T21:20:41.547Z,3.60
2019-03-06T21:23:10.753Z,3.80
2019-03-06T21:25:39.954Z,3.70
2019-03-06T21:28:09.108Z,3.77
2019-03-06T21:30:39.281Z,3.63
2019-03-06T21:33:08.387Z,4.27
2019-03-06T21:35:37.478Z,3.97
2019-03-06T21:38:06.567Z,3.93
2019-03-06T21:40:35.734Z,3.97
2019-03-06T21:43:04.924Z,3.23
2019-03-06T21:45:34.087Z,3.90
2019-03-06T21:48:03.277Z,4.10
2019-03-06T21:50:32.435Z,3.50
2019-03-06T21:53:01.608Z,3.30
2019-03-06T21:55:30.901Z,2.87
2019-03-06T21:58:00.084Z,3.00
2019-03-06T22:00:29.451Z,3.17
2019-03-06T22:02:58.618Z,3.30
2019-03-06T22:05:27.788Z,5.73
2019-03-06T22:07:56.978Z,3.70
2019-03-06T22:10:26.349Z,3.90
2019-03-06T22:12:55.519Z,3.93
2019-03-06T22:15:24.719Z,3.40
2019-03-06T22:17:53.908Z,5.30
2019-03-06T22:20:22.984Z,4.00
2019-03-06T22:22:52.169Z,4.70
2019-03-06T22:25:21.329Z,4.77
2019-03-06T22:27:50.539Z,3.97
2019-03-06T22:30:19.685Z,4.60
2019-03-06T22:32:48.808Z,4.73
2019-03-06T22:35:17.886Z,3.83
2019-03-06T22:37:47.172Z,3.87
2019-03-06T22:40:16.536Z,3.87
2019-03-06T22:42:45.632Z,4.63
2019-03-06T22:45:15.288Z,4.57
2019-03-06T22:47:44.361Z,4.20
2019-03-06T22:50:13.837Z,5.47
2019-03-06T22:52:43.018Z,4.47
2019-03-06T22:55:14.045Z,4.43
2019-03-06T22:57:43.146Z,5.07
2019-03-06T23:00:45.557Z,4.77
2019-03-06T23:03:15.260Z,4.87
2019-03-06T23:05:44.411Z,3.70
2019-03-06T23:08:13.522Z,4.50
2019-03-06T23:10:42.683Z,4.37
2019-03-06T23:13:11.899Z,3.67
2019-03-06T23:15:41.336Z,5.03
2019-03-06T23:18:10.603Z,6.20
2019-03-06T23:20:39.759Z,6.20
2019-03-06T23:23:08.866Z,4.53
2019-03-06T23:25:37.958Z,5.57
2019-03-06T23:28:07.114Z,5.60
2019-03-06T23:30:36.254Z,3.80
2019-03-06T23:33:05.430Z,4.63
2019-03-06T23:35:34.576Z,5.17
2019-03-06T23:38:03.682Z,5.10
2019-03-06T23:40:32.774Z,4.67
2019-03-06T23:43:01.999Z,7.90
2019-03-06T23:45:31.155Z,8.53
2019-03-06T23:48:00.245Z,7.60
2019-03-06T23:50:29.360Z,4.50
2019-03-06T23:53:18.882Z,9.17
2019-03-06T23:55:48.015Z,5.30
2019-03-06T23:58:17.107Z,7.60
