createdAt,value
2023-04-26T00:00:11.347Z,0.0000
2023-04-26T00:01:12.042Z,0.0000
2023-04-26T00:02:12.797Z,0.0000
2023-04-26T00:03:13.628Z,0.0000
2023-04-26T00:04:14.817Z,0.0000
2023-04-26T00:05:15.742Z,0.0000
2023-04-26T00:06:16.455Z,0.0000
2023-04-26T00:07:17.138Z,0.0000
2023-04-26T00:08:17.776Z,0.0000
2023-04-26T00:09:18.505Z,0.0000
2023-04-26T00:10:19.171Z,0.0000
2023-04-26T00:11:19.835Z,0.0000
2023-04-26T00:12:20.542Z,0.0000
2023-04-26T00:13:21.260Z,0.0000
2023-04-26T00:14:21.900Z,0.0000
2023-04-26T00:15:22.584Z,0.0000
2023-04-26T00:16:23.255Z,0.0000
2023-04-26T00:17:23.896Z,0.0000
2023-04-26T00:18:24.516Z,0.0000
2023-04-26T00:19:25.159Z,0.0000
2023-04-26T00:20:25.787Z,0.0000
2023-04-26T00:21:26.439Z,0.0000
2023-04-26T00:22:27.052Z,0.0000
2023-04-26T00:23:27.730Z,0.0000
2023-04-26T00:24:28.468Z,0.0000
2023-04-26T00:25:29.130Z,0.0000
2023-04-26T00:26:29.773Z,0.0000
2023-04-26T00:27:30.430Z,0.0000
2023-04-26T00:28:31.045Z,0.0000
2023-04-26T00:29:31.748Z,0.0000
2023-04-26T00:30:32.445Z,0.0000
2023-04-26T00:31:33.107Z,0.0000
2023-04-26T00:32:33.751Z,0.0000
2023-04-26T00:33:34.475Z,0.0000
2023-04-26T00:34:35.167Z,0.0000
2023-04-26T00:35:35.834Z,0.0000
2023-04-26T00:36:36.608Z,0.0000
2023-04-26T00:37:37.336Z,0.0000
2023-04-26T00:38:37.960Z,0.0000
2023-04-26T00:39:38.700Z,0.0000
2023-04-26T00:40:39.374Z,0.0000
2023-04-26T00:41:40.084Z,0.0000
2023-04-26T00:42:40.741Z,0.0000
2023-04-26T00:43:41.426Z,0.0000
2023-04-26T00:44:42.110Z,0.0000
2023-04-26T00:45:42.839Z,0.0000
2023-04-26T00:46:43.471Z,0.0000
2023-04-26T00:47:44.162Z,0.0000
2023-04-26T00:48:44.790Z,0.0000
2023-04-26T00:49:45.483Z,0.0000
2023-04-26T00:50:46.159Z,0.0000
2023-04-26T00:51:46.829Z,0.0000
2023-04-26T00:52:47.558Z,0.0000
2023-04-26T00:53:48.210Z,0.0000
2023-04-26T00:54:48.939Z,0.0000
2023-04-26T00:55:49.661Z,0.0000
2023-04-26T00:56:50.348Z,0.0000
2023-04-26T00:57:51.000Z,0.0000
2023-04-26T00:58:51.870Z,0.0000
2023-04-26T00:59:52.828Z,0.0000
2023-04-26T01:00:53.811Z,0.0000
2023-04-26T01:01:54.530Z,0.0000
2023-04-26T01:02:55.314Z,0.0000
2023-04-26T01:03:56.131Z,0.0000
2023-04-26T01:04:57.037Z,0.0000
2023-04-26T01:05:57.688Z,0.0000
2023-04-26T01:06:58.390Z,0.0000
2023-04-26T01:07:59.102Z,0.0000
2023-04-26T01:08:59.773Z,0.0000
2023-04-26T01:10:00.464Z,0.0000
2023-04-26T01:11:01.157Z,0.0000
2023-04-26T01:12:01.867Z,0.0000
2023-04-26T01:13:02.582Z,0.0000
2023-04-26T01:14:03.257Z,0.0000
2023-04-26T01:15:03.978Z,0.0000
2023-04-26T01:16:04.694Z,0.0000
2023-04-26T01:17:05.340Z,0.0000
2023-04-26T01:18:06.093Z,0.0000
2023-04-26T01:19:06.735Z,0.0000
2023-04-26T01:20:07.422Z,0.0000
2023-04-26T01:21:08.126Z,0.0000
2023-04-26T01:22:08.873Z,0.0000
2023-04-26T01:23:09.535Z,0.0000
2023-04-26T01:24:10.209Z,0.0000
2023-04-26T01:25:10.898Z,0.0000
2023-04-26T01:26:11.595Z,0.0000
2023-04-26T01:27:12.230Z,0.0000
2023-04-26T01:28:12.878Z,0.0000
2023-04-26T01:29:13.598Z,0.0000
2023-04-26T01:30:14.361Z,0.0000
2023-04-26T01:31:15.030Z,0.0000
2023-04-26T01:32:15.734Z,0.0000
2023-04-26T01:33:16.472Z,0.0000
2023-04-26T01:34:17.192Z,0.0000
2023-04-26T01:35:17.916Z,0.0000
2023-04-26T01:36:18.565Z,0.0000
2023-04-26T01:37:19.231Z,0.0000
2023-04-26T01:38:19.963Z,0.0000
2023-04-26T01:39:20.603Z,0.0000
2023-04-26T01:40:21.358Z,0.0000
2023-04-26T01:41:21.984Z,0.0000
2023-04-26T01:42:22.689Z,0.0000
2023-04-26T01:43:23.388Z,0.0000
2023-04-26T01:44:24.053Z,0.0000
2023-04-26T01:45:24.739Z,0.0000
2023-04-26T01:46:25.442Z,0.0000
2023-04-26T01:47:26.121Z,0.0000
2023-04-26T01:48:26.784Z,0.0000
2023-04-26T01:49:27.455Z,0.0000
2023-04-26T01:50:28.122Z,0.0000
2023-04-26T01:51:28.962Z,0.0000
2023-04-26T01:52:29.784Z,0.0000
2023-04-26T01:53:30.531Z,0.0000
2023-04-26T01:54:31.189Z,0.0000
2023-04-26T01:55:31.855Z,0.0000
2023-04-26T01:56:32.666Z,0.0000
2023-04-26T01:57:33.407Z,0.0000
2023-04-26T01:58:34.100Z,0.0000
2023-04-26T01:59:34.737Z,0.0000
2023-04-26T02:00:35.454Z,0.0000
2023-04-26T02:01:36.118Z,0.0000
2023-04-26T02:02:36.945Z,0.0000
2023-04-26T02:03:37.844Z,0.0000
2023-04-26T02:04:38.565Z,0.0000
2023-04-26T02:05:39.194Z,0.0000
2023-04-26T02:06:39.896Z,0.0000
2023-04-26T02:07:40.609Z,0.0000
2023-04-26T02:08:41.247Z,0.0000
2023-04-26T02:09:41.943Z,0.0000
2023-04-26T02:10:42.659Z,0.0000
2023-04-26T02:11:43.358Z,0.0000
2023-04-26T02:12:44.066Z,0.0000
2023-04-26T02:13:44.711Z,0.0000
2023-04-26T02:14:45.361Z,0.0000
2023-04-26T02:15:46.127Z,0.0000
2023-04-26T02:16:46.881Z,0.0000
2023-04-26T02:17:47.547Z,0.0000
2023-04-26T02:18:48.289Z,0.0000
2023-04-26T02:19:48.939Z,0.0000
2023-04-26T02:20:49.650Z,0.0000
2023-04-26T02:21:50.337Z,0.0000
2023-04-26T02:22:50.998Z,0.0000
2023-04-26T02:23:51.629Z,0.0000
2023-04-26T02:24:52.319Z,0.0000
2023-04-26T02:25:52.987Z,0.0000
2023-04-26T02:26:53.682Z,0.0000
2023-04-26T02:27:54.357Z,0.0000
2023-04-26T02:28:55.159Z,0.0000
2023-04-26T02:29:55.846Z,0.0000
2023-04-26T02:30:56.556Z,0.0000
2023-04-26T02:31:57.377Z,0.0000
2023-04-26T02:32:58.092Z,0.0000
2023-04-26T02:33:58.778Z,0.0000
2023-04-26T02:34:59.527Z,0.0000
2023-04-26T02:36:00.186Z,0.0000
2023-04-26T02:37:00.912Z,0.0000
2023-04-26T02:38:01.632Z,0.0000
2023-04-26T02:39:02.325Z,0.0000
2023-04-26T02:40:03.054Z,0.0000
2023-04-26T02:41:03.940Z,0.0000
2023-04-26T02:42:04.708Z,0.0000
2023-04-26T02:43:05.385Z,0.0000
2023-04-26T02:44:06.091Z,0.0000
2023-04-26T02:45:06.854Z,0.0000
2023-04-26T02:46:07.563Z,0.0000
2023-04-26T02:47:08.321Z,0.0000
2023-04-26T02:48:09.083Z,0.0000
2023-04-26T02:49:09.750Z,0.0000
2023-04-26T02:50:10.420Z,0.0000
2023-04-26T02:51:11.104Z,0.0000
2023-04-26T02:52:11.814Z,0.0000
2023-04-26T02:53:12.514Z,0.0000
2023-04-26T02:54:13.252Z,0.0000
2023-04-26T02:55:13.928Z,0.0000
2023-04-26T02:56:14.620Z,0.0000
2023-04-26T02:57:15.287Z,0.0000
2023-04-26T02:58:16.000Z,0.0000
2023-04-26T02:59:16.673Z,0.0000
2023-04-26T03:00:17.399Z,0.0000
2023-04-26T03:01:18.159Z,0.0000
2023-04-26T03:02:18.970Z,0.0000
2023-04-26T03:03:19.910Z,0.0000
2023-04-26T03:04:21.030Z,0.0000
2023-04-26T03:05:21.705Z,0.0000
2023-04-26T03:06:22.428Z,0.0000
2023-04-26T03:07:23.138Z,0.0000
2023-04-26T03:08:23.988Z,0.0000
2023-04-26T03:09:24.606Z,0.0000
2023-04-26T03:10:25.285Z,0.0000
2023-04-26T03:11:26.011Z,0.0000
2023-04-26T03:12:26.123Z,0.0000
2023-04-26T03:13:26.852Z,0.0000
2023-04-26T03:14:27.528Z,0.0000
2023-04-26T03:15:28.216Z,0.0000
2023-04-26T03:16:28.969Z,0.0000
2023-04-26T03:17:29.625Z,0.0000
2023-04-26T03:18:30.363Z,0.0000
2023-04-26T03:19:31.020Z,0.0000
2023-04-26T03:20:31.685Z,0.0000
2023-04-26T03:21:32.357Z,0.0000
2023-04-26T03:22:33.036Z,0.0000
2023-04-26T03:23:33.760Z,0.0000
2023-04-26T03:24:34.448Z,0.0000
2023-04-26T03:25:35.154Z,0.0000
2023-04-26T03:26:35.838Z,0.0000
2023-04-26T03:27:36.506Z,0.0000
2023-04-26T03:28:37.203Z,0.0000
2023-04-26T03:29:37.920Z,0.0000
2023-04-26T03:30:38.621Z,0.0000
2023-04-26T03:31:39.461Z,0.0000
2023-04-26T03:32:40.185Z,0.0000
2023-04-26T03:33:40.787Z,0.0000
2023-04-26T03:34:41.490Z,0.0000
2023-04-26T03:35:42.192Z,0.0000
2023-04-26T03:36:42.927Z,0.0000
2023-04-26T03:37:43.575Z,0.0000
2023-04-26T03:38:44.247Z,0.0000
2023-04-26T03:39:44.952Z,0.0000
2023-04-26T03:40:45.684Z,0.0000
2023-04-26T03:41:46.367Z,0.0000
2023-04-26T03:42:47.122Z,0.0000
2023-04-26T03:43:47.767Z,0.0000
2023-04-26T03:44:48.466Z,0.0000
2023-04-26T03:45:49.148Z,0.6818
2023-04-26T03:46:49.902Z,3.0000
2023-04-26T03:47:50.693Z,3.0000
2023-04-26T03:48:51.703Z,3.0000
2023-04-26T03:49:52.808Z,0.7273
2023-04-26T03:50:53.505Z,2.1818
2023-04-26T03:51:54.181Z,4.0000
2023-04-26T03:52:54.882Z,4.4545
2023-04-26T03:53:55.593Z,9.0000
2023-04-26T03:54:56.264Z,5.3636
2023-04-26T03:55:56.936Z,9.8182
2023-04-26T03:56:57.619Z,11.4545
2023-04-26T03:57:58.534Z,15.5455
2023-04-26T03:58:59.173Z,15.4545
2023-04-26T03:59:59.934Z,22.7727
2023-04-26T04:01:00.571Z,23.7273
2023-04-26T04:02:01.267Z,30.7727
2023-04-26T04:03:02.016Z,43.3182
2023-04-26T04:04:02.935Z,36.5909
2023-04-26T04:05:03.853Z,50.7273
2023-04-26T04:06:04.620Z,62.2727
2023-04-26T04:07:05.308Z,73.7273
2023-04-26T04:08:06.017Z,78.1818
2023-04-26T04:09:06.728Z,88.0455
2023-04-26T04:10:07.401Z,115.5909
2023-04-26T04:11:08.137Z,129.4091
2023-04-26T04:12:08.834Z,139.1818
2023-04-26T04:13:09.547Z,164.2273
2023-04-26T04:14:10.302Z,177.8636
2023-04-26T04:15:10.998Z,211.0455
2023-04-26T04:16:11.756Z,238.6364
2023-04-26T04:17:12.428Z,259.8636
2023-04-26T04:18:13.177Z,281.8636
2023-04-26T04:19:13.888Z,319.6364
2023-04-26T04:20:14.622Z,340.6818
2023-04-26T04:21:15.347Z,387.2273
2023-04-26T04:22:16.071Z,413.4546
2023-04-26T04:23:16.787Z,447.8636
2023-04-26T04:24:17.429Z,482.4546
2023-04-26T04:25:18.108Z,522.7727
2023-04-26T04:26:18.754Z,553.7727
2023-04-26T04:27:19.523Z,580.5455
2023-04-26T04:28:20.174Z,616.9545
2023-04-26T04:29:20.875Z,671.0909
2023-04-26T04:30:21.584Z,721.2727
2023-04-26T04:31:22.363Z,758.1364
2023-04-26T04:32:23.181Z,781.3636
2023-04-26T04:33:23.878Z,808.5909
2023-04-26T04:34:24.575Z,868.4545
2023-04-26T04:35:25.251Z,912.8182
2023-04-26T04:36:25.924Z,936.0909
2023-04-26T04:37:26.615Z,961.4545
2023-04-26T04:38:27.315Z,1016.0000
2023-04-26T04:39:27.953Z,1079.0909
2023-04-26T04:40:28.663Z,1151.2273
2023-04-26T04:41:29.404Z,1240.1818
2023-04-26T04:42:30.087Z,1324.6364
2023-04-26T04:43:31.087Z,1350.7273
2023-04-26T04:44:31.885Z,1349.5909
2023-04-26T04:45:32.574Z,1337.6364
2023-04-26T04:46:33.312Z,1384.0909
2023-04-26T04:47:34.247Z,1493.0454
2023-04-26T04:48:34.995Z,1616.5454
2023-04-26T04:49:35.710Z,1714.4091
2023-04-26T04:50:36.394Z,1807.5454
2023-04-26T04:51:37.122Z,1864.0000
2023-04-26T04:52:37.923Z,1946.6818
2023-04-26T04:53:38.638Z,2021.8182
2023-04-26T04:54:39.250Z,2076.9092
2023-04-26T04:55:39.980Z,2144.9092
2023-04-26T04:56:40.622Z,2195.0000
2023-04-26T04:57:43.117Z,2253.5454
2023-04-26T04:58:43.948Z,2246.8181
2023-04-26T04:59:44.737Z,2253.0454
2023-04-26T05:00:45.412Z,2284.2727
2023-04-26T05:01:46.134Z,2503.3181
2023-04-26T05:02:46.951Z,2723.5908
2023-04-26T05:03:47.776Z,2678.2273
2023-04-26T05:04:48.541Z,2621.0000
2023-04-26T05:05:49.294Z,2689.9546
2023-04-26T05:06:50.039Z,2917.5908
2023-04-26T05:07:50.900Z,3035.6819
2023-04-26T05:08:51.628Z,3112.9546
2023-04-26T05:09:52.325Z,3153.0454
2023-04-26T05:10:52.958Z,3305.4092
2023-04-26T05:11:53.620Z,3407.8181
2023-04-26T05:12:54.340Z,3473.6819
2023-04-26T05:13:55.592Z,3516.2273
2023-04-26T05:14:56.699Z,3561.3181
2023-04-26T05:15:57.503Z,3537.2727
2023-04-26T05:16:58.205Z,3713.8635
2023-04-26T05:17:58.966Z,3871.7273
2023-04-26T05:18:59.670Z,4064.0908
2023-04-26T05:20:00.494Z,4329.6816
2023-04-26T05:21:01.201Z,4537.5454
2023-04-26T05:22:01.907Z,4613.9092
2023-04-26T05:23:02.626Z,4669.6816
2023-04-26T05:24:03.363Z,4791.3638
2023-04-26T05:25:04.064Z,4888.0000
2023-04-26T05:26:04.747Z,4927.0454
2023-04-26T05:27:05.443Z,4968.7729
2023-04-26T05:28:06.144Z,4934.7729
2023-04-26T05:29:06.811Z,4787.1362
2023-04-26T05:30:07.454Z,5301.8184
2023-04-26T05:31:10.632Z,5366.9092
2023-04-26T05:32:09.354Z,5397.0952
2023-04-26T05:33:10.073Z,5519.2271
2023-04-26T05:34:10.743Z,5472.3638
2023-04-26T05:35:11.397Z,5433.1816
2023-04-26T05:36:12.083Z,5454.6816
2023-04-26T05:37:12.742Z,5460.1362
2023-04-26T05:38:13.485Z,5479.4092
2023-04-26T05:39:14.157Z,5676.5908
2023-04-26T05:40:14.837Z,5745.4092
2023-04-26T05:41:15.570Z,5829.8638
2023-04-26T05:42:17.855Z,6098.2729
2023-04-26T05:43:19.136Z,6709.8184
2023-04-26T05:44:19.928Z,7094.2271
2023-04-26T05:45:20.626Z,6873.8184
2023-04-26T05:46:21.607Z,6743.4092
2023-04-26T05:47:22.613Z,7007.6816
2023-04-26T05:48:23.331Z,7150.9092
2023-04-26T05:49:24.017Z,7302.5908
2023-04-26T05:50:24.749Z,7698.0454
2023-04-26T05:51:25.456Z,7930.8638
2023-04-26T05:52:26.179Z,8061.5454
2023-04-26T05:53:26.923Z,7858.9546
2023-04-26T05:54:27.628Z,7635.2271
2023-04-26T05:55:28.367Z,7814.0000
2023-04-26T05:56:29.121Z,7872.9546
2023-04-26T05:57:29.943Z,7949.9092
2023-04-26T05:58:30.662Z,7955.0908
2023-04-26T05:59:31.376Z,8119.0908
2023-04-26T06:00:32.108Z,8394.0908
2023-04-26T06:01:32.873Z,8612.5000
2023-04-26T06:02:33.876Z,8657.6816
2023-04-26T06:03:35.151Z,8611.3184
2023-04-26T06:04:36.191Z,8840.0000
2023-04-26T06:05:36.944Z,9067.5459
2023-04-26T06:06:37.785Z,8915.8184
2023-04-26T06:07:38.499Z,8647.9541
2023-04-26T06:08:39.229Z,8436.0908
2023-04-26T06:09:39.935Z,8474.3184
2023-04-26T06:10:40.673Z,8371.4541
2023-04-26T06:11:41.321Z,8402.9541
2023-04-26T06:12:42.056Z,8887.9541
2023-04-26T06:13:43.126Z,9584.5908
2023-04-26T06:14:43.946Z,10025.4092
2023-04-26T06:15:44.605Z,10470.2725
2023-04-26T06:16:45.428Z,11051.8633
2023-04-26T06:17:46.132Z,11460.8633
2023-04-26T06:18:46.902Z,11927.6816
2023-04-26T06:19:47.698Z,12296.0459
2023-04-26T06:20:48.440Z,12278.5459
2023-04-26T06:21:49.169Z,12287.2725
2023-04-26T06:22:49.939Z,12153.8633
2023-04-26T06:23:50.942Z,12095.8633
2023-04-26T06:24:52.004Z,11889.1816
2023-04-26T06:25:52.669Z,11740.6367
2023-04-26T06:26:53.414Z,11849.5908
2023-04-26T06:27:54.163Z,11655.3184
2023-04-26T06:28:54.890Z,11073.5908
2023-04-26T06:29:55.605Z,10790.4541
2023-04-26T06:30:56.450Z,11208.3184
2023-04-26T06:31:57.173Z,11735.3633
2023-04-26T06:32:58.032Z,12128.2275
2023-04-26T06:33:58.779Z,12448.7275
2023-04-26T06:34:59.509Z,12555.6816
2023-04-26T06:36:00.223Z,12678.6816
2023-04-26T06:37:00.994Z,12489.1816
2023-04-26T06:38:01.689Z,12313.3633
2023-04-26T06:39:02.419Z,12353.2725
2023-04-26T06:40:03.124Z,12475.4092
2023-04-26T06:41:03.863Z,11921.3633
2023-04-26T06:42:04.633Z,12356.9541
2023-04-26T06:43:05.370Z,12450.7725
2023-04-26T06:44:06.126Z,12786.8633
2023-04-26T06:45:06.881Z,13367.7275
2023-04-26T06:46:07.602Z,13636.8633
2023-04-26T06:47:08.311Z,13919.8184
2023-04-26T06:48:09.098Z,14328.6367
2023-04-26T06:49:09.870Z,14555.4092
2023-04-26T06:50:10.614Z,14609.9092
2023-04-26T06:51:11.390Z,14419.1367
2023-04-26T06:52:12.215Z,14567.5000
2023-04-26T06:53:12.922Z,14532.3633
2023-04-26T06:54:13.708Z,14342.7275
2023-04-26T06:55:14.442Z,14171.9092
2023-04-26T06:56:15.133Z,14327.1367
2023-04-26T06:57:15.874Z,14353.4541
2023-04-26T06:58:16.824Z,14351.2725
2023-04-26T06:59:17.572Z,14622.3633
2023-04-26T07:00:18.317Z,15369.4092
2023-04-26T07:01:19.069Z,15940.3633
2023-04-26T07:02:20.068Z,16237.1367
2023-04-26T07:03:21.033Z,16206.7725
2023-04-26T07:04:22.047Z,16012.9092
2023-04-26T07:05:22.911Z,16228.0459
2023-04-26T07:06:23.677Z,16214.2725
2023-04-26T07:07:24.355Z,15910.7275
2023-04-26T07:08:25.100Z,15806.0908
2023-04-26T07:09:25.804Z,16085.7725
2023-04-26T07:10:26.535Z,15957.8633
2023-04-26T07:11:27.270Z,15753.8633
2023-04-26T07:12:27.960Z,15710.3633
2023-04-26T07:13:28.658Z,15737.1367
2023-04-26T07:14:29.343Z,16160.1367
2023-04-26T07:15:30.041Z,16743.5918
2023-04-26T07:16:30.803Z,17122.8633
2023-04-26T07:17:31.600Z,17311.2266
2023-04-26T07:18:32.323Z,17619.5000
2023-04-26T07:19:33.093Z,17548.3633
2023-04-26T07:20:33.871Z,17036.3184
2023-04-26T07:21:34.570Z,17073.5449
2023-04-26T07:22:35.296Z,17240.7734
2023-04-26T07:23:36.090Z,17162.7266
2023-04-26T07:24:36.774Z,16747.3633
2023-04-26T07:25:37.488Z,15809.9541
2023-04-26T07:26:38.208Z,13092.8633
2023-04-26T07:27:38.967Z,14599.2275
2023-04-26T07:28:39.688Z,18271.9551
2023-04-26T07:29:40.435Z,21142.5000
2023-04-26T07:30:41.145Z,21957.7266
2023-04-26T07:31:41.817Z,18821.5918
2023-04-26T07:32:42.659Z,17873.8633
2023-04-26T07:33:43.505Z,19324.3184
2023-04-26T07:34:44.251Z,19141.1816
2023-04-26T07:35:44.988Z,19135.1367
2023-04-26T07:36:45.705Z,18737.7734
2023-04-26T07:37:46.412Z,19020.5918
2023-04-26T07:38:47.179Z,18761.0449
2023-04-26T07:39:47.837Z,18266.6367
2023-04-26T07:40:48.567Z,17970.2266
2023-04-26T07:41:49.238Z,18851.3184
2023-04-26T07:42:49.975Z,19960.1367
2023-04-26T07:43:50.882Z,21501.2266
2023-04-26T07:44:51.973Z,22548.3633
2023-04-26T07:45:52.727Z,22592.5918
2023-04-26T07:46:53.416Z,21012.6816
2023-04-26T07:47:54.781Z,18180.8633
2023-04-26T07:48:55.884Z,14721.8184
2023-04-26T07:49:56.603Z,14899.1816
2023-04-26T07:50:57.327Z,17162.5449
2023-04-26T07:51:58.023Z,19397.9551
2023-04-26T07:52:58.769Z,18569.3633
2023-04-26T07:53:59.440Z,19383.3633
2023-04-26T07:55:00.161Z,19247.2734
2023-04-26T07:56:00.882Z,18982.3184
2023-04-26T07:57:01.636Z,19048.3184
2023-04-26T07:58:02.314Z,20405.9082
2023-04-26T07:59:03.053Z,21062.3184
2023-04-26T08:00:03.744Z,21282.0000
2023-04-26T08:01:04.443Z,22555.6816
2023-04-26T08:02:05.199Z,22488.2734
2023-04-26T08:03:06.108Z,20936.7266
2023-04-26T08:04:07.435Z,19838.2734
2023-04-26T08:05:08.445Z,19294.5918
2023-04-26T08:06:09.233Z,18540.5000
2023-04-26T08:07:09.968Z,16958.6367
2023-04-26T08:08:10.616Z,16010.4092
2023-04-26T08:09:12.499Z,15090.9092
2023-04-26T08:10:13.331Z,14679.5459
2023-04-26T08:11:14.082Z,14328.5459
2023-04-26T08:12:14.830Z,14648.2725
2023-04-26T08:13:15.509Z,16310.7275
2023-04-26T08:14:16.399Z,18664.3184
2023-04-26T08:15:17.103Z,19937.9551
2023-04-26T08:16:17.830Z,21060.8633
2023-04-26T08:17:18.568Z,22020.2734
2023-04-26T08:18:19.292Z,21767.5000
2023-04-26T08:19:20.069Z,20798.9082
2023-04-26T08:20:20.769Z,19147.2734
2023-04-26T08:21:21.510Z,17614.0449
2023-04-26T08:22:22.254Z,18120.3633
2023-04-26T08:23:22.983Z,20300.2734
2023-04-26T08:24:23.884Z,20084.6816
2023-04-26T08:25:24.768Z,19988.5449
2023-04-26T08:26:25.494Z,19714.8633
2023-04-26T08:27:26.236Z,16920.4551
2023-04-26T08:28:26.925Z,15733.6367
2023-04-26T08:29:27.684Z,14824.9092
2023-04-26T08:30:28.411Z,14839.2725
2023-04-26T08:31:29.256Z,16328.6816
2023-04-26T08:32:30.066Z,16460.6367
2023-04-26T08:33:30.762Z,15005.7725
2023-04-26T08:34:31.505Z,15180.8633
2023-04-26T08:35:32.271Z,16174.3184
2023-04-26T08:36:32.962Z,16373.7275
2023-04-26T08:37:33.660Z,17081.0918
2023-04-26T08:38:34.426Z,17713.3633
2023-04-26T08:39:35.160Z,18480.5918
2023-04-26T08:40:35.885Z,19417.6367
2023-04-26T08:41:36.595Z,19787.7266
2023-04-26T08:42:38.002Z,20064.2266
2023-04-26T08:43:38.976Z,20218.2266
2023-04-26T08:44:39.674Z,21780.4551
2023-04-26T08:45:40.495Z,20848.4082
2023-04-26T08:46:41.226Z,19025.8184
2023-04-26T08:47:42.022Z,18136.3633
2023-04-26T08:48:42.727Z,16987.5000
2023-04-26T08:49:43.443Z,15371.7275
2023-04-26T08:50:44.109Z,15110.5908
2023-04-26T08:51:44.855Z,16005.7275
2023-04-26T08:52:45.632Z,16893.9551
2023-04-26T08:53:46.298Z,17760.6816
2023-04-26T08:54:47.036Z,18448.9551
2023-04-26T08:55:47.724Z,18316.7734
2023-04-26T08:56:48.415Z,17652.0918
2023-04-26T08:57:49.105Z,16607.7734
2023-04-26T08:58:49.790Z,14533.0459
2023-04-26T08:59:50.524Z,13980.1367
2023-04-26T09:00:51.383Z,13803.0000
2023-04-26T09:01:52.119Z,14227.6367
2023-04-26T09:02:53.197Z,15419.1367
2023-04-26T09:03:54.585Z,15424.5908
2023-04-26T09:04:55.973Z,14995.9541
2023-04-26T09:05:56.930Z,15485.5459
2023-04-26T09:06:57.652Z,16589.3184
2023-04-26T09:07:58.344Z,17641.6816
2023-04-26T09:08:59.036Z,18973.2734
2023-04-26T09:09:59.840Z,20050.8633
2023-04-26T09:11:00.531Z,21162.2734
2023-04-26T09:12:01.230Z,22418.3184
2023-04-26T09:13:01.957Z,22769.4082
2023-04-26T09:14:02.662Z,23656.0449
2023-04-26T09:15:03.372Z,23137.0918
2023-04-26T09:16:05.267Z,24727.4551
2023-04-26T09:17:06.323Z,26041.9551
2023-04-26T09:18:07.043Z,26378.1367
2023-04-26T09:19:07.769Z,27957.3184
2023-04-26T09:20:08.608Z,29344.5918
2023-04-26T09:21:09.305Z,29545.1367
2023-04-26T09:22:10.026Z,31011.4082
2023-04-26T09:23:10.736Z,30806.9082
2023-04-26T09:24:11.404Z,30859.7266
2023-04-26T09:25:12.103Z,29833.3633
2023-04-26T09:26:12.791Z,30608.2266
2023-04-26T09:27:13.509Z,32015.4082
2023-04-26T09:28:14.182Z,32737.2266
2023-04-26T09:29:14.970Z,33888.8633
2023-04-26T09:30:15.665Z,34385.1836
2023-04-26T09:31:16.399Z,35530.4102
2023-04-26T09:32:17.079Z,38649.4531
2023-04-26T09:33:17.897Z,42686.8164
2023-04-26T09:34:18.568Z,44223.8633
2023-04-26T09:35:19.278Z,41109.0469
2023-04-26T09:36:19.946Z,41602.5469
2023-04-26T09:37:20.627Z,41291.5898
2023-04-26T09:38:21.364Z,40359.8633
2023-04-26T09:39:22.031Z,40049.6367
2023-04-26T09:40:22.788Z,39991.1836
2023-04-26T09:41:23.518Z,39606.3633
2023-04-26T09:42:24.192Z,39191.1367
2023-04-26T09:43:24.826Z,39087.7266
2023-04-26T09:44:25.469Z,39009.2734
2023-04-26T09:45:26.119Z,38655.0469
2023-04-26T09:46:26.843Z,38480.1836
2023-04-26T09:47:27.474Z,38014.7734
2023-04-26T09:48:28.113Z,37502.7266
2023-04-26T09:49:28.766Z,36581.7266
2023-04-26T09:50:29.459Z,36294.2266
2023-04-26T09:51:30.145Z,36021.4102
2023-04-26T09:52:30.792Z,35272.4531
2023-04-26T09:53:31.434Z,34183.8164
2023-04-26T09:54:32.046Z,32931.1367
2023-04-26T09:55:35.468Z,32476.6816
2023-04-26T09:56:33.819Z,30268.5234
2023-04-26T09:57:34.472Z,29868.8633
2023-04-26T09:58:35.093Z,28082.2266
2023-04-26T09:59:35.725Z,28263.0918
2023-04-26T10:00:36.386Z,29341.5449
2023-04-26T10:01:37.088Z,27103.0000
2023-04-26T10:02:37.808Z,26993.2734
2023-04-26T10:03:38.798Z,23541.3184
2023-04-26T10:04:39.788Z,26554.7734
2023-04-26T10:05:40.455Z,27633.9082
2023-04-26T10:06:41.147Z,29467.5000
2023-04-26T10:07:41.875Z,29583.5918
2023-04-26T10:08:42.570Z,28407.5000
2023-04-26T10:09:43.208Z,27368.5449
2023-04-26T10:10:43.929Z,27700.0918
2023-04-26T10:11:44.576Z,29001.8184
2023-04-26T10:12:45.264Z,27658.8633
2023-04-26T10:13:45.991Z,27514.0918
2023-04-26T10:14:46.694Z,28238.0000
2023-04-26T10:15:47.406Z,30193.0000
2023-04-26T10:16:48.112Z,33150.7266
2023-04-26T10:17:50.239Z,35206.9102
2023-04-26T10:18:50.185Z,34796.1914
2023-04-26T10:19:50.939Z,33517.9531
2023-04-26T10:20:51.609Z,33553.1836
2023-04-26T10:21:52.289Z,32348.6816
2023-04-26T10:22:52.963Z,30276.5000
2023-04-26T10:23:53.700Z,30145.0000
2023-04-26T10:24:54.391Z,31297.2734
2023-04-26T10:25:55.082Z,31661.1367
2023-04-26T10:26:55.810Z,33491.0000
2023-04-26T10:27:56.525Z,37036.4102
2023-04-26T10:29:02.098Z,40244.4102
2023-04-26T10:29:58.330Z,42288.5508
2023-04-26T10:30:58.996Z,44599.9531
2023-04-26T10:31:59.653Z,45745.0469
2023-04-26T10:33:00.331Z,46654.1836
2023-04-26T10:34:00.948Z,47706.5469
2023-04-26T10:35:01.621Z,51013.6367
2023-04-26T10:36:02.260Z,51018.1367
2023-04-26T10:37:02.995Z,55359.2734
2023-04-26T10:38:03.638Z,52639.7266
2023-04-26T10:39:04.261Z,50847.6836
2023-04-26T10:40:04.863Z,50110.3164
2023-04-26T10:41:05.545Z,50217.3633
2023-04-26T10:42:06.171Z,51759.3164
2023-04-26T10:43:06.806Z,55761.6836
2023-04-26T10:44:07.421Z,54310.3164
2023-04-26T10:45:08.054Z,53381.1836
2023-04-26T10:46:08.695Z,53468.1836
2023-04-26T10:47:09.284Z,52524.2734
2023-04-26T10:48:09.964Z,51634.0898
2023-04-26T10:49:10.589Z,50471.1367
2023-04-26T10:50:11.215Z,49367.6836
2023-04-26T10:51:11.958Z,48991.0000
2023-04-26T10:52:12.554Z,49285.6836
2023-04-26T10:53:13.198Z,49726.2734
2023-04-26T10:54:13.836Z,50343.5000
2023-04-26T10:55:14.469Z,50409.8633
2023-04-26T10:56:15.083Z,50264.4102
2023-04-26T10:57:15.716Z,49208.4531
2023-04-26T10:58:16.323Z,48977.5898
2023-04-26T10:59:36.125Z,49081.8633
2023-04-26T11:00:18.001Z,49465.1484
2023-04-26T11:01:18.751Z,48099.6367
2023-04-26T11:02:19.408Z,48012.4102
2023-04-26T11:03:20.104Z,48377.5469
2023-04-26T11:04:20.897Z,47726.3633
2023-04-26T11:05:23.557Z,45970.3633
2023-04-26T11:06:22.670Z,43847.9062
2023-04-26T11:07:23.291Z,44277.3164
2023-04-26T11:08:23.934Z,46310.9102
2023-04-26T11:09:24.552Z,46146.9531
2023-04-26T11:10:25.219Z,39472.9102
2023-04-26T11:11:25.905Z,32879.2734
2023-04-26T11:12:26.586Z,32625.6816
2023-04-26T11:13:27.211Z,37999.8633
2023-04-26T11:14:27.872Z,37018.6367
2023-04-26T11:15:28.506Z,33903.3164
2023-04-26T11:16:29.302Z,31164.5918
2023-04-26T11:17:30.002Z,78193.5000
2023-04-26T11:18:30.629Z,158482.0000
2023-04-26T11:19:31.256Z,153885.2344
2023-04-26T11:20:31.830Z,157101.7656
2023-04-26T11:21:32.444Z,157868.6875
2023-04-26T11:22:33.023Z,160784.2656
2023-04-26T11:23:33.849Z,155612.7656
2023-04-26T11:24:34.448Z,158382.6406
2023-04-26T11:25:35.041Z,157749.5469
2023-04-26T11:26:35.652Z,161107.7344
2023-04-26T11:27:36.163Z,162875.4062
2023-04-26T11:28:36.737Z,161351.0938
2023-04-26T11:29:37.331Z,118787.2266
2023-04-26T11:30:38.506Z,48129.1367
2023-04-26T11:31:39.460Z,47925.3633
2023-04-26T11:32:40.120Z,51400.9102
2023-04-26T11:33:40.699Z,55559.7734
2023-04-26T11:34:41.297Z,111500.5938
2023-04-26T11:35:41.869Z,148774.2656
2023-04-26T11:36:42.473Z,149110.6875
2023-04-26T11:37:43.051Z,120133.3672
2023-04-26T11:38:43.694Z,90577.1797
2023-04-26T11:39:44.318Z,127198.6328
2023-04-26T11:40:44.867Z,101119.0469
2023-04-26T11:41:45.436Z,66469.9062
2023-04-26T11:42:46.029Z,71679.9531
2023-04-26T11:43:46.634Z,97698.7734
2023-04-26T11:44:47.879Z,79259.3672