createdAt,value
2024-02-17T00:00:30.979Z,7.67
2024-02-17T00:02:57.799Z,7.67
2024-02-17T00:05:24.841Z,7.69
2024-02-17T00:07:52.140Z,7.72
2024-02-17T00:10:18.886Z,7.74
2024-02-17T00:12:45.930Z,7.77
2024-02-17T00:15:13.226Z,7.75
2024-02-17T00:17:40.053Z,7.75
2024-02-17T00:20:08.760Z,7.75
2024-02-17T00:22:35.706Z,7.75
2024-02-17T00:25:02.653Z,7.75
2024-02-17T00:27:29.386Z,7.74
2024-02-17T00:29:56.342Z,7.74
2024-02-17T00:32:23.187Z,7.76
2024-02-17T00:34:50.097Z,7.76
2024-02-17T00:37:16.939Z,7.76
2024-02-17T00:39:43.779Z,7.77
2024-02-17T00:42:10.800Z,7.77
2024-02-17T00:44:38.496Z,7.78
2024-02-17T00:47:05.564Z,7.76
2024-02-17T00:49:32.535Z,7.78
2024-02-17T00:51:59.577Z,7.77
2024-02-17T00:54:26.595Z,7.78
2024-02-17T00:56:53.411Z,7.79
2024-02-17T00:59:20.138Z,7.78
2024-02-17T01:01:49.014Z,7.77
2024-02-17T01:04:16.930Z,7.77
2024-02-17T01:06:43.902Z,7.77
2024-02-17T01:09:11.315Z,7.76
2024-02-17T01:11:38.247Z,7.75
2024-02-17T01:14:05.119Z,7.75
2024-02-17T01:16:31.855Z,7.75
2024-02-17T01:18:58.628Z,7.75
2024-02-17T01:21:25.596Z,7.75
2024-02-17T01:23:52.511Z,7.77
2024-02-17T01:26:19.298Z,7.77
2024-02-17T01:28:46.083Z,7.75
2024-02-17T01:31:12.771Z,7.77
2024-02-17T01:33:39.592Z,7.75
2024-02-17T01:36:13.624Z,7.75
2024-02-17T01:38:40.453Z,7.75
2024-02-17T01:41:07.302Z,7.73
2024-02-17T01:43:34.052Z,7.70
2024-02-17T01:46:00.873Z,7.69
2024-02-17T01:48:27.731Z,7.65
2024-02-17T01:50:54.798Z,7.59
2024-02-17T01:53:21.829Z,7.52
2024-02-17T01:55:48.760Z,7.44
2024-02-17T01:58:15.858Z,7.38
2024-02-17T02:00:42.827Z,7.32
2024-02-17T02:03:09.802Z,7.24
2024-02-17T02:05:36.701Z,7.18
2024-02-17T02:08:03.631Z,7.15
2024-02-17T02:10:30.559Z,7.11
2024-02-17T02:12:57.397Z,7.07
2024-02-17T02:15:32.900Z,7.08
2024-02-17T02:18:03.970Z,7.13
2024-02-17T02:20:30.932Z,7.15
2024-02-17T02:22:57.784Z,7.17
2024-02-17T02:25:26.300Z,7.19
2024-02-17T02:27:54.419Z,7.21
2024-02-17T02:30:22.210Z,7.18
2024-02-17T02:32:49.877Z,7.14
2024-02-17T02:35:16.902Z,7.11
2024-02-17T02:37:43.798Z,7.07
2024-02-17T02:40:10.864Z,7.03
2024-02-17T02:42:37.739Z,6.97
2024-02-17T02:45:04.989Z,6.90
2024-02-17T02:47:31.814Z,6.83
2024-02-17T02:50:00.618Z,6.79
2024-02-17T02:52:27.662Z,6.78
2024-02-17T02:54:54.480Z,6.78
2024-02-17T02:57:21.630Z,6.81
2024-02-17T02:59:48.542Z,6.86
2024-02-17T03:02:15.404Z,6.94
2024-02-17T03:04:43.095Z,6.97
2024-02-17T03:07:09.939Z,7.02
2024-02-17T03:09:36.985Z,7.06
2024-02-17T03:12:04.533Z,7.13
2024-02-17T03:14:31.573Z,7.20
2024-02-17T03:16:58.452Z,7.24
2024-02-17T03:19:25.203Z,7.30
2024-02-17T03:21:52.141Z,7.32
2024-02-17T03:24:19.051Z,7.35
2024-02-17T03:26:45.896Z,7.35
2024-02-17T03:29:12.702Z,7.36
2024-02-17T03:31:39.575Z,7.36
2024-02-17T03:34:07.491Z,7.36
2024-02-17T03:36:35.043Z,7.36
2024-02-17T03:39:10.521Z,7.38
2024-02-17T03:41:37.500Z,7.41
2024-02-17T03:44:04.946Z,7.41
2024-02-17T03:46:32.009Z,7.42
2024-02-17T03:48:58.897Z,7.42
2024-02-17T03:51:25.954Z,7.41
2024-02-17T03:53:52.736Z,7.39
2024-02-17T03:56:19.673Z,7.38
2024-02-17T03:58:46.535Z,7.39
2024-02-17T04:01:13.423Z,7.39
2024-02-17T04:03:40.365Z,7.36
2024-02-17T04:06:07.569Z,7.33
2024-02-17T04:08:34.531Z,7.30
2024-02-17T04:11:02.396Z,7.27
2024-02-17T04:13:29.348Z,7.26
2024-02-17T04:15:56.245Z,7.22
2024-02-17T04:18:23.275Z,7.21
2024-02-17T04:20:50.103Z,7.18
2024-02-17T04:23:16.892Z,7.16
2024-02-17T04:25:43.716Z,7.14
2024-02-17T04:28:10.538Z,7.14
2024-02-17T04:30:37.427Z,7.13
2024-02-17T04:33:05.025Z,7.10
2024-02-17T04:35:32.154Z,7.09
2024-02-17T04:37:59.133Z,7.08
2024-02-17T04:40:25.962Z,7.08
2024-02-17T04:42:55.316Z,7.07
2024-02-17T04:45:22.326Z,7.04
2024-02-17T04:47:49.153Z,7.02
2024-02-17T04:50:16.101Z,7.00
2024-02-17T04:52:42.791Z,7.00
2024-02-17T04:55:10.332Z,6.99
2024-02-17T04:57:37.328Z,6.99
2024-02-17T05:00:07.285Z,6.99
2024-02-17T05:02:37.441Z,6.99
2024-02-17T05:05:04.882Z,7.00
2024-02-17T05:07:31.834Z,7.00
2024-02-17T05:09:58.877Z,6.99
2024-02-17T05:12:25.898Z,6.98
2024-02-17T05:14:52.933Z,6.98
2024-02-17T05:17:19.702Z,6.99
2024-02-17T05:19:47.183Z,6.99
2024-02-17T05:22:14.253Z,7.00
2024-02-17T05:24:44.059Z,7.00
2024-02-17T05:27:11.048Z,7.02
2024-02-17T05:29:42.017Z,6.99
2024-02-17T05:32:09.413Z,6.98
2024-02-17T05:34:37.783Z,6.99
2024-02-17T05:37:05.929Z,6.97
2024-02-17T05:39:33.630Z,6.96
2024-02-17T05:42:01.290Z,6.96
2024-02-17T05:44:28.817Z,6.96
2024-02-17T05:46:55.960Z,6.95
2024-02-17T05:49:24.104Z,6.94
2024-02-17T05:51:51.681Z,6.94
2024-02-17T05:54:19.697Z,6.94
2024-02-17T05:56:47.082Z,6.95
2024-02-17T05:59:16.780Z,6.94
2024-02-17T06:01:44.176Z,6.94
2024-02-17T06:04:11.188Z,6.94
2024-02-17T06:06:38.520Z,6.92
2024-02-17T06:09:05.546Z,6.91
2024-02-17T06:11:32.838Z,6.88
2024-02-17T06:13:59.636Z,6.86
2024-02-17T06:16:29.750Z,6.83
2024-02-17T06:19:15.858Z,6.79
2024-02-17T06:21:42.887Z,6.77
2024-02-17T06:24:10.696Z,6.74
2024-02-17T06:26:37.640Z,6.72
2024-02-17T06:29:05.191Z,6.71
2024-02-17T06:31:34.643Z,6.70
2024-02-17T06:34:04.628Z,6.68
2024-02-17T06:36:31.822Z,6.67
2024-02-17T06:38:58.577Z,6.65
2024-02-17T06:41:25.231Z,6.64
2024-02-17T06:43:52.166Z,6.62
2024-02-17T06:46:19.118Z,6.60
2024-02-17T06:48:50.795Z,6.56
2024-02-17T06:51:18.650Z,6.54
2024-02-17T06:53:45.607Z,6.50
2024-02-17T06:56:12.551Z,6.50
2024-02-17T06:58:39.267Z,6.47
2024-02-17T07:01:06.396Z,6.46
2024-02-17T07:03:33.536Z,6.45
2024-02-17T07:06:00.752Z,6.42
2024-02-17T07:08:28.203Z,6.40
2024-02-17T07:10:55.143Z,6.39
2024-02-17T07:13:21.967Z,6.39
2024-02-17T07:15:48.781Z,6.38
2024-02-17T07:18:17.753Z,6.38
2024-02-17T07:20:46.428Z,6.35
2024-02-17T07:23:14.827Z,6.34
2024-02-17T07:25:43.132Z,6.33
2024-02-17T07:28:14.269Z,6.30
2024-02-17T07:30:42.807Z,6.28
2024-02-17T07:33:11.772Z,6.26
2024-02-17T07:35:43.483Z,6.24
2024-02-17T07:38:11.170Z,6.21
2024-02-17T07:40:41.111Z,6.19
2024-02-17T07:43:08.366Z,6.17
2024-02-17T07:45:35.483Z,6.12
2024-02-17T07:48:02.508Z,6.08
2024-02-17T07:50:29.464Z,6.06
2024-02-17T07:52:56.367Z,6.05
2024-02-17T07:55:23.290Z,6.06
2024-02-17T07:57:50.888Z,6.10
2024-02-17T08:00:18.506Z,6.12
2024-02-17T08:02:47.490Z,6.15
2024-02-17T08:05:15.006Z,6.18
2024-02-17T08:07:42.517Z,6.19
2024-02-17T08:10:12.168Z,6.15
2024-02-17T08:12:39.516Z,6.16
2024-02-17T08:15:07.961Z,6.17
2024-02-17T08:17:35.917Z,6.21
2024-02-17T08:20:05.328Z,6.22
2024-02-17T08:22:33.706Z,6.23
2024-02-17T08:25:02.167Z,6.25
2024-02-17T08:27:29.325Z,6.32
2024-02-17T08:29:56.207Z,6.33
2024-02-17T08:32:23.045Z,6.34
2024-02-17T08:34:51.037Z,6.38
2024-02-17T08:37:18.024Z,6.41
2024-02-17T08:39:49.561Z,6.42
2024-02-17T08:42:17.075Z,6.39
2024-02-17T08:44:43.905Z,6.43
2024-02-17T08:47:12.190Z,6.53
2024-02-17T08:49:39.255Z,6.58
2024-02-17T08:52:06.524Z,6.58
2024-02-17T08:54:33.340Z,6.60
2024-02-17T08:57:00.107Z,6.68
2024-02-17T08:59:26.889Z,6.68
2024-02-17T09:01:53.661Z,6.71
2024-02-17T09:04:20.579Z,6.74
2024-02-17T09:06:47.617Z,6.76
2024-02-17T09:09:14.544Z,6.72
2024-02-17T09:11:41.617Z,6.73
2024-02-17T09:14:08.492Z,6.74
2024-02-17T09:16:35.366Z,6.86
2024-02-17T09:19:02.191Z,6.84
2024-02-17T09:21:29.013Z,6.83
2024-02-17T09:23:56.312Z,6.86
2024-02-17T09:26:24.978Z,6.87
2024-02-17T09:28:52.130Z,6.85
2024-02-17T09:31:18.945Z,6.91
2024-02-17T09:33:46.557Z,6.94
2024-02-17T09:36:14.578Z,6.92
2024-02-17T09:38:41.457Z,6.97
2024-02-17T09:41:08.268Z,7.03
2024-02-17T09:43:35.566Z,7.07
2024-02-17T09:46:03.141Z,7.11
2024-02-17T09:48:30.308Z,7.12
2024-02-17T09:50:58.771Z,7.09
2024-02-17T09:53:25.993Z,7.21
2024-02-17T09:55:52.815Z,7.35
2024-02-17T09:58:19.642Z,7.48
2024-02-17T10:00:49.565Z,7.44
2024-02-17T10:03:19.290Z,7.24
2024-02-17T10:05:46.683Z,7.16
2024-02-17T10:08:13.982Z,7.16
2024-02-17T10:10:44.408Z,7.24
2024-02-17T10:13:22.106Z,7.39
2024-02-17T10:15:49.187Z,7.80
2024-02-17T10:18:21.035Z,8.13
2024-02-17T10:20:55.542Z,8.29
2024-02-17T10:23:26.386Z,8.41
2024-02-17T10:25:53.119Z,8.58
2024-02-17T10:28:19.957Z,8.79
2024-02-17T10:30:46.752Z,8.55
2024-02-17T10:33:16.929Z,8.17
2024-02-17T10:35:47.482Z,8.04
2024-02-17T10:38:14.371Z,7.89
2024-02-17T10:40:42.422Z,7.77
2024-02-17T10:43:09.418Z,7.88
2024-02-17T10:45:36.496Z,8.52
2024-02-17T10:48:11.281Z,8.89
2024-02-17T10:50:45.761Z,8.84
2024-02-17T10:53:27.741Z,8.94
2024-02-17T10:55:58.817Z,8.70
2024-02-17T10:58:25.722Z,8.37
2024-02-17T11:00:53.620Z,8.54
2024-02-17T11:03:24.991Z,8.69
2024-02-17T11:06:09.866Z,8.64
2024-02-17T11:08:37.224Z,8.83
2024-02-17T11:11:33.051Z,9.19
2024-02-17T11:14:00.724Z,9.15
2024-02-17T11:16:35.406Z,8.90
2024-02-17T11:19:02.680Z,9.19
2024-02-17T11:21:39.121Z,10.14
2024-02-17T11:24:10.102Z,10.86
2024-02-17T11:26:44.430Z,11.34
2024-02-17T11:29:32.650Z,11.33
2024-02-17T11:32:05.680Z,11.62
2024-02-17T11:34:53.479Z,11.65
2024-02-17T11:37:22.601Z,11.87
2024-02-17T11:39:52.246Z,11.68
2024-02-17T11:42:20.310Z,11.34
2024-02-17T11:44:53.045Z,11.48
2024-02-17T11:47:19.812Z,11.94
2024-02-17T11:49:46.833Z,11.92
2024-02-17T11:52:16.855Z,11.93
2024-02-17T11:54:53.388Z,11.94
2024-02-17T11:57:21.811Z,12.24
2024-02-17T11:59:53.258Z,12.69
2024-02-17T12:02:23.684Z,12.67
2024-02-17T12:04:54.181Z,12.58
2024-02-17T12:07:23.747Z,12.52
2024-02-17T12:09:53.064Z,12.60
2024-02-17T12:12:20.206Z,12.95
2024-02-17T12:14:53.978Z,12.90
2024-02-17T12:17:25.282Z,12.73
2024-02-17T12:19:52.533Z,12.63
2024-02-17T12:22:19.997Z,11.97
2024-02-17T12:24:46.986Z,11.26
2024-02-17T12:27:14.085Z,10.87
2024-02-17T12:29:50.400Z,10.79
2024-02-17T12:32:21.546Z,10.62
2024-02-17T12:34:48.798Z,10.28
2024-02-17T12:37:18.930Z,10.11
2024-02-17T12:39:46.617Z,10.15
2024-02-17T12:42:26.602Z,10.18
2024-02-17T12:44:55.554Z,10.16
2024-02-17T12:47:25.563Z,10.56
2024-02-17T12:49:52.604Z,10.84
2024-02-17T12:52:20.669Z,10.72
2024-02-17T12:54:47.460Z,10.93
2024-02-17T12:57:14.463Z,11.02
2024-02-17T12:59:41.789Z,10.94
2024-02-17T13:02:09.326Z,10.85
2024-02-17T13:04:37.233Z,10.76
2024-02-17T13:07:12.321Z,10.64
2024-02-17T13:09:47.824Z,10.55
2024-02-17T13:12:14.815Z,10.55
2024-02-17T13:14:45.649Z,10.68
2024-02-17T13:17:12.957Z,10.66
2024-02-17T13:19:40.461Z,10.44
2024-02-17T13:22:14.129Z,10.27
2024-02-17T13:24:42.728Z,10.10
2024-02-17T13:27:10.042Z,10.20
2024-02-17T13:29:36.971Z,10.18
2024-02-17T13:32:04.693Z,10.08
2024-02-17T13:34:33.075Z,10.08
2024-02-17T13:37:04.833Z,10.14
2024-02-17T13:39:33.626Z,10.34
2024-02-17T13:42:00.834Z,10.29
2024-02-17T13:44:27.905Z,10.30
2024-02-17T13:46:57.768Z,10.32
2024-02-17T13:49:28.864Z,10.23
2024-02-17T13:51:57.817Z,10.22
2024-02-17T13:54:25.522Z,10.13
2024-02-17T13:56:52.284Z,10.05
2024-02-17T13:59:19.544Z,10.04
2024-02-17T14:01:46.418Z,9.96
2024-02-17T14:04:16.302Z,9.92
2024-02-17T14:06:43.236Z,9.81
2024-02-17T14:09:09.995Z,9.73
2024-02-17T14:11:36.785Z,9.72
2024-02-17T14:14:03.599Z,9.74
2024-02-17T14:16:30.493Z,9.74
2024-02-17T14:18:58.029Z,9.68
2024-02-17T14:21:25.629Z,9.72
2024-02-17T14:23:53.902Z,9.70
2024-02-17T14:26:21.092Z,9.61
2024-02-17T14:28:48.953Z,9.56
2024-02-17T14:31:17.026Z,9.48
2024-02-17T14:33:45.411Z,9.41
2024-02-17T14:36:12.864Z,9.33
2024-02-17T14:38:40.196Z,9.34
2024-02-17T14:41:07.562Z,9.33
2024-02-17T14:43:36.259Z,9.28
2024-02-17T14:46:03.591Z,9.24
2024-02-17T14:48:31.255Z,9.18
2024-02-17T14:50:58.949Z,9.11
2024-02-17T14:53:25.955Z,9.10
2024-02-17T14:55:55.699Z,9.09
2024-02-17T14:58:22.518Z,9.07
2024-02-17T15:00:49.920Z,9.06
2024-02-17T15:03:16.842Z,9.03
2024-02-17T15:05:43.719Z,9.02
2024-02-17T15:08:10.665Z,8.99
2024-02-17T15:10:37.637Z,8.99
2024-02-17T15:13:06.331Z,9.01
2024-02-17T15:15:33.231Z,8.99
2024-02-17T15:18:01.656Z,9.00
2024-02-17T15:20:28.558Z,8.98
2024-02-17T15:22:55.318Z,8.97
2024-02-17T15:25:39.754Z,8.97
2024-02-17T15:28:07.259Z,8.98
2024-02-17T15:30:34.167Z,8.97
2024-02-17T15:33:04.615Z,8.96
2024-02-17T15:35:32.715Z,8.94
2024-02-17T15:38:04.971Z,8.95
2024-02-17T15:40:31.743Z,8.96
2024-02-17T15:42:58.622Z,8.95
2024-02-17T15:45:25.701Z,8.94
2024-02-17T15:47:56.971Z,8.95
2024-02-17T15:50:25.000Z,8.93
2024-02-17T15:52:52.263Z,8.93
2024-02-17T15:55:19.617Z,8.93
2024-02-17T15:57:54.270Z,8.93
2024-02-17T16:00:25.708Z,8.94
2024-02-17T16:02:53.514Z,8.95
2024-02-17T16:05:20.998Z,8.95
2024-02-17T16:07:47.790Z,8.94
2024-02-17T16:10:15.657Z,8.94
2024-02-17T16:12:50.261Z,8.94
2024-02-17T16:15:19.485Z,8.96
2024-02-17T16:17:51.569Z,8.98
2024-02-17T16:20:18.605Z,8.96
2024-02-17T16:22:48.708Z,8.95
2024-02-17T16:25:16.147Z,8.94
2024-02-17T16:27:43.245Z,8.90
2024-02-17T16:30:10.554Z,8.88
2024-02-17T16:32:37.472Z,8.88
2024-02-17T16:35:05.116Z,8.87
2024-02-17T16:37:32.050Z,8.84
2024-02-17T16:39:58.838Z,8.82
2024-02-17T16:42:27.126Z,8.80
2024-02-17T16:44:54.355Z,8.78
2024-02-17T16:47:21.381Z,8.77
2024-02-17T16:49:48.626Z,8.77
2024-02-17T16:52:15.811Z,8.74
2024-02-17T16:54:42.778Z,8.71
2024-02-17T16:57:10.548Z,8.66
2024-02-17T16:59:38.988Z,8.60
2024-02-17T17:02:06.211Z,8.51
2024-02-17T17:04:35.832Z,8.43
2024-02-17T17:07:08.817Z,8.40
2024-02-17T17:09:36.442Z,8.37
2024-02-17T17:12:08.249Z,8.37
2024-02-17T17:14:36.756Z,8.38
2024-02-17T17:17:04.421Z,8.40
2024-02-17T17:19:31.851Z,8.42
2024-02-17T17:21:58.860Z,8.44
2024-02-17T17:24:27.169Z,8.44
2024-02-17T17:26:55.228Z,8.46
2024-02-17T17:29:22.280Z,8.47
2024-02-17T17:31:49.328Z,8.48
2024-02-17T17:34:17.437Z,8.52
2024-02-17T17:36:44.749Z,8.51
2024-02-17T17:39:12.069Z,8.54
2024-02-17T17:41:39.238Z,8.55
2024-02-17T17:44:08.844Z,8.57
2024-02-17T17:46:35.669Z,8.59
2024-02-17T17:49:06.361Z,8.60
2024-02-17T17:51:36.171Z,8.61
2024-02-17T17:54:03.145Z,8.63
2024-02-17T17:56:29.955Z,8.63
2024-02-17T17:58:56.709Z,8.65
2024-02-17T18:01:24.384Z,8.66
2024-02-17T18:03:51.371Z,8.66
2024-02-17T18:06:18.365Z,8.66
2024-02-17T18:08:45.278Z,8.65
2024-02-17T18:11:12.471Z,8.63
2024-02-17T18:13:39.513Z,8.62
2024-02-17T18:16:06.804Z,8.60
2024-02-17T18:18:33.902Z,8.59
2024-02-17T18:21:00.855Z,8.57
2024-02-17T18:23:27.632Z,8.56
2024-02-17T18:25:55.695Z,8.57
2024-02-17T18:28:22.497Z,8.58
2024-02-17T18:30:49.352Z,8.55
2024-02-17T18:33:16.372Z,8.56
2024-02-17T18:35:45.485Z,8.55
2024-02-17T18:38:12.457Z,8.53
2024-02-17T18:40:40.540Z,8.48
2024-02-17T18:43:07.488Z,8.40
2024-02-17T18:45:34.578Z,8.34
2024-02-17T18:48:01.558Z,8.24
2024-02-17T18:50:28.677Z,8.16
2024-02-17T18:52:55.572Z,8.10
2024-02-17T18:55:22.285Z,8.06
2024-02-17T19:00:20.692Z,7.95
2024-02-17T19:02:47.601Z,7.91
2024-02-17T19:05:15.096Z,7.87
2024-02-17T19:07:44.322Z,7.81
2024-02-17T19:10:11.854Z,7.77
2024-02-17T19:12:38.698Z,7.73
2024-02-17T19:15:06.638Z,7.68
2024-02-17T19:17:33.474Z,7.62
2024-02-17T19:20:00.531Z,7.56
2024-02-17T19:22:28.760Z,7.52
2024-02-17T19:24:55.936Z,7.49
2024-02-17T19:27:25.635Z,7.51
2024-02-17T19:29:52.573Z,7.55
2024-02-17T19:32:19.400Z,7.59
2024-02-17T19:34:46.320Z,7.62
2024-02-17T19:37:13.469Z,7.63
2024-02-17T19:39:40.299Z,7.64
2024-02-17T19:42:08.221Z,7.66
2024-02-17T19:44:35.084Z,7.66
2024-02-17T19:47:05.422Z,7.66
2024-02-17T19:49:32.806Z,7.67
2024-02-17T19:51:59.916Z,7.69
2024-02-17T19:54:26.852Z,7.68
2024-02-17T19:56:53.646Z,7.71
2024-02-17T19:59:20.569Z,7.73
2024-02-17T20:01:47.463Z,7.74
2024-02-17T20:04:14.425Z,7.77
2024-02-17T20:06:41.346Z,7.75
2024-02-17T20:09:08.156Z,7.78
2024-02-17T20:11:35.280Z,7.81
2024-02-17T20:14:05.113Z,7.81
2024-02-17T20:16:31.969Z,7.82
2024-02-17T20:18:58.870Z,7.84
2024-02-17T20:21:25.805Z,7.86
2024-02-17T20:23:52.698Z,7.88
2024-02-17T20:26:19.506Z,7.90
2024-02-17T20:28:46.321Z,7.92
2024-02-17T20:31:13.346Z,7.96
2024-02-17T20:33:40.740Z,7.98
2024-02-17T20:36:08.214Z,7.99
2024-02-17T20:38:34.973Z,8.03
2024-02-17T20:41:01.903Z,8.06
2024-02-17T20:43:28.732Z,8.06
2024-02-17T20:45:56.255Z,8.08
2024-02-17T20:48:23.446Z,8.10
2024-02-17T20:50:53.409Z,8.11
2024-02-17T20:53:20.586Z,8.12
2024-02-17T20:55:47.897Z,8.14
2024-02-17T20:58:15.541Z,8.14
2024-02-17T21:00:42.546Z,8.15
2024-02-17T21:03:12.956Z,8.14
2024-02-17T21:05:43.206Z,8.13
2024-02-17T21:08:10.966Z,8.13
2024-02-17T21:10:37.836Z,8.17
2024-02-17T21:13:04.863Z,8.19
2024-02-17T21:15:31.697Z,8.20
2024-02-17T21:17:58.500Z,8.24
2024-02-17T21:20:25.259Z,8.27
2024-02-17T21:22:52.191Z,8.31
2024-02-17T21:25:21.852Z,8.32
2024-02-17T21:27:51.285Z,8.36
2024-02-17T21:30:18.952Z,8.38
2024-02-17T21:32:48.162Z,8.41
2024-02-17T21:35:17.367Z,8.43
2024-02-17T21:37:44.176Z,8.45
2024-02-17T21:40:11.619Z,8.50
2024-02-17T21:42:38.732Z,8.53
2024-02-17T21:45:06.934Z,8.57
2024-02-17T21:47:34.557Z,8.58
2024-02-17T21:50:01.415Z,8.60
2024-02-17T21:52:28.783Z,8.61
2024-02-17T21:54:55.649Z,8.61
2024-02-17T21:57:22.679Z,8.64
2024-02-17T21:59:50.010Z,8.65
2024-02-17T22:02:16.872Z,8.65
2024-02-17T22:04:44.124Z,8.67
2024-02-17T22:07:11.214Z,8.70
2024-02-17T22:09:37.998Z,8.71
2024-02-17T22:12:05.400Z,8.73
2024-02-17T22:14:32.197Z,8.74
2024-02-17T22:16:59.270Z,8.76
2024-02-17T22:19:26.589Z,8.78
2024-02-17T22:21:53.840Z,8.79
2024-02-17T22:24:22.109Z,8.79
2024-02-17T22:26:49.549Z,8.82
2024-02-17T22:29:16.405Z,8.86
2024-02-17T22:31:43.201Z,8.88
2024-02-17T22:34:11.833Z,8.90
2024-02-17T22:36:40.138Z,8.94
2024-02-17T22:39:06.957Z,8.96
2024-02-17T22:41:33.822Z,8.98
2024-02-17T22:44:00.984Z,9.00
2024-02-17T22:46:27.801Z,9.03
2024-02-17T22:48:54.861Z,9.07
2024-02-17T22:51:21.823Z,9.10
2024-02-17T22:53:49.138Z,9.14
2024-02-17T22:56:17.242Z,9.15
2024-02-17T22:58:44.179Z,9.16
2024-02-17T23:01:11.086Z,9.18
2024-02-17T23:03:39.035Z,9.19
2024-02-17T23:06:06.343Z,9.19
2024-02-17T23:08:33.209Z,9.19
2024-02-17T23:11:00.059Z,9.22
2024-02-17T23:13:26.890Z,9.25
2024-02-17T23:15:53.782Z,9.24
2024-02-17T23:18:20.797Z,9.24
2024-02-17T23:20:47.636Z,9.26
2024-02-17T23:23:14.968Z,9.27
2024-02-17T23:25:42.543Z,9.21
2024-02-17T23:28:09.773Z,9.15
2024-02-17T23:30:36.901Z,9.10
2024-02-17T23:33:04.158Z,9.08
2024-02-17T23:35:31.014Z,9.07
2024-02-17T23:37:58.056Z,9.03
2024-02-17T23:40:25.697Z,9.02
2024-02-17T23:42:52.691Z,9.00
2024-02-17T23:45:19.793Z,8.99
2024-02-17T23:47:46.743Z,8.98
2024-02-17T23:50:13.619Z,8.97
2024-02-17T23:52:40.496Z,8.97
2024-02-17T23:55:09.774Z,8.96
2024-02-17T23:57:36.988Z,8.98
