createdAt,value
2017-06-15T00:00:06.680Z,19
2017-06-15T00:02:07.356Z,19
2017-06-15T00:04:07.181Z,19
2017-06-15T00:06:09.383Z,19
2017-06-15T00:08:09.593Z,19
2017-06-15T00:10:14.953Z,19
2017-06-15T00:12:10.106Z,19
2017-06-15T00:14:09.357Z,19
2017-06-15T00:16:07.207Z,19
2017-06-15T00:18:07.138Z,19
2017-06-15T00:20:09.431Z,19
2017-06-15T00:22:07.167Z,19
2017-06-15T00:24:14.447Z,19
2017-06-15T00:26:12.310Z,19
2017-06-15T00:28:09.540Z,19
2017-06-15T00:30:12.302Z,19
2017-06-15T00:32:06.957Z,19
2017-06-15T00:34:14.490Z,19
2017-06-15T00:36:07.199Z,19
2017-06-15T00:38:09.421Z,19
2017-06-15T00:40:14.919Z,19
2017-06-15T00:42:06.800Z,19
2017-06-15T00:44:06.504Z,19
2017-06-15T00:46:12.458Z,19
2017-06-15T00:48:07.118Z,19
2017-06-15T00:50:09.331Z,19
2017-06-15T00:52:09.730Z,19
2017-06-15T00:54:11.469Z,19
2017-06-15T00:56:07.232Z,19
2017-06-15T00:58:07.078Z,19
2017-06-15T01:00:06.747Z,19
2017-06-15T01:02:08.991Z,19
2017-06-15T01:04:06.870Z,19
2017-06-15T01:06:06.580Z,19
2017-06-15T01:08:07.260Z,19
2017-06-15T01:10:07.011Z,19
2017-06-15T01:12:06.835Z,19
2017-06-15T01:14:09.262Z,19
2017-06-15T01:16:09.584Z,19
2017-06-15T01:18:06.556Z,19
2017-06-15T01:20:12.298Z,19
2017-06-15T01:22:07.161Z,19
2017-06-15T01:24:11.880Z,19
2017-06-15T01:26:09.090Z,19
2017-06-15T01:28:14.809Z,19
2017-06-15T01:30:06.818Z,19
2017-06-15T01:32:09.028Z,19
2017-06-15T01:34:11.773Z,19
2017-06-15T01:36:06.457Z,19
2017-06-15T01:38:07.247Z,19
2017-06-15T01:40:12.209Z,19
2017-06-15T01:42:06.899Z,19
2017-06-15T01:44:06.549Z,19
2017-06-15T01:46:20.080Z,19
2017-06-15T01:48:09.350Z,19
2017-06-15T01:50:19.878Z,19
2017-06-15T01:52:09.366Z,19
2017-06-15T01:54:09.581Z,19
2017-06-15T01:56:07.234Z,19
2017-06-15T01:58:12.377Z,19
2017-06-15T02:00:07.072Z,19
2017-06-15T02:02:07.009Z,19
2017-06-15T02:04:14.483Z,19
2017-06-15T02:06:07.240Z,19
2017-06-15T02:08:06.920Z,19
2017-06-15T02:10:07.014Z,19
2017-06-15T02:12:09.374Z,19
2017-06-15T02:14:07.119Z,19
2017-06-15T02:16:12.053Z,19
2017-06-15T02:18:12.068Z,19
2017-06-15T02:20:06.760Z,19
2017-06-15T02:22:06.622Z,19
2017-06-15T02:24:07.504Z,19
2017-06-15T02:26:09.964Z,19
2017-06-15T02:28:09.319Z,19
2017-06-15T02:30:07.070Z,19
2017-06-15T02:32:11.772Z,19
2017-06-15T02:34:09.289Z,19
2017-06-15T02:36:07.113Z,19
2017-06-15T02:38:09.407Z,19
2017-06-15T02:40:07.139Z,19
2017-06-15T02:42:06.816Z,19
2017-06-15T02:44:09.125Z,19
2017-06-15T02:46:06.876Z,19
2017-06-15T02:48:09.110Z,19
2017-06-15T02:50:07.019Z,19
2017-06-15T02:52:09.437Z,19
2017-06-15T02:54:07.139Z,19
2017-06-15T02:56:14.508Z,19
2017-06-15T02:58:09.823Z,19
2017-06-15T03:00:06.614Z,19
2017-06-15T03:02:07.350Z,19
2017-06-15T03:04:09.675Z,19
2017-06-15T03:06:07.559Z,19
2017-06-15T03:08:12.319Z,19
2017-06-15T03:10:09.764Z,19
2017-06-15T03:12:06.455Z,19
2017-06-15T03:14:09.727Z,19
2017-06-15T03:16:09.046Z,19
2017-06-15T03:18:17.051Z,19
2017-06-15T03:20:09.279Z,19
2017-06-15T03:22:07.021Z,19
2017-06-15T03:24:06.748Z,19
2017-06-15T03:26:06.542Z,19
2017-06-15T03:28:09.800Z,19
2017-06-15T03:30:06.523Z,19
2017-06-15T03:32:14.858Z,19
2017-06-15T03:34:06.640Z,19
2017-06-15T03:36:07.343Z,19
2017-06-15T03:38:09.751Z,19
2017-06-15T03:40:11.600Z,19
2017-06-15T03:42:07.302Z,19
2017-06-15T03:44:07.008Z,19
2017-06-15T03:46:19.746Z,19
2017-06-15T03:48:08.961Z,19
2017-06-15T03:50:06.843Z,19
2017-06-15T03:52:11.862Z,19
2017-06-15T03:54:14.196Z,19
2017-06-15T03:56:12.018Z,19
2017-06-15T03:58:07.109Z,19
2017-06-15T04:00:06.868Z,19
2017-06-15T04:02:06.576Z,19
2017-06-15T04:04:12.323Z,19
2017-06-15T04:06:06.965Z,19
2017-06-15T04:08:06.785Z,19
2017-06-15T04:10:11.561Z,19
2017-06-15T04:12:12.291Z,19
2017-06-15T04:14:09.568Z,19
2017-06-15T04:16:09.777Z,19
2017-06-15T04:18:09.156Z,19
2017-06-15T04:20:06.789Z,19
2017-06-15T04:22:06.458Z,19
2017-06-15T04:24:14.889Z,19
2017-06-15T04:26:06.775Z,19
2017-06-15T04:28:06.848Z,19
2017-06-15T04:30:09.195Z,19
2017-06-15T04:32:06.957Z,19
2017-06-15T04:34:11.321Z,19
2017-06-15T04:36:18.385Z,19
2017-06-15T04:38:06.690Z,19
2017-06-15T04:40:06.584Z,19
2017-06-15T04:42:07.464Z,19
2017-06-15T04:44:07.123Z,19
2017-06-15T04:46:07.132Z,19
2017-06-15T04:48:09.342Z,19
2017-06-15T04:50:07.007Z,19
2017-06-15T04:52:06.842Z,19
2017-06-15T04:54:09.063Z,19
2017-06-15T04:56:06.788Z,19
2017-06-15T04:58:06.849Z,19
2017-06-15T05:00:06.560Z,19
2017-06-15T05:02:07.193Z,19
2017-06-15T05:04:12.365Z,19
2017-06-15T05:06:07.016Z,19
2017-06-15T05:08:06.668Z,19
2017-06-15T05:10:12.432Z,19
2017-06-15T05:12:07.101Z,19
2017-06-15T05:14:07.150Z,19
2017-06-15T05:16:06.885Z,19
2017-06-15T05:18:06.745Z,19
2017-06-15T05:20:09.081Z,19
2017-06-15T05:22:09.460Z,19
2017-06-15T05:24:17.239Z,19
2017-06-15T05:26:14.526Z,19
2017-06-15T05:28:22.465Z,19
2017-06-15T05:30:07.160Z,19
2017-06-15T05:32:11.917Z,19
2017-06-15T05:34:11.808Z,19
2017-06-15T05:36:06.534Z,19
2017-06-15T05:38:07.253Z,19
2017-06-15T05:40:09.544Z,19
2017-06-15T05:42:07.221Z,19
2017-06-15T05:44:06.973Z,19
2017-06-15T05:46:09.292Z,19
2017-06-15T05:48:07.006Z,19
2017-06-15T05:50:11.978Z,19
2017-06-15T05:52:06.780Z,19
2017-06-15T05:54:06.505Z,19
2017-06-15T05:56:07.188Z,19
2017-06-15T05:58:09.440Z,19
2017-06-15T06:00:07.126Z,19
2017-06-15T06:02:06.807Z,19
2017-06-15T06:04:06.714Z,19
2017-06-15T06:06:08.977Z,19
2017-06-15T06:08:06.726Z,19
2017-06-15T06:10:06.444Z,19
2017-06-15T06:12:09.629Z,19
2017-06-15T06:14:07.530Z,19
2017-06-15T06:16:07.466Z,19
2017-06-15T06:18:07.495Z,19
2017-06-15T06:20:14.794Z,19
2017-06-15T06:22:06.695Z,19
2017-06-15T06:24:06.410Z,19
2017-06-15T06:26:07.145Z,19
2017-06-15T06:28:07.015Z,19
2017-06-15T06:30:06.743Z,19
2017-06-15T06:32:09.100Z,19
2017-06-15T06:34:07.156Z,19
2017-06-15T06:36:08.939Z,19
2017-06-15T06:38:09.458Z,19
2017-06-15T06:40:08.425Z,19
2017-06-15T06:42:12.410Z,19
2017-06-15T06:44:26.190Z,19
2017-06-15T06:46:13.830Z,19
2017-06-15T06:48:06.569Z,19
2017-06-15T06:50:07.311Z,19
2017-06-15T06:52:07.188Z,19
2017-06-15T06:54:07.591Z,19
2017-06-15T06:56:07.282Z,19
2017-06-15T06:58:12.012Z,19
2017-06-15T07:00:06.709Z,19
2017-06-15T07:02:08.938Z,19
2017-06-15T07:04:06.746Z,19
2017-06-15T07:06:06.773Z,19
2017-06-15T07:08:06.457Z,19
2017-06-15T07:10:12.239Z,19
2017-06-15T07:12:06.893Z,19
2017-06-15T07:14:11.626Z,19
2017-06-15T07:16:07.495Z,19
2017-06-15T07:18:06.943Z,19
2017-06-15T07:20:09.185Z,19
2017-06-15T07:22:09.555Z,19
2017-06-15T07:24:07.317Z,19
2017-06-15T07:26:09.557Z,19
2017-06-15T07:28:09.996Z,19
2017-06-15T07:30:09.243Z,19
2017-06-15T07:32:07.103Z,19
2017-06-15T07:34:12.101Z,19
2017-06-15T07:36:09.331Z,19
2017-06-15T07:38:07.179Z,19
2017-06-15T07:40:06.971Z,19
2017-06-15T07:42:06.749Z,19
2017-06-15T07:44:09.031Z,19
2017-06-15T07:46:06.786Z,19
2017-06-15T07:48:06.471Z,19
2017-06-15T07:50:09.726Z,18
2017-06-15T07:52:06.407Z,18
2017-06-15T07:54:09.705Z,18
2017-06-15T07:56:11.448Z,18
2017-06-15T07:58:07.244Z,18
2017-06-15T08:00:06.926Z,18
2017-06-15T08:02:11.702Z,18
2017-06-15T08:04:06.444Z,18
2017-06-15T08:06:07.176Z,18
2017-06-15T08:08:06.869Z,18
2017-06-15T08:10:06.913Z,18
2017-06-15T08:12:16.687Z,18
2017-06-15T08:14:08.900Z,18
2017-06-15T08:16:11.721Z,18
2017-06-15T08:18:06.596Z,18
2017-06-15T08:20:07.294Z,18
2017-06-15T08:22:07.150Z,18
2017-06-15T08:24:11.927Z,18
2017-06-15T08:26:06.644Z,18
2017-06-15T08:28:07.595Z,18
2017-06-15T08:30:09.887Z,18
2017-06-15T08:32:09.264Z,18
2017-06-15T08:34:07.004Z,18
2017-06-15T08:36:06.703Z,18
2017-06-15T08:38:09.041Z,18
2017-06-15T08:40:06.746Z,18
2017-06-15T08:42:08.971Z,18
2017-06-15T08:44:09.226Z,18
2017-06-15T08:46:06.874Z,18
2017-06-15T08:48:11.631Z,18
2017-06-15T08:50:07.543Z,18
2017-06-15T08:52:09.780Z,18
2017-06-15T08:54:09.023Z,18
2017-06-15T08:56:06.678Z,18
2017-06-15T08:58:14.998Z,18
2017-06-15T09:00:11.722Z,18
2017-06-15T09:02:08.977Z,18
2017-06-15T09:04:09.242Z,18
2017-06-15T09:06:09.492Z,18
2017-06-15T09:08:07.176Z,18
2017-06-15T09:10:09.540Z,18
2017-06-15T09:12:07.445Z,18
2017-06-15T09:14:12.458Z,18
2017-06-15T09:16:12.254Z,18
2017-06-15T09:18:07.140Z,18
2017-06-15T09:20:06.904Z,18
2017-06-15T09:22:09.188Z,18
2017-06-15T09:24:09.446Z,18
2017-06-15T09:26:07.196Z,18
2017-06-15T09:28:06.922Z,18
2017-06-15T09:30:06.660Z,18
2017-06-15T09:32:07.372Z,18
2017-06-15T09:34:12.149Z,18
2017-06-15T09:36:11.932Z,18
2017-06-15T09:38:06.605Z,18
2017-06-15T09:40:07.293Z,18
2017-06-15T09:42:06.982Z,18
2017-06-15T09:44:06.638Z,18
2017-06-15T09:46:19.969Z,18
2017-06-15T09:48:11.721Z,18
2017-06-15T09:50:09.220Z,18
2017-06-15T09:52:06.903Z,18
2017-06-15T09:54:11.357Z,18
2017-06-15T09:56:06.985Z,18
2017-06-15T09:58:06.851Z,18
2017-06-15T10:00:06.641Z,18
2017-06-15T10:02:10.367Z,18
2017-06-15T10:04:09.744Z,18
2017-06-15T10:06:08.987Z,18
2017-06-15T10:08:06.669Z,18
2017-06-15T10:10:12.783Z,18
2017-06-15T10:12:06.508Z,18
2017-06-15T10:14:09.763Z,18
2017-06-15T10:16:06.474Z,18
2017-06-15T10:18:07.361Z,18
2017-06-15T10:20:07.068Z,18
2017-06-15T10:22:06.976Z,18
2017-06-15T10:24:16.781Z,18
2017-06-15T10:26:06.702Z,18
2017-06-15T10:28:11.572Z,18
2017-06-15T10:30:14.813Z,18
2017-06-15T10:32:09.061Z,18
2017-06-15T10:34:06.958Z,18
2017-06-15T10:36:11.718Z,18
2017-06-15T10:38:08.975Z,18
2017-06-15T10:40:06.712Z,18
2017-06-15T10:42:06.416Z,18
2017-06-15T10:44:07.065Z,18
2017-06-15T10:46:06.894Z,18
2017-06-15T10:48:16.704Z,18
2017-06-15T10:50:06.593Z,18
2017-06-15T10:52:15.216Z,18
2017-06-15T10:54:06.878Z,18
2017-06-15T10:56:06.580Z,18
2017-06-15T10:58:07.401Z,18
2017-06-15T11:00:14.660Z,18
2017-06-15T11:02:07.437Z,18
2017-06-15T11:04:07.317Z,18
2017-06-15T11:06:07.331Z,18
2017-06-15T11:08:06.997Z,18
2017-06-15T11:10:14.319Z,18
2017-06-15T11:12:06.995Z,18
2017-06-15T11:14:09.235Z,18
2017-06-15T11:16:09.608Z,18
2017-06-15T11:18:06.543Z,18
2017-06-15T11:20:09.823Z,18
2017-06-15T11:22:06.691Z,18
2017-06-15T11:24:08.879Z,18
2017-06-15T11:26:15.034Z,18
2017-06-15T11:28:07.872Z,18
2017-06-15T11:30:06.502Z,18
2017-06-15T11:32:14.841Z,18
2017-06-15T11:34:06.730Z,18
2017-06-15T11:36:06.426Z,18
2017-06-15T11:38:14.861Z,18
2017-06-15T11:40:06.719Z,18
2017-06-15T11:42:06.536Z,18
2017-06-15T11:44:07.197Z,18
2017-06-15T11:46:09.716Z,18
2017-06-15T11:48:06.432Z,18
2017-06-15T11:50:07.118Z,18
2017-06-15T11:52:09.466Z,18
2017-06-15T11:54:07.353Z,18
2017-06-15T11:56:12.321Z,18
2017-06-15T11:58:07.140Z,18
2017-06-15T12:00:06.868Z,18
2017-06-15T12:02:09.137Z,18
2017-06-15T12:04:06.962Z,18
2017-06-15T12:06:09.183Z,18
2017-06-15T12:08:06.851Z,18
2017-06-15T12:10:07.084Z,18
2017-06-15T12:12:06.770Z,18
2017-06-15T12:14:06.557Z,18
2017-06-15T12:16:07.434Z,18
2017-06-15T12:18:07.324Z,18
2017-06-15T12:20:09.550Z,18
2017-06-15T12:22:07.447Z,18
2017-06-15T12:24:07.139Z,18
2017-06-15T12:26:09.500Z,18
2017-06-15T12:28:07.249Z,18
2017-06-15T12:30:06.923Z,18
2017-06-15T12:32:09.290Z,18
2017-06-15T12:34:07.231Z,18
2017-06-15T12:36:08.957Z,18
2017-06-15T12:38:11.715Z,18
2017-06-15T12:40:06.550Z,18
2017-06-15T12:42:07.341Z,18
2017-06-15T12:44:12.306Z,18
2017-06-15T12:46:09.815Z,18
2017-06-15T12:48:06.515Z,18
2017-06-15T12:50:09.776Z,18
2017-06-15T12:52:06.611Z,18
2017-06-15T12:54:12.321Z,18
2017-06-15T12:56:06.961Z,18
2017-06-15T12:58:07.045Z,18
2017-06-15T13:00:06.753Z,18
2017-06-15T13:02:08.951Z,18
2017-06-15T13:04:06.828Z,18
2017-06-15T13:06:06.515Z,18
2017-06-15T13:08:09.757Z,18
2017-06-15T13:10:06.628Z,18
2017-06-15T13:12:07.344Z,18
2017-06-15T13:14:07.215Z,18
2017-06-15T13:16:07.062Z,18
2017-06-15T13:18:09.663Z,18
2017-06-15T13:20:07.379Z,18
2017-06-15T13:22:09.106Z,18
2017-06-15T13:24:09.682Z,18
2017-06-15T13:26:14.195Z,18
2017-06-15T13:28:07.131Z,18
2017-06-15T13:30:07.051Z,18
2017-06-15T13:32:06.813Z,18
2017-06-15T13:34:09.462Z,18
2017-06-15T13:36:07.153Z,18
2017-06-15T13:38:06.874Z,18
2017-06-15T13:40:09.316Z,18
2017-06-15T13:42:12.050Z,18
2017-06-15T13:44:09.264Z,18
2017-06-15T13:46:07.101Z,18
2017-06-15T13:48:06.757Z,18
2017-06-15T13:50:06.539Z,18
2017-06-15T13:52:09.757Z,18
2017-06-15T13:54:06.530Z,18
2017-06-15T13:56:07.246Z,18
2017-06-15T13:58:07.035Z,18
2017-06-15T14:00:06.704Z,18
2017-06-15T14:02:06.573Z,18
2017-06-15T14:04:07.418Z,18
2017-06-15T14:06:07.118Z,18
2017-06-15T14:08:09.383Z,18
2017-06-15T14:10:14.790Z,18
2017-06-15T14:12:06.499Z,18
2017-06-15T14:14:07.226Z,18
2017-06-15T14:16:06.929Z,18
2017-06-15T14:18:12.050Z,18
2017-06-15T14:20:09.364Z,18
2017-06-15T14:22:07.128Z,18
2017-06-15T14:24:11.901Z,18
2017-06-15T14:26:11.695Z,18
2017-06-15T14:28:06.785Z,18
2017-06-15T14:30:14.133Z,18
2017-06-15T14:32:06.888Z,18
2017-06-15T14:34:09.523Z,18
2017-06-15T14:36:09.779Z,18
2017-06-15T14:38:07.524Z,18
2017-06-15T14:40:07.331Z,18
2017-06-15T14:42:09.554Z,18
2017-06-15T14:44:07.223Z,18
2017-06-15T14:46:08.167Z,18
2017-06-15T14:48:06.879Z,18
2017-06-15T14:50:06.594Z,19
2017-06-15T14:52:07.499Z,24
2017-06-15T14:54:12.233Z,24
2017-06-15T14:56:09.442Z,25
2017-06-15T14:58:07.467Z,29
2017-06-15T15:00:09.673Z,29
2017-06-15T15:02:07.351Z,29
2017-06-15T15:04:12.232Z,29
2017-06-15T15:06:07.078Z,30
2017-06-15T15:08:06.834Z,29
2017-06-15T15:10:06.913Z,30
2017-06-15T15:12:06.622Z,31
2017-06-15T15:14:14.919Z,30
2017-06-15T15:16:09.160Z,30
2017-06-15T15:18:07.043Z,30
2017-06-15T15:20:06.837Z,31
2017-06-15T15:22:06.904Z,31
2017-06-15T15:24:16.779Z,31
2017-06-15T15:26:06.509Z,31
2017-06-15T15:28:10.087Z,31
2017-06-15T15:30:11.858Z,32
2017-06-15T15:32:11.716Z,31
2017-06-15T15:34:09.077Z,32
2017-06-15T15:36:06.728Z,32
2017-06-15T15:38:09.129Z,32
2017-06-15T15:40:09.464Z,32
2017-06-15T15:42:07.163Z,32
2017-06-15T15:44:06.942Z,32
2017-06-15T15:46:06.992Z,32
2017-06-15T15:48:11.811Z,32
2017-06-15T15:50:21.641Z,33
2017-06-15T15:52:10.001Z,33
2017-06-15T15:54:07.036Z,33
2017-06-15T15:56:06.790Z,33
2017-06-15T15:58:06.675Z,33
2017-06-15T16:00:12.492Z,34
2017-06-15T16:02:07.179Z,34
2017-06-15T16:04:12.067Z,34
2017-06-15T16:06:06.949Z,34
2017-06-15T16:08:09.204Z,34
2017-06-15T16:10:07.124Z,34
2017-06-15T16:12:06.814Z,34
2017-06-15T16:14:06.533Z,34
2017-06-15T16:16:07.335Z,35
2017-06-15T16:18:12.297Z,35
2017-06-15T16:20:09.571Z,35
2017-06-15T16:22:07.379Z,36
2017-06-15T16:24:07.090Z,36
2017-06-15T16:26:09.438Z,36
2017-06-15T16:28:14.815Z,37
2017-06-15T16:30:14.145Z,37
2017-06-15T16:32:06.902Z,37
2017-06-15T16:34:09.289Z,37
2017-06-15T16:36:07.028Z,37
2017-06-15T16:38:09.024Z,37
2017-06-15T16:40:12.939Z,37
2017-06-15T16:42:11.858Z,37
2017-06-15T16:44:09.121Z,37
2017-06-15T16:46:17.407Z,36
2017-06-15T16:48:09.676Z,36
2017-06-15T16:50:07.462Z,37
2017-06-15T16:52:22.710Z,36
2017-06-15T16:54:11.914Z,36
2017-06-15T16:56:09.220Z,36
2017-06-15T16:58:07.085Z,36
2017-06-15T17:00:06.811Z,36
2017-06-15T17:02:06.489Z,36
2017-06-15T17:04:17.409Z,35
2017-06-15T17:06:17.319Z,35
2017-06-15T17:08:07.043Z,36
2017-06-15T17:10:07.135Z,35
2017-06-15T17:12:06.926Z,36
2017-06-15T17:14:09.256Z,36
2017-06-15T17:16:09.643Z,35
2017-06-15T17:18:16.625Z,35
2017-06-15T17:20:12.389Z,36
2017-06-15T17:22:07.147Z,35
2017-06-15T17:24:09.376Z,35
2017-06-15T17:26:07.021Z,33
2017-06-15T17:28:09.253Z,35
2017-06-15T17:30:07.102Z,35
2017-06-15T17:32:09.449Z,35
2017-06-15T17:34:09.766Z,35
2017-06-15T17:36:06.477Z,34
2017-06-15T17:38:07.131Z,34
2017-06-15T17:40:07.019Z,35
2017-06-15T17:42:09.323Z,34
2017-06-15T17:44:06.972Z,34
2017-06-15T17:46:11.892Z,34
2017-06-15T17:48:06.578Z,34
2017-06-15T17:50:09.833Z,34
2017-06-15T17:52:06.673Z,35
2017-06-15T17:54:09.878Z,35
2017-06-15T17:56:09.103Z,34
2017-06-15T17:58:11.896Z,34
2017-06-15T18:00:06.593Z,35
2017-06-15T18:02:09.914Z,34
2017-06-15T18:04:11.830Z,34
2017-06-15T18:06:06.496Z,34
2017-06-15T18:08:12.272Z,34
2017-06-15T18:10:09.778Z,34
2017-06-15T18:12:06.478Z,34
2017-06-15T18:14:07.152Z,34
2017-06-15T18:16:12.030Z,34
2017-06-15T18:18:06.925Z,34
2017-06-15T18:20:06.650Z,34
2017-06-15T18:22:07.549Z,33
2017-06-15T18:24:11.221Z,33
2017-06-15T18:26:06.919Z,32
2017-06-15T18:28:07.639Z,32
2017-06-15T18:30:07.556Z,32
2017-06-15T18:32:07.722Z,31
2017-06-15T18:34:06.560Z,31
2017-06-15T18:36:12.347Z,30
2017-06-15T18:38:07.071Z,29
2017-06-15T18:40:06.908Z,29
2017-06-15T18:42:06.741Z,29
2017-06-15T18:44:06.453Z,29
2017-06-15T18:46:07.282Z,27
2017-06-15T18:48:15.358Z,24
2017-06-15T18:50:12.232Z,22
2017-06-15T18:52:06.984Z,22
2017-06-15T18:54:09.171Z,18
2017-06-15T18:56:07.124Z,18
2017-06-15T18:58:11.962Z,18
2017-06-15T19:00:06.647Z,18
2017-06-15T19:02:07.384Z,18
2017-06-15T19:04:15.072Z,18
2017-06-15T19:06:06.830Z,18
2017-06-15T19:08:09.083Z,18
2017-06-15T19:10:09.486Z,18
2017-06-15T19:12:07.208Z,18
2017-06-15T19:14:06.902Z,18
2017-06-15T19:16:06.664Z,18
2017-06-15T19:18:14.194Z,18
2017-06-15T19:20:14.426Z,18
2017-06-15T19:22:17.772Z,18
2017-06-15T19:24:09.059Z,18
2017-06-15T19:26:09.316Z,18
2017-06-15T19:28:07.379Z,18
2017-06-15T19:30:09.740Z,18
2017-06-15T19:32:06.466Z,18
2017-06-15T19:34:14.851Z,18
2017-06-15T19:36:09.072Z,18
2017-06-15T19:38:09.326Z,18
2017-06-15T19:40:12.186Z,18
2017-06-15T19:42:06.912Z,18
2017-06-15T19:44:06.642Z,18
2017-06-15T19:46:10.043Z,18
2017-06-15T19:48:06.764Z,18
2017-06-15T19:50:06.498Z,18
2017-06-15T19:52:07.451Z,18
2017-06-15T19:54:09.880Z,18
2017-06-15T19:56:06.611Z,18
2017-06-15T19:58:09.893Z,18
2017-06-15T20:00:09.073Z,18
2017-06-15T20:02:06.762Z,18
2017-06-15T20:04:09.133Z,18
2017-06-15T20:06:06.848Z,18
2017-06-15T20:08:06.539Z,18
2017-06-15T20:10:07.599Z,18
2017-06-15T20:12:07.369Z,18
2017-06-15T20:14:07.047Z,18
2017-06-15T20:16:16.868Z,18
2017-06-15T20:18:11.862Z,18
2017-06-15T20:20:09.117Z,18
2017-06-15T20:22:06.833Z,18
2017-06-15T20:24:11.569Z,18
2017-06-15T20:26:07.427Z,18
2017-06-15T20:28:14.752Z,18
2017-06-15T20:30:06.418Z,18
2017-06-15T20:32:07.056Z,18
2017-06-15T20:34:09.408Z,18
2017-06-15T20:36:07.076Z,18
2017-06-15T20:38:16.827Z,18
2017-06-15T20:40:11.545Z,18
2017-06-15T20:42:12.336Z,18
2017-06-15T20:44:07.053Z,18
2017-06-15T20:46:06.816Z,18
2017-06-15T20:48:09.117Z,18
2017-06-15T20:50:06.845Z,18
2017-06-15T20:52:06.531Z,18
2017-06-15T20:54:07.238Z,18
2017-06-15T20:56:06.960Z,18
2017-06-15T20:58:11.997Z,18
2017-06-15T21:00:06.717Z,18
2017-06-15T21:02:06.433Z,18
2017-06-15T21:04:07.515Z,18
2017-06-15T21:06:07.171Z,18
2017-06-15T21:08:12.087Z,18
2017-06-15T21:10:09.458Z,19
2017-06-15T21:12:09.691Z,18
2017-06-15T21:14:06.405Z,18
2017-06-15T21:16:07.247Z,19
2017-06-15T21:18:07.128Z,19
2017-06-15T21:20:06.851Z,18
2017-06-15T21:22:11.695Z,18
2017-06-15T21:24:09.022Z,19
2017-06-15T21:26:06.983Z,19
2017-06-15T21:28:06.850Z,19
2017-06-15T21:30:06.597Z,18
2017-06-15T21:32:07.558Z,18
2017-06-15T21:34:07.829Z,19
2017-06-15T21:36:06.619Z,18
2017-06-15T21:38:07.816Z,19
2017-06-15T21:40:09.333Z,19
2017-06-15T21:42:12.333Z,19
2017-06-15T21:44:07.258Z,19
2017-06-15T21:46:07.305Z,19
2017-06-15T21:48:17.169Z,19
2017-06-15T21:50:06.982Z,19
2017-06-15T21:52:14.449Z,19
2017-06-15T21:54:07.246Z,19
2017-06-15T21:56:06.943Z,19
2017-06-15T21:58:07.068Z,19
2017-06-15T22:00:06.860Z,19
2017-06-15T22:02:11.579Z,19
2017-06-15T22:04:07.460Z,19
2017-06-15T22:06:12.209Z,19
2017-06-15T22:08:08.059Z,19
2017-06-15T22:10:09.333Z,19
2017-06-15T22:12:07.017Z,19
2017-06-15T22:14:06.680Z,19
2017-06-15T22:16:10.086Z,19
2017-06-15T22:18:09.714Z,19
2017-06-15T22:20:08.952Z,19
2017-06-15T22:22:09.319Z,19
2017-06-15T22:24:07.013Z,19
2017-06-15T22:26:06.826Z,19
2017-06-15T22:28:09.251Z,19
2017-06-15T22:30:09.607Z,19
2017-06-15T22:32:07.304Z,19
2017-06-15T22:34:07.177Z,19
2017-06-15T22:36:09.405Z,19
2017-06-15T22:38:07.154Z,19
2017-06-15T22:40:07.035Z,19
2017-06-15T22:42:06.757Z,19
2017-06-15T22:44:06.633Z,19
2017-06-15T22:46:07.462Z,19
2017-06-15T22:48:07.108Z,19
2017-06-15T22:50:09.309Z,19
2017-06-15T22:52:07.127Z,19
2017-06-15T22:54:09.388Z,19
2017-06-15T22:56:07.218Z,19
2017-06-15T22:58:07.220Z,19
2017-06-15T23:00:09.415Z,19
2017-06-15T23:02:07.097Z,19
2017-06-15T23:04:07.181Z,19
2017-06-15T23:06:09.410Z,19
2017-06-15T23:08:07.216Z,19
2017-06-15T23:10:09.649Z,19
2017-06-15T23:12:14.951Z,19
2017-06-15T23:14:09.441Z,19
2017-06-15T23:16:17.358Z,19
2017-06-15T23:18:09.814Z,19
2017-06-15T23:20:09.046Z,19
2017-06-15T23:22:06.869Z,19
2017-06-15T23:24:14.331Z,19
2017-06-15T23:26:07.029Z,19
2017-06-15T23:28:09.357Z,19
2017-06-15T23:30:09.674Z,19
2017-06-15T23:32:07.340Z,19
2017-06-15T23:34:07.036Z,19
2017-06-15T23:36:06.893Z,19
2017-06-15T23:38:07.027Z,19
2017-06-15T23:40:06.810Z,19
2017-06-15T23:42:09.187Z,19
2017-06-15T23:44:09.370Z,19
2017-06-15T23:46:07.120Z,19
2017-06-15T23:48:06.823Z,19
2017-06-15T23:50:09.099Z,19
2017-06-15T23:52:07.035Z,19
2017-06-15T23:54:11.933Z,19
2017-06-15T23:56:06.641Z,19
2017-06-15T23:58:07.340Z,19
