createdAt,value
2022-12-06T00:02:12.868Z,3.40
2022-12-06T00:04:39.606Z,3.60
2022-12-06T00:07:06.722Z,3.30
2022-12-06T00:09:33.804Z,3.20
2022-12-06T00:12:00.382Z,3.20
2022-12-06T00:14:27.006Z,3.30
2022-12-06T00:16:53.854Z,3.30
2022-12-06T00:19:22.817Z,3.40
2022-12-06T00:21:49.591Z,3.30
2022-12-06T00:24:21.084Z,3.30
2022-12-06T00:26:48.884Z,3.30
2022-12-06T00:29:21.430Z,3.20
2022-12-06T00:31:48.836Z,3.30
2022-12-06T00:34:15.794Z,3.30
2022-12-06T00:36:42.747Z,3.30
2022-12-06T00:39:12.840Z,3.20
2022-12-06T00:41:39.806Z,3.20
2022-12-06T00:44:06.524Z,3.20
2022-12-06T00:46:34.195Z,3.20
2022-12-06T00:49:02.118Z,3.10
2022-12-06T00:51:30.840Z,3.20
2022-12-06T00:53:58.790Z,2.90
2022-12-06T00:56:26.285Z,2.90
2022-12-06T00:58:53.221Z,3.20
2022-12-06T01:01:26.311Z,3.00
2022-12-06T01:03:55.412Z,3.20
2022-12-06T01:06:27.908Z,3.10
2022-12-06T01:08:59.915Z,3.00
2022-12-06T01:11:27.370Z,3.20
2022-12-06T01:13:54.378Z,3.10
2022-12-06T01:16:24.225Z,3.10
2022-12-06T01:19:02.752Z,3.10
2022-12-06T01:21:29.967Z,3.00
2022-12-06T01:23:57.290Z,3.10
2022-12-06T01:26:26.921Z,3.00
2022-12-06T01:28:53.966Z,3.00
2022-12-06T01:31:20.602Z,3.00
2022-12-06T01:33:47.445Z,3.00
2022-12-06T01:36:25.246Z,3.00
2022-12-06T01:38:54.841Z,2.90
2022-12-06T01:41:23.518Z,2.90
2022-12-06T01:43:51.174Z,2.90
2022-12-06T01:46:39.729Z,2.90
2022-12-06T01:49:16.157Z,2.90
2022-12-06T01:52:07.211Z,2.90
2022-12-06T01:54:34.625Z,2.90
2022-12-06T01:57:04.082Z,2.80
2022-12-06T01:59:31.210Z,2.80
2022-12-06T02:01:58.292Z,2.80
2022-12-06T02:04:25.442Z,2.80
2022-12-06T02:06:54.391Z,2.80
2022-12-06T02:09:21.873Z,2.80
2022-12-06T02:11:48.562Z,2.70
2022-12-06T02:14:19.442Z,2.70
2022-12-06T02:17:24.999Z,2.80
2022-12-06T02:20:20.907Z,2.80
2022-12-06T02:22:59.656Z,2.80
2022-12-06T02:26:08.155Z,2.80
2022-12-06T02:29:10.577Z,2.80
2022-12-06T02:31:46.451Z,2.80
2022-12-06T02:34:20.143Z,2.90
2022-12-06T02:36:52.995Z,2.80
2022-12-06T02:39:27.335Z,2.80
2022-12-06T02:41:56.858Z,2.80
2022-12-06T02:44:28.844Z,2.80
2022-12-06T02:46:57.440Z,2.80
2022-12-06T02:49:27.842Z,2.80
2022-12-06T02:51:55.661Z,2.80
2022-12-06T02:54:24.443Z,2.80
2022-12-06T02:56:50.976Z,2.80
2022-12-06T02:59:17.581Z,2.80
2022-12-06T03:01:58.122Z,2.70
2022-12-06T03:04:48.963Z,2.80
2022-12-06T03:07:25.798Z,2.80
2022-12-06T03:10:17.841Z,2.80
2022-12-06T03:13:03.938Z,2.80
2022-12-06T03:15:56.206Z,2.90
2022-12-06T03:18:37.696Z,2.80
2022-12-06T03:21:10.686Z,2.80
2022-12-06T03:23:43.110Z,2.80
2022-12-06T03:26:13.626Z,2.80
2022-12-06T03:28:41.131Z,2.70
2022-12-06T03:31:12.016Z,2.80
2022-12-06T03:33:58.882Z,2.90
2022-12-06T03:36:27.643Z,2.80
2022-12-06T03:38:58.014Z,2.80
2022-12-06T03:41:30.515Z,2.90
2022-12-06T03:43:59.178Z,2.80
2022-12-06T03:46:35.036Z,2.70
2022-12-06T03:49:07.206Z,2.60
2022-12-06T03:51:37.322Z,2.60
2022-12-06T03:54:06.617Z,2.60
2022-12-06T03:56:36.642Z,2.60
2022-12-06T03:59:10.272Z,2.60
2022-12-06T04:01:38.271Z,2.40
2022-12-06T04:04:05.387Z,2.50
2022-12-06T04:06:32.135Z,2.20
2022-12-06T04:09:18.689Z,2.50
2022-12-06T04:11:45.469Z,2.50
2022-12-06T04:14:12.173Z,2.50
2022-12-06T04:16:57.333Z,2.40
2022-12-06T04:19:23.961Z,2.40
2022-12-06T04:22:09.221Z,2.50
2022-12-06T04:24:35.790Z,2.50
2022-12-06T04:27:22.343Z,2.60
2022-12-06T04:30:07.609Z,2.40
2022-12-06T04:32:52.943Z,2.60
2022-12-06T04:35:38.394Z,2.50
2022-12-06T04:38:23.827Z,2.50
2022-12-06T04:40:50.382Z,2.40
2022-12-06T04:43:35.559Z,3.50
2022-12-06T04:46:02.160Z,2.50
2022-12-06T04:48:28.782Z,2.50
2022-12-06T04:50:55.469Z,2.50
2022-12-06T04:53:22.024Z,2.40
2022-12-06T04:55:49.022Z,2.00
2022-12-06T04:58:16.064Z,2.40
2022-12-06T05:00:45.698Z,2.40
2022-12-06T05:03:14.095Z,2.40
2022-12-06T05:05:42.357Z,2.40
2022-12-06T05:08:09.400Z,2.40
2022-12-06T05:10:36.589Z,2.40
2022-12-06T05:13:04.138Z,2.40
2022-12-06T05:15:31.003Z,2.40
2022-12-06T05:17:57.907Z,2.40
2022-12-06T05:20:24.921Z,2.40
2022-12-06T05:22:51.536Z,2.40
2022-12-06T05:25:18.112Z,2.50
2022-12-06T05:27:44.860Z,2.40
2022-12-06T05:30:11.890Z,2.30
2022-12-06T05:32:39.433Z,2.30
2022-12-06T05:35:06.901Z,2.30
2022-12-06T05:37:33.686Z,2.30
2022-12-06T05:40:00.616Z,2.30
2022-12-06T05:42:27.387Z,2.00
2022-12-06T05:44:53.968Z,2.30
2022-12-06T05:47:20.561Z,2.30
2022-12-06T05:49:47.140Z,2.40
2022-12-06T05:52:13.754Z,2.50
2022-12-06T05:54:40.401Z,2.60
2022-12-06T05:57:06.925Z,2.40
2022-12-06T05:59:33.570Z,2.40
2022-12-06T06:02:00.305Z,2.40
2022-12-06T06:04:26.965Z,2.40
2022-12-06T06:06:53.494Z,2.60
2022-12-06T06:09:20.117Z,2.40
2022-12-06T06:11:46.686Z,2.40
2022-12-06T06:14:13.326Z,2.10
2022-12-06T06:16:39.957Z,2.30
2022-12-06T06:19:06.560Z,2.40
2022-12-06T06:21:33.618Z,2.30
2022-12-06T06:24:00.363Z,2.40
2022-12-06T06:26:26.961Z,2.40
2022-12-06T06:28:53.600Z,2.40
2022-12-06T06:31:20.250Z,2.40
2022-12-06T06:33:46.922Z,2.40
2022-12-06T06:36:13.691Z,2.10
2022-12-06T06:38:40.312Z,2.30
2022-12-06T06:41:07.715Z,2.30
2022-12-06T06:43:34.418Z,2.30
2022-12-06T06:46:08.996Z,2.40
2022-12-06T06:48:38.336Z,2.40
2022-12-06T06:51:07.346Z,2.40
2022-12-06T06:53:34.845Z,2.40
2022-12-06T06:56:01.481Z,2.50
2022-12-06T06:58:28.451Z,2.50
2022-12-06T07:00:56.814Z,2.50
2022-12-06T07:03:25.011Z,2.40
2022-12-06T07:06:00.087Z,2.40
2022-12-06T07:08:27.819Z,2.50
2022-12-06T07:10:55.281Z,2.50
2022-12-06T07:13:24.454Z,2.40
2022-12-06T07:15:51.585Z,2.50
2022-12-06T07:18:19.283Z,2.20
2022-12-06T07:20:47.113Z,2.40
2022-12-06T07:23:14.474Z,2.40
2022-12-06T07:25:41.421Z,2.40
2022-12-06T07:28:07.985Z,2.40
2022-12-06T07:30:34.698Z,2.50
2022-12-06T07:33:03.943Z,2.50
2022-12-06T07:35:55.507Z,2.50
2022-12-06T07:38:17.086Z,2.50
2022-12-06T07:43:50.524Z,2.50
2022-12-06T07:46:17.195Z,2.60
2022-12-06T07:48:43.838Z,2.60
2022-12-06T07:51:10.441Z,2.60
2022-12-06T07:53:37.038Z,2.60
2022-12-06T07:56:08.069Z,2.50
2022-12-06T07:58:34.739Z,2.50
2022-12-06T08:01:03.974Z,2.50
2022-12-06T08:03:30.631Z,0.90
2022-12-06T08:05:57.502Z,2.40
2022-12-06T08:08:28.431Z,2.40
2022-12-06T08:10:58.286Z,2.40
2022-12-06T08:13:24.849Z,2.40
2022-12-06T08:15:51.483Z,2.40
2022-12-06T08:18:18.072Z,2.40
2022-12-06T08:20:44.703Z,2.60
2022-12-06T08:23:11.343Z,2.40
2022-12-06T08:25:37.924Z,2.40
2022-12-06T08:28:04.791Z,2.40
2022-12-06T08:30:31.584Z,2.40
2022-12-06T08:32:58.180Z,2.40
2022-12-06T08:35:24.773Z,2.40
2022-12-06T08:37:51.367Z,2.40
2022-12-06T08:40:18.041Z,2.50
2022-12-06T08:42:45.941Z,2.50
2022-12-06T08:45:12.573Z,2.50
2022-12-06T08:47:39.120Z,2.50
2022-12-06T08:50:06.471Z,2.60
2022-12-06T08:52:33.615Z,2.50
2022-12-06T08:55:00.171Z,2.60
2022-12-06T08:57:26.743Z,2.70
2022-12-06T08:59:53.770Z,2.70
2022-12-06T09:02:20.397Z,2.70
2022-12-06T09:04:50.764Z,2.70
2022-12-06T09:07:18.367Z,2.70
2022-12-06T09:09:46.126Z,2.70
2022-12-06T09:12:13.210Z,2.70
2022-12-06T09:14:39.821Z,2.80
2022-12-06T09:17:06.594Z,2.80
2022-12-06T09:19:33.213Z,2.70
2022-12-06T09:21:59.811Z,2.70
2022-12-06T09:24:26.387Z,2.70
2022-12-06T09:26:52.922Z,2.80
2022-12-06T09:29:19.582Z,2.80
2022-12-06T09:31:46.269Z,2.90
2022-12-06T09:34:13.380Z,3.10
2022-12-06T09:36:46.313Z,3.10
2022-12-06T09:39:15.502Z,3.10
2022-12-06T09:42:15.105Z,2.90
2022-12-06T09:45:08.211Z,2.90
2022-12-06T09:47:58.346Z,2.90
2022-12-06T09:50:45.467Z,2.90
2022-12-06T09:53:53.758Z,2.90
2022-12-06T09:56:42.464Z,3.00
2022-12-06T09:59:15.442Z,2.90
2022-12-06T10:02:05.321Z,2.80
2022-12-06T10:04:49.612Z,2.80
2022-12-06T10:07:41.886Z,2.80
2022-12-06T10:10:08.468Z,3.20
2022-12-06T10:13:06.622Z,3.10
2022-12-06T10:15:55.594Z,2.90
2022-12-06T10:18:51.191Z,2.90
2022-12-06T10:21:45.150Z,2.90
2022-12-06T10:24:42.738Z,2.90
2022-12-06T10:27:21.672Z,3.00
2022-12-06T10:30:20.698Z,2.90
2022-12-06T10:33:06.485Z,2.90
2022-12-06T10:35:42.248Z,3.20
2022-12-06T10:38:23.789Z,2.90
2022-12-06T10:41:07.055Z,3.00
2022-12-06T10:43:52.397Z,3.00
2022-12-06T10:46:59.738Z,3.00
2022-12-06T10:49:37.594Z,3.10
2022-12-06T10:52:43.767Z,3.00
2022-12-06T10:55:10.551Z,3.10
2022-12-06T10:57:43.216Z,3.00
2022-12-06T11:00:22.616Z,3.00
2022-12-06T11:03:00.389Z,3.10
2022-12-06T11:05:55.608Z,3.20
2022-12-06T11:08:28.412Z,3.30
2022-12-06T11:10:57.961Z,3.30
2022-12-06T11:13:37.121Z,3.20
2022-12-06T11:16:16.075Z,3.10
2022-12-06T11:18:43.223Z,3.10
2022-12-06T11:21:40.232Z,3.20
2022-12-06T11:24:31.730Z,3.20
2022-12-06T11:27:08.153Z,3.10
2022-12-06T11:29:34.760Z,3.00
2022-12-06T11:32:07.798Z,3.00
2022-12-06T11:34:43.590Z,3.00
2022-12-06T11:37:23.689Z,3.00
2022-12-06T11:39:55.308Z,3.00
2022-12-06T11:42:27.187Z,3.00
2022-12-06T11:45:00.342Z,3.10
2022-12-06T11:47:27.519Z,3.10
2022-12-06T11:49:55.669Z,3.10
2022-12-06T11:52:30.190Z,3.00
2022-12-06T11:55:00.395Z,3.00
2022-12-06T11:57:32.970Z,3.10
2022-12-06T12:00:21.766Z,2.70
2022-12-06T12:02:51.323Z,3.00
2022-12-06T12:05:30.870Z,1.40
2022-12-06T12:08:07.295Z,3.00
2022-12-06T12:10:42.606Z,3.00
2022-12-06T12:13:34.917Z,3.00
2022-12-06T12:16:12.333Z,3.10
2022-12-06T12:18:48.707Z,3.10
2022-12-06T12:21:15.368Z,3.00
2022-12-06T12:23:47.106Z,3.00
2022-12-06T12:26:16.998Z,3.00
2022-12-06T12:28:45.411Z,3.10
2022-12-06T12:31:23.795Z,3.40
2022-12-06T12:34:29.667Z,3.30
2022-12-06T12:37:01.509Z,3.30
2022-12-06T12:39:36.410Z,3.20
2022-12-06T12:42:03.979Z,3.20
2022-12-06T12:44:39.479Z,3.20
2022-12-06T12:47:18.446Z,3.20
2022-12-06T12:50:13.524Z,3.10
2022-12-06T12:52:41.647Z,3.10
2022-12-06T12:55:14.806Z,3.10
2022-12-06T12:57:42.976Z,3.10
2022-12-06T13:00:21.022Z,3.00
2022-12-06T13:02:56.093Z,3.00
2022-12-06T13:05:34.015Z,3.10
2022-12-06T13:08:17.618Z,3.00
2022-12-06T13:10:47.318Z,3.00
2022-12-06T13:13:26.337Z,2.90
2022-12-06T13:15:56.140Z,3.00
2022-12-06T13:18:26.830Z,3.00
2022-12-06T13:20:57.658Z,3.00
2022-12-06T13:23:28.557Z,2.80
2022-12-06T13:26:27.622Z,3.20
2022-12-06T13:28:59.472Z,2.90
2022-12-06T13:31:33.237Z,2.80
2022-12-06T13:34:14.762Z,2.80
2022-12-06T13:36:41.470Z,2.90
2022-12-06T13:39:37.229Z,2.90
2022-12-06T13:42:20.184Z,2.90
2022-12-06T13:44:59.540Z,3.00
2022-12-06T13:47:28.969Z,3.00
2022-12-06T13:49:58.044Z,2.90
2022-12-06T13:52:43.021Z,3.00
2022-12-06T13:55:32.709Z,3.00
2022-12-06T13:57:59.223Z,3.00
2022-12-06T14:00:28.937Z,3.30
2022-12-06T14:03:23.562Z,2.90
2022-12-06T14:06:07.381Z,2.90
2022-12-06T14:08:47.219Z,2.90
2022-12-06T14:11:16.668Z,2.90
2022-12-06T14:13:46.336Z,2.80
2022-12-06T14:16:22.820Z,2.80
2022-12-06T14:18:50.428Z,2.90
2022-12-06T14:21:27.054Z,2.90
2022-12-06T14:23:53.596Z,2.90
2022-12-06T14:26:38.232Z,2.90
2022-12-06T14:29:04.902Z,2.90
2022-12-06T14:31:34.534Z,2.50
2022-12-06T14:34:01.199Z,2.70
2022-12-06T14:36:34.244Z,2.80
2022-12-06T14:39:13.626Z,2.80
2022-12-06T14:41:58.842Z,2.90
2022-12-06T14:44:31.710Z,2.80
2022-12-06T14:46:59.119Z,2.80
2022-12-06T14:49:46.830Z,2.70
2022-12-06T14:52:19.094Z,2.70
2022-12-06T14:54:46.942Z,2.70
2022-12-06T14:57:26.681Z,2.60
2022-12-06T15:00:17.116Z,2.70
2022-12-06T15:03:22.795Z,2.80
2022-12-06T15:05:57.251Z,2.80
2022-12-06T15:08:26.775Z,2.60
2022-12-06T15:10:54.543Z,2.70
2022-12-06T15:13:22.856Z,2.70
2022-12-06T15:16:01.355Z,2.70
2022-12-06T15:18:35.160Z,2.70
2022-12-06T15:21:01.944Z,2.60
2022-12-06T15:23:41.004Z,2.10
2022-12-06T15:26:11.766Z,2.70
2022-12-06T15:28:39.119Z,2.60
2022-12-06T15:31:13.179Z,2.70
2022-12-06T15:33:39.811Z,2.30
2022-12-06T15:36:06.584Z,2.70
2022-12-06T15:38:33.247Z,2.70
2022-12-06T15:40:59.883Z,2.70
2022-12-06T15:43:32.134Z,2.70
2022-12-06T15:46:01.428Z,2.60
2022-12-06T15:48:29.756Z,2.70
2022-12-06T15:50:58.194Z,2.70
2022-12-06T15:53:25.910Z,2.80
2022-12-06T15:55:53.262Z,2.80
2022-12-06T15:58:22.695Z,2.80
2022-12-06T16:00:50.585Z,2.80
2022-12-06T16:03:17.370Z,2.90
2022-12-06T16:05:44.308Z,2.90
2022-12-06T16:08:10.879Z,2.90
2022-12-06T16:11:10.173Z,3.00
2022-12-06T16:13:24.439Z,3.00
2022-12-06T16:15:52.490Z,2.90
2022-12-06T16:18:19.894Z,2.90
2022-12-06T16:20:47.245Z,2.90
2022-12-06T16:24:04.725Z,2.80
2022-12-06T16:26:22.287Z,2.60
2022-12-06T16:28:48.860Z,3.00
2022-12-06T16:31:15.666Z,3.20
2022-12-06T16:33:42.283Z,2.90
2022-12-06T16:36:24.446Z,2.90
2022-12-06T16:38:55.371Z,2.90
2022-12-06T16:41:32.827Z,2.80
2022-12-06T16:44:00.476Z,2.80
2022-12-06T16:46:35.854Z,2.60
2022-12-06T16:49:43.563Z,2.90
2022-12-06T16:51:52.970Z,2.90
2022-12-06T16:54:20.021Z,2.90
2022-12-06T16:56:46.686Z,2.90
2022-12-06T16:59:14.938Z,2.90
2022-12-06T17:01:55.130Z,2.90
2022-12-06T17:04:22.444Z,2.90
2022-12-06T17:06:49.545Z,3.00
2022-12-06T17:09:16.250Z,2.90
2022-12-06T17:12:01.718Z,3.00
2022-12-06T17:14:28.489Z,3.00
2022-12-06T17:16:55.589Z,3.10
2022-12-06T17:19:24.549Z,3.00
2022-12-06T17:21:52.519Z,3.00
2022-12-06T17:24:20.505Z,3.00
2022-12-06T17:26:47.134Z,3.00
2022-12-06T17:29:13.738Z,3.00
2022-12-06T17:31:40.800Z,3.20
2022-12-06T17:34:08.323Z,3.10
2022-12-06T17:36:35.561Z,3.10
2022-12-06T17:39:05.596Z,3.10
2022-12-06T17:41:52.245Z,3.10
2022-12-06T17:44:19.867Z,3.10
2022-12-06T17:46:46.829Z,3.10
2022-12-06T17:49:19.748Z,3.10
2022-12-06T17:51:46.791Z,3.20
2022-12-06T17:54:14.071Z,3.20
2022-12-06T17:57:00.074Z,3.20
2022-12-06T17:59:30.287Z,3.20
2022-12-06T18:02:16.473Z,3.20
2022-12-06T18:04:44.048Z,3.20
2022-12-06T18:07:12.110Z,3.40
2022-12-06T18:09:38.852Z,3.40
2022-12-06T18:12:08.195Z,3.40
2022-12-06T18:14:34.895Z,3.50
2022-12-06T18:17:02.709Z,3.40
2022-12-06T18:19:29.354Z,3.40
2022-12-06T18:21:56.326Z,3.50
2022-12-06T18:24:25.763Z,3.50
2022-12-06T18:26:54.433Z,3.60
2022-12-06T18:29:23.328Z,3.60
2022-12-06T18:31:51.288Z,3.50
2022-12-06T18:34:18.588Z,3.60
2022-12-06T18:36:45.174Z,3.50
2022-12-06T18:39:15.846Z,3.60
2022-12-06T18:41:43.914Z,3.60
2022-12-06T18:44:11.909Z,3.60
2022-12-06T18:46:39.510Z,3.60
2022-12-06T18:49:07.118Z,3.60
2022-12-06T18:51:35.500Z,3.70
2022-12-06T18:54:04.536Z,3.70
2022-12-06T18:56:32.850Z,3.60
2022-12-06T18:59:00.824Z,3.20
2022-12-06T19:01:33.367Z,3.70
2022-12-06T19:04:02.919Z,3.70
2022-12-06T19:06:32.628Z,3.70
2022-12-06T19:09:03.053Z,3.70
2022-12-06T19:11:29.922Z,3.70
2022-12-06T19:13:59.569Z,3.70
2022-12-06T19:16:38.088Z,3.80
2022-12-06T19:19:11.345Z,3.90
2022-12-06T19:21:43.558Z,3.90
2022-12-06T19:24:11.413Z,3.90
2022-12-06T19:26:38.142Z,3.90
2022-12-06T19:29:05.680Z,3.80
2022-12-06T19:31:33.165Z,3.80
2022-12-06T19:34:03.022Z,3.90
2022-12-06T19:36:31.372Z,3.80
2022-12-06T19:39:08.390Z,3.80
2022-12-06T19:41:58.062Z,3.80
2022-12-06T19:44:25.689Z,3.70
2022-12-06T19:46:52.531Z,3.70
2022-12-06T19:49:20.834Z,3.70
2022-12-06T19:51:48.702Z,3.70
2022-12-06T19:54:18.546Z,3.60
2022-12-06T19:56:45.342Z,3.60
2022-12-06T19:59:12.108Z,3.60
2022-12-06T20:01:40.513Z,3.60
2022-12-06T20:04:07.410Z,3.70
2022-12-06T20:06:34.969Z,3.80
2022-12-06T20:09:02.329Z,3.80
2022-12-06T20:11:48.045Z,3.70
2022-12-06T20:14:17.642Z,3.20
2022-12-06T20:16:45.176Z,3.70
2022-12-06T20:19:15.358Z,3.50
2022-12-06T20:21:42.821Z,3.70
2022-12-06T20:24:14.713Z,3.70
2022-12-06T20:26:42.068Z,3.70
2022-12-06T20:29:09.862Z,3.70
2022-12-06T20:31:36.712Z,3.70
2022-12-06T20:34:15.382Z,3.70
2022-12-06T20:36:43.690Z,3.70
2022-12-06T20:39:21.609Z,3.70
2022-12-06T20:41:48.840Z,3.80
2022-12-06T20:44:16.027Z,3.90
2022-12-06T20:46:42.844Z,3.90
2022-12-06T20:49:09.534Z,3.90
2022-12-06T20:51:37.049Z,3.80
2022-12-06T20:54:07.086Z,3.80
2022-12-06T20:56:39.102Z,3.80
2022-12-06T20:59:07.330Z,3.50
2022-12-06T21:01:39.806Z,3.80
2022-12-06T21:04:07.332Z,3.80
2022-12-06T21:06:34.498Z,3.80
2022-12-06T21:09:01.349Z,3.70
2022-12-06T21:11:27.982Z,3.70
2022-12-06T21:13:56.303Z,3.80
2022-12-06T21:16:26.590Z,3.80
2022-12-06T21:19:02.274Z,3.90
2022-12-06T21:21:34.852Z,3.80
2022-12-06T21:24:03.061Z,3.80
2022-12-06T21:26:30.474Z,3.80
2022-12-06T21:28:57.694Z,3.80
2022-12-06T21:31:29.701Z,3.80
2022-12-06T21:33:56.777Z,3.80
2022-12-06T21:36:24.100Z,3.80
2022-12-06T21:38:50.829Z,3.90
2022-12-06T21:41:17.703Z,3.90
2022-12-06T21:43:44.725Z,3.90
2022-12-06T21:46:17.326Z,3.90
2022-12-06T21:48:45.001Z,3.90
2022-12-06T21:51:14.281Z,3.80
2022-12-06T21:53:41.099Z,3.80
2022-12-06T21:56:14.040Z,3.80
2022-12-06T21:58:40.597Z,3.80
2022-12-06T22:01:13.133Z,3.80
2022-12-06T22:03:40.324Z,3.80
2022-12-06T22:06:09.144Z,3.80
2022-12-06T22:08:36.416Z,3.80
2022-12-06T22:11:11.153Z,3.70
2022-12-06T22:13:37.790Z,3.70
2022-12-06T22:16:09.672Z,3.70
2022-12-06T22:18:44.090Z,3.70
2022-12-06T22:21:15.629Z,3.70
2022-12-06T22:23:42.453Z,3.70
2022-12-06T22:26:12.477Z,3.70
2022-12-06T22:28:42.929Z,3.70
2022-12-06T22:31:15.442Z,3.60
2022-12-06T22:33:42.806Z,3.60
2022-12-06T22:36:10.529Z,3.50
2022-12-06T22:38:37.901Z,3.50
2022-12-06T22:41:09.034Z,3.50
2022-12-06T22:43:36.496Z,3.40
2022-12-06T22:46:13.449Z,3.40
2022-12-06T22:48:40.886Z,3.40
2022-12-06T22:51:29.042Z,3.40
2022-12-06T22:54:00.921Z,3.40
2022-12-06T22:56:28.623Z,3.40
2022-12-06T22:58:57.369Z,3.30
2022-12-06T23:01:27.505Z,3.30
2022-12-06T23:03:55.275Z,3.20
2022-12-06T23:06:24.258Z,3.40
2022-12-06T23:08:51.524Z,3.30
2022-12-06T23:11:32.864Z,3.40
2022-12-06T23:13:59.559Z,3.50
2022-12-06T23:16:28.361Z,3.40
2022-12-06T23:18:55.594Z,3.40
2022-12-06T23:21:31.232Z,3.40
2022-12-06T23:24:00.676Z,3.30
2022-12-06T23:26:29.899Z,3.30
2022-12-06T23:28:56.678Z,3.30
2022-12-06T23:31:25.862Z,3.00
2022-12-06T23:33:55.623Z,3.20
2022-12-06T23:36:25.326Z,3.20
2022-12-06T23:38:52.155Z,3.10
2022-12-06T23:41:21.300Z,3.00
2022-12-06T23:43:48.365Z,2.90
2022-12-06T23:46:22.157Z,2.90
2022-12-06T23:48:50.117Z,3.00
2022-12-06T23:51:19.521Z,2.90
2022-12-06T23:53:50.798Z,3.00
2022-12-06T23:56:19.016Z,2.80
2022-12-06T23:58:46.372Z,2.80
