createdAt,value
2019-06-08T00:00:05.523Z,0.00
2019-06-08T00:01:05.552Z,0.00
2019-06-08T00:02:05.518Z,0.00
2019-06-08T00:03:05.508Z,0.00
2019-06-08T00:04:05.475Z,0.00
2019-06-08T00:05:05.529Z,0.00
2019-06-08T00:06:05.457Z,0.00
2019-06-08T00:07:05.442Z,0.00
2019-06-08T00:08:05.451Z,0.00
2019-06-08T00:09:05.418Z,0.00
2019-06-08T00:10:05.407Z,0.00
2019-06-08T00:11:05.455Z,0.00
2019-06-08T00:12:05.388Z,0.00
2019-06-08T00:13:05.379Z,0.00
2019-06-08T00:14:05.369Z,0.00
2019-06-08T00:15:05.402Z,0.00
2019-06-08T00:16:05.374Z,0.00
2019-06-08T00:17:05.336Z,0.00
2019-06-08T00:18:05.358Z,0.00
2019-06-08T00:19:05.323Z,0.00
2019-06-08T00:20:05.316Z,0.00
2019-06-08T00:21:05.287Z,0.00
2019-06-08T00:22:05.273Z,0.00
2019-06-08T00:23:05.305Z,0.00
2019-06-08T00:24:05.274Z,0.00
2019-06-08T00:25:05.253Z,0.00
2019-06-08T00:26:05.234Z,0.00
2019-06-08T00:27:05.230Z,0.00
2019-06-08T00:28:05.206Z,0.00
2019-06-08T00:29:05.236Z,0.00
2019-06-08T00:30:05.246Z,0.00
2019-06-08T00:31:05.173Z,0.00
2019-06-08T00:32:05.161Z,0.00
2019-06-08T00:33:05.197Z,0.00
2019-06-08T00:34:05.217Z,0.00
2019-06-08T00:35:05.169Z,0.00
2019-06-08T00:36:05.126Z,0.00
2019-06-08T00:37:05.148Z,0.00
2019-06-08T00:38:05.137Z,0.00
2019-06-08T00:39:05.092Z,0.00
2019-06-08T00:40:05.073Z,0.00
2019-06-08T00:41:05.061Z,0.00
2019-06-08T00:42:05.051Z,0.00
2019-06-08T00:43:05.097Z,0.00
2019-06-08T00:44:05.027Z,0.00
2019-06-08T00:45:05.013Z,0.00
2019-06-08T00:46:05.006Z,0.00
2019-06-08T00:47:05.017Z,0.00
2019-06-08T00:48:05.047Z,0.00
2019-06-08T00:49:04.970Z,0.00
2019-06-08T00:50:04.970Z,0.00
2019-06-08T00:51:04.949Z,0.00
2019-06-08T00:52:04.935Z,0.00
2019-06-08T00:53:04.969Z,0.00
2019-06-08T00:54:04.920Z,0.00
2019-06-08T00:55:04.932Z,0.00
2019-06-08T00:56:04.895Z,0.00
2019-06-08T00:57:04.887Z,0.00
2019-06-08T00:58:04.872Z,0.00
2019-06-08T00:59:04.907Z,0.00
2019-06-08T01:00:10.254Z,0.00
2019-06-08T01:01:05.880Z,0.00
2019-06-08T01:02:04.825Z,0.00
2019-06-08T01:03:04.820Z,0.00
2019-06-08T01:04:04.800Z,0.00
2019-06-08T01:05:04.810Z,0.00
2019-06-08T01:06:04.822Z,0.00
2019-06-08T01:07:04.768Z,0.00
2019-06-08T01:08:04.781Z,0.00
2019-06-08T01:09:04.784Z,0.00
2019-06-08T01:10:04.758Z,0.00
2019-06-08T01:11:04.764Z,0.00
2019-06-08T01:12:04.752Z,0.00
2019-06-08T01:13:04.703Z,0.00
2019-06-08T01:14:04.755Z,0.00
2019-06-08T01:15:04.709Z,0.00
2019-06-08T01:16:04.671Z,0.00
2019-06-08T01:17:04.659Z,0.00
2019-06-08T01:18:04.695Z,0.00
2019-06-08T01:19:04.638Z,0.00
2019-06-08T01:20:04.627Z,0.00
2019-06-08T01:21:04.618Z,0.00
2019-06-08T01:22:04.600Z,0.00
2019-06-08T01:23:04.630Z,0.00
2019-06-08T01:24:04.580Z,0.00
2019-06-08T01:25:04.577Z,0.00
2019-06-08T01:26:04.556Z,0.00
2019-06-08T01:27:04.545Z,0.00
2019-06-08T01:28:04.541Z,0.00
2019-06-08T01:29:04.565Z,0.00
2019-06-08T01:30:04.566Z,0.00
2019-06-08T01:31:04.507Z,0.00
2019-06-08T01:32:04.490Z,0.00
2019-06-08T01:33:04.482Z,0.00
2019-06-08T01:34:04.471Z,0.00
2019-06-08T01:35:04.479Z,0.00
2019-06-08T01:36:04.489Z,0.00
2019-06-08T01:37:04.441Z,0.00
2019-06-08T01:38:04.471Z,0.00
2019-06-08T01:39:04.464Z,0.00
2019-06-08T01:40:04.407Z,0.00
2019-06-08T01:41:04.390Z,0.00
2019-06-08T01:42:04.376Z,0.00
2019-06-08T01:43:04.440Z,0.00
2019-06-08T01:44:04.418Z,0.00
2019-06-08T01:45:04.356Z,0.00
2019-06-08T01:46:04.356Z,0.00
2019-06-08T01:47:04.364Z,0.00
2019-06-08T01:48:18.830Z,0.00
2019-06-08T01:49:05.324Z,0.00
2019-06-08T01:50:04.285Z,0.00
2019-06-08T01:51:04.273Z,0.00
2019-06-08T01:52:04.293Z,0.00
2019-06-08T01:53:04.313Z,0.00
2019-06-08T01:54:04.240Z,0.00
2019-06-08T01:55:04.230Z,0.00
2019-06-08T01:56:04.222Z,0.00
2019-06-08T01:57:04.236Z,0.00
2019-06-08T01:58:04.209Z,0.00
2019-06-08T01:59:04.262Z,0.00
2019-06-08T02:00:53.618Z,0.00
2019-06-08T02:01:53.565Z,0.00
2019-06-08T02:02:53.557Z,0.00
2019-06-08T02:03:53.544Z,0.00
2019-06-08T02:04:53.529Z,0.00
2019-06-08T02:05:53.522Z,0.00
2019-06-08T02:06:53.549Z,0.00
2019-06-08T02:07:53.547Z,0.00
2019-06-08T02:08:53.492Z,0.00
2019-06-08T02:09:53.476Z,0.00
2019-06-08T02:10:53.506Z,0.00
2019-06-08T02:11:53.452Z,0.00
2019-06-08T02:12:53.438Z,0.00
2019-06-08T02:13:53.432Z,0.00
2019-06-08T02:14:53.418Z,0.00
2019-06-08T02:15:53.455Z,0.00
2019-06-08T02:16:53.437Z,0.00
2019-06-08T02:17:53.403Z,0.00
2019-06-08T02:18:53.374Z,0.00
2019-06-08T02:19:53.366Z,0.00
2019-06-08T02:20:53.357Z,0.00
2019-06-08T02:21:53.390Z,0.00
2019-06-08T02:22:53.335Z,0.00
2019-06-08T02:23:53.320Z,0.00
2019-06-08T02:24:53.305Z,0.00
2019-06-08T02:25:53.294Z,0.00
2019-06-08T02:26:53.282Z,0.00
2019-06-08T02:27:53.320Z,0.00
2019-06-08T02:28:53.263Z,0.00
2019-06-08T02:29:53.279Z,0.00
2019-06-08T02:30:53.243Z,0.00
2019-06-08T02:31:53.231Z,0.00
2019-06-08T02:32:53.218Z,0.00
2019-06-08T02:33:53.246Z,0.00
2019-06-08T02:34:53.197Z,0.00
2019-06-08T02:35:53.189Z,0.00
2019-06-08T02:36:53.229Z,0.00
2019-06-08T02:37:53.163Z,0.00
2019-06-08T02:38:53.153Z,0.00
2019-06-08T02:39:53.156Z,0.00
2019-06-08T02:40:53.173Z,0.00
2019-06-08T02:41:53.124Z,0.00
2019-06-08T02:42:53.108Z,0.00
2019-06-08T02:43:53.153Z,0.00
2019-06-08T02:44:53.085Z,0.00
2019-06-08T02:45:53.073Z,0.00
2019-06-08T02:46:53.079Z,0.00
2019-06-08T02:47:53.050Z,0.00
2019-06-08T02:49:03.652Z,0.00
2019-06-08T02:49:54.074Z,0.00
2019-06-08T02:50:53.061Z,0.00
2019-06-08T02:51:53.009Z,0.00
2019-06-08T02:52:52.994Z,0.00
2019-06-08T02:53:52.985Z,0.00
2019-06-08T02:54:53.018Z,0.00
2019-06-08T02:55:52.962Z,0.00
2019-06-08T02:56:52.949Z,0.00
2019-06-08T02:57:52.938Z,0.00
2019-06-08T02:58:52.937Z,0.00
2019-06-08T02:59:52.954Z,0.00
2019-06-08T03:00:52.914Z,0.00
2019-06-08T03:01:52.943Z,0.00
2019-06-08T03:02:52.900Z,0.00
2019-06-08T03:03:52.883Z,0.00
2019-06-08T03:04:52.898Z,0.00
2019-06-08T03:05:52.857Z,0.00
2019-06-08T03:06:52.851Z,0.00
2019-06-08T03:07:52.868Z,0.00
2019-06-08T03:08:52.815Z,0.00
2019-06-08T03:09:52.805Z,0.00
2019-06-08T03:10:52.843Z,0.00
2019-06-08T03:11:52.784Z,0.00
2019-06-08T03:12:52.781Z,0.00
2019-06-08T03:13:52.761Z,0.00
2019-06-08T03:14:52.788Z,0.00
2019-06-08T03:15:52.740Z,0.00
2019-06-08T03:16:52.723Z,0.00
2019-06-08T03:17:52.787Z,5.62
2019-06-08T03:18:52.716Z,5.62
2019-06-08T03:19:52.696Z,5.62
2019-06-08T03:20:52.677Z,5.62
2019-06-08T03:21:52.731Z,5.62
2019-06-08T03:22:52.713Z,5.62
2019-06-08T03:23:52.647Z,5.62
2019-06-08T03:24:52.638Z,5.62
2019-06-08T03:25:53.546Z,5.62
2019-06-08T03:26:52.655Z,5.62
2019-06-08T03:27:52.601Z,5.62
2019-06-08T03:28:52.588Z,5.62
2019-06-08T03:29:52.620Z,11.25
2019-06-08T03:30:54.655Z,11.25
2019-06-08T03:31:56.185Z,11.25
2019-06-08T03:32:56.234Z,11.25
2019-06-08T03:33:55.778Z,11.25
2019-06-08T03:34:56.209Z,11.25
2019-06-08T03:35:57.642Z,11.25
2019-06-08T03:36:56.533Z,16.88
2019-06-08T03:37:52.538Z,16.88
2019-06-08T03:38:52.479Z,16.88
2019-06-08T03:39:52.517Z,16.88
2019-06-08T03:40:52.455Z,16.88
2019-06-08T03:41:52.443Z,16.88
2019-06-08T03:42:53.219Z,16.88
2019-06-08T03:43:52.422Z,16.88
2019-06-08T03:44:52.454Z,16.88
2019-06-08T03:45:52.401Z,16.88
2019-06-08T03:46:52.409Z,16.88
2019-06-08T03:47:52.380Z,11.25
2019-06-08T03:48:52.419Z,11.25
2019-06-08T03:49:57.342Z,11.25
2019-06-08T03:50:53.387Z,16.88
2019-06-08T03:51:52.348Z,16.88
2019-06-08T03:52:52.387Z,16.88
2019-06-08T03:53:52.322Z,16.88
2019-06-08T03:54:52.300Z,16.88
2019-06-08T03:55:52.311Z,16.88
2019-06-08T03:56:52.331Z,22.50
2019-06-08T03:57:52.263Z,22.50
2019-06-08T03:58:52.256Z,22.50
2019-06-08T03:59:52.280Z,22.50
2019-06-08T04:00:52.229Z,28.12
2019-06-08T04:01:52.231Z,28.12
2019-06-08T04:02:52.215Z,28.12
2019-06-08T04:03:52.236Z,28.12
2019-06-08T04:04:52.230Z,28.12
2019-06-08T04:05:52.215Z,33.75
2019-06-08T04:06:52.166Z,33.75
2019-06-08T04:07:52.159Z,33.75
2019-06-08T04:08:52.138Z,33.75
2019-06-08T04:09:52.129Z,33.75
2019-06-08T04:10:52.166Z,33.75
2019-06-08T04:11:52.114Z,33.75
2019-06-08T04:12:52.099Z,33.75
2019-06-08T04:13:52.097Z,33.75
2019-06-08T04:14:52.074Z,39.38
2019-06-08T04:15:52.060Z,39.38
2019-06-08T04:16:52.097Z,39.38
2019-06-08T04:17:52.081Z,45.00
2019-06-08T04:18:52.031Z,39.38
2019-06-08T04:20:09.536Z,39.38
2019-06-08T04:20:53.022Z,39.38
2019-06-08T04:21:51.992Z,39.38
2019-06-08T04:22:51.982Z,45.00
2019-06-08T04:23:52.019Z,50.62
2019-06-08T04:24:51.960Z,50.62
2019-06-08T04:25:51.958Z,50.62
2019-06-08T04:26:51.956Z,56.25
2019-06-08T04:27:51.928Z,56.25
2019-06-08T04:28:51.969Z,50.62
2019-06-08T04:29:51.909Z,45.00
2019-06-08T04:30:51.891Z,45.00
2019-06-08T04:31:51.896Z,39.38
2019-06-08T04:32:51.872Z,33.75
2019-06-08T04:33:51.901Z,33.75
2019-06-08T04:34:51.861Z,39.38
2019-06-08T04:35:51.891Z,50.62
2019-06-08T04:36:51.831Z,56.25
2019-06-08T04:37:51.823Z,61.88
2019-06-08T04:38:51.813Z,67.50
2019-06-08T04:39:51.790Z,73.12
2019-06-08T04:40:51.783Z,73.12
2019-06-08T04:41:51.817Z,78.75
2019-06-08T04:42:51.761Z,73.12
2019-06-08T04:43:51.745Z,67.50
2019-06-08T04:44:51.747Z,67.50
2019-06-08T04:45:51.733Z,67.50
2019-06-08T04:46:51.714Z,84.38
2019-06-08T04:47:51.748Z,84.38
2019-06-08T04:48:51.695Z,84.38
2019-06-08T04:49:51.684Z,95.62
2019-06-08T04:50:51.676Z,101.25
2019-06-08T04:51:51.657Z,101.25
2019-06-08T04:52:51.705Z,112.50
2019-06-08T04:53:51.635Z,123.75
2019-06-08T04:54:51.662Z,129.38
2019-06-08T04:55:51.612Z,129.38
2019-06-08T04:56:51.604Z,123.75
2019-06-08T04:57:51.601Z,118.12
2019-06-08T04:58:51.660Z,118.12
2019-06-08T04:59:51.579Z,118.12
2019-06-08T05:00:51.558Z,123.75
2019-06-08T05:01:51.563Z,135.00
2019-06-08T05:02:51.586Z,146.25
2019-06-08T05:03:51.542Z,151.88
2019-06-08T05:04:51.566Z,151.88
2019-06-08T05:05:51.510Z,151.88
2019-06-08T05:06:51.506Z,163.12
2019-06-08T05:07:51.483Z,163.12
2019-06-08T05:08:51.488Z,168.75
2019-06-08T05:09:51.527Z,168.75
2019-06-08T05:10:51.470Z,180.00
2019-06-08T05:11:51.528Z,174.38
2019-06-08T05:12:51.427Z,185.62
2019-06-08T05:13:51.425Z,174.38
2019-06-08T05:14:51.420Z,185.62
2019-06-08T05:15:51.469Z,185.62
2019-06-08T05:16:51.383Z,174.38
2019-06-08T05:17:51.378Z,180.00
2019-06-08T05:18:51.363Z,185.62
2019-06-08T05:19:51.356Z,185.62
2019-06-08T05:20:51.625Z,174.38
2019-06-08T05:21:51.378Z,174.38
2019-06-08T05:22:51.335Z,174.38
2019-06-08T05:23:58.618Z,174.38
2019-06-08T05:24:52.297Z,168.75
2019-06-08T05:25:51.316Z,180.00
2019-06-08T05:26:51.345Z,180.00
2019-06-08T05:27:51.304Z,180.00
2019-06-08T05:28:51.262Z,185.62
2019-06-08T05:29:51.294Z,180.00
2019-06-08T05:30:51.235Z,185.62
2019-06-08T05:31:51.223Z,180.00
2019-06-08T05:32:51.234Z,174.38
2019-06-08T05:33:51.256Z,174.38
2019-06-08T05:34:51.183Z,174.38
2019-06-08T05:35:51.197Z,174.38
2019-06-08T05:36:51.154Z,168.75
2019-06-08T05:37:51.155Z,168.75
2019-06-08T05:38:51.143Z,163.12
2019-06-08T05:39:51.271Z,157.50
2019-06-08T05:40:51.117Z,157.50
2019-06-08T05:41:51.161Z,163.12
2019-06-08T05:42:51.092Z,168.75
2019-06-08T05:43:51.104Z,174.38
2019-06-08T05:44:51.090Z,174.38
2019-06-08T05:45:51.080Z,174.38
2019-06-08T05:46:51.041Z,174.38
2019-06-08T05:47:51.083Z,174.38
2019-06-08T05:48:51.026Z,174.38
2019-06-08T05:49:51.024Z,180.00
2019-06-08T05:51:03.175Z,174.38
2019-06-08T05:51:51.985Z,174.38
2019-06-08T05:52:50.989Z,174.38
2019-06-08T05:53:51.014Z,180.00
2019-06-08T05:54:50.975Z,180.00
2019-06-08T05:55:50.945Z,180.00
2019-06-08T05:56:50.937Z,174.38
2019-06-08T05:57:50.960Z,174.38
2019-06-08T05:58:50.919Z,174.38
2019-06-08T05:59:51.016Z,180.00
2019-06-08T06:00:50.939Z,174.38
2019-06-08T06:01:51.196Z,180.00
2019-06-08T06:02:51.089Z,185.62
2019-06-08T06:03:51.881Z,191.25
2019-06-08T06:04:52.187Z,191.25
2019-06-08T06:05:50.903Z,196.88
2019-06-08T06:06:51.064Z,202.50
2019-06-08T06:07:51.227Z,202.50
2019-06-08T06:08:51.059Z,202.50
2019-06-08T06:09:51.160Z,208.12
2019-06-08T06:10:51.306Z,219.38
2019-06-08T06:11:51.258Z,225.00
2019-06-08T06:12:51.212Z,230.62
2019-06-08T06:13:51.528Z,236.25
2019-06-08T06:14:51.288Z,241.88
2019-06-08T06:15:51.691Z,247.50
2019-06-08T06:16:51.331Z,258.75
2019-06-08T06:17:51.597Z,253.12
2019-06-08T06:18:52.162Z,247.50
2019-06-08T06:19:51.504Z,241.88
2019-06-08T06:20:51.446Z,236.25
2019-06-08T06:21:51.528Z,241.88
2019-06-08T06:22:52.606Z,247.50
2019-06-08T06:23:51.554Z,236.25
2019-06-08T06:24:51.896Z,236.25
2019-06-08T06:25:51.773Z,230.62
2019-06-08T06:26:51.640Z,230.62
2019-06-08T06:27:51.793Z,230.62
2019-06-08T06:28:51.779Z,230.62
2019-06-08T06:29:50.559Z,230.62
2019-06-08T06:30:52.063Z,219.38
2019-06-08T06:31:51.969Z,213.75
2019-06-08T06:32:51.840Z,202.50
2019-06-08T06:33:52.086Z,196.88
2019-06-08T06:34:50.509Z,202.50
2019-06-08T06:35:50.492Z,202.50
2019-06-08T06:36:50.481Z,196.88
2019-06-08T06:37:50.489Z,180.00
2019-06-08T06:38:50.510Z,174.38
2019-06-08T06:39:50.462Z,174.38
2019-06-08T06:40:50.452Z,168.75
2019-06-08T06:41:50.438Z,163.12
2019-06-08T06:42:50.474Z,168.75
2019-06-08T06:43:50.518Z,174.38
2019-06-08T06:44:50.618Z,180.00
2019-06-08T06:45:50.401Z,196.88
2019-06-08T06:46:50.368Z,202.50
2019-06-08T06:47:50.557Z,196.88
2019-06-08T06:48:50.458Z,196.88
2019-06-08T06:49:50.705Z,213.75
2019-06-08T06:50:50.464Z,225.00
2019-06-08T06:51:50.564Z,236.25
2019-06-08T06:52:50.765Z,264.38
2019-06-08T06:53:50.845Z,264.38
2019-06-08T06:54:51.256Z,275.62
2019-06-08T06:55:51.039Z,281.25
2019-06-08T06:56:51.792Z,264.38
2019-06-08T06:57:51.547Z,253.12
2019-06-08T06:58:51.251Z,247.50
2019-06-08T06:59:51.723Z,270.00
2019-06-08T07:00:51.314Z,292.50
2019-06-08T07:01:54.152Z,309.38
2019-06-08T07:02:51.787Z,309.38
2019-06-08T07:03:50.207Z,303.75
2019-06-08T07:04:50.170Z,286.88
2019-06-08T07:05:50.197Z,292.50
2019-06-08T07:06:50.176Z,286.88
2019-06-08T07:07:50.272Z,281.25
2019-06-08T07:08:50.377Z,281.25
2019-06-08T07:09:50.534Z,281.25
2019-06-08T07:10:50.833Z,264.38
2019-06-08T07:11:50.955Z,258.75
2019-06-08T07:12:50.842Z,247.50
2019-06-08T07:13:50.879Z,230.62
2019-06-08T07:14:51.334Z,225.00
2019-06-08T07:15:54.130Z,225.00
2019-06-08T07:16:50.039Z,219.38
2019-06-08T07:17:50.147Z,219.38
2019-06-08T07:18:50.267Z,219.38
2019-06-08T07:19:50.437Z,213.75
2019-06-08T07:20:50.289Z,208.12
2019-06-08T07:21:50.350Z,208.12
2019-06-08T07:22:50.242Z,202.50
2019-06-08T07:23:51.251Z,202.50
2019-06-08T07:24:50.294Z,196.88
2019-06-08T07:25:50.454Z,185.62
2019-06-08T07:26:50.418Z,202.50
2019-06-08T07:27:50.528Z,208.12
2019-06-08T07:28:52.450Z,191.25
2019-06-08T07:29:50.534Z,196.88
2019-06-08T07:30:50.643Z,191.25
2019-06-08T07:31:51.271Z,196.88
2019-06-08T07:32:50.896Z,208.12
2019-06-08T07:33:51.518Z,202.50
2019-06-08T07:34:51.264Z,225.00
2019-06-08T07:35:50.443Z,253.12
2019-06-08T07:36:51.202Z,258.75
2019-06-08T07:37:50.587Z,264.38
2019-06-08T07:38:49.990Z,258.75
2019-06-08T07:39:50.034Z,253.12
2019-06-08T07:40:49.986Z,230.62
2019-06-08T07:41:50.239Z,230.62
2019-06-08T07:42:51.467Z,236.25
2019-06-08T07:43:50.761Z,236.25
2019-06-08T07:44:50.828Z,236.25
2019-06-08T07:45:49.904Z,236.25
2019-06-08T07:46:49.761Z,236.25
2019-06-08T07:47:49.973Z,247.50
2019-06-08T07:48:50.409Z,264.38
2019-06-08T07:49:49.674Z,275.62
2019-06-08T07:50:50.274Z,264.38
2019-06-08T07:52:02.204Z,241.88
2019-06-08T07:52:51.306Z,230.62
2019-06-08T07:53:49.927Z,225.00
2019-06-08T07:54:50.866Z,225.00
2019-06-08T07:55:50.077Z,225.00
2019-06-08T07:56:50.129Z,225.00
2019-06-08T07:57:50.501Z,230.62
2019-06-08T07:58:51.184Z,230.62
2019-06-08T07:59:50.329Z,230.62
2019-06-08T08:00:50.442Z,219.38
2019-06-08T08:01:49.885Z,219.38
2019-06-08T08:02:50.148Z,225.00
2019-06-08T08:03:49.937Z,236.25
2019-06-08T08:04:50.447Z,247.50
2019-06-08T08:05:50.399Z,270.00
2019-06-08T08:06:50.373Z,264.38
2019-06-08T08:07:50.244Z,253.12
2019-06-08T08:08:50.627Z,258.75
2019-06-08T08:09:50.570Z,236.25
2019-06-08T08:10:50.352Z,219.38
2019-06-08T08:11:50.741Z,219.38
2019-06-08T08:12:50.832Z,236.25
2019-06-08T08:13:50.137Z,241.88
2019-06-08T08:14:49.399Z,247.50
2019-06-08T08:15:50.733Z,219.38
2019-06-08T08:16:49.362Z,219.38
2019-06-08T08:17:49.355Z,208.12
2019-06-08T08:18:49.423Z,225.00
2019-06-08T08:19:49.398Z,225.00
2019-06-08T08:20:49.504Z,241.88
2019-06-08T08:21:51.847Z,253.12
2019-06-08T08:22:54.024Z,298.12
2019-06-08T08:23:51.671Z,326.25
2019-06-08T08:24:53.408Z,326.25
2019-06-08T08:25:51.413Z,315.00
2019-06-08T08:26:50.899Z,354.38
2019-06-08T08:27:50.343Z,376.88
2019-06-08T08:28:51.773Z,360.00
2019-06-08T08:29:50.306Z,337.50
2019-06-08T08:30:50.586Z,343.12
2019-06-08T08:31:50.355Z,348.75
2019-06-08T08:32:50.783Z,326.25
2019-06-08T08:33:50.109Z,326.25
2019-06-08T08:34:50.396Z,292.50
2019-06-08T08:35:50.581Z,270.00
2019-06-08T08:36:50.558Z,298.12
2019-06-08T08:37:53.641Z,337.50
2019-06-08T08:38:50.675Z,348.75
2019-06-08T08:39:50.170Z,354.38
2019-06-08T08:40:51.128Z,337.50
2019-06-08T08:41:53.628Z,303.75
2019-06-08T08:42:51.082Z,270.00
2019-06-08T08:43:51.279Z,241.88
2019-06-08T08:44:51.029Z,230.62
2019-06-08T08:45:49.709Z,236.25
2019-06-08T08:46:51.362Z,236.25
2019-06-08T08:47:50.749Z,241.88
2019-06-08T08:48:50.907Z,258.75
2019-06-08T08:49:50.640Z,258.75
2019-06-08T08:50:50.754Z,264.38
2019-06-08T08:51:50.640Z,281.25
2019-06-08T08:52:50.724Z,315.00
2019-06-08T08:53:53.845Z,354.38
2019-06-08T08:54:51.324Z,348.75
2019-06-08T08:55:49.851Z,354.38
2019-06-08T08:56:52.227Z,382.50
2019-06-08T08:57:51.698Z,365.62
2019-06-08T08:58:50.978Z,331.88
2019-06-08T08:59:51.997Z,320.62
2019-06-08T09:00:48.924Z,337.50
2019-06-08T09:01:48.906Z,343.12
2019-06-08T09:03:05.840Z,337.50
2019-06-08T09:03:51.844Z,348.75
2019-06-08T09:04:48.856Z,371.25
2019-06-08T09:05:48.830Z,354.38
2019-06-08T09:06:48.849Z,343.12
2019-06-08T09:07:48.861Z,348.75
2019-06-08T09:08:48.784Z,371.25
2019-06-08T09:09:48.788Z,371.25
2019-06-08T09:10:48.767Z,354.38
2019-06-08T09:11:48.747Z,343.12
2019-06-08T09:12:48.809Z,354.38
2019-06-08T09:13:48.903Z,360.00
2019-06-08T09:14:48.730Z,365.62
2019-06-08T09:15:48.703Z,365.62
2019-06-08T09:16:48.756Z,371.25
2019-06-08T09:17:48.690Z,365.62
2019-06-08T09:18:48.669Z,371.25
2019-06-08T09:19:48.670Z,360.00
2019-06-08T09:20:48.700Z,348.75
2019-06-08T09:21:48.665Z,360.00
2019-06-08T09:22:56.554Z,388.12
2019-06-08T09:23:49.630Z,376.88
2019-06-08T09:24:48.774Z,354.38
2019-06-08T09:25:48.667Z,354.38
2019-06-08T09:26:49.008Z,331.88
2019-06-08T09:27:48.573Z,343.12
2019-06-08T09:28:48.595Z,337.50
2019-06-08T09:29:48.547Z,348.75
2019-06-08T09:30:48.611Z,348.75
2019-06-08T09:31:49.068Z,354.38
2019-06-08T09:32:48.550Z,354.38
2019-06-08T09:34:04.072Z,337.50
2019-06-08T09:34:49.523Z,343.12
2019-06-08T09:35:48.480Z,348.75
2019-06-08T09:36:48.553Z,382.50
2019-06-08T09:37:48.685Z,393.75
2019-06-08T09:38:48.470Z,399.38
2019-06-08T09:39:48.493Z,365.62
2019-06-08T09:40:48.988Z,343.12
2019-06-08T09:41:48.431Z,331.88
2019-06-08T09:42:50.845Z,343.12
2019-06-08T09:43:48.791Z,360.00
2019-06-08T09:44:48.482Z,393.75
2019-06-08T09:45:48.509Z,405.00
2019-06-08T09:46:48.414Z,393.75
2019-06-08T09:47:48.369Z,382.50
2019-06-08T09:48:48.725Z,343.12
2019-06-08T09:49:48.357Z,298.12
2019-06-08T09:50:48.710Z,264.38
2019-06-08T09:51:48.782Z,258.75
2019-06-08T09:52:48.303Z,264.38
2019-06-08T09:53:48.330Z,281.25
2019-06-08T09:54:48.327Z,292.50
2019-06-08T09:55:48.459Z,298.12
2019-06-08T09:56:48.274Z,303.75
2019-06-08T09:57:48.624Z,298.12
2019-06-08T09:58:48.811Z,286.88
2019-06-08T09:59:48.395Z,264.38
2019-06-08T10:00:48.882Z,264.38
2019-06-08T10:01:48.210Z,270.00
2019-06-08T10:02:48.248Z,275.62
2019-06-08T10:03:48.351Z,281.25
2019-06-08T10:04:48.439Z,286.88
2019-06-08T10:05:48.528Z,292.50
2019-06-08T10:06:48.219Z,303.75
2019-06-08T10:07:48.723Z,326.25
2019-06-08T10:08:48.216Z,348.75
2019-06-08T10:09:50.206Z,326.25
2019-06-08T10:10:48.456Z,360.00
2019-06-08T10:11:48.123Z,365.62
2019-06-08T10:12:48.444Z,405.00
2019-06-08T10:13:48.104Z,433.12
2019-06-08T10:14:49.002Z,427.50
2019-06-08T10:15:48.724Z,444.38
2019-06-08T10:16:48.034Z,421.88
2019-06-08T10:17:48.154Z,405.00
2019-06-08T10:18:51.388Z,382.50
2019-06-08T10:19:48.009Z,371.25
2019-06-08T10:20:48.265Z,360.00
2019-06-08T10:21:48.238Z,388.12
2019-06-08T10:22:50.317Z,382.50
2019-06-08T10:23:48.425Z,348.75
2019-06-08T10:24:49.102Z,337.50
2019-06-08T10:25:48.289Z,337.50
2019-06-08T10:26:47.971Z,354.38
2019-06-08T10:27:47.989Z,376.88
2019-06-08T10:28:48.679Z,399.38
2019-06-08T10:29:48.340Z,421.88
2019-06-08T10:30:48.551Z,438.75
2019-06-08T10:31:48.327Z,450.00
2019-06-08T10:32:50.639Z,433.12
2019-06-08T10:33:48.291Z,410.62
2019-06-08T10:34:48.192Z,438.75
2019-06-08T10:35:48.061Z,376.88
2019-06-08T10:36:47.849Z,365.62
2019-06-08T10:37:50.824Z,354.38
2019-06-08T10:38:48.125Z,382.50
2019-06-08T10:39:48.023Z,416.25
2019-06-08T10:40:48.203Z,461.25
2019-06-08T10:41:51.290Z,433.12
2019-06-08T10:42:48.315Z,410.62
2019-06-08T10:43:48.297Z,376.88
2019-06-08T10:44:47.774Z,399.38
2019-06-08T10:45:48.313Z,393.75
2019-06-08T10:46:48.290Z,416.25
2019-06-08T10:47:48.002Z,455.62
2019-06-08T10:48:48.608Z,466.88
2019-06-08T10:49:49.036Z,500.62
2019-06-08T10:50:47.652Z,461.25
2019-06-08T10:51:48.790Z,438.75
2019-06-08T10:52:47.673Z,455.62
2019-06-08T10:53:52.595Z,444.38
2019-06-08T10:54:48.671Z,444.38
2019-06-08T10:55:48.196Z,506.25
2019-06-08T10:56:48.557Z,472.50
2019-06-08T10:57:47.855Z,489.38
2019-06-08T10:58:49.708Z,455.62
2019-06-08T10:59:48.598Z,450.00
2019-06-08T11:00:48.120Z,466.88
2019-06-08T11:01:47.530Z,444.38
2019-06-08T11:02:48.804Z,450.00
2019-06-08T11:03:48.906Z,483.75
2019-06-08T11:04:48.388Z,455.62
2019-06-08T11:05:48.331Z,444.38
2019-06-08T11:06:47.874Z,472.50
2019-06-08T11:07:48.013Z,427.50
2019-06-08T11:08:47.513Z,416.25
2019-06-08T11:09:48.216Z,427.50
2019-06-08T11:10:47.599Z,472.50
2019-06-08T11:11:48.064Z,376.88
2019-06-08T11:12:48.563Z,388.12
2019-06-08T11:13:50.082Z,399.38
2019-06-08T11:14:48.134Z,399.38
2019-06-08T11:15:48.097Z,388.12
2019-06-08T11:16:47.629Z,371.25
2019-06-08T11:17:47.397Z,348.75
2019-06-08T11:18:50.845Z,360.00
2019-06-08T11:19:48.008Z,388.12
2019-06-08T11:20:47.959Z,433.12
2019-06-08T11:21:48.235Z,455.62
2019-06-08T11:22:49.831Z,433.12
2019-06-08T11:24:04.654Z,438.75
2019-06-08T11:24:48.649Z,455.62
2019-06-08T11:25:48.894Z,461.25
2019-06-08T11:26:47.862Z,433.12
2019-06-08T11:27:47.583Z,393.75
2019-06-08T11:28:48.349Z,472.50
2019-06-08T11:29:47.713Z,388.12
2019-06-08T11:30:48.069Z,405.00
2019-06-08T11:31:47.970Z,483.75
2019-06-08T11:32:48.052Z,478.12
2019-06-08T11:33:49.038Z,483.75
2019-06-08T11:34:48.795Z,450.00
2019-06-08T11:35:47.185Z,427.50
2019-06-08T11:36:48.406Z,382.50
2019-06-08T11:37:48.867Z,365.62
2019-06-08T11:38:47.815Z,365.62
2019-06-08T11:39:49.129Z,365.62
2019-06-08T11:40:47.857Z,376.88
2019-06-08T11:41:48.476Z,478.12
2019-06-08T11:42:48.535Z,382.50
2019-06-08T11:43:47.090Z,354.38
2019-06-08T11:44:47.950Z,337.50
2019-06-08T11:45:48.036Z,365.62
2019-06-08T11:46:47.740Z,365.62
2019-06-08T11:47:48.500Z,421.88
2019-06-08T11:48:48.481Z,495.00
2019-06-08T11:49:47.995Z,466.88
2019-06-08T11:50:49.025Z,466.88
2019-06-08T11:51:47.843Z,433.12
2019-06-08T11:52:49.177Z,416.25
2019-06-08T11:53:49.946Z,416.25
2019-06-08T11:54:48.075Z,421.88
2019-06-08T11:55:48.187Z,438.75
2019-06-08T11:56:48.210Z,354.38
2019-06-08T11:57:48.755Z,478.12
2019-06-08T11:58:48.593Z,371.25
2019-06-08T11:59:48.519Z,444.38
2019-06-08T12:00:48.883Z,405.00
2019-06-08T12:01:50.301Z,405.00
2019-06-08T12:02:48.617Z,523.12
2019-06-08T12:03:48.350Z,382.50
2019-06-08T12:04:46.836Z,371.25
2019-06-08T12:05:47.797Z,371.25
2019-06-08T12:06:48.394Z,365.62
2019-06-08T12:07:48.045Z,466.88
2019-06-08T12:08:47.308Z,444.38
2019-06-08T12:09:49.925Z,320.62
2019-06-08T12:10:49.058Z,331.88
2019-06-08T12:11:48.065Z,433.12
2019-06-08T12:12:46.787Z,433.12
2019-06-08T12:13:47.409Z,450.00
2019-06-08T12:14:47.577Z,444.38
2019-06-08T12:15:48.809Z,360.00
2019-06-08T12:16:48.608Z,371.25
2019-06-08T12:17:48.201Z,483.75
2019-06-08T12:18:49.188Z,478.12
2019-06-08T12:19:47.597Z,506.25
2019-06-08T12:20:48.892Z,506.25
2019-06-08T12:21:49.621Z,427.50
2019-06-08T12:22:48.353Z,438.75
2019-06-08T12:23:46.634Z,438.75
2019-06-08T12:24:46.608Z,438.75
2019-06-08T12:25:46.599Z,511.88
2019-06-08T12:26:47.685Z,568.12
2019-06-08T12:27:48.712Z,585.00
2019-06-08T12:28:48.638Z,573.75
2019-06-08T12:29:50.035Z,393.75
2019-06-08T12:30:47.896Z,388.12
2019-06-08T12:31:46.524Z,511.88
2019-06-08T12:32:47.931Z,506.25
2019-06-08T12:33:48.796Z,506.25
2019-06-08T12:34:46.512Z,365.62
2019-06-08T12:35:47.749Z,528.75
2019-06-08T12:36:48.092Z,382.50
2019-06-08T12:37:48.368Z,388.12
2019-06-08T12:38:48.583Z,427.50
2019-06-08T12:39:48.554Z,545.62
2019-06-08T12:40:48.486Z,658.12
2019-06-08T12:41:47.897Z,568.12
2019-06-08T12:42:46.453Z,579.38
2019-06-08T12:43:47.955Z,562.50
2019-06-08T12:44:47.597Z,534.38