createdAt,value
2018-09-06T00:00:53.248Z,10.82
2018-09-06T00:01:53.274Z,10.87
2018-09-06T00:02:53.337Z,10.8
2018-09-06T00:03:53.282Z,10.8
2018-09-06T00:04:53.803Z,10.83
2018-09-06T00:05:53.296Z,10.81
2018-09-06T00:06:53.393Z,10.86
2018-09-06T00:07:53.317Z,10.83
2018-09-06T00:08:53.284Z,10.86
2018-09-06T00:09:53.250Z,10.9
2018-09-06T00:10:53.266Z,10.86
2018-09-06T00:11:53.291Z,10.9
2018-09-06T00:12:53.292Z,10.86
2018-09-06T00:13:53.409Z,10.99
2018-09-06T00:14:53.275Z,10.94
2018-09-06T00:15:53.291Z,10.88
2018-09-06T00:16:53.318Z,10.9
2018-09-06T00:17:53.348Z,10.98
2018-09-06T00:18:53.331Z,10.9
2018-09-06T00:19:53.417Z,11.05
2018-09-06T00:20:53.292Z,11.06
2018-09-06T00:21:53.256Z,10.95
2018-09-06T00:22:53.260Z,10.98
2018-09-06T00:23:53.345Z,10.98
2018-09-06T00:24:53.259Z,11.05
2018-09-06T00:25:53.273Z,11.02
2018-09-06T00:26:53.291Z,11.08
2018-09-06T00:27:53.294Z,11.01
2018-09-06T00:28:53.298Z,11.01
2018-09-06T00:29:53.323Z,10.99
2018-09-06T00:30:53.272Z,11.05
2018-09-06T00:31:53.390Z,11.06
2018-09-06T00:32:53.655Z,11.09
2018-09-06T00:33:53.290Z,11.08
2018-09-06T00:34:53.304Z,10.98
2018-09-06T00:35:53.303Z,11
2018-09-06T00:36:53.424Z,11.07
2018-09-06T00:37:53.772Z,11.01
2018-09-06T00:38:53.305Z,11.16
2018-09-06T00:39:53.367Z,11.06
2018-09-06T00:40:53.343Z,11.09
2018-09-06T00:41:53.294Z,11.18
2018-09-06T00:42:53.322Z,11.21
2018-09-06T00:43:53.308Z,11.17
2018-09-06T00:44:53.343Z,11.08
2018-09-06T00:45:53.307Z,11.13
2018-09-06T00:46:53.306Z,11.17
2018-09-06T00:47:53.276Z,11.16
2018-09-06T00:48:53.320Z,11.24
2018-09-06T00:49:53.278Z,11.25
2018-09-06T00:50:53.315Z,11.27
2018-09-06T00:51:53.440Z,11.29
2018-09-06T00:52:53.279Z,11.22
2018-09-06T00:53:53.285Z,11.32
2018-09-06T00:54:53.332Z,11.22
2018-09-06T00:55:53.461Z,11.24
2018-09-06T00:56:53.365Z,11.22
2018-09-06T00:57:53.297Z,11.32
2018-09-06T00:58:53.286Z,11.3
2018-09-06T00:59:53.293Z,11.32
2018-09-06T01:00:53.313Z,11.39
2018-09-06T01:01:53.260Z,11.4
2018-09-06T01:02:53.390Z,11.38
2018-09-06T01:03:53.356Z,11.45
2018-09-06T01:04:53.343Z,11.47
2018-09-06T01:05:53.445Z,11.37
2018-09-06T01:06:53.302Z,11.42
2018-09-06T01:07:53.403Z,11.47
2018-09-06T01:08:53.429Z,11.33
2018-09-06T01:09:53.306Z,11.48
2018-09-06T01:10:53.335Z,11.43
2018-09-06T01:11:53.291Z,11.43
2018-09-06T01:12:53.298Z,11.33
2018-09-06T01:13:53.337Z,11.44
2018-09-06T01:14:53.290Z,11.49
2018-09-06T01:15:53.344Z,11.4
2018-09-06T01:16:53.496Z,11.52
2018-09-06T01:17:53.311Z,11.47
2018-09-06T01:18:53.439Z,11.52
2018-09-06T01:19:53.334Z,11.48
2018-09-06T01:20:53.336Z,11.47
2018-09-06T01:21:53.432Z,11.59
2018-09-06T01:22:53.399Z,11.57
2018-09-06T01:23:53.336Z,11.52
2018-09-06T01:24:53.376Z,11.5
2018-09-06T01:25:53.420Z,11.49
2018-09-06T01:26:53.373Z,11.52
2018-09-06T01:27:53.391Z,11.48
2018-09-06T01:28:53.383Z,11.58
2018-09-06T01:29:53.564Z,11.5
2018-09-06T01:30:53.352Z,11.61
2018-09-06T01:31:53.331Z,11.57
2018-09-06T01:32:53.302Z,11.48
2018-09-06T01:33:53.333Z,11.62
2018-09-06T01:34:53.615Z,11.54
2018-09-06T01:35:53.613Z,11.66
2018-09-06T01:36:53.425Z,11.59
2018-09-06T01:37:53.371Z,11.58
2018-09-06T01:38:53.370Z,11.47
2018-09-06T01:39:53.357Z,11.68
2018-09-06T01:40:53.342Z,11.68
2018-09-06T01:41:53.343Z,11.66
2018-09-06T01:42:53.377Z,11.72
2018-09-06T01:43:53.369Z,11.57
2018-09-06T01:44:54.076Z,11.62
2018-09-06T01:45:53.516Z,11.7
2018-09-06T01:46:53.331Z,11.7
2018-09-06T01:47:53.379Z,11.66
2018-09-06T01:48:53.331Z,11.7
2018-09-06T01:49:53.373Z,11.72
2018-09-06T01:50:53.339Z,11.75
2018-09-06T01:51:53.300Z,11.77
2018-09-06T01:52:53.553Z,11.71
2018-09-06T01:53:53.318Z,11.63
2018-09-06T01:54:53.327Z,11.76
2018-09-06T01:55:53.332Z,11.83
2018-09-06T01:56:53.460Z,11.82
2018-09-06T01:57:53.354Z,11.76
2018-09-06T01:58:53.344Z,11.86
2018-09-06T01:59:53.374Z,11.84
2018-09-06T02:00:53.353Z,11.76
2018-09-06T02:01:53.345Z,11.79
2018-09-06T02:02:53.401Z,11.77
2018-09-06T02:03:53.329Z,11.75
2018-09-06T02:04:53.340Z,11.87
2018-09-06T02:05:53.331Z,11.84
2018-09-06T02:06:53.339Z,11.74
2018-09-06T02:07:53.329Z,11.81
2018-09-06T02:08:53.323Z,11.8
2018-09-06T02:09:53.403Z,11.83
2018-09-06T02:10:53.360Z,11.89
2018-09-06T02:11:53.347Z,11.88
2018-09-06T02:12:53.366Z,11.79
2018-09-06T02:13:53.350Z,11.94
2018-09-06T02:14:53.357Z,11.89
2018-09-06T02:15:53.355Z,11.93
2018-09-06T02:16:53.332Z,11.87
2018-09-06T02:17:53.363Z,11.93
2018-09-06T02:18:53.331Z,11.85
2018-09-06T02:19:53.350Z,11.9
2018-09-06T02:20:53.350Z,11.92
2018-09-06T02:21:53.355Z,11.91
2018-09-06T02:22:53.331Z,11.92
2018-09-06T02:23:53.364Z,11.95
2018-09-06T02:24:53.406Z,12
2018-09-06T02:25:53.339Z,11.95
2018-09-06T02:26:53.413Z,11.98
2018-09-06T02:27:53.375Z,11.86
2018-09-06T02:28:53.384Z,11.9
2018-09-06T02:29:53.368Z,11.93
2018-09-06T02:30:53.353Z,12.08
2018-09-06T02:31:53.457Z,12.01
2018-09-06T02:32:53.422Z,12.03
2018-09-06T02:33:53.656Z,12.08
2018-09-06T02:34:53.336Z,12.08
2018-09-06T02:35:53.632Z,12.08
2018-09-06T02:36:53.442Z,12.07
2018-09-06T02:37:53.355Z,11.96
2018-09-06T02:38:53.403Z,12
2018-09-06T02:39:53.401Z,12.07
2018-09-06T02:40:53.360Z,12.05
2018-09-06T02:41:53.417Z,12.06
2018-09-06T02:42:53.408Z,12.06
2018-09-06T02:43:53.406Z,12
2018-09-06T02:44:53.470Z,12.01
2018-09-06T02:45:53.484Z,12
2018-09-06T02:46:53.451Z,11.95
2018-09-06T02:47:53.557Z,11.96
2018-09-06T02:48:53.392Z,11.98
2018-09-06T02:49:53.375Z,12.02
2018-09-06T02:50:53.388Z,11.87
2018-09-06T02:51:53.406Z,12
2018-09-06T02:52:53.488Z,11.97
2018-09-06T02:53:53.800Z,11.95
2018-09-06T02:54:53.399Z,11.98
2018-09-06T02:55:53.725Z,11.95
2018-09-06T02:56:53.446Z,11.88
2018-09-06T02:57:53.551Z,11.88
2018-09-06T02:58:53.449Z,11.84
2018-09-06T02:59:53.435Z,11.77
2018-09-06T03:00:53.633Z,11.83
2018-09-06T03:01:53.715Z,11.78
2018-09-06T03:02:53.494Z,11.77
2018-09-06T03:03:53.565Z,11.88
2018-09-06T03:04:53.384Z,11.92
2018-09-06T03:05:53.548Z,11.8
2018-09-06T03:06:53.411Z,11.92
2018-09-06T03:07:53.386Z,11.86
2018-09-06T03:08:53.597Z,11.79
2018-09-06T03:09:53.632Z,11.85
2018-09-06T03:10:53.793Z,11.94
2018-09-06T03:11:53.397Z,11.93
2018-09-06T03:12:54.231Z,12.02
2018-09-06T03:13:53.398Z,11.89
2018-09-06T03:14:53.394Z,11.91
2018-09-06T03:15:53.719Z,12.01
2018-09-06T03:16:53.637Z,12.02
2018-09-06T03:17:53.599Z,12.1
2018-09-06T03:18:53.405Z,11.96
2018-09-06T03:19:53.526Z,12.03
2018-09-06T03:20:53.403Z,11.96
2018-09-06T03:21:53.629Z,11.91
2018-09-06T03:22:53.467Z,12.02
2018-09-06T03:23:53.406Z,12.05
2018-09-06T03:24:53.389Z,11.85
2018-09-06T03:25:54.062Z,12
2018-09-06T03:26:53.491Z,11.93
2018-09-06T03:27:53.490Z,12.09
2018-09-06T03:28:53.377Z,11.99
2018-09-06T03:29:53.425Z,11.9
2018-09-06T03:30:53.470Z,11.91
2018-09-06T03:31:53.550Z,11.98
2018-09-06T03:32:53.388Z,12.07
2018-09-06T03:33:53.420Z,12.03
2018-09-06T03:34:53.428Z,12
2018-09-06T03:35:53.871Z,11.88
2018-09-06T03:36:53.409Z,11.95
2018-09-06T03:37:53.400Z,12.04
2018-09-06T03:38:53.506Z,11.96
2018-09-06T03:39:53.626Z,11.91
2018-09-06T03:40:53.399Z,11.85
2018-09-06T03:41:53.409Z,11.88
2018-09-06T03:42:53.462Z,11.79
2018-09-06T03:43:53.490Z,11.75
2018-09-06T03:44:53.404Z,11.76
2018-09-06T03:45:53.414Z,11.76
2018-09-06T03:46:53.422Z,11.82
2018-09-06T03:47:53.431Z,11.86
2018-09-06T03:48:53.436Z,11.88
2018-09-06T03:49:53.449Z,11.89
2018-09-06T03:50:53.801Z,11.88
2018-09-06T03:51:53.495Z,11.83
2018-09-06T03:52:53.604Z,11.81
2018-09-06T03:53:53.547Z,11.87
2018-09-06T03:54:53.433Z,11.8
2018-09-06T03:55:53.514Z,11.69
2018-09-06T03:56:53.549Z,11.75
2018-09-06T03:57:53.701Z,11.78
2018-09-06T03:58:53.406Z,11.72
2018-09-06T03:59:53.512Z,11.79
2018-09-06T04:00:53.522Z,11.77
2018-09-06T04:01:53.505Z,11.74
2018-09-06T04:02:53.741Z,11.72
2018-09-06T04:03:53.544Z,11.73
2018-09-06T04:04:53.550Z,11.8
2018-09-06T04:05:53.424Z,11.82
2018-09-06T04:06:53.425Z,11.66
2018-09-06T04:07:53.626Z,11.69
2018-09-06T04:08:53.574Z,11.66
2018-09-06T04:09:53.666Z,11.63
2018-09-06T04:10:53.544Z,11.67
2018-09-06T04:11:53.433Z,11.7
2018-09-06T04:12:53.564Z,11.65
2018-09-06T04:13:53.459Z,11.66
2018-09-06T04:14:53.485Z,11.65
2018-09-06T04:15:53.452Z,11.68
2018-09-06T04:16:53.463Z,11.59
2018-09-06T04:17:53.481Z,11.64
2018-09-06T04:18:53.440Z,11.6
2018-09-06T04:19:53.602Z,11.59
2018-09-06T04:20:53.461Z,11.62
2018-09-06T04:21:53.552Z,11.71
2018-09-06T04:22:53.550Z,11.77
2018-09-06T04:23:53.426Z,11.72
2018-09-06T04:24:53.517Z,11.62
2018-09-06T04:25:53.714Z,11.68
2018-09-06T04:26:53.558Z,11.76
2018-09-06T04:27:53.640Z,11.78
2018-09-06T04:28:53.664Z,11.81
2018-09-06T04:29:53.450Z,11.74
2018-09-06T04:30:53.493Z,11.85
2018-09-06T04:31:53.466Z,11.82
2018-09-06T04:32:53.714Z,11.72
2018-09-06T04:33:53.556Z,11.71
2018-09-06T04:34:53.500Z,11.8
2018-09-06T04:35:53.757Z,11.75
2018-09-06T04:36:53.459Z,11.66
2018-09-06T04:37:53.613Z,11.69
2018-09-06T04:38:53.443Z,11.74
2018-09-06T04:39:53.528Z,11.66
2018-09-06T04:40:53.449Z,11.75
2018-09-06T04:41:53.522Z,11.7
2018-09-06T04:42:53.563Z,11.69
2018-09-06T04:43:54.380Z,11.79
2018-09-06T04:44:53.449Z,11.7
2018-09-06T04:45:53.549Z,11.84
2018-09-06T04:46:53.453Z,11.75
2018-09-06T04:47:53.835Z,11.78
2018-09-06T04:48:53.433Z,11.73
2018-09-06T04:49:54.043Z,11.82
2018-09-06T04:50:53.486Z,11.91
2018-09-06T04:51:53.580Z,11.88
2018-09-06T04:52:53.486Z,11.85
2018-09-06T04:53:53.467Z,11.86
2018-09-06T04:54:53.489Z,11.86
2018-09-06T04:55:53.473Z,11.91
2018-09-06T04:56:53.679Z,11.91
2018-09-06T04:57:53.496Z,11.9
2018-09-06T04:58:53.509Z,11.92
2018-09-06T04:59:53.567Z,11.82
2018-09-06T05:00:53.458Z,11.96
2018-09-06T05:01:53.715Z,11.86
2018-09-06T05:02:53.448Z,12.01
2018-09-06T05:03:53.472Z,12.08
2018-09-06T05:04:53.678Z,12.09
2018-09-06T05:05:53.456Z,11.96
2018-09-06T05:06:53.505Z,11.9
2018-09-06T05:07:53.495Z,12.01
2018-09-06T05:08:53.467Z,11.94
2018-09-06T05:09:53.461Z,11.88
2018-09-06T05:10:53.488Z,12.03
2018-09-06T05:11:53.476Z,11.96
2018-09-06T05:12:53.559Z,11.98
2018-09-06T05:13:53.460Z,12.03
2018-09-06T05:14:53.451Z,11.94
2018-09-06T05:15:53.521Z,11.91
2018-09-06T05:16:53.476Z,11.9
2018-09-06T05:17:53.555Z,11.99
2018-09-06T05:18:53.792Z,12.05
2018-09-06T05:19:53.531Z,12.12
2018-09-06T05:20:53.551Z,12.07
2018-09-06T05:21:53.778Z,12.01
2018-09-06T05:22:53.509Z,11.93
2018-09-06T05:23:53.571Z,12.02
2018-09-06T05:24:53.509Z,12.01
2018-09-06T05:25:53.524Z,11.89
2018-09-06T05:26:53.593Z,11.98
2018-09-06T05:27:53.481Z,12.07
2018-09-06T05:28:53.504Z,12.08
2018-09-06T05:29:53.495Z,12.11
2018-09-06T05:30:54.286Z,12.11
2018-09-06T05:31:53.550Z,11.99
2018-09-06T05:32:53.516Z,12.01
2018-09-06T05:33:53.487Z,11.97
2018-09-06T05:34:53.529Z,12
2018-09-06T05:35:53.843Z,11.95
2018-09-06T05:36:53.501Z,12.08
2018-09-06T05:37:53.542Z,12.1
2018-09-06T05:38:53.537Z,12.03
2018-09-06T05:39:53.544Z,12.04
2018-09-06T05:40:53.521Z,12.06
2018-09-06T05:41:53.663Z,12
2018-09-06T05:42:54.250Z,12.09
2018-09-06T05:43:53.472Z,12.14
2018-09-06T05:44:53.507Z,12.08
2018-09-06T05:45:53.508Z,12
2018-09-06T05:46:53.566Z,12.1
2018-09-06T05:47:53.483Z,11.98
2018-09-06T05:48:53.507Z,11.98
2018-09-06T05:49:53.635Z,12.06
2018-09-06T05:50:53.643Z,12.12
2018-09-06T05:51:53.523Z,12.19
2018-09-06T05:52:53.677Z,12.09
2018-09-06T05:53:53.583Z,12.12
2018-09-06T05:54:54.611Z,12.11
2018-09-06T05:55:53.516Z,12.2
2018-09-06T05:56:53.656Z,12.1
2018-09-06T05:57:53.906Z,12.05
2018-09-06T05:58:53.649Z,12.11
2018-09-06T05:59:53.870Z,12.16
2018-09-06T06:00:53.550Z,12.07
2018-09-06T06:01:53.883Z,12.12
2018-09-06T06:02:53.508Z,12.13
2018-09-06T06:03:53.533Z,12.13
2018-09-06T06:04:53.549Z,12.12
2018-09-06T06:05:53.481Z,12.16
2018-09-06T06:06:53.490Z,12.16
2018-09-06T06:07:53.599Z,12.12
2018-09-06T06:08:53.538Z,12.1
2018-09-06T06:09:53.666Z,12.16
2018-09-06T06:10:53.527Z,12.21
2018-09-06T06:11:54.016Z,12.29
2018-09-06T06:12:53.517Z,12.26
2018-09-06T06:13:53.589Z,12.3
2018-09-06T06:14:53.494Z,12.28
2018-09-06T06:15:53.933Z,12.28
2018-09-06T06:16:53.515Z,12.26
2018-09-06T06:17:53.491Z,12.35
2018-09-06T06:18:53.489Z,12.27
2018-09-06T06:19:53.865Z,12.2
2018-09-06T06:20:53.497Z,12.17
2018-09-06T06:21:53.520Z,12.21
2018-09-06T06:22:53.518Z,12.34
2018-09-06T06:23:53.544Z,12.26
2018-09-06T06:24:53.578Z,12.35
2018-09-06T06:25:53.971Z,12.38
2018-09-06T06:26:53.531Z,12.31
2018-09-06T06:27:53.508Z,12.34
2018-09-06T06:28:53.684Z,12.36
2018-09-06T06:29:53.543Z,12.43
2018-09-06T06:30:53.524Z,12.43
2018-09-06T06:31:53.927Z,12.27
2018-09-06T06:32:53.574Z,12.37
2018-09-06T06:33:53.869Z,12.33
2018-09-06T06:34:53.734Z,12.41
2018-09-06T06:35:53.552Z,12.36
2018-09-06T06:36:53.562Z,12.38
2018-09-06T06:37:53.523Z,12.33
2018-09-06T06:38:53.529Z,12.48
2018-09-06T06:39:54.039Z,12.54
2018-09-06T06:40:53.741Z,12.56
2018-09-06T06:41:53.646Z,12.49
2018-09-06T06:42:53.580Z,12.51
2018-09-06T06:43:53.505Z,12.51
2018-09-06T06:44:53.683Z,12.51
2018-09-06T06:45:53.657Z,12.57
2018-09-06T06:46:53.606Z,12.57
2018-09-06T06:47:53.531Z,12.53
2018-09-06T06:48:53.771Z,12.6
2018-09-06T06:49:53.731Z,12.54
2018-09-06T06:50:53.586Z,12.49
2018-09-06T06:51:53.524Z,12.57
2018-09-06T06:52:53.906Z,12.56
2018-09-06T06:53:53.578Z,12.63
2018-09-06T06:54:53.792Z,12.62
2018-09-06T06:55:53.759Z,12.59
2018-09-06T06:56:53.794Z,12.6
2018-09-06T06:57:53.573Z,12.59
2018-09-06T06:58:53.530Z,12.63
2018-09-06T06:59:55.009Z,12.59
2018-09-06T07:00:53.961Z,12.56
2018-09-06T07:01:53.645Z,12.65
2018-09-06T07:02:53.654Z,12.67
2018-09-06T07:03:53.595Z,12.65
2018-09-06T07:04:53.626Z,12.61
2018-09-06T07:05:53.592Z,12.68
2018-09-06T07:06:54.108Z,12.55
2018-09-06T07:07:53.575Z,12.55
2018-09-06T07:08:53.547Z,12.59
2018-09-06T07:09:53.716Z,12.66
2018-09-06T07:10:53.549Z,12.59
2018-09-06T07:11:53.533Z,12.59
2018-09-06T07:12:54.251Z,12.59
2018-09-06T07:13:53.529Z,12.67
2018-09-06T07:14:53.650Z,12.56
2018-09-06T07:15:53.556Z,12.66
2018-09-06T07:16:53.548Z,12.62
2018-09-06T07:17:53.596Z,12.67
2018-09-06T07:18:53.572Z,12.7
2018-09-06T07:19:53.546Z,12.65
2018-09-06T07:20:53.560Z,12.62
2018-09-06T07:21:53.654Z,12.61
2018-09-06T07:22:53.555Z,12.64
2018-09-06T07:23:53.599Z,12.62
2018-09-06T07:24:53.622Z,12.66
2018-09-06T07:25:53.836Z,12.66
2018-09-06T07:26:53.832Z,12.66
2018-09-06T07:27:53.681Z,12.65
2018-09-06T07:28:53.878Z,12.72
2018-09-06T07:29:53.614Z,12.68
2018-09-06T07:30:53.690Z,12.68
2018-09-06T07:31:53.614Z,12.69
2018-09-06T07:32:53.653Z,12.76
2018-09-06T07:33:53.651Z,12.76
2018-09-06T07:34:54.024Z,12.77
2018-09-06T07:35:53.642Z,12.8
2018-09-06T07:36:53.573Z,12.82
2018-09-06T07:37:53.573Z,12.84
2018-09-06T07:38:53.581Z,12.89
2018-09-06T07:39:53.598Z,12.88
2018-09-06T07:40:53.552Z,12.92
2018-09-06T07:41:53.586Z,12.86
2018-09-06T07:42:53.713Z,12.87
2018-09-06T07:43:53.595Z,12.84
2018-09-06T07:44:53.622Z,12.8
2018-09-06T07:45:53.603Z,12.83
2018-09-06T07:46:54.053Z,12.85
2018-09-06T07:47:53.598Z,12.86
2018-09-06T07:48:53.569Z,12.84
2018-09-06T07:49:53.823Z,12.82
2018-09-06T07:50:53.652Z,12.84
2018-09-06T07:51:53.601Z,12.9
2018-09-06T07:52:53.615Z,12.85
2018-09-06T07:53:53.712Z,12.91
2018-09-06T07:54:53.573Z,12.96
2018-09-06T07:55:53.569Z,12.89
2018-09-06T07:56:53.617Z,12.87
2018-09-06T07:57:53.553Z,12.89
2018-09-06T07:58:53.672Z,12.91
2018-09-06T07:59:53.701Z,12.88
2018-09-06T08:00:53.739Z,13.02
2018-09-06T08:01:53.694Z,12.97
2018-09-06T08:02:53.609Z,12.97
2018-09-06T08:03:53.617Z,12.94
2018-09-06T08:04:53.614Z,12.92
2018-09-06T08:05:53.562Z,12.94
2018-09-06T08:06:53.659Z,12.92
2018-09-06T08:07:53.652Z,12.93
2018-09-06T08:08:53.621Z,13.02
2018-09-06T08:09:53.574Z,13.02
2018-09-06T08:10:53.727Z,13.06
2018-09-06T08:11:53.959Z,12.9
2018-09-06T08:12:53.786Z,13.1
2018-09-06T08:13:53.823Z,13.02
2018-09-06T08:14:53.623Z,12.91
2018-09-06T08:15:53.604Z,12.94
2018-09-06T08:16:53.746Z,12.92
2018-09-06T08:17:53.616Z,12.92
2018-09-06T08:18:54.334Z,12.93
2018-09-06T08:19:53.732Z,13.02
2018-09-06T08:20:53.790Z,13.02
2018-09-06T08:21:53.661Z,13.05
2018-09-06T08:22:53.754Z,12.98
2018-09-06T08:23:53.626Z,12.93
2018-09-06T08:24:53.646Z,13.02
2018-09-06T08:25:54.150Z,13.04
2018-09-06T08:26:53.662Z,13.05
2018-09-06T08:27:53.697Z,13.11
2018-09-06T08:28:53.719Z,13.15
2018-09-06T08:29:53.848Z,13.17
2018-09-06T08:30:54.662Z,13.08
2018-09-06T08:31:53.918Z,13.07
2018-09-06T08:32:53.686Z,13.14
2018-09-06T08:33:53.644Z,13.2
2018-09-06T08:34:53.699Z,13.12
2018-09-06T08:35:53.614Z,13.08
2018-09-06T08:36:54.269Z,13.17
2018-09-06T08:37:53.895Z,13.09
2018-09-06T08:38:54.047Z,13.15
2018-09-06T08:39:53.672Z,13.1
2018-09-06T08:40:53.599Z,13.1
2018-09-06T08:41:53.646Z,13.1
2018-09-06T08:42:53.681Z,13.06
2018-09-06T08:43:53.658Z,13.02
2018-09-06T08:44:53.615Z,13.05
2018-09-06T08:45:53.760Z,13.12
2018-09-06T08:46:53.878Z,13.12
2018-09-06T08:47:53.648Z,13.14
2018-09-06T08:48:53.669Z,13.09
2018-09-06T08:49:53.791Z,13.11
2018-09-06T08:50:53.776Z,13.1
2018-09-06T08:51:53.923Z,13.13
2018-09-06T08:52:53.598Z,13.15
2018-09-06T08:53:53.779Z,13.11
2018-09-06T08:54:53.632Z,13.12
2018-09-06T08:55:53.695Z,13.13
2018-09-06T08:56:53.602Z,13.14
2018-09-06T08:57:53.629Z,13.12
2018-09-06T08:58:53.648Z,13.11
2018-09-06T08:59:53.622Z,13.12
2018-09-06T09:00:53.655Z,13.14
2018-09-06T09:01:53.620Z,13.09
2018-09-06T09:02:55.291Z,13.14
2018-09-06T09:03:53.623Z,13.2
2018-09-06T09:04:53.808Z,13.16
2018-09-06T09:05:53.933Z,13.09
2018-09-06T09:06:53.662Z,13.15
2018-09-06T09:07:53.736Z,13.06
2018-09-06T09:08:53.884Z,13.07
2018-09-06T09:09:53.634Z,13.12
2018-09-06T09:10:53.640Z,13.15
2018-09-06T09:11:53.640Z,13.11
2018-09-06T09:12:53.960Z,13.06
2018-09-06T09:13:53.662Z,13.07
2018-09-06T09:14:53.620Z,13.16
2018-09-06T09:15:53.716Z,13.2
2018-09-06T09:16:53.701Z,13.09
2018-09-06T09:17:54.100Z,13.1
2018-09-06T09:18:53.614Z,13.11
2018-09-06T09:19:53.672Z,13.09
2018-09-06T09:20:53.617Z,13.11
2018-09-06T09:21:54.366Z,13.15
2018-09-06T09:22:53.714Z,13.13
2018-09-06T09:23:53.826Z,13.15
2018-09-06T09:24:53.646Z,13.18
2018-09-06T09:25:53.710Z,13.19
2018-09-06T09:26:53.716Z,13.14
2018-09-06T09:27:53.713Z,13.23
2018-09-06T09:28:53.670Z,13.1
2018-09-06T09:29:53.787Z,12.98
2018-09-06T09:30:53.678Z,12.99
2018-09-06T09:31:53.860Z,13
2018-09-06T09:32:53.656Z,13.02
2018-09-06T09:33:53.854Z,13.12
2018-09-06T09:34:53.630Z,13.07
2018-09-06T09:35:53.983Z,13.08
2018-09-06T09:36:53.845Z,13.16
2018-09-06T09:37:53.703Z,13.04
2018-09-06T09:38:53.647Z,13.04
2018-09-06T09:39:53.627Z,12.95
2018-09-06T09:40:53.660Z,13.02
2018-09-06T09:41:53.782Z,13.01
2018-09-06T09:42:53.704Z,12.92
2018-09-06T09:43:53.663Z,13.05
2018-09-06T09:44:53.637Z,12.98
2018-09-06T09:45:53.841Z,13.01
2018-09-06T09:47:53.926Z,13.14
2018-09-06T09:49:53.742Z,13.04
2018-09-06T09:50:53.964Z,13.07
2018-09-06T09:51:53.660Z,12.96
2018-09-06T09:52:53.664Z,12.87
2018-09-06T09:53:53.953Z,12.93
2018-09-06T09:54:54.655Z,12.88
2018-09-06T09:55:53.737Z,12.96
2018-09-06T09:56:54.157Z,12.8
2018-09-06T09:57:53.666Z,12.93
2018-09-06T09:58:54.002Z,12.91
2018-09-06T09:59:53.751Z,13.01
2018-09-06T10:00:53.811Z,12.97
2018-09-06T10:01:53.820Z,12.86
2018-09-06T10:02:53.710Z,12.86
2018-09-06T10:03:53.760Z,12.98
2018-09-06T10:04:53.712Z,13.03
2018-09-06T10:05:53.668Z,12.92
2018-09-06T10:06:53.677Z,12.96
2018-09-06T10:07:53.773Z,13.03
2018-09-06T10:08:53.670Z,13
2018-09-06T10:09:53.678Z,13.1
2018-09-06T10:10:53.764Z,13.07
2018-09-06T10:11:53.695Z,13.03
2018-09-06T10:12:53.721Z,12.94
2018-09-06T10:13:53.654Z,12.95
2018-09-06T10:14:54.141Z,13.02
2018-09-06T10:15:53.702Z,12.94
2018-09-06T10:16:53.809Z,13.06
2018-09-06T10:17:53.684Z,13
2018-09-06T10:18:53.668Z,13.11
2018-09-06T10:19:53.705Z,13.12
2018-09-06T10:20:53.719Z,13.1
2018-09-06T10:21:53.682Z,13.13
2018-09-06T10:22:53.669Z,13.16
2018-09-06T10:23:53.687Z,13.15
2018-09-06T10:24:53.693Z,13.14
2018-09-06T10:25:53.663Z,13.19
2018-09-06T10:26:53.798Z,13.11
2018-09-06T10:27:53.692Z,13.11
2018-09-06T10:28:53.725Z,13.15
2018-09-06T10:29:53.729Z,13.21
2018-09-06T10:30:53.669Z,13.19
2018-09-06T10:31:53.754Z,13.26
2018-09-06T10:32:53.711Z,13.29
2018-09-06T10:33:53.691Z,13.24
2018-09-06T10:34:53.696Z,13.26
2018-09-06T10:35:53.692Z,13.23
2018-09-06T10:36:53.712Z,13.11
2018-09-06T10:37:53.764Z,13.18
2018-09-06T10:38:53.704Z,13.14
2018-09-06T10:39:53.987Z,13.04
2018-09-06T10:40:53.720Z,13.15
2018-09-06T10:41:53.892Z,12.89
2018-09-06T10:42:53.706Z,12.82
2018-09-06T10:43:53.747Z,12.78
2018-09-06T10:44:53.685Z,12.79
2018-09-06T10:45:53.682Z,12.7
2018-09-06T10:46:53.922Z,12.81
2018-09-06T10:47:54.398Z,12.78
2018-09-06T10:48:53.773Z,12.72
2018-09-06T10:49:53.800Z,13.04
2018-09-06T10:50:53.991Z,12.61
2018-09-06T10:51:54.113Z,12.55
2018-09-06T10:52:53.719Z,12.43
2018-09-06T10:53:54.149Z,12.27
2018-09-06T10:54:54.038Z,12.19
2018-09-06T10:55:53.696Z,12.36
2018-09-06T10:56:53.700Z,12.28
2018-09-06T10:57:53.723Z,12.52
2018-09-06T10:58:54.155Z,12.58
2018-09-06T10:59:53.678Z,12.68
2018-09-06T11:00:53.749Z,12.37
2018-09-06T11:01:54.099Z,12.35
2018-09-06T11:02:53.937Z,12.23
2018-09-06T11:03:53.715Z,12.19
2018-09-06T11:04:53.853Z,12.5
2018-09-06T11:05:53.751Z,12.45
2018-09-06T11:06:53.739Z,12.54
2018-09-06T11:07:54.625Z,12.58
2018-09-06T11:08:53.736Z,12.47
2018-09-06T11:09:53.732Z,12.51
2018-09-06T11:10:53.760Z,12.65
2018-09-06T11:11:53.785Z,12.47
2018-09-06T11:12:53.736Z,12.45
2018-09-06T11:13:53.839Z,12.29
2018-09-06T11:14:53.969Z,12.29
2018-09-06T11:15:53.845Z,12.31
2018-09-06T11:16:53.713Z,12.35
2018-09-06T11:17:54.063Z,12.32
2018-09-06T11:18:53.770Z,12.32
2018-09-06T11:19:53.873Z,12.3
2018-09-06T11:20:53.736Z,12.2
2018-09-06T11:21:55.855Z,12.14
2018-09-06T11:22:53.820Z,12.22
2018-09-06T11:23:53.716Z,12.26
2018-09-06T11:24:53.838Z,12.22
2018-09-06T11:25:53.801Z,12.15
2018-09-06T11:26:53.710Z,12.26
2018-09-06T11:27:54.435Z,12.21
2018-09-06T11:28:53.729Z,12.2
2018-09-06T11:29:53.750Z,12.22
2018-09-06T11:30:53.800Z,12.28
2018-09-06T11:31:53.753Z,12.44
2018-09-06T11:32:53.939Z,12.32
2018-09-06T11:33:53.728Z,12.32
2018-09-06T11:34:53.858Z,12.45
2018-09-06T11:35:53.736Z,12.3
2018-09-06T11:36:53.732Z,12.48
2018-09-06T11:37:53.803Z,12.4
2018-09-06T11:38:53.803Z,12.44
2018-09-06T11:39:54.015Z,12.39
2018-09-06T11:40:53.715Z,12.42
2018-09-06T11:41:53.722Z,12.48
2018-09-06T11:42:53.806Z,12.39
2018-09-06T11:43:54.053Z,12.41
2018-09-06T11:44:53.737Z,12.44
2018-09-06T11:45:54.281Z,12.42
2018-09-06T11:46:55.125Z,12.42
2018-09-06T11:47:54.102Z,12.5
2018-09-06T11:48:53.732Z,12.43
2018-09-06T11:49:53.757Z,12.48
2018-09-06T11:50:53.954Z,12.44
2018-09-06T11:51:53.761Z,12.41
2018-09-06T11:52:53.832Z,12.53
2018-09-06T11:53:53.763Z,12.46
2018-09-06T11:54:53.746Z,12.31
2018-09-06T11:55:53.773Z,12.27
2018-09-06T11:56:54.113Z,12.3
2018-09-06T11:57:53.807Z,12.17
2018-09-06T11:58:53.772Z,12.34
2018-09-06T11:59:53.889Z,12.29
2018-09-06T12:00:53.835Z,12.36
2018-09-06T12:01:53.774Z,12.38
2018-09-06T12:02:53.854Z,12.49
2018-09-06T12:03:53.792Z,12.39
2018-09-06T12:04:53.778Z,12.22
2018-09-06T12:05:53.785Z,12.39
2018-09-06T12:06:53.980Z,12.19
2018-09-06T12:07:54.139Z,12.2
2018-09-06T12:08:53.837Z,12.32
2018-09-06T12:09:53.719Z,12.09
2018-09-06T12:10:54.151Z,12.25
2018-09-06T12:11:53.781Z,12.19
2018-09-06T12:12:53.919Z,12.14
2018-09-06T12:13:54.444Z,12.12
2018-09-06T12:14:53.872Z,12.24
2018-09-06T12:15:53.841Z,12.24
2018-09-06T12:16:54.351Z,12.25
2018-09-06T12:17:53.805Z,12.18
2018-09-06T12:18:54.052Z,12.26
2018-09-06T12:19:54.050Z,12.3
2018-09-06T12:20:53.912Z,12.28
2018-09-06T12:21:53.808Z,12.11
2018-09-06T12:22:53.840Z,12.09
2018-09-06T12:23:54.089Z,12.11
2018-09-06T12:24:53.837Z,12.18
2018-09-06T12:25:53.981Z,12.21
2018-09-06T12:26:53.843Z,12.1
2018-09-06T12:27:53.773Z,12.2
2018-09-06T12:28:53.895Z,12.1
2018-09-06T12:29:53.785Z,12.13
2018-09-06T12:30:54.076Z,11.82
2018-09-06T12:31:53.792Z,11.69
2018-09-06T12:32:54.420Z,11.95
2018-09-06T12:33:54.001Z,11.91
2018-09-06T12:34:53.789Z,12.02
2018-09-06T12:35:53.784Z,12.11
2018-09-06T12:36:53.790Z,11.83
2018-09-06T12:37:53.811Z,12.03
2018-09-06T12:38:53.837Z,12.08
2018-09-06T12:39:54.035Z,12.06
2018-09-06T12:40:53.788Z,11.99
2018-09-06T12:41:54.378Z,12.08
2018-09-06T12:42:53.969Z,12.03
2018-09-06T12:43:53.822Z,11.94
2018-09-06T12:44:53.815Z,11.98
2018-09-06T12:45:53.869Z,11.99
2018-09-06T12:46:53.824Z,12
2018-09-06T12:47:53.859Z,12.23
2018-09-06T12:48:53.828Z,12.25
2018-09-06T12:49:53.805Z,12.31
2018-09-06T12:50:53.882Z,12.07
2018-09-06T12:51:54.348Z,12.04
2018-09-06T12:52:54.235Z,12.03
2018-09-06T12:53:54.105Z,11.98
2018-09-06T12:54:54.360Z,12.09
2018-09-06T12:55:53.963Z,11.89
2018-09-06T12:56:53.836Z,12.05
2018-09-06T12:57:53.868Z,12.3
2018-09-06T12:58:53.782Z,12.2