createdAt,value
2023-03-06T00:00:54.494Z,1.50
2023-03-06T00:03:22.154Z,1.50
2023-03-06T00:05:49.380Z,1.50
2023-03-06T00:08:16.346Z,1.50
2023-03-06T00:10:43.190Z,1.50
2023-03-06T00:13:14.275Z,1.50
2023-03-06T00:15:41.724Z,1.50
2023-03-06T00:18:09.300Z,1.50
2023-03-06T00:20:38.538Z,1.50
2023-03-06T00:23:05.330Z,1.50
2023-03-06T00:25:32.070Z,1.50
2023-03-06T00:27:58.780Z,1.50
2023-03-06T00:30:25.634Z,1.40
2023-03-06T00:32:53.570Z,1.40
2023-03-06T00:35:20.845Z,1.40
2023-03-06T00:37:48.425Z,1.40
2023-03-06T00:40:19.594Z,1.40
2023-03-06T00:42:47.380Z,1.40
2023-03-06T00:45:14.797Z,1.40
2023-03-06T00:47:41.778Z,1.40
2023-03-06T00:50:09.959Z,1.40
2023-03-06T00:52:37.020Z,1.40
2023-03-06T00:55:05.620Z,1.40
2023-03-06T00:57:32.360Z,1.40
2023-03-06T00:59:59.228Z,1.40
2023-03-06T01:02:26.116Z,1.40
2023-03-06T01:04:52.837Z,1.40
2023-03-06T01:07:19.624Z,1.40
2023-03-06T01:09:46.325Z,1.40
2023-03-06T01:12:13.077Z,1.40
2023-03-06T01:14:39.821Z,1.40
2023-03-06T01:17:07.552Z,1.40
2023-03-06T01:19:34.318Z,1.40
2023-03-06T01:22:01.038Z,1.40
2023-03-06T01:24:28.471Z,1.40
2023-03-06T01:26:55.226Z,1.40
2023-03-06T01:29:21.940Z,1.40
2023-03-06T01:31:48.817Z,1.50
2023-03-06T01:34:15.656Z,1.40
2023-03-06T01:36:42.364Z,1.40
2023-03-06T01:39:09.150Z,1.30
2023-03-06T01:41:36.389Z,1.30
2023-03-06T01:44:03.336Z,1.40
2023-03-06T01:46:30.364Z,1.40
2023-03-06T01:49:25.633Z,1.40
2023-03-06T01:51:57.530Z,1.40
2023-03-06T01:54:28.276Z,1.30
2023-03-06T01:57:33.340Z,1.30
2023-03-06T02:00:09.272Z,1.30
2023-03-06T02:02:37.585Z,1.40
2023-03-06T02:05:07.395Z,1.40
2023-03-06T02:07:36.078Z,1.40
2023-03-06T02:10:03.879Z,1.30
2023-03-06T02:12:30.965Z,1.40
2023-03-06T02:14:58.599Z,1.40
2023-03-06T02:17:27.374Z,1.40
2023-03-06T02:20:13.023Z,1.30
2023-03-06T02:23:09.747Z,1.30
2023-03-06T02:25:48.216Z,1.30
2023-03-06T02:28:20.448Z,1.30
2023-03-06T02:30:51.041Z,1.30
2023-03-06T02:33:22.434Z,1.30
2023-03-06T02:36:06.572Z,1.30
2023-03-06T02:38:48.583Z,1.30
2023-03-06T02:41:15.851Z,1.20
2023-03-06T02:43:47.061Z,1.20
2023-03-06T02:46:14.027Z,1.20
2023-03-06T02:48:40.760Z,1.20
2023-03-06T02:51:07.512Z,1.30
2023-03-06T02:53:34.234Z,1.20
2023-03-06T02:56:01.452Z,1.30
2023-03-06T02:58:28.284Z,1.30
2023-03-06T03:00:55.186Z,1.30
2023-03-06T03:03:21.941Z,1.20
2023-03-06T03:05:48.669Z,1.20
2023-03-06T03:08:15.889Z,1.30
2023-03-06T03:10:42.778Z,1.30
2023-03-06T03:13:09.526Z,1.20
2023-03-06T03:15:36.320Z,1.20
2023-03-06T03:18:03.230Z,1.20
2023-03-06T03:20:29.965Z,1.20
2023-03-06T03:22:56.754Z,1.20
2023-03-06T03:25:26.000Z,1.20
2023-03-06T03:27:52.882Z,1.20
2023-03-06T03:30:20.140Z,1.10
2023-03-06T03:32:47.012Z,1.10
2023-03-06T03:35:13.997Z,1.10
2023-03-06T03:37:40.783Z,1.10
2023-03-06T03:40:10.106Z,1.10
2023-03-06T03:42:36.894Z,1.10
2023-03-06T03:45:03.961Z,1.10
2023-03-06T03:47:30.657Z,1.10
2023-03-06T03:49:57.391Z,1.10
2023-03-06T03:52:24.321Z,1.20
2023-03-06T03:54:51.025Z,1.10
2023-03-06T03:57:17.763Z,1.10
2023-03-06T03:59:44.496Z,1.10
2023-03-06T04:02:11.520Z,1.10
2023-03-06T04:04:38.366Z,1.10
2023-03-06T04:07:05.173Z,1.10
2023-03-06T04:09:32.017Z,1.10
2023-03-06T04:11:58.816Z,1.10
2023-03-06T04:14:25.735Z,1.10
2023-03-06T04:16:52.568Z,1.10
2023-03-06T04:19:19.366Z,1.10
2023-03-06T04:21:46.164Z,1.10
2023-03-06T04:24:13.108Z,1.10
2023-03-06T04:26:39.876Z,1.10
2023-03-06T04:29:06.776Z,1.10
2023-03-06T04:31:33.742Z,1.10
2023-03-06T04:34:00.584Z,1.10
2023-03-06T04:36:31.724Z,1.10
2023-03-06T04:38:59.796Z,1.10
2023-03-06T04:41:26.899Z,1.10
2023-03-06T04:43:54.154Z,1.20
2023-03-06T04:46:20.914Z,1.10
2023-03-06T04:48:47.716Z,1.10
2023-03-06T04:51:15.327Z,1.00
2023-03-06T04:53:42.111Z,1.10
2023-03-06T04:56:09.027Z,1.00
2023-03-06T04:58:36.018Z,1.00
2023-03-06T05:01:03.945Z,1.00
2023-03-06T05:03:30.992Z,0.90
2023-03-06T05:05:57.857Z,0.90
2023-03-06T05:08:24.696Z,0.90
2023-03-06T05:11:02.298Z,1.00
2023-03-06T05:13:29.527Z,0.90
2023-03-06T05:16:05.591Z,0.90
2023-03-06T05:18:33.857Z,0.90
2023-03-06T05:21:01.609Z,0.90
2023-03-06T05:23:34.384Z,1.00
2023-03-06T05:26:01.120Z,1.00
2023-03-06T05:28:28.578Z,1.00
2023-03-06T05:30:55.304Z,1.00
2023-03-06T05:33:22.060Z,1.00
2023-03-06T05:35:50.014Z,1.00
2023-03-06T05:38:18.701Z,1.00
2023-03-06T05:40:46.246Z,1.00
2023-03-06T05:43:13.053Z,1.00
2023-03-06T05:45:40.619Z,1.00
2023-03-06T05:48:08.286Z,1.00
2023-03-06T05:50:35.105Z,1.00
2023-03-06T05:53:02.698Z,1.00
2023-03-06T05:55:30.035Z,1.00
2023-03-06T05:57:56.754Z,1.00
2023-03-06T06:00:24.039Z,1.00
2023-03-06T06:02:50.958Z,1.00
2023-03-06T06:05:17.794Z,1.00
2023-03-06T06:07:44.575Z,1.00
2023-03-06T06:10:12.154Z,1.00
2023-03-06T06:12:41.493Z,1.00
2023-03-06T06:15:08.677Z,1.00
2023-03-06T06:17:35.615Z,1.00
2023-03-06T06:20:03.570Z,1.10
2023-03-06T06:22:30.428Z,1.10
2023-03-06T06:24:57.345Z,1.10
2023-03-06T06:27:24.055Z,1.10
2023-03-06T06:29:52.362Z,1.10
2023-03-06T06:32:19.395Z,1.10
2023-03-06T06:34:46.120Z,1.10
2023-03-06T06:37:12.973Z,1.10
2023-03-06T06:39:40.566Z,1.10
2023-03-06T06:42:28.559Z,1.10
2023-03-06T06:44:55.187Z,1.00
2023-03-06T06:47:24.671Z,1.10
2023-03-06T06:49:53.779Z,1.00
2023-03-06T06:52:21.154Z,1.00
2023-03-06T06:54:48.217Z,1.00
2023-03-06T06:57:16.762Z,1.10
2023-03-06T06:59:43.487Z,1.10
2023-03-06T07:02:15.801Z,1.20
2023-03-06T07:05:00.294Z,1.30
2023-03-06T07:07:30.464Z,1.40
2023-03-06T07:09:57.265Z,1.40
2023-03-06T07:12:24.089Z,1.40
2023-03-06T07:14:50.812Z,1.50
2023-03-06T07:17:17.566Z,1.50
2023-03-06T07:19:44.283Z,1.50
2023-03-06T07:22:11.093Z,1.50
2023-03-06T07:24:37.810Z,1.50
2023-03-06T07:27:04.566Z,1.50
2023-03-06T07:29:32.884Z,1.60
2023-03-06T07:32:00.339Z,1.60
2023-03-06T07:34:27.100Z,1.70
2023-03-06T07:36:53.917Z,1.70
2023-03-06T07:39:20.787Z,1.80
2023-03-06T07:41:47.565Z,1.80
2023-03-06T07:44:14.291Z,1.90
2023-03-06T07:46:41.224Z,1.90
2023-03-06T07:49:08.083Z,2.00
2023-03-06T07:51:34.829Z,2.10
2023-03-06T07:54:01.570Z,2.10
2023-03-06T07:56:28.319Z,2.20
2023-03-06T07:58:56.153Z,2.20
2023-03-06T08:01:24.121Z,2.30
2023-03-06T08:03:51.575Z,2.30
2023-03-06T08:06:25.144Z,2.30
2023-03-06T08:08:54.845Z,2.30
2023-03-06T08:11:25.780Z,2.30
2023-03-06T08:13:53.636Z,2.30
2023-03-06T08:16:23.025Z,2.30
2023-03-06T08:18:50.676Z,2.40
2023-03-06T08:21:22.152Z,2.40
2023-03-06T08:23:49.020Z,2.50
2023-03-06T08:26:22.883Z,2.60
2023-03-06T08:28:52.578Z,2.60
2023-03-06T08:31:29.595Z,2.70
2023-03-06T08:33:59.991Z,2.80
2023-03-06T08:36:26.951Z,2.80
2023-03-06T08:38:53.771Z,2.90
2023-03-06T08:41:21.753Z,2.90
2023-03-06T08:43:50.066Z,3.00
2023-03-06T08:46:18.793Z,3.00
2023-03-06T08:48:49.569Z,3.10
2023-03-06T08:51:18.010Z,3.20
2023-03-06T08:53:45.594Z,3.20
2023-03-06T08:56:19.293Z,3.20
2023-03-06T08:58:46.684Z,3.20
2023-03-06T09:01:22.439Z,3.20
2023-03-06T09:03:50.143Z,3.30
2023-03-06T09:06:17.795Z,3.40
2023-03-06T09:08:44.777Z,3.40
2023-03-06T09:11:14.992Z,3.40
2023-03-06T09:13:43.498Z,3.50
2023-03-06T09:16:11.927Z,3.50
2023-03-06T09:18:39.296Z,3.60
2023-03-06T09:21:07.788Z,3.60
2023-03-06T09:23:37.120Z,3.80
2023-03-06T09:26:04.773Z,3.90
2023-03-06T09:28:32.130Z,3.90
2023-03-06T09:30:59.006Z,3.90
2023-03-06T09:33:26.797Z,3.90
2023-03-06T09:35:56.620Z,3.90
2023-03-06T09:38:27.148Z,4.00
2023-03-06T09:41:20.062Z,4.00
2023-03-06T09:43:51.908Z,4.00
2023-03-06T09:47:00.445Z,4.10
2023-03-06T09:50:04.625Z,4.20
2023-03-06T09:53:05.017Z,4.30
2023-03-06T09:55:37.248Z,4.40
2023-03-06T09:58:22.761Z,4.30
2023-03-06T10:01:17.253Z,4.30
2023-03-06T10:04:40.636Z,4.30
2023-03-06T10:07:44.418Z,4.40
2023-03-06T10:10:22.321Z,4.50
2023-03-06T10:13:19.131Z,4.40
2023-03-06T10:15:47.982Z,4.30
2023-03-06T10:18:14.811Z,4.30
2023-03-06T10:21:07.394Z,4.30
2023-03-06T10:24:45.125Z,4.20
2023-03-06T10:27:51.706Z,4.10
2023-03-06T10:31:07.125Z,4.10
2023-03-06T10:34:11.274Z,3.90
2023-03-06T10:36:38.002Z,3.90
2023-03-06T10:39:15.606Z,3.80
2023-03-06T10:41:43.290Z,3.80
2023-03-06T10:44:13.515Z,3.80
2023-03-06T10:46:46.846Z,3.80
2023-03-06T10:49:42.930Z,3.90
2023-03-06T10:52:09.593Z,4.00
2023-03-06T10:54:40.766Z,4.20
2023-03-06T10:57:28.645Z,4.20
2023-03-06T11:00:05.444Z,4.30
2023-03-06T11:02:41.002Z,4.40
2023-03-06T11:05:20.461Z,4.50
2023-03-06T11:07:59.644Z,4.70
2023-03-06T11:10:28.764Z,4.90
2023-03-06T11:13:24.738Z,5.00
2023-03-06T11:16:30.691Z,4.90
2023-03-06T11:19:05.493Z,4.90
2023-03-06T11:21:36.009Z,4.70
2023-03-06T11:24:16.110Z,4.70
2023-03-06T11:27:19.090Z,4.70
2023-03-06T11:29:51.363Z,4.80
2023-03-06T11:32:33.197Z,4.80
2023-03-06T11:35:10.150Z,4.90
2023-03-06T11:37:51.110Z,4.90
2023-03-06T11:40:30.571Z,4.90
2023-03-06T11:43:20.813Z,4.90
2023-03-06T11:45:58.004Z,4.80
2023-03-06T11:48:54.074Z,4.70
2023-03-06T11:51:32.566Z,4.70
2023-03-06T11:54:00.597Z,4.80
2023-03-06T11:56:45.470Z,4.80
2023-03-06T11:59:44.395Z,4.90
2023-03-06T12:03:02.352Z,4.90
2023-03-06T12:05:53.564Z,4.90
2023-03-06T12:08:56.433Z,4.90
2023-03-06T12:11:35.354Z,4.80
2023-03-06T12:14:28.382Z,4.90
2023-03-06T12:17:17.660Z,4.90
2023-03-06T12:20:40.332Z,4.90
2023-03-06T12:23:43.482Z,5.00
2023-03-06T12:26:45.775Z,5.00
2023-03-06T12:29:46.880Z,5.10
2023-03-06T12:32:49.169Z,5.10
2023-03-06T12:35:32.325Z,5.00
2023-03-06T12:38:20.088Z,4.90
2023-03-06T12:41:30.489Z,4.90
2023-03-06T12:44:08.084Z,5.00
2023-03-06T12:46:46.556Z,5.10
2023-03-06T12:49:32.463Z,5.20
2023-03-06T12:52:01.970Z,5.20
2023-03-06T12:54:36.679Z,5.40
2023-03-06T12:57:07.200Z,5.60
2023-03-06T12:59:49.371Z,5.70
2023-03-06T13:03:06.320Z,5.80
2023-03-06T13:06:04.096Z,5.80
2023-03-06T13:08:58.630Z,5.70
2023-03-06T13:11:52.792Z,5.50
2023-03-06T13:14:28.175Z,5.40
2023-03-06T13:16:55.034Z,5.40
2023-03-06T13:19:25.651Z,5.30
2023-03-06T13:21:55.333Z,5.30
2023-03-06T13:24:25.160Z,5.30
2023-03-06T13:26:58.115Z,5.30
2023-03-06T13:29:36.952Z,5.20
2023-03-06T13:32:03.665Z,5.10
2023-03-06T13:34:42.370Z,5.00
2023-03-06T13:37:22.870Z,4.90
2023-03-06T13:39:55.452Z,4.80
2023-03-06T13:42:36.765Z,4.80
2023-03-06T13:45:37.999Z,4.80
2023-03-06T13:48:30.402Z,4.80
2023-03-06T13:50:55.387Z,4.90
2023-03-06T13:54:14.235Z,4.90
2023-03-06T13:57:08.493Z,5.00
2023-03-06T14:00:09.352Z,5.10
2023-03-06T14:03:03.890Z,5.10
2023-03-06T14:05:43.828Z,5.20
2023-03-06T14:08:33.610Z,5.30
2023-03-06T14:11:21.502Z,5.40
2023-03-06T14:13:55.698Z,5.50
2023-03-06T14:16:29.084Z,5.50
2023-03-06T14:18:59.821Z,5.50
2023-03-06T14:21:44.588Z,5.50
2023-03-06T14:24:18.158Z,5.50
2023-03-06T14:26:51.099Z,5.60
2023-03-06T14:29:25.012Z,5.70
2023-03-06T14:31:58.668Z,5.80
2023-03-06T14:34:31.903Z,5.80
2023-03-06T14:37:03.462Z,5.80
2023-03-06T14:39:42.787Z,5.80
2023-03-06T14:42:27.610Z,5.70
2023-03-06T14:45:17.946Z,5.60
2023-03-06T14:47:52.328Z,5.60
2023-03-06T14:50:23.401Z,5.40
2023-03-06T14:52:58.712Z,5.20
2023-03-06T14:55:28.209Z,5.00
2023-03-06T14:58:16.416Z,4.90
2023-03-06T15:00:49.333Z,4.80
2023-03-06T15:03:38.617Z,4.70
2023-03-06T15:06:07.113Z,4.60
2023-03-06T15:08:39.266Z,4.60
2023-03-06T15:11:07.458Z,4.70
2023-03-06T15:13:35.024Z,4.80
2023-03-06T15:16:30.045Z,4.80
2023-03-06T15:19:04.620Z,4.90
2023-03-06T15:21:38.591Z,4.90
2023-03-06T15:24:36.356Z,4.90
2023-03-06T15:27:17.752Z,4.90
2023-03-06T15:29:44.637Z,4.90
2023-03-06T15:32:30.242Z,4.80
2023-03-06T15:35:29.035Z,4.70
2023-03-06T15:37:57.368Z,4.70
2023-03-06T15:40:29.389Z,4.60
2023-03-06T15:42:58.863Z,4.60
2023-03-06T15:45:28.016Z,4.60
2023-03-06T15:47:55.903Z,4.60
2023-03-06T15:50:28.653Z,4.50
2023-03-06T15:52:55.490Z,4.50
2023-03-06T15:55:28.180Z,4.40
2023-03-06T15:58:00.570Z,4.30
2023-03-06T16:00:32.316Z,4.30
2023-03-06T16:02:59.846Z,4.30
2023-03-06T16:05:28.649Z,4.20
2023-03-06T16:07:56.003Z,4.20
2023-03-06T16:10:30.144Z,4.10
2023-03-06T16:13:02.507Z,4.00
2023-03-06T16:15:32.999Z,4.00
2023-03-06T16:18:00.256Z,3.90
2023-03-06T16:20:29.459Z,3.90
2023-03-06T16:23:00.430Z,3.80
2023-03-06T16:25:28.406Z,3.80
2023-03-06T16:27:59.454Z,3.80
2023-03-06T16:30:33.044Z,3.70
2023-03-06T16:33:00.256Z,3.70
2023-03-06T16:35:28.026Z,3.60
2023-03-06T16:37:54.867Z,3.60
2023-03-06T16:40:37.246Z,3.50
2023-03-06T16:43:09.368Z,3.50
2023-03-06T16:45:41.093Z,3.40
2023-03-06T16:48:15.808Z,3.40
2023-03-06T16:50:43.008Z,3.40
2023-03-06T16:53:09.789Z,3.40
2023-03-06T16:55:36.546Z,3.30
2023-03-06T16:58:03.400Z,3.30
2023-03-06T17:00:32.967Z,3.30
2023-03-06T17:03:01.642Z,3.30
2023-03-06T17:05:29.029Z,3.30
2023-03-06T17:07:56.465Z,3.20
2023-03-06T17:10:26.167Z,3.20
2023-03-06T17:12:53.996Z,3.20
2023-03-06T17:15:21.286Z,3.10
2023-03-06T17:17:48.892Z,3.10
2023-03-06T17:20:15.958Z,3.10
2023-03-06T17:22:42.901Z,3.00
2023-03-06T17:25:10.048Z,3.10
2023-03-06T17:27:37.628Z,3.00
2023-03-06T17:30:06.611Z,3.10
2023-03-06T17:32:33.537Z,3.10
2023-03-06T17:35:00.616Z,3.00
2023-03-06T17:37:27.518Z,3.00
2023-03-06T17:39:54.492Z,3.00
2023-03-06T17:42:21.203Z,3.00
2023-03-06T17:44:48.017Z,3.00
2023-03-06T17:47:14.790Z,3.00
2023-03-06T17:49:41.575Z,3.00
2023-03-06T17:52:08.430Z,3.00
2023-03-06T17:54:35.779Z,3.00
2023-03-06T17:57:03.566Z,3.00
2023-03-06T17:59:34.076Z,3.00
2023-03-06T18:02:01.622Z,3.00
2023-03-06T18:04:29.076Z,2.90
2023-03-06T18:06:57.019Z,3.00
2023-03-06T18:09:24.164Z,3.00
2023-03-06T18:11:50.958Z,3.00
2023-03-06T18:14:17.719Z,2.90
2023-03-06T18:16:44.781Z,2.90
2023-03-06T18:19:11.879Z,2.90
2023-03-06T18:21:39.902Z,2.90
2023-03-06T18:24:07.373Z,2.90
2023-03-06T18:26:34.208Z,2.90
2023-03-06T18:29:04.290Z,2.90
2023-03-06T18:31:35.104Z,3.00
2023-03-06T18:34:14.744Z,3.00
2023-03-06T18:36:43.399Z,3.00
2023-03-06T18:39:12.942Z,3.00
2023-03-06T18:41:40.210Z,3.00
2023-03-06T18:44:07.587Z,3.00
2023-03-06T18:46:38.107Z,3.00
2023-03-06T18:49:06.017Z,3.00
2023-03-06T18:51:33.750Z,3.00
2023-03-06T18:54:02.777Z,3.00
2023-03-06T18:56:30.091Z,3.00
2023-03-06T18:59:01.414Z,3.00
2023-03-06T19:01:30.635Z,3.00
2023-03-06T19:04:05.058Z,3.00
2023-03-06T19:06:32.134Z,3.00
2023-03-06T19:08:59.315Z,3.00
2023-03-06T19:11:27.620Z,2.90
2023-03-06T19:13:54.678Z,2.90
2023-03-06T19:16:26.485Z,2.90
2023-03-06T19:18:55.628Z,2.90
2023-03-06T19:21:25.421Z,2.90
2023-03-06T19:23:52.475Z,2.90
2023-03-06T19:26:19.651Z,2.90
2023-03-06T19:28:48.052Z,2.90
2023-03-06T19:31:25.568Z,2.90
2023-03-06T19:33:54.327Z,2.90
2023-03-06T19:36:27.515Z,2.80
2023-03-06T19:38:57.274Z,2.80
2023-03-06T19:41:25.163Z,2.80
2023-03-06T19:43:55.957Z,2.80
2023-03-06T19:46:24.284Z,2.80
2023-03-06T19:48:57.275Z,2.70
2023-03-06T19:51:26.099Z,2.70
2023-03-06T19:53:53.537Z,2.70
2023-03-06T19:56:25.933Z,2.70
2023-03-06T19:58:53.477Z,2.70
2023-03-06T20:01:23.373Z,2.70
2023-03-06T20:03:53.192Z,2.70
2023-03-06T20:06:20.601Z,2.60
2023-03-06T20:08:48.907Z,2.60
2023-03-06T20:11:25.953Z,2.60
2023-03-06T20:13:53.407Z,2.60
2023-03-06T20:16:20.398Z,2.60
2023-03-06T20:18:47.280Z,2.50
2023-03-06T20:21:15.293Z,2.50
2023-03-06T20:23:42.543Z,2.50
2023-03-06T20:26:13.029Z,2.50
2023-03-06T20:28:41.896Z,2.50
2023-03-06T20:31:16.612Z,2.50
2023-03-06T20:33:50.196Z,2.50
2023-03-06T20:36:20.934Z,2.40
2023-03-06T20:38:48.386Z,2.40
2023-03-06T20:41:17.708Z,2.40
2023-03-06T20:43:44.747Z,2.40
2023-03-06T20:46:13.412Z,2.40
2023-03-06T20:48:41.773Z,2.40
2023-03-06T20:51:27.774Z,2.40
2023-03-06T20:53:56.280Z,2.40
2023-03-06T20:56:27.521Z,2.40
2023-03-06T20:58:57.890Z,2.40
2023-03-06T21:01:29.128Z,2.40
2023-03-06T21:03:57.498Z,2.40
2023-03-06T21:06:26.265Z,2.40
2023-03-06T21:08:52.982Z,2.40
2023-03-06T21:11:19.749Z,2.40
2023-03-06T21:13:46.565Z,2.40
2023-03-06T21:16:17.962Z,2.40
2023-03-06T21:18:45.579Z,2.40
2023-03-06T21:21:18.282Z,2.40
2023-03-06T21:23:46.691Z,2.40
2023-03-06T21:26:19.950Z,2.40
2023-03-06T21:28:47.490Z,2.30
2023-03-06T21:31:17.734Z,2.30
2023-03-06T21:33:45.943Z,2.30
2023-03-06T21:36:13.389Z,2.40
2023-03-06T21:38:40.400Z,2.40
2023-03-06T21:41:14.430Z,2.40
2023-03-06T21:43:42.668Z,2.40
2023-03-06T21:46:10.875Z,2.40
2023-03-06T21:48:37.888Z,2.40
2023-03-06T21:51:12.475Z,2.40
2023-03-06T21:53:42.974Z,2.30
2023-03-06T21:56:12.361Z,2.30
2023-03-06T21:58:39.824Z,2.30
2023-03-06T22:01:19.653Z,2.30
2023-03-06T22:03:46.485Z,2.30
2023-03-06T22:06:20.458Z,2.30
2023-03-06T22:08:47.327Z,2.30
2023-03-06T22:11:20.694Z,2.30
2023-03-06T22:13:48.413Z,2.30
2023-03-06T22:16:18.177Z,2.30
2023-03-06T22:18:48.212Z,2.20
2023-03-06T22:21:18.355Z,2.20
2023-03-06T22:23:50.322Z,2.20
2023-03-06T22:26:17.683Z,2.20
2023-03-06T22:28:44.891Z,2.20
2023-03-06T22:31:19.561Z,2.20
2023-03-06T22:33:46.742Z,2.20
2023-03-06T22:36:15.791Z,2.20
2023-03-06T22:38:45.087Z,2.30
2023-03-06T22:41:14.945Z,2.20
2023-03-06T22:43:42.770Z,2.20
2023-03-06T22:46:17.560Z,2.20
2023-03-06T22:48:45.017Z,2.20
2023-03-06T22:51:17.465Z,2.20
2023-03-06T22:53:45.199Z,2.20
2023-03-06T22:56:16.164Z,2.20
2023-03-06T22:58:44.816Z,2.20
2023-03-06T23:01:21.609Z,2.20
2023-03-06T23:03:51.859Z,2.20
2023-03-06T23:06:40.789Z,2.20
2023-03-06T23:09:20.514Z,2.20
2023-03-06T23:11:50.375Z,2.20
2023-03-06T23:14:19.475Z,2.10
2023-03-06T23:16:46.590Z,2.10
2023-03-06T23:19:13.324Z,2.10
2023-03-06T23:21:40.734Z,2.20
2023-03-06T23:24:07.761Z,2.10
2023-03-06T23:26:35.295Z,2.10
2023-03-06T23:29:04.122Z,2.10
2023-03-06T23:31:31.432Z,2.10
2023-03-06T23:34:01.087Z,2.10
2023-03-06T23:36:29.400Z,2.10
2023-03-06T23:38:56.824Z,2.10
2023-03-06T23:41:24.182Z,2.10
2023-03-06T23:43:52.420Z,2.10
2023-03-06T23:46:20.923Z,2.10
2023-03-06T23:48:47.708Z,2.10
2023-03-06T23:51:18.615Z,2.10
2023-03-06T23:53:47.202Z,2.10
2023-03-06T23:56:14.546Z,2.10
2023-03-06T23:58:41.385Z,2.10
