createdAt,value
2019-04-07T00:01:55.998Z,32.80
2019-04-07T00:04:56.654Z,29.73
2019-04-07T00:07:29.715Z,30.60
2019-04-07T00:10:09.880Z,35.03
2019-04-07T00:12:44.113Z,31.30
2019-04-07T00:15:16.837Z,33.53
2019-04-07T00:17:48.231Z,33.17
2019-04-07T00:20:20.860Z,32.00
2019-04-07T00:22:52.476Z,30.00
2019-04-07T00:25:26.860Z,31.70
2019-04-07T00:27:59.669Z,31.40
2019-04-07T00:30:30.823Z,33.63
2019-04-07T00:33:22.019Z,29.73
2019-04-07T00:36:07.354Z,34.40
2019-04-07T00:38:38.415Z,36.67
2019-04-07T00:41:24.855Z,33.77
2019-04-07T00:44:00.304Z,34.70
2019-04-07T00:46:31.298Z,33.83
2019-04-07T00:49:04.006Z,31.50
2019-04-07T00:51:36.022Z,36.60
2019-04-07T00:54:07.604Z,34.00
2019-04-07T00:56:39.109Z,36.97
2019-04-07T00:59:09.965Z,37.60
2019-04-07T01:01:41.402Z,36.73
2019-04-07T01:04:12.298Z,36.43
2019-04-07T01:06:43.703Z,35.40
2019-04-07T01:09:14.652Z,34.77
2019-04-07T01:11:47.462Z,35.20
2019-04-07T01:14:19.824Z,36.83
2019-04-07T01:16:50.778Z,39.60
2019-04-07T01:19:24.441Z,36.37
2019-04-07T01:21:55.818Z,35.63
2019-04-07T01:24:26.925Z,38.40
2019-04-07T01:27:00.632Z,38.33
2019-04-07T01:29:32.188Z,41.47
2019-04-07T01:32:07.175Z,41.57
2019-04-07T01:34:37.970Z,39.40
2019-04-07T01:37:30.870Z,42.03
2019-04-07T01:40:02.404Z,40.47
2019-04-07T01:42:39.803Z,40.33
2019-04-07T01:46:15.504Z,44.60
2019-04-07T01:49:32.182Z,42.37
2019-04-07T01:52:23.694Z,42.90
2019-04-07T01:55:09.207Z,43.67
2019-04-07T01:58:07.871Z,51.07
2019-04-07T02:00:56.583Z,48.87
2019-04-07T02:07:49.032Z,44.73
2019-04-07T02:10:32.933Z,51.27
2019-04-07T02:13:16.574Z,50.37
2019-04-07T02:16:13.559Z,49.00
2019-04-07T02:19:03.586Z,50.47
2019-04-07T02:21:44.956Z,51.97
2019-04-07T02:24:39.887Z,43.37
2019-04-07T02:27:59.937Z,45.00
2019-04-07T02:31:01.040Z,48.73
2019-04-07T02:33:50.035Z,48.70
2019-04-07T02:36:35.766Z,45.33
2019-04-07T02:39:32.733Z,52.60
2019-04-07T02:42:17.069Z,45.33
2019-04-07T02:45:21.965Z,40.67
2019-04-07T02:48:10.826Z,43.27
2019-04-07T02:51:15.315Z,36.50
2019-04-07T02:54:09.406Z,43.73
2019-04-07T02:56:56.053Z,41.37
2019-04-07T03:00:13.940Z,41.67
2019-04-07T03:03:02.300Z,38.77
2019-04-07T03:05:45.598Z,41.10
2019-04-07T03:08:41.189Z,42.57
2019-04-07T03:11:37.454Z,44.17
2019-04-07T03:14:19.712Z,42.17
2019-04-07T03:17:16.416Z,39.50
2019-04-07T03:20:07.078Z,43.67
2019-04-07T03:22:57.000Z,46.00
2019-04-07T03:26:16.603Z,48.07
2019-04-07T03:29:05.329Z,52.40
2019-04-07T03:31:49.130Z,49.43
2019-04-07T03:34:38.744Z,42.97
2019-04-07T03:37:36.034Z,45.40
2019-04-07T03:40:13.872Z,44.80
2019-04-07T03:42:55.730Z,48.60
2019-04-07T03:45:32.930Z,43.00
2019-04-07T03:48:23.037Z,44.13
2019-04-07T03:51:19.069Z,43.17
2019-04-07T03:54:07.601Z,49.20
2019-04-07T03:56:56.823Z,50.53
2019-04-07T03:59:52.538Z,53.23
2019-04-07T04:06:07.278Z,48.57
2019-04-07T04:08:52.911Z,50.27
2019-04-07T04:11:37.713Z,48.57
2019-04-07T04:14:31.541Z,47.80
2019-04-07T04:17:04.354Z,44.43
2019-04-07T04:19:51.836Z,45.10
2019-04-07T04:22:26.702Z,45.47
2019-04-07T04:25:02.917Z,47.27
2019-04-07T04:27:35.032Z,38.67
2019-04-07T04:30:07.129Z,38.50
2019-04-07T04:32:39.344Z,45.63
2019-04-07T04:35:10.763Z,42.50
2019-04-07T04:37:48.312Z,45.40
2019-04-07T04:40:16.067Z,39.60
2019-04-07T04:42:48.454Z,41.27
2019-04-07T04:45:19.345Z,40.33
2019-04-07T04:47:50.433Z,43.03
2019-04-07T04:50:21.436Z,43.30
2019-04-07T04:52:52.825Z,39.67
2019-04-07T04:55:24.292Z,44.10
2019-04-07T04:58:09.998Z,45.30
2019-04-07T05:00:42.855Z,46.53
2019-04-07T05:03:15.995Z,41.37
2019-04-07T05:05:46.959Z,36.17
2019-04-07T05:08:17.729Z,39.30
2019-04-07T05:10:48.584Z,42.00
2019-04-07T05:13:19.849Z,40.80
2019-04-07T05:15:51.106Z,39.33
2019-04-07T05:18:22.264Z,40.77
2019-04-07T05:20:54.251Z,40.03
2019-04-07T05:23:25.186Z,37.20
2019-04-07T05:25:56.178Z,39.73
2019-04-07T05:28:36.816Z,37.13
2019-04-07T05:31:05.751Z,40.23
2019-04-07T05:33:36.769Z,37.27
2019-04-07T05:36:08.228Z,41.40
2019-04-07T05:38:39.588Z,37.33
2019-04-07T05:41:15.674Z,37.20
2019-04-07T05:43:47.023Z,39.43
2019-04-07T05:46:17.805Z,39.27
2019-04-07T05:48:50.497Z,33.90
2019-04-07T05:52:35.422Z,40.27
2019-04-07T05:55:07.865Z,36.33
2019-04-07T05:57:39.929Z,37.10
2019-04-07T06:00:17.259Z,37.20
2019-04-07T06:02:48.885Z,33.93
2019-04-07T06:05:20.091Z,36.87
2019-04-07T06:07:51.563Z,38.40
2019-04-07T06:10:27.640Z,39.70
2019-04-07T06:12:56.525Z,37.70
2019-04-07T06:15:27.614Z,38.23
2019-04-07T06:18:00.621Z,38.10
2019-04-07T06:21:24.552Z,36.40
2019-04-07T06:23:58.572Z,37.00
2019-04-07T06:26:27.865Z,35.53
2019-04-07T06:28:59.835Z,34.07
2019-04-07T06:31:32.228Z,38.80
2019-04-07T06:34:03.232Z,37.97
2019-04-07T06:36:34.144Z,38.13
2019-04-07T06:39:07.467Z,35.97
2019-04-07T06:41:39.057Z,37.20
2019-04-07T06:44:13.749Z,33.97
2019-04-07T06:47:07.749Z,33.43
2019-04-07T06:49:53.124Z,33.17
2019-04-07T06:53:34.934Z,31.83
2019-04-07T06:56:25.996Z,36.20
2019-04-07T07:00:03.291Z,29.43
2019-04-07T07:03:13.716Z,32.40
2019-04-07T07:06:03.620Z,25.53
2019-04-07T07:09:19.180Z,36.43
2019-04-07T07:12:38.813Z,32.90
2019-04-07T07:15:36.456Z,32.47
2019-04-07T07:21:41.417Z,33.20
2019-04-07T07:24:15.706Z,33.13
2019-04-07T07:26:52.962Z,31.43
2019-04-07T07:32:16.953Z,33.53
2019-04-07T07:34:58.716Z,31.17
2019-04-07T07:37:31.753Z,31.57
2019-04-07T07:40:18.362Z,30.60
2019-04-07T07:42:50.717Z,30.70
2019-04-07T07:45:22.937Z,29.23
2019-04-07T07:47:54.865Z,28.57
2019-04-07T07:50:26.610Z,32.60
2019-04-07T07:55:38.694Z,31.17
2019-04-07T07:58:13.838Z,28.20
2019-04-07T08:00:50.690Z,30.07
2019-04-07T08:03:24.156Z,27.67
2019-04-07T08:06:04.793Z,28.50
2019-04-07T08:09:09.904Z,29.30
2019-04-07T08:11:49.023Z,23.60
2019-04-07T08:14:42.577Z,24.80
2019-04-07T08:17:13.724Z,26.67
2019-04-07T08:19:45.404Z,18.17
2019-04-07T08:22:27.525Z,22.13
2019-04-07T08:24:51.982Z,17.03
2019-04-07T08:27:24.524Z,22.10
2019-04-07T08:29:56.060Z,17.90
2019-04-07T08:32:30.773Z,18.57
2019-04-07T08:35:02.674Z,17.63
2019-04-07T08:37:31.880Z,21.00
2019-04-07T08:40:07.078Z,16.97
2019-04-07T08:42:35.812Z,16.93
2019-04-07T08:45:08.345Z,17.63
2019-04-07T08:47:39.194Z,16.57
2019-04-07T08:50:10.505Z,15.63
2019-04-07T08:52:43.807Z,15.97
2019-04-07T08:55:15.637Z,15.63
2019-04-07T08:57:46.912Z,16.53
2019-04-07T09:00:21.621Z,18.43
2019-04-07T09:03:01.828Z,19.03
2019-04-07T09:05:30.991Z,18.73
2019-04-07T09:08:03.515Z,18.37
2019-04-07T09:10:54.770Z,19.13
2019-04-07T09:13:25.535Z,18.90
2019-04-07T09:19:29.946Z,20.13
2019-04-07T09:22:23.207Z,22.70
2019-04-07T09:25:15.550Z,23.30
2019-04-07T09:27:55.809Z,20.90
2019-04-07T09:30:40.954Z,20.13
2019-04-07T09:33:39.632Z,22.07
2019-04-07T09:36:21.246Z,25.33
2019-04-07T09:39:09.811Z,25.33
2019-04-07T09:41:55.214Z,23.50
2019-04-07T09:45:03.281Z,27.07
2019-04-07T09:48:00.639Z,22.60
2019-04-07T09:50:55.465Z,29.27
2019-04-07T09:53:48.808Z,29.03
2019-04-07T09:56:36.459Z,25.77
2019-04-07T09:59:39.649Z,25.40
2019-04-07T10:02:34.149Z,26.70
2019-04-07T10:06:00.815Z,27.03
2019-04-07T10:08:52.451Z,21.07
2019-04-07T10:11:42.034Z,24.77
2019-04-07T10:14:37.586Z,22.10
2019-04-07T10:17:21.143Z,20.97
2019-04-07T10:20:23.124Z,21.13
2019-04-07T10:23:07.165Z,19.70
2019-04-07T10:26:05.104Z,22.20
2019-04-07T10:28:44.207Z,18.43
2019-04-07T10:31:40.929Z,19.67
2019-04-07T10:34:33.266Z,18.83
2019-04-07T10:37:23.173Z,15.03
2019-04-07T10:40:18.886Z,16.57
2019-04-07T10:43:08.540Z,16.23
2019-04-07T10:45:44.900Z,18.90
2019-04-07T10:48:26.973Z,18.67
2019-04-07T10:51:19.742Z,18.93
2019-04-07T10:54:11.519Z,17.23
2019-04-07T10:57:02.124Z,16.50
2019-04-07T10:59:53.261Z,16.67
2019-04-07T11:02:52.793Z,15.93
2019-04-07T11:05:41.046Z,15.10
2019-04-07T11:08:40.021Z,16.33
2019-04-07T11:11:27.240Z,13.77
2019-04-07T11:14:07.977Z,15.23
2019-04-07T11:16:54.983Z,12.40
2019-04-07T11:19:44.457Z,12.93
2019-04-07T11:22:36.877Z,12.40
2019-04-07T11:25:27.370Z,12.27
2019-04-07T11:28:16.583Z,13.57
2019-04-07T11:31:06.357Z,16.03
2019-04-07T11:33:52.541Z,12.90
2019-04-07T11:36:40.965Z,11.50
2019-04-07T11:39:36.247Z,12.53
2019-04-07T11:42:31.808Z,10.53
2019-04-07T11:45:28.916Z,9.67
2019-04-07T11:48:18.502Z,8.57
2019-04-07T11:51:02.027Z,9.37
2019-04-07T11:53:51.284Z,7.67
2019-04-07T11:56:44.542Z,8.90
2019-04-07T11:59:43.686Z,9.00
2019-04-07T12:02:27.331Z,8.13
2019-04-07T12:05:17.463Z,6.93
2019-04-07T12:08:28.188Z,6.60
2019-04-07T12:11:18.722Z,7.73
2019-04-07T12:14:09.022Z,7.03
2019-04-07T12:16:51.356Z,8.17
2019-04-07T12:19:44.933Z,7.10
2019-04-07T12:22:33.792Z,5.93
2019-04-07T12:25:21.138Z,7.90
2019-04-07T12:28:19.450Z,6.37
2019-04-07T12:31:08.650Z,5.67
2019-04-07T12:34:14.105Z,6.77
2019-04-07T12:37:06.498Z,6.73
2019-04-07T12:39:49.768Z,8.63
2019-04-07T12:42:47.144Z,6.13
2019-04-07T12:45:47.104Z,6.77
2019-04-07T12:48:34.952Z,5.97
2019-04-07T12:51:22.320Z,5.87
2019-04-07T12:54:20.718Z,5.93
2019-04-07T12:57:02.491Z,5.73
2019-04-07T12:59:52.925Z,9.10
2019-04-07T13:03:02.757Z,5.03
2019-04-07T13:05:42.796Z,5.03
2019-04-07T13:08:39.289Z,5.00
2019-04-07T13:11:36.290Z,4.97
2019-04-07T13:14:27.669Z,7.23
2019-04-07T13:17:33.502Z,5.23
2019-04-07T13:20:23.372Z,4.97
2019-04-07T13:23:20.065Z,7.23
2019-04-07T13:26:18.737Z,5.07
2019-04-07T13:32:39.346Z,6.63
2019-04-07T13:35:16.269Z,5.70
2019-04-07T13:38:32.870Z,6.93
2019-04-07T13:41:24.435Z,6.93
2019-04-07T13:44:20.341Z,7.27
2019-04-07T13:47:13.335Z,7.80
2019-04-07T13:50:22.447Z,7.33
2019-04-07T13:53:15.101Z,7.17
2019-04-07T13:56:03.533Z,7.13
2019-04-07T13:59:05.970Z,6.80
2019-04-07T14:01:56.981Z,8.00
2019-04-07T14:04:40.648Z,7.10
2019-04-07T14:07:25.222Z,6.87
2019-04-07T14:10:18.086Z,5.70
2019-04-07T14:13:06.249Z,7.13
2019-04-07T14:16:04.922Z,12.30
2019-04-07T14:18:58.133Z,7.83
2019-04-07T14:21:49.301Z,7.13
2019-04-07T14:24:38.306Z,6.77
2019-04-07T14:27:14.319Z,6.27
2019-04-07T14:30:19.183Z,6.27
2019-04-07T14:33:13.073Z,6.70
2019-04-07T14:36:01.293Z,7.70
2019-04-07T14:39:02.017Z,7.33
2019-04-07T14:42:04.000Z,7.43
2019-04-07T14:44:36.995Z,7.60
2019-04-07T14:47:19.832Z,8.50
2019-04-07T14:50:21.149Z,11.13
2019-04-07T14:53:20.026Z,8.37
2019-04-07T14:56:08.663Z,7.43
2019-04-07T14:59:04.414Z,8.03
2019-04-07T15:02:11.734Z,8.33
2019-04-07T15:04:53.136Z,7.60
2019-04-07T15:07:48.410Z,6.97
2019-04-07T15:10:32.952Z,6.47
2019-04-07T15:13:50.828Z,7.93
2019-04-07T15:16:26.318Z,7.03
2019-04-07T15:18:58.650Z,6.57
2019-04-07T15:21:53.018Z,7.93
2019-04-07T15:24:22.663Z,7.87
2019-04-07T15:26:54.117Z,7.87
2019-04-07T15:29:29.948Z,8.27
2019-04-07T15:32:01.790Z,6.97
2019-04-07T15:34:33.170Z,8.17
2019-04-07T15:37:19.359Z,7.70
2019-04-07T15:39:49.456Z,5.90
2019-04-07T15:42:33.066Z,7.53
2019-04-07T15:44:57.300Z,6.60
2019-04-07T15:47:43.025Z,6.27
2019-04-07T15:51:19.787Z,5.73
2019-04-07T15:54:01.270Z,6.53
2019-04-07T15:56:36.857Z,8.27
2019-04-07T15:59:20.671Z,7.70
2019-04-07T16:01:54.963Z,7.87
2019-04-07T16:04:29.287Z,7.20
2019-04-07T16:07:02.075Z,8.30
2019-04-07T16:09:40.969Z,7.07
2019-04-07T16:12:06.547Z,7.27
2019-04-07T16:14:38.510Z,8.87
2019-04-07T16:17:12.899Z,7.90
2019-04-07T16:19:51.014Z,6.23
2019-04-07T16:22:24.553Z,8.63
2019-04-07T16:24:57.047Z,8.63
2019-04-07T16:27:29.380Z,9.10
2019-04-07T16:30:03.002Z,7.30
2019-04-07T16:32:34.194Z,8.97
2019-04-07T16:35:06.827Z,8.10
2019-04-07T16:37:44.074Z,8.63
2019-04-07T16:40:22.124Z,8.13
2019-04-07T16:43:04.604Z,9.80
2019-04-07T16:45:27.188Z,9.87
2019-04-07T16:47:58.827Z,8.30
2019-04-07T16:50:30.406Z,9.67
2019-04-07T16:53:06.860Z,10.70
2019-04-07T16:55:50.574Z,9.67
2019-04-07T16:58:27.550Z,9.33
2019-04-07T17:00:59.042Z,9.27
2019-04-07T17:07:02.347Z,11.30
2019-04-07T17:09:29.330Z,11.17
2019-04-07T17:12:03.528Z,12.17
2019-04-07T17:14:36.078Z,9.50
2019-04-07T17:17:10.007Z,10.13
2019-04-07T17:19:44.328Z,10.23
2019-04-07T17:26:36.007Z,8.23
2019-04-07T17:35:35.850Z,9.27
2019-04-07T17:41:18.508Z,8.83
2019-04-07T17:44:08.321Z,9.83
2019-04-07T17:50:12.703Z,11.73
2019-04-07T17:53:38.145Z,10.20
2019-04-07T17:56:33.677Z,9.87
2019-04-07T18:00:19.241Z,10.10
2019-04-07T18:23:13.274Z,10.87
2019-04-07T18:26:14.418Z,9.93
2019-04-07T18:33:55.112Z,12.20
2019-04-07T18:37:56.459Z,11.53
2019-04-07T18:44:50.940Z,11.03
2019-04-07T18:48:03.412Z,11.57
2019-04-07T18:51:27.340Z,11.30
2019-04-07T18:58:15.414Z,14.67
2019-04-07T19:01:16.970Z,15.57
2019-04-07T19:04:18.266Z,14.73
2019-04-07T19:07:00.550Z,13.80
2019-04-07T19:12:24.791Z,15.17
2019-04-07T19:15:12.080Z,15.87
2019-04-07T19:18:05.811Z,15.17
2019-04-07T19:24:31.436Z,16.77
2019-04-07T19:27:21.229Z,16.77
2019-04-07T19:30:26.913Z,15.87
2019-04-07T19:33:19.167Z,19.57
2019-04-07T19:36:02.830Z,16.03
2019-04-07T19:38:41.285Z,13.60
2019-04-07T19:41:24.369Z,15.97
2019-04-07T19:44:36.598Z,15.30
2019-04-07T19:47:36.424Z,15.53
2019-04-07T19:50:52.891Z,19.17
2019-04-07T19:53:44.662Z,13.70
2019-04-07T19:56:25.212Z,15.67
2019-04-07T20:05:54.867Z,16.03
2019-04-07T20:08:43.721Z,14.07
2019-04-07T20:11:40.014Z,12.77
2019-04-07T20:15:17.912Z,15.53
2019-04-07T20:18:18.889Z,13.13
2019-04-07T20:21:18.549Z,13.87
2019-04-07T20:24:08.786Z,15.57
2019-04-07T20:30:23.336Z,12.60
2019-04-07T20:33:32.946Z,12.20
2019-04-07T20:36:24.229Z,13.67
2019-04-07T20:42:40.232Z,14.33
2019-04-07T21:05:10.203Z,12.07
2019-04-07T21:15:45.252Z,16.77
2019-04-07T21:45:13.395Z,25.77
2019-04-07T21:48:03.290Z,23.60
2019-04-07T21:51:00.614Z,26.40
2019-04-07T21:53:50.616Z,29.13
2019-04-07T21:56:44.218Z,32.80
2019-04-07T21:59:48.525Z,27.70
2019-04-07T22:02:43.195Z,29.00
2019-04-07T22:08:46.665Z,29.80
2019-04-07T22:11:26.694Z,26.83
2019-04-07T22:16:31.469Z,28.30
2019-04-07T22:19:46.586Z,20.73
2019-04-07T22:22:18.499Z,24.57
2019-04-07T22:24:54.025Z,16.23
2019-04-07T22:31:36.968Z,17.50
2019-04-07T22:34:14.739Z,18.53
2019-04-07T22:36:51.798Z,18.20
2019-04-07T22:39:28.899Z,20.00
2019-04-07T22:42:15.218Z,16.23
