createdAt,value
2019-03-12T00:00:54.395Z,4.05
2019-03-12T00:03:42.664Z,3.87
2019-03-12T00:06:23.132Z,4.10
2019-03-12T00:09:04.241Z,3.80
2019-03-12T00:11:45.598Z,4.10
2019-03-12T00:14:25.968Z,4.08
2019-03-12T00:17:07.009Z,3.73
2019-03-12T00:19:47.769Z,3.45
2019-03-12T00:22:28.488Z,3.90
2019-03-12T00:25:09.713Z,4.15
2019-03-12T00:27:50.574Z,4.25
2019-03-12T00:30:31.439Z,3.98
2019-03-12T00:33:12.288Z,4.37
2019-03-12T00:35:53.031Z,4.10
2019-03-12T00:38:33.972Z,4.40
2019-03-12T00:41:14.605Z,4.30
2019-03-12T00:43:55.497Z,4.05
2019-03-12T00:46:36.401Z,4.60
2019-03-12T00:49:17.369Z,4.53
2019-03-12T00:51:58.008Z,5.30
2019-03-12T00:54:39.305Z,5.35
2019-03-12T00:57:19.873Z,5.43
2019-03-12T01:00:00.525Z,5.85
2019-03-12T01:02:41.820Z,5.87
2019-03-12T01:05:22.512Z,6.00
2019-03-12T01:08:03.313Z,5.85
2019-03-12T01:10:44.101Z,5.92
2019-03-12T01:13:24.833Z,4.87
2019-03-12T01:16:05.780Z,5.60
2019-03-12T01:18:46.201Z,5.90
2019-03-12T01:21:27.212Z,5.53
2019-03-12T01:24:08.368Z,6.10
2019-03-12T01:26:49.084Z,5.83
2019-03-12T01:29:29.853Z,6.15
2019-03-12T01:32:10.784Z,6.43
2019-03-12T01:34:51.762Z,6.15
2019-03-12T01:37:32.846Z,6.65
2019-03-12T01:40:13.498Z,7.30
2019-03-12T01:42:54.609Z,7.20
2019-03-12T01:45:35.148Z,6.97
2019-03-12T01:48:16.111Z,7.03
2019-03-12T01:50:56.768Z,7.37
2019-03-12T01:53:37.583Z,6.92
2019-03-12T01:56:18.589Z,6.95
2019-03-12T01:58:59.368Z,6.53
2019-03-12T02:01:40.057Z,6.30
2019-03-12T02:04:21.402Z,6.42
2019-03-12T02:06:50.195Z,6.60
2019-03-12T02:09:57.720Z,6.33
2019-03-12T02:12:45.708Z,6.83
2019-03-12T02:15:33.768Z,6.83
2019-03-12T02:18:21.837Z,6.72
2019-03-12T02:21:09.849Z,6.97
2019-03-12T02:23:57.956Z,6.60
2019-03-12T02:29:53.621Z,6.97
2019-03-12T02:32:44.407Z,6.50
2019-03-12T02:35:31.413Z,6.65
2019-03-12T02:38:19.420Z,6.10
2019-03-12T02:41:07.471Z,6.22
2019-03-12T02:43:36.288Z,6.08
2019-03-12T02:46:24.531Z,5.70
2019-03-12T02:49:12.622Z,5.60
2019-03-12T02:52:00.587Z,5.80
2019-03-12T02:54:48.583Z,5.70
2019-03-12T02:57:36.583Z,6.00
2019-03-12T03:00:24.986Z,6.03
2019-03-12T03:03:12.958Z,6.10
2019-03-12T03:06:20.478Z,6.42
2019-03-12T03:08:49.758Z,6.15
2019-03-12T03:11:37.710Z,6.10
2019-03-12T03:14:44.914Z,5.87
2019-03-12T03:17:33.225Z,5.67
2019-03-12T03:20:40.425Z,6.00
2019-03-12T03:23:28.431Z,5.60
2019-03-12T03:26:16.661Z,5.58
2019-03-12T03:29:04.697Z,6.17
2019-03-12T03:31:52.674Z,5.83
2019-03-12T03:34:40.658Z,6.35
2019-03-12T03:37:28.634Z,6.37
2019-03-12T03:40:17.661Z,6.70
2019-03-12T03:46:13.233Z,6.17
2019-03-12T03:49:01.570Z,6.40
2019-03-12T03:51:49.833Z,5.95
2019-03-12T03:54:37.838Z,6.00
2019-03-12T03:57:25.831Z,6.28
2019-03-12T04:00:15.459Z,5.77
2019-03-12T04:03:05.684Z,5.80
2019-03-12T04:05:53.725Z,5.80
2019-03-12T04:08:34.598Z,5.85
2019-03-12T04:11:15.115Z,6.00
2019-03-12T04:13:56.185Z,5.80
2019-03-12T04:16:36.925Z,5.80
2019-03-12T04:19:05.673Z,5.87
2019-03-12T04:21:34.437Z,5.35
2019-03-12T04:24:22.433Z,5.45
2019-03-12T04:30:17.629Z,5.53
2019-03-12T04:33:05.677Z,5.60
2019-03-12T04:35:53.658Z,5.03
2019-03-12T04:38:41.633Z,5.83
2019-03-12T04:41:29.999Z,5.35
2019-03-12T04:44:17.981Z,5.85
2019-03-12T04:47:06.297Z,5.80
2019-03-12T04:49:54.576Z,5.90
2019-03-12T04:52:42.979Z,5.80
2019-03-12T04:55:31.272Z,5.97
2019-03-12T04:58:19.276Z,6.00
2019-03-12T05:01:09.642Z,6.30
2019-03-12T05:03:38.596Z,6.08
2019-03-12T05:06:20.156Z,6.53
2019-03-12T05:09:01.454Z,6.12
2019-03-12T05:11:42.237Z,5.87
2019-03-12T05:14:23.419Z,6.33
2019-03-12T05:17:04.240Z,6.08
2019-03-12T05:19:45.192Z,6.97
2019-03-12T05:22:26.082Z,6.72
2019-03-12T05:25:06.789Z,6.42
2019-03-12T05:27:47.448Z,6.95
2019-03-12T05:30:28.304Z,6.42
2019-03-12T05:33:08.862Z,6.58
2019-03-12T05:35:49.676Z,6.50
2019-03-12T05:38:30.233Z,6.00
2019-03-12T05:41:12.318Z,6.78
2019-03-12T05:43:53.592Z,6.60
2019-03-12T05:46:34.339Z,6.50
2019-03-12T05:49:15.148Z,7.05
2019-03-12T05:54:38.700Z,7.17
2019-03-12T05:57:19.354Z,7.08
2019-03-12T06:00:00.353Z,6.85
2019-03-12T06:02:40.936Z,7.17
2019-03-12T06:05:09.751Z,6.72
2019-03-12T06:07:38.608Z,7.35
2019-03-12T06:10:26.383Z,7.50
2019-03-12T06:13:14.415Z,7.40
2019-03-12T06:16:02.373Z,7.35
2019-03-12T06:18:50.539Z,7.17
2019-03-12T06:21:38.552Z,7.70
2019-03-12T06:24:26.517Z,8.03
2019-03-12T06:27:14.707Z,7.55
2019-03-12T06:30:02.813Z,8.40
2019-03-12T06:32:54.390Z,8.10
2019-03-12T06:36:01.434Z,7.83
2019-03-12T06:39:08.495Z,7.80
2019-03-12T06:42:01.144Z,7.33
2019-03-12T06:45:08.195Z,7.80
2019-03-12T06:48:15.374Z,7.37
2019-03-12T06:51:09.553Z,7.50
2019-03-12T06:54:16.605Z,7.83
2019-03-12T06:57:23.641Z,7.60
2019-03-12T07:00:11.720Z,7.65
2019-03-12T07:03:18.421Z,7.30
2019-03-12T07:06:25.460Z,7.78
2019-03-12T07:09:32.603Z,8.23
2019-03-12T07:12:39.710Z,8.63
2019-03-12T07:15:46.787Z,7.60
2019-03-12T07:18:53.853Z,7.92
2019-03-12T07:22:00.915Z,7.58
2019-03-12T07:25:08.062Z,7.40
2019-03-12T07:28:15.122Z,6.95
2019-03-12T07:31:22.594Z,6.97
2019-03-12T07:34:19.515Z,6.50
2019-03-12T07:37:26.935Z,6.62
2019-03-12T07:40:34.002Z,6.63
2019-03-12T07:43:41.049Z,6.47
2019-03-12T07:46:48.343Z,6.45
2019-03-12T07:49:44.352Z,6.60
2019-03-12T07:52:51.388Z,6.50
2019-03-12T07:55:58.644Z,6.67
2019-03-12T07:59:08.866Z,6.25
2019-03-12T08:02:14.722Z,6.30
2019-03-12T08:05:21.761Z,6.23
2019-03-12T08:08:10.937Z,5.80
2019-03-12T08:10:56.703Z,5.50
2019-03-12T08:13:56.684Z,4.90
2019-03-12T08:16:55.031Z,4.80
2019-03-12T08:19:54.964Z,4.03
2019-03-12T08:22:54.694Z,4.05
2019-03-12T08:25:54.897Z,4.40
2019-03-12T08:28:55.240Z,4.70
2019-03-12T08:31:54.857Z,4.20
2019-03-12T08:34:55.092Z,3.70
2019-03-12T08:37:55.232Z,4.00
2019-03-12T08:40:55.428Z,3.70
2019-03-12T08:43:47.752Z,3.97
2019-03-12T08:46:50.744Z,3.62
2019-03-12T08:49:50.586Z,3.70
2019-03-12T08:52:50.241Z,3.72
2019-03-12T08:55:52.640Z,3.40
2019-03-12T08:58:52.495Z,4.42
2019-03-12T09:01:47.575Z,3.67
2019-03-12T09:04:47.256Z,3.55
2019-03-12T09:07:46.874Z,3.50
2019-03-12T09:10:42.671Z,3.10
2019-03-12T09:13:45.597Z,3.50
2019-03-12T09:16:51.417Z,3.33
2019-03-12T09:19:50.862Z,3.30
2019-03-12T09:22:50.454Z,3.12
2019-03-12T09:25:49.885Z,3.62
2019-03-12T09:28:49.245Z,3.60
2019-03-12T09:31:36.402Z,3.42
2019-03-12T09:34:29.575Z,3.58
2019-03-12T09:37:29.753Z,3.87
2019-03-12T09:40:29.315Z,3.70
2019-03-12T09:43:28.949Z,3.40
2019-03-12T09:46:28.650Z,3.62
2019-03-12T09:49:17.689Z,3.37
2019-03-12T09:52:05.756Z,3.30
2019-03-12T09:54:53.581Z,3.05
2019-03-12T09:58:00.636Z,3.10
2019-03-12T10:00:55.366Z,3.02
2019-03-12T10:04:02.630Z,3.37
2019-03-12T10:06:52.739Z,3.50
2019-03-12T10:09:52.842Z,3.25
2019-03-12T10:12:45.423Z,3.13
2019-03-12T10:15:36.103Z,3.60
2019-03-12T10:18:36.121Z,3.27
2019-03-12T10:21:35.637Z,3.30
2019-03-12T10:24:22.832Z,3.45
2019-03-12T10:27:10.544Z,3.12
2019-03-12T10:30:00.422Z,3.50
2019-03-12T10:32:59.933Z,3.60
2019-03-12T10:36:00.353Z,3.90
2019-03-12T10:38:59.920Z,3.50
2019-03-12T10:41:59.355Z,3.58
2019-03-12T10:44:46.169Z,3.55
2019-03-12T10:47:26.844Z,3.77
2019-03-12T10:50:07.964Z,3.45
2019-03-12T10:52:49.047Z,3.80
2019-03-12T10:55:29.381Z,3.30
2019-03-12T10:58:10.396Z,3.50
2019-03-12T11:00:50.695Z,3.30
2019-03-12T11:03:31.459Z,3.20
2019-03-12T11:06:12.212Z,3.10
2019-03-12T11:08:52.921Z,3.33
2019-03-12T11:11:33.808Z,3.20
2019-03-12T11:14:14.729Z,3.00
2019-03-12T11:16:53.953Z,3.30
2019-03-12T11:19:41.941Z,3.40
2019-03-12T11:22:29.912Z,4.10
2019-03-12T11:25:27.287Z,3.55
2019-03-12T11:28:07.889Z,3.70
2019-03-12T11:30:55.869Z,3.67
2019-03-12T11:33:43.943Z,3.72
2019-03-12T11:36:31.927Z,3.83
2019-03-12T11:39:19.926Z,3.87
2019-03-12T11:42:07.884Z,3.95
2019-03-12T11:44:55.925Z,3.75
2019-03-12T11:47:44.160Z,3.72
2019-03-12T11:50:32.141Z,4.00
2019-03-12T11:53:20.140Z,3.90
2019-03-12T11:56:08.121Z,3.60
2019-03-12T11:58:56.335Z,3.87
2019-03-12T12:01:45.856Z,3.85
2019-03-12T12:04:33.815Z,4.20
2019-03-12T12:07:14.560Z,4.10
2019-03-12T12:09:55.685Z,3.70
2019-03-12T12:12:36.344Z,3.83
2019-03-12T12:15:17.189Z,4.03
2019-03-12T12:17:57.848Z,3.92
2019-03-12T12:20:38.646Z,4.10
2019-03-12T12:23:19.705Z,4.00
2019-03-12T12:26:00.653Z,3.47
2019-03-12T12:28:41.380Z,3.87
2019-03-12T12:31:21.928Z,3.85
2019-03-12T12:34:02.897Z,3.80
2019-03-12T12:36:43.620Z,3.80
2019-03-12T12:39:24.430Z,4.00
2019-03-12T12:42:05.339Z,3.85
2019-03-12T12:44:46.358Z,4.00
2019-03-12T12:47:27.400Z,4.20
2019-03-12T12:50:08.332Z,3.93
2019-03-12T12:52:49.180Z,4.10
2019-03-12T12:55:29.771Z,3.85
2019-03-12T12:58:10.320Z,3.50
2019-03-12T13:00:51.151Z,3.95
2019-03-12T13:03:32.141Z,3.40
2019-03-12T13:06:13.935Z,3.55
2019-03-12T13:08:54.935Z,3.20
2019-03-12T13:11:35.604Z,3.05
2019-03-12T13:14:16.176Z,3.33
2019-03-12T13:16:56.893Z,3.72
2019-03-12T13:19:37.537Z,3.53
2019-03-12T13:22:18.064Z,3.65
2019-03-12T13:24:58.849Z,3.57
2019-03-12T13:27:42.508Z,3.50
2019-03-12T13:30:22.161Z,3.35
2019-03-12T13:33:03.117Z,3.73
2019-03-12T13:35:44.203Z,3.12
2019-03-12T13:38:25.129Z,3.40
2019-03-12T13:41:06.176Z,3.20
2019-03-12T13:43:46.571Z,3.43
2019-03-12T13:46:27.274Z,3.42
2019-03-12T13:49:07.751Z,3.33
2019-03-12T13:51:49.063Z,3.30
2019-03-12T13:54:29.989Z,3.50
2019-03-12T13:57:10.409Z,3.00
2019-03-12T13:59:50.944Z,3.23
2019-03-12T14:02:31.477Z,3.20
2019-03-12T14:05:11.743Z,3.00
2019-03-12T14:07:52.598Z,3.35
2019-03-12T14:10:33.184Z,3.10
2019-03-12T14:13:13.786Z,3.08
2019-03-12T14:15:54.868Z,3.10
2019-03-12T14:18:36.006Z,2.98
2019-03-12T14:21:16.724Z,3.20
2019-03-12T14:23:57.569Z,2.98
2019-03-12T14:26:38.429Z,3.10
2019-03-12T14:29:19.437Z,2.87
2019-03-12T14:31:59.908Z,3.10
2019-03-12T14:34:40.788Z,3.05
2019-03-12T14:37:21.238Z,3.00
2019-03-12T14:40:02.000Z,3.08
2019-03-12T14:42:42.924Z,2.70
2019-03-12T14:45:23.856Z,2.70
2019-03-12T14:48:04.858Z,2.77
2019-03-12T14:50:45.276Z,2.62
2019-03-12T14:53:26.441Z,2.40
2019-03-12T14:56:07.060Z,2.45
2019-03-12T14:58:51.036Z,2.50
2019-03-12T15:01:30.756Z,2.65
2019-03-12T15:04:14.767Z,2.55
2019-03-12T15:06:53.645Z,2.58
2019-03-12T15:09:34.331Z,2.60
2019-03-12T15:12:16.017Z,2.77
2019-03-12T15:14:44.970Z,2.55
2019-03-12T15:17:13.742Z,2.50
2019-03-12T15:20:01.956Z,2.70
2019-03-12T15:22:49.924Z,2.70
2019-03-12T15:25:38.125Z,2.83
2019-03-12T15:28:26.096Z,2.60
2019-03-12T15:31:14.059Z,2.50
2019-03-12T15:34:02.032Z,2.40
2019-03-12T15:36:49.980Z,2.45
2019-03-12T15:39:37.945Z,2.80
2019-03-12T15:42:25.904Z,3.10
2019-03-12T15:45:14.308Z,2.52
2019-03-12T15:48:02.280Z,3.02
2019-03-12T15:50:50.531Z,2.92
2019-03-12T15:53:38.503Z,2.50
2019-03-12T15:56:49.545Z,3.00
2019-03-12T15:59:56.777Z,3.20
2019-03-12T16:02:25.558Z,3.70
2019-03-12T16:05:13.708Z,3.15
2019-03-12T16:07:54.865Z,2.63
2019-03-12T16:10:35.157Z,2.60
2019-03-12T16:13:15.978Z,2.62
2019-03-12T16:15:56.853Z,2.52
2019-03-12T16:18:37.328Z,2.80
2019-03-12T16:21:17.938Z,2.40
2019-03-12T16:23:58.780Z,2.25
2019-03-12T16:26:39.514Z,2.30
2019-03-12T16:29:20.397Z,2.37
2019-03-12T16:32:01.178Z,2.67
2019-03-12T16:34:41.964Z,2.52
2019-03-12T16:37:22.622Z,2.10
2019-03-12T16:40:03.056Z,2.40
2019-03-12T16:42:43.721Z,2.40
2019-03-12T16:45:24.208Z,2.10
2019-03-12T16:48:04.870Z,2.05
2019-03-12T16:50:45.509Z,2.30
2019-03-12T16:53:32.944Z,2.37
2019-03-12T16:56:21.700Z,2.20
2019-03-12T16:59:02.860Z,2.30
2019-03-12T17:01:31.620Z,2.00
2019-03-12T17:07:06.407Z,3.47
2019-03-12T17:09:47.745Z,3.12
2019-03-12T17:12:28.387Z,4.17
2019-03-12T17:15:09.036Z,4.00
2019-03-12T17:17:49.483Z,2.65
2019-03-12T17:20:30.286Z,2.55
2019-03-12T17:23:10.896Z,2.65
2019-03-12T17:25:51.469Z,2.43
2019-03-12T17:28:32.059Z,2.70
2019-03-12T17:31:12.564Z,2.77
2019-03-12T17:33:53.836Z,2.90
2019-03-12T17:36:34.983Z,3.20
2019-03-12T17:39:15.925Z,3.17
2019-03-12T17:41:57.289Z,3.90
2019-03-12T17:44:37.619Z,3.40
2019-03-12T17:47:18.437Z,2.70
2019-03-12T17:49:58.900Z,3.52
2019-03-12T17:52:39.522Z,2.90
2019-03-12T17:55:20.034Z,2.90
2019-03-12T17:58:00.729Z,2.60
2019-03-12T18:00:43.157Z,2.60
2019-03-12T18:03:23.622Z,2.70
2019-03-12T18:06:04.520Z,2.87
2019-03-12T18:08:45.388Z,2.50
2019-03-12T18:11:26.874Z,2.60
2019-03-12T18:14:07.584Z,2.27
2019-03-12T18:16:48.035Z,2.25
2019-03-12T18:19:28.527Z,2.73
2019-03-12T18:22:09.339Z,2.47
2019-03-12T18:24:50.151Z,2.98
2019-03-12T18:27:31.268Z,3.13
2019-03-12T18:30:11.647Z,3.30
2019-03-12T18:32:52.252Z,2.90
2019-03-12T18:35:32.698Z,3.20
2019-03-12T18:38:13.679Z,3.70
2019-03-12T18:40:54.193Z,3.00
2019-03-12T18:43:35.097Z,3.15
2019-03-12T18:46:15.933Z,3.20
2019-03-12T18:48:57.432Z,3.42
2019-03-12T18:51:37.999Z,3.95
2019-03-12T18:54:18.561Z,3.83
2019-03-12T18:56:59.508Z,3.10
2019-03-12T18:59:39.914Z,3.12
2019-03-12T19:02:21.812Z,2.90
2019-03-12T19:05:02.238Z,2.75
2019-03-12T19:13:42.361Z,2.53
2019-03-12T19:16:23.256Z,2.42
2019-03-12T19:19:04.061Z,2.70
2019-03-12T19:21:44.797Z,2.60
2019-03-12T19:24:25.658Z,2.80
2019-03-12T19:27:06.582Z,3.60
2019-03-12T19:29:46.847Z,3.80
2019-03-12T19:32:34.377Z,3.33
2019-03-12T19:35:15.483Z,3.00
2019-03-12T19:37:56.226Z,4.00
2019-03-12T19:40:37.487Z,3.58
2019-03-12T19:43:18.042Z,3.12
2019-03-12T19:45:58.768Z,2.70
2019-03-12T19:48:38.068Z,2.70
2019-03-12T19:51:36.989Z,3.12
2019-03-12T19:54:25.470Z,3.12
2019-03-12T19:57:13.543Z,2.75
2019-03-12T20:00:01.530Z,3.02
2019-03-12T20:02:49.764Z,2.67
2019-03-12T20:05:37.788Z,3.00
2019-03-12T20:08:18.245Z,2.92
2019-03-12T20:10:58.889Z,3.15
2019-03-12T20:13:39.440Z,3.00
2019-03-12T20:16:20.115Z,2.90
2019-03-12T20:19:00.776Z,2.72
2019-03-12T20:21:41.944Z,2.80
2019-03-12T20:24:22.504Z,2.80
2019-03-12T20:27:03.551Z,2.67
2019-03-12T20:29:46.441Z,3.10
2019-03-12T20:32:26.876Z,2.80
2019-03-12T20:35:08.334Z,2.72
2019-03-12T20:37:49.381Z,2.70
2019-03-12T20:40:30.023Z,2.80
2019-03-12T20:43:10.935Z,2.77
2019-03-12T20:45:51.718Z,2.98
2019-03-12T20:48:32.587Z,3.00
2019-03-12T20:51:13.384Z,3.02
2019-03-12T20:53:54.357Z,3.12
2019-03-12T20:56:35.368Z,3.00
2019-03-12T20:59:16.067Z,2.90
2019-03-12T21:01:56.920Z,3.40
2019-03-12T21:05:04.117Z,3.37
2019-03-12T21:07:44.618Z,3.05
2019-03-12T21:10:25.173Z,2.98
2019-03-12T21:13:05.867Z,3.42
2019-03-12T21:15:49.767Z,3.07
2019-03-12T21:18:31.236Z,3.02
2019-03-12T21:21:11.728Z,3.30
2019-03-12T21:23:52.491Z,3.00
2019-03-12T21:26:33.361Z,3.00
2019-03-12T21:29:14.680Z,3.17
2019-03-12T21:31:55.525Z,3.20
2019-03-12T21:34:36.791Z,2.83
2019-03-12T21:37:18.249Z,2.90
2019-03-12T21:39:59.487Z,3.10
2019-03-12T21:42:40.382Z,2.85
2019-03-12T21:45:21.657Z,3.20
2019-03-12T21:48:02.492Z,3.20
2019-03-12T21:52:21.988Z,3.40
2019-03-12T21:55:02.431Z,3.22
2019-03-12T21:57:43.160Z,3.27
2019-03-12T22:00:23.773Z,3.40
2019-03-12T22:03:04.396Z,3.30
2019-03-12T22:05:45.373Z,3.03
2019-03-12T22:08:26.376Z,3.40
2019-03-12T22:11:06.983Z,3.30
2019-03-12T22:13:47.341Z,3.50
2019-03-12T22:16:28.729Z,3.20
2019-03-12T22:19:09.409Z,2.83
2019-03-12T22:22:09.165Z,3.00
2019-03-12T22:24:49.652Z,3.10
2019-03-12T22:27:30.533Z,2.90
2019-03-12T22:30:11.324Z,2.77
2019-03-12T22:32:52.092Z,2.85
2019-03-12T22:35:33.162Z,2.60
2019-03-12T22:38:13.868Z,2.90
2019-03-12T22:40:54.406Z,3.00
2019-03-12T22:43:34.934Z,2.80
2019-03-12T22:46:15.444Z,2.65
2019-03-12T22:48:56.013Z,2.70
2019-03-12T22:51:36.805Z,2.60
2019-03-12T22:54:17.754Z,2.33
2019-03-12T22:56:58.136Z,2.37
2019-03-12T22:59:38.749Z,2.30
2019-03-12T23:02:19.784Z,2.47
2019-03-12T23:05:00.332Z,2.60
2019-03-12T23:07:41.685Z,2.80
2019-03-12T23:10:23.612Z,2.60
2019-03-12T23:13:04.160Z,2.83
2019-03-12T23:15:44.921Z,2.60
2019-03-12T23:18:25.600Z,2.30
2019-03-12T23:21:06.401Z,2.00
2019-03-12T23:23:47.157Z,1.90
2019-03-12T23:26:27.649Z,1.60
2019-03-12T23:29:08.275Z,2.00
2019-03-12T23:31:49.129Z,1.70
2019-03-12T23:34:30.080Z,1.85
2019-03-12T23:37:11.091Z,1.80
2019-03-12T23:39:51.760Z,1.80
2019-03-12T23:42:32.496Z,1.98
2019-03-12T23:45:13.357Z,1.98
2019-03-12T23:47:54.556Z,1.80
2019-03-12T23:50:35.332Z,1.92
2019-03-12T23:53:16.378Z,1.60
2019-03-12T23:55:57.561Z,1.70
2019-03-12T23:58:38.220Z,1.50
