createdAt,value
2023-02-12T00:00:51.966Z,8.20
2023-02-12T00:03:18.801Z,8.20
2023-02-12T00:05:45.605Z,8.20
2023-02-12T00:08:12.345Z,8.10
2023-02-12T00:10:43.209Z,8.10
2023-02-12T00:13:10.347Z,8.10
2023-02-12T00:15:41.154Z,8.10
2023-02-12T00:18:08.020Z,8.10
2023-02-12T00:20:34.924Z,8.10
2023-02-12T00:23:01.636Z,8.10
2023-02-12T00:25:28.380Z,8.10
2023-02-12T00:27:55.080Z,8.10
2023-02-12T00:30:22.033Z,8.10
2023-02-12T00:32:48.748Z,8.10
2023-02-12T00:35:16.154Z,8.10
2023-02-12T00:37:42.900Z,8.10
2023-02-12T00:40:09.956Z,8.10
2023-02-12T00:42:36.700Z,8.10
2023-02-12T00:45:03.544Z,8.10
2023-02-12T00:47:30.214Z,8.10
2023-02-12T00:49:56.912Z,8.10
2023-02-12T00:52:23.600Z,8.10
2023-02-12T00:54:50.278Z,8.10
2023-02-12T00:57:17.081Z,8.10
2023-02-12T00:59:43.823Z,8.10
2023-02-12T01:02:10.531Z,8.10
2023-02-12T01:04:37.250Z,8.10
2023-02-12T01:07:04.017Z,8.10
2023-02-12T01:09:30.708Z,8.10
2023-02-12T01:11:57.419Z,8.10
2023-02-12T01:14:24.139Z,8.10
2023-02-12T01:16:52.652Z,8.10
2023-02-12T01:19:19.358Z,8.10
2023-02-12T01:21:46.103Z,8.10
2023-02-12T01:24:12.852Z,8.10
2023-02-12T01:26:39.544Z,8.10
2023-02-12T01:29:07.302Z,8.10
2023-02-12T01:31:37.503Z,8.10
2023-02-12T01:34:05.312Z,8.10
2023-02-12T01:36:32.237Z,8.10
2023-02-12T01:38:59.296Z,8.10
2023-02-12T01:41:27.441Z,8.10
2023-02-12T01:44:06.534Z,8.10
2023-02-12T01:46:33.298Z,8.10
2023-02-12T01:49:00.809Z,8.10
2023-02-12T01:51:28.519Z,8.10
2023-02-12T01:53:59.022Z,8.00
2023-02-12T01:56:25.838Z,8.10
2023-02-12T01:58:53.735Z,8.10
2023-02-12T02:01:22.464Z,8.10
2023-02-12T02:03:50.913Z,8.10
2023-02-12T02:06:22.604Z,8.10
2023-02-12T02:08:49.836Z,8.10
2023-02-12T02:11:35.182Z,8.10
2023-02-12T02:14:20.767Z,8.10
2023-02-12T02:16:50.672Z,8.10
2023-02-12T02:19:20.533Z,8.10
2023-02-12T02:21:47.343Z,8.10
2023-02-12T02:24:23.015Z,8.10
2023-02-12T02:27:08.715Z,8.10
2023-02-12T02:29:43.184Z,8.10
2023-02-12T02:32:17.197Z,8.10
2023-02-12T02:35:03.287Z,8.10
2023-02-12T02:37:37.266Z,8.00
2023-02-12T02:40:10.365Z,8.00
2023-02-12T02:42:56.395Z,8.00
2023-02-12T02:45:26.182Z,8.00
2023-02-12T02:47:55.810Z,8.00
2023-02-12T02:50:23.946Z,8.00
2023-02-12T02:52:56.662Z,8.00
2023-02-12T02:55:25.175Z,8.00
2023-02-12T02:58:00.604Z,8.00
2023-02-12T03:00:48.890Z,7.90
2023-02-12T03:03:21.741Z,8.00
2023-02-12T03:05:50.074Z,7.90
2023-02-12T03:08:25.994Z,7.90
2023-02-12T03:10:57.879Z,7.90
2023-02-12T03:13:33.938Z,7.90
2023-02-12T03:16:02.954Z,7.90
2023-02-12T03:18:31.932Z,7.90
2023-02-12T03:21:01.003Z,7.80
2023-02-12T03:23:46.688Z,7.90
2023-02-12T03:26:18.264Z,7.90
2023-02-12T03:28:45.060Z,7.80
2023-02-12T03:31:23.859Z,7.80
2023-02-12T03:34:08.760Z,7.80
2023-02-12T03:36:41.520Z,7.80
2023-02-12T03:39:14.085Z,7.80
2023-02-12T03:41:43.161Z,7.80
2023-02-12T03:44:28.590Z,7.80
2023-02-12T03:47:05.985Z,7.80
2023-02-12T03:49:36.097Z,7.80
2023-02-12T03:52:03.470Z,7.80
2023-02-12T03:54:30.239Z,7.80
2023-02-12T03:56:59.834Z,7.80
2023-02-12T03:59:26.838Z,7.80
2023-02-12T04:01:54.689Z,7.80
2023-02-12T04:04:23.032Z,7.80
2023-02-12T04:06:50.460Z,7.80
2023-02-12T04:09:17.542Z,7.70
2023-02-12T04:11:54.359Z,7.80
2023-02-12T04:14:27.135Z,7.80
2023-02-12T04:17:09.857Z,7.70
2023-02-12T04:19:36.651Z,7.70
2023-02-12T04:22:14.457Z,7.80
2023-02-12T04:24:51.340Z,7.70
2023-02-12T04:27:21.038Z,7.80
2023-02-12T04:29:50.656Z,7.70
2023-02-12T04:32:20.525Z,7.70
2023-02-12T04:34:57.789Z,7.70
2023-02-12T04:37:29.336Z,7.80
2023-02-12T04:39:56.404Z,7.70
2023-02-12T04:42:23.213Z,7.70
2023-02-12T04:44:49.899Z,7.80
2023-02-12T04:47:16.893Z,7.70
2023-02-12T04:49:43.649Z,7.80
2023-02-12T04:52:10.615Z,7.80
2023-02-12T04:54:37.438Z,7.80
2023-02-12T04:57:04.180Z,7.70
2023-02-12T04:59:30.836Z,7.70
2023-02-12T05:01:57.548Z,7.80
2023-02-12T05:04:24.247Z,7.70
2023-02-12T05:06:50.937Z,7.80
2023-02-12T05:09:18.824Z,7.70
2023-02-12T05:11:45.538Z,7.70
2023-02-12T05:14:12.348Z,7.70
2023-02-12T05:16:39.046Z,7.70
2023-02-12T05:19:05.905Z,7.70
2023-02-12T05:21:32.654Z,7.70
2023-02-12T05:24:00.987Z,7.70
2023-02-12T05:26:27.753Z,7.70
2023-02-12T05:28:54.515Z,7.70
2023-02-12T05:31:22.302Z,7.70
2023-02-12T05:33:49.639Z,7.70
2023-02-12T05:36:18.017Z,7.70
2023-02-12T05:38:44.866Z,7.70
2023-02-12T05:41:12.885Z,7.70
2023-02-12T05:43:39.901Z,7.60
2023-02-12T05:46:07.453Z,7.60
2023-02-12T05:48:34.693Z,7.60
2023-02-12T05:51:09.646Z,7.60
2023-02-12T05:53:37.354Z,7.60
2023-02-12T05:56:27.319Z,7.70
2023-02-12T05:58:55.074Z,7.60
2023-02-12T06:01:29.605Z,7.60
2023-02-12T06:03:56.425Z,7.60
2023-02-12T06:06:24.957Z,7.60
2023-02-12T06:08:51.635Z,7.60
2023-02-12T06:11:19.422Z,7.60
2023-02-12T06:13:46.444Z,7.60
2023-02-12T06:16:23.592Z,7.60
2023-02-12T06:18:50.787Z,7.60
2023-02-12T06:21:18.004Z,7.60
2023-02-12T06:23:44.842Z,7.70
2023-02-12T06:26:11.716Z,7.60
2023-02-12T06:28:38.558Z,7.60
2023-02-12T06:31:05.578Z,7.60
2023-02-12T06:33:33.019Z,7.70
2023-02-12T06:36:02.660Z,7.60
2023-02-12T06:38:29.360Z,7.60
2023-02-12T06:40:56.077Z,7.60
2023-02-12T06:43:22.729Z,7.60
2023-02-12T06:45:49.421Z,7.60
2023-02-12T06:48:16.148Z,7.60
2023-02-12T06:50:42.846Z,7.60
2023-02-12T06:53:09.656Z,7.60
2023-02-12T06:55:36.376Z,7.60
2023-02-12T06:58:03.107Z,7.60
2023-02-12T07:00:29.908Z,7.60
2023-02-12T07:02:56.723Z,7.60
2023-02-12T07:05:24.129Z,7.60
2023-02-12T07:07:50.877Z,7.60
2023-02-12T07:10:18.151Z,7.60
2023-02-12T07:12:44.872Z,7.60
2023-02-12T07:15:11.686Z,7.60
2023-02-12T07:17:38.477Z,7.60
2023-02-12T07:20:05.549Z,7.70
2023-02-12T07:22:35.380Z,7.60
2023-02-12T07:25:02.055Z,7.60
2023-02-12T07:27:30.037Z,7.60
2023-02-12T07:29:56.709Z,7.70
2023-02-12T07:32:23.423Z,7.70
2023-02-12T07:34:50.092Z,7.70
2023-02-12T07:37:22.584Z,7.70
2023-02-12T07:39:49.767Z,7.70
2023-02-12T07:42:17.380Z,7.80
2023-02-12T07:44:44.752Z,7.70
2023-02-12T07:47:11.458Z,7.70
2023-02-12T07:49:38.155Z,7.70
2023-02-12T07:52:05.015Z,7.80
2023-02-12T07:54:31.867Z,7.80
2023-02-12T07:56:58.702Z,7.80
2023-02-12T07:59:25.390Z,7.80
2023-02-12T08:01:52.602Z,7.80
2023-02-12T08:04:20.809Z,7.80
2023-02-12T08:06:49.265Z,7.80
2023-02-12T08:09:20.552Z,7.90
2023-02-12T08:11:47.575Z,7.90
2023-02-12T08:14:15.871Z,7.90
2023-02-12T08:16:43.629Z,7.90
2023-02-12T08:19:19.030Z,7.90
2023-02-12T08:21:49.610Z,7.90
2023-02-12T08:24:16.291Z,7.90
2023-02-12T08:26:43.228Z,7.90
2023-02-12T08:29:12.068Z,7.90
2023-02-12T08:31:40.044Z,7.90
2023-02-12T08:34:07.140Z,7.90
2023-02-12T08:36:38.344Z,7.90
2023-02-12T08:39:05.773Z,7.90
2023-02-12T08:41:32.613Z,7.90
2023-02-12T08:44:00.524Z,7.90
2023-02-12T08:46:28.566Z,7.90
2023-02-12T08:48:56.650Z,8.00
2023-02-12T08:51:25.867Z,8.00
2023-02-12T08:53:56.686Z,8.00
2023-02-12T08:56:24.180Z,8.10
2023-02-12T08:58:50.947Z,8.00
2023-02-12T09:01:20.146Z,8.00
2023-02-12T09:03:47.497Z,8.10
2023-02-12T09:06:15.258Z,8.10
2023-02-12T09:08:42.449Z,8.10
2023-02-12T09:11:10.646Z,8.10
2023-02-12T09:13:37.415Z,8.10
2023-02-12T09:16:04.723Z,8.10
2023-02-12T09:18:31.714Z,8.10
2023-02-12T09:21:12.086Z,8.20
2023-02-12T09:23:38.798Z,8.20
2023-02-12T09:26:06.501Z,8.20
2023-02-12T09:28:33.403Z,8.20
2023-02-12T09:31:04.446Z,8.20
2023-02-12T09:33:31.265Z,8.20
2023-02-12T09:36:01.221Z,8.20
2023-02-12T09:38:27.956Z,8.30
2023-02-12T09:41:13.430Z,8.30
2023-02-12T09:43:43.127Z,8.30
2023-02-12T09:46:18.113Z,8.30
2023-02-12T09:48:57.343Z,8.40
2023-02-12T09:51:24.537Z,8.40
2023-02-12T09:53:56.373Z,8.40
2023-02-12T09:56:24.400Z,8.40
2023-02-12T09:58:56.649Z,8.40
2023-02-12T10:01:23.445Z,8.40
2023-02-12T10:03:51.712Z,8.40
2023-02-12T10:06:21.476Z,8.40
2023-02-12T10:09:06.994Z,8.40
2023-02-12T10:11:53.271Z,8.40
2023-02-12T10:14:29.064Z,8.50
2023-02-12T10:17:12.637Z,8.50
2023-02-12T10:19:51.567Z,8.50
2023-02-12T10:22:33.520Z,8.50
2023-02-12T10:25:17.332Z,8.50
2023-02-12T10:27:46.858Z,8.50
2023-02-12T10:30:26.451Z,8.40
2023-02-12T10:32:56.625Z,8.40
2023-02-12T10:35:23.868Z,8.40
2023-02-12T10:37:54.039Z,8.40
2023-02-12T10:40:23.928Z,8.40
2023-02-12T10:42:52.192Z,8.50
2023-02-12T10:45:23.778Z,8.50
2023-02-12T10:47:53.143Z,8.50
2023-02-12T10:50:25.468Z,8.50
2023-02-12T10:52:55.047Z,8.60
2023-02-12T10:55:29.437Z,8.60
2023-02-12T10:57:56.838Z,8.60
2023-02-12T11:00:25.538Z,8.60
2023-02-12T11:03:01.382Z,8.60
2023-02-12T11:05:29.983Z,8.60
2023-02-12T11:07:57.706Z,8.60
2023-02-12T11:10:32.303Z,8.60
2023-02-12T11:12:59.908Z,8.60
2023-02-12T11:15:28.033Z,8.60
2023-02-12T11:17:57.804Z,8.60
2023-02-12T11:20:26.353Z,8.60
2023-02-12T11:23:00.616Z,8.60
2023-02-12T11:25:29.487Z,8.60
2023-02-12T11:28:07.035Z,8.50
2023-02-12T11:30:34.105Z,8.50
2023-02-12T11:33:15.154Z,8.60
2023-02-12T11:36:05.634Z,8.60
2023-02-12T11:38:34.956Z,8.60
2023-02-12T11:41:04.077Z,8.60
2023-02-12T11:43:31.492Z,8.70
2023-02-12T11:46:17.089Z,8.70
2023-02-12T11:48:45.260Z,8.70
2023-02-12T11:51:19.592Z,8.70
2023-02-12T11:53:48.622Z,8.70
2023-02-12T11:56:15.381Z,8.70
2023-02-12T11:58:42.273Z,8.70
2023-02-12T12:01:19.474Z,8.70
2023-02-12T12:03:56.033Z,8.70
2023-02-12T12:06:31.918Z,8.70
2023-02-12T12:09:04.655Z,8.80
2023-02-12T12:11:31.403Z,8.80
2023-02-12T12:14:18.342Z,8.80
2023-02-12T12:17:24.620Z,8.90
2023-02-12T12:19:56.273Z,8.90
2023-02-12T12:22:42.031Z,8.90
2023-02-12T12:25:24.143Z,8.90
2023-02-12T12:28:09.886Z,9.00
2023-02-12T12:30:51.792Z,9.00
2023-02-12T12:33:33.848Z,9.00
2023-02-12T12:36:09.669Z,9.00
2023-02-12T12:38:51.247Z,9.00
2023-02-12T12:41:36.196Z,9.00
2023-02-12T12:44:18.155Z,9.00
2023-02-12T12:46:56.008Z,9.00
2023-02-12T12:49:43.859Z,9.10
2023-02-12T12:52:10.531Z,9.00
2023-02-12T12:54:40.708Z,9.00
2023-02-12T12:57:22.653Z,9.00
2023-02-12T13:00:03.362Z,9.00
2023-02-12T13:02:33.184Z,9.00
2023-02-12T13:05:03.321Z,9.00
2023-02-12T13:07:42.134Z,9.00
2023-02-12T13:10:27.248Z,9.00
2023-02-12T13:13:06.512Z,9.00
2023-02-12T13:15:45.936Z,9.00
2023-02-12T13:18:18.624Z,9.00
2023-02-12T13:20:45.323Z,8.90
2023-02-12T13:23:15.580Z,8.90
2023-02-12T13:25:47.642Z,9.00
2023-02-12T13:28:17.096Z,9.00
2023-02-12T13:30:46.325Z,9.00
2023-02-12T13:33:33.921Z,9.00
2023-02-12T13:36:02.136Z,8.90
2023-02-12T13:38:31.450Z,8.90
2023-02-12T13:41:00.022Z,8.90
2023-02-12T13:43:26.708Z,8.90
2023-02-12T13:45:59.666Z,8.90
2023-02-12T13:48:35.589Z,8.90
2023-02-12T13:51:02.333Z,9.00
2023-02-12T13:53:45.866Z,8.90
2023-02-12T13:56:28.353Z,8.90
2023-02-12T13:58:56.231Z,8.90
2023-02-12T14:01:42.501Z,8.90
2023-02-12T14:04:22.177Z,8.90
2023-02-12T14:06:53.327Z,8.90
2023-02-12T14:09:29.773Z,8.90
2023-02-12T14:11:56.698Z,8.80
2023-02-12T14:14:28.275Z,8.80
2023-02-12T14:16:55.046Z,8.80
2023-02-12T14:19:37.937Z,8.80
2023-02-12T14:22:33.914Z,8.80
2023-02-12T14:25:20.859Z,8.80
2023-02-12T14:27:49.053Z,8.80
2023-02-12T14:30:25.676Z,8.70
2023-02-12T14:32:55.905Z,8.80
2023-02-12T14:35:41.797Z,8.80
2023-02-12T14:38:11.634Z,8.80
2023-02-12T14:40:42.832Z,8.80
2023-02-12T14:43:28.353Z,8.80
2023-02-12T14:45:56.457Z,8.80
2023-02-12T14:48:41.542Z,8.80
2023-02-12T14:51:16.983Z,8.80
2023-02-12T14:53:46.521Z,8.80
2023-02-12T14:56:13.433Z,8.70
2023-02-12T14:58:40.155Z,8.70
2023-02-12T15:01:07.373Z,8.70
2023-02-12T15:03:39.155Z,8.60
2023-02-12T15:06:09.039Z,8.60
2023-02-12T15:08:38.816Z,8.70
2023-02-12T15:11:05.582Z,8.70
2023-02-12T15:13:51.109Z,8.70
2023-02-12T15:16:24.457Z,8.70
2023-02-12T15:19:00.731Z,8.70
2023-02-12T15:21:32.080Z,8.70
2023-02-12T15:24:03.967Z,8.70
2023-02-12T15:26:33.390Z,8.70
2023-02-12T15:29:00.928Z,8.70
2023-02-12T15:31:32.135Z,8.70
2023-02-12T15:34:00.040Z,8.60
2023-02-12T15:36:28.358Z,8.60
2023-02-12T15:38:57.136Z,8.60
2023-02-12T15:41:29.938Z,8.60
2023-02-12T15:43:56.963Z,8.60
2023-02-12T15:46:23.793Z,8.60
2023-02-12T15:48:50.655Z,8.60
2023-02-12T15:51:23.408Z,8.60
2023-02-12T15:53:50.107Z,8.60
2023-02-12T15:56:18.404Z,8.60
2023-02-12T15:58:49.372Z,8.60
2023-02-12T16:01:26.431Z,8.60
2023-02-12T16:03:54.335Z,8.60
2023-02-12T16:06:22.377Z,8.60
2023-02-12T16:08:50.471Z,8.50
2023-02-12T16:11:19.955Z,8.60
2023-02-12T16:13:48.464Z,8.50
2023-02-12T16:16:15.162Z,8.50
2023-02-12T16:18:43.362Z,8.50
2023-02-12T16:21:18.335Z,8.50
2023-02-12T16:23:45.895Z,8.50
2023-02-12T16:26:16.990Z,8.50
2023-02-12T16:28:46.080Z,8.50
2023-02-12T16:31:14.658Z,8.50
2023-02-12T16:33:45.539Z,8.50
2023-02-12T16:36:12.271Z,8.40
2023-02-12T16:38:44.249Z,8.50
2023-02-12T16:41:13.938Z,8.50
2023-02-12T16:43:41.530Z,8.40
2023-02-12T16:46:08.762Z,8.40
2023-02-12T16:48:40.066Z,8.40
2023-02-12T16:51:06.955Z,8.40
2023-02-12T16:53:35.462Z,8.40
2023-02-12T16:56:03.514Z,8.40
2023-02-12T16:58:30.302Z,8.40
2023-02-12T17:01:04.646Z,8.50
2023-02-12T17:03:31.773Z,8.50
2023-02-12T17:05:58.833Z,8.50
2023-02-12T17:08:25.968Z,8.50
2023-02-12T17:10:52.823Z,8.50
2023-02-12T17:13:20.864Z,8.50
2023-02-12T17:15:56.204Z,8.40
2023-02-12T17:18:23.520Z,8.40
2023-02-12T17:20:57.796Z,8.40
2023-02-12T17:23:25.088Z,8.40
2023-02-12T17:25:52.378Z,8.40
2023-02-12T17:28:19.164Z,8.30
2023-02-12T17:30:45.941Z,8.30
2023-02-12T17:33:12.932Z,8.30
2023-02-12T17:35:39.658Z,8.30
2023-02-12T17:38:06.895Z,8.30
2023-02-12T17:40:37.920Z,8.20
2023-02-12T17:43:05.018Z,8.30
2023-02-12T17:45:32.113Z,8.20
2023-02-12T17:47:58.922Z,8.30
2023-02-12T17:50:25.921Z,8.30
2023-02-12T17:52:52.613Z,8.30
2023-02-12T17:55:19.387Z,8.30
2023-02-12T17:57:46.161Z,8.30
2023-02-12T18:00:13.261Z,8.30
2023-02-12T18:02:40.085Z,8.30
2023-02-12T18:05:07.141Z,8.30
2023-02-12T18:07:34.606Z,8.30
2023-02-12T18:10:01.421Z,8.30
2023-02-12T18:12:30.209Z,8.30
2023-02-12T18:14:58.446Z,8.30
2023-02-12T18:17:25.323Z,8.20
2023-02-12T18:19:52.502Z,8.20
2023-02-12T18:22:19.707Z,8.20
2023-02-12T18:24:46.512Z,8.20
2023-02-12T18:27:13.515Z,8.20
2023-02-12T18:29:40.470Z,8.20
2023-02-12T18:32:07.745Z,8.20
2023-02-12T18:34:34.487Z,8.20
2023-02-12T18:37:01.258Z,8.20
2023-02-12T18:39:29.118Z,8.20
2023-02-12T18:41:55.921Z,8.20
2023-02-12T18:44:22.862Z,8.30
2023-02-12T18:46:49.562Z,8.20
2023-02-12T18:49:16.645Z,8.20
2023-02-12T18:51:43.458Z,8.20
2023-02-12T18:54:13.906Z,8.20
2023-02-12T18:56:43.573Z,8.20
2023-02-12T18:59:11.805Z,8.10
2023-02-12T19:01:38.788Z,8.10
2023-02-12T19:04:06.967Z,8.10
2023-02-12T19:06:34.238Z,8.10
2023-02-12T19:09:02.204Z,8.10
2023-02-12T19:11:29.169Z,8.00
2023-02-12T19:13:55.976Z,8.00
2023-02-12T19:16:26.292Z,8.10
2023-02-12T19:18:58.405Z,8.10
2023-02-12T19:21:26.416Z,8.10
2023-02-12T19:23:57.105Z,8.10
2023-02-12T19:26:24.807Z,8.10
2023-02-12T19:28:51.713Z,8.10
2023-02-12T19:31:20.104Z,8.10
2023-02-12T19:33:47.481Z,8.00
2023-02-12T19:36:17.908Z,8.10
2023-02-12T19:38:45.006Z,8.10
2023-02-12T19:41:14.269Z,8.00
2023-02-12T19:43:41.044Z,8.00
2023-02-12T19:46:11.795Z,8.10
2023-02-12T19:48:38.551Z,8.00
2023-02-12T19:51:05.950Z,8.00
2023-02-12T19:53:33.617Z,8.00
2023-02-12T19:56:01.453Z,8.00
2023-02-12T19:58:28.683Z,8.00
2023-02-12T20:00:55.671Z,8.00
2023-02-12T20:03:23.581Z,8.00
2023-02-12T20:05:53.135Z,8.00
2023-02-12T20:08:20.500Z,8.00
2023-02-12T20:10:47.188Z,8.00
2023-02-12T20:13:14.017Z,8.00
2023-02-12T20:15:40.706Z,8.00
2023-02-12T20:18:07.769Z,7.90
2023-02-12T20:20:36.062Z,7.90
2023-02-12T20:23:02.711Z,7.90
2023-02-12T20:25:30.172Z,7.90
2023-02-12T20:27:56.854Z,7.90
2023-02-12T20:30:23.734Z,7.90
2023-02-12T20:32:50.452Z,7.90
2023-02-12T20:35:17.332Z,7.90
2023-02-12T20:37:44.768Z,7.90
2023-02-12T20:40:11.586Z,7.90
2023-02-12T20:42:38.261Z,7.90
2023-02-12T20:45:05.900Z,7.90
2023-02-12T20:47:33.499Z,7.90
2023-02-12T20:50:00.270Z,7.90
2023-02-12T20:52:27.248Z,7.90
2023-02-12T20:54:53.925Z,7.80
2023-02-12T20:57:20.637Z,7.80
2023-02-12T20:59:48.437Z,7.80
2023-02-12T21:02:15.459Z,7.90
2023-02-12T21:08:04.465Z,7.90
2023-02-12T21:10:32.638Z,7.80
2023-02-12T21:12:59.401Z,7.80
2023-02-12T21:15:26.081Z,7.80
2023-02-12T21:17:52.845Z,7.80
2023-02-12T21:20:19.544Z,7.80
2023-02-12T21:22:46.260Z,7.80
2023-02-12T21:25:12.966Z,7.70
2023-02-12T21:27:40.924Z,7.70
2023-02-12T21:30:08.698Z,7.70
2023-02-12T21:32:35.426Z,7.80
2023-02-12T21:35:02.130Z,7.90
2023-02-12T21:37:28.820Z,7.90
2023-02-12T21:39:55.510Z,7.90
2023-02-12T21:42:22.236Z,7.80
2023-02-12T21:44:49.010Z,7.70
2023-02-12T21:47:15.696Z,7.70
2023-02-12T21:49:42.390Z,7.80
2023-02-12T21:52:09.151Z,7.70
2023-02-12T21:54:35.836Z,7.70
2023-02-12T21:57:02.564Z,7.70
2023-02-12T21:59:31.953Z,7.70
2023-02-12T22:01:59.481Z,7.70
2023-02-12T22:04:26.571Z,7.70
2023-02-12T22:06:54.066Z,7.70
2023-02-12T22:09:21.588Z,7.70
2023-02-12T22:11:48.362Z,7.60
2023-02-12T22:14:16.346Z,7.60
2023-02-12T22:16:43.811Z,7.60
2023-02-12T22:19:10.541Z,7.60
2023-02-12T22:21:38.264Z,7.60
2023-02-12T22:24:06.677Z,7.60
2023-02-12T22:26:33.524Z,7.60
2023-02-12T22:29:02.544Z,7.60
2023-02-12T22:31:30.596Z,7.50
2023-02-12T22:33:58.644Z,7.50
2023-02-12T22:36:25.819Z,7.60
2023-02-12T22:38:53.401Z,7.50
2023-02-12T22:41:20.491Z,7.50
2023-02-12T22:43:47.253Z,7.50
2023-02-12T22:46:14.116Z,7.50
2023-02-12T22:48:41.019Z,7.50
2023-02-12T22:51:12.537Z,7.50
2023-02-12T22:53:39.259Z,7.40
2023-02-12T22:56:06.690Z,7.50
2023-02-12T22:58:34.093Z,7.60
2023-02-12T23:01:07.671Z,7.60
2023-02-12T23:03:37.331Z,7.60
2023-02-12T23:06:04.935Z,7.60
2023-02-12T23:08:32.064Z,7.60
2023-02-12T23:10:59.151Z,7.60
2023-02-12T23:13:29.880Z,7.60
2023-02-12T23:15:57.092Z,7.60
2023-02-12T23:18:24.137Z,7.50
2023-02-12T23:20:51.853Z,7.50
2023-02-12T23:23:19.214Z,7.50
2023-02-12T23:25:45.966Z,7.50
2023-02-12T23:28:12.751Z,7.50
2023-02-12T23:30:39.631Z,7.50
2023-02-12T23:33:06.454Z,7.50
2023-02-12T23:35:33.209Z,7.50
2023-02-12T23:38:00.153Z,7.50
2023-02-12T23:40:26.900Z,7.50
2023-02-12T23:42:53.604Z,7.50
2023-02-12T23:45:20.274Z,7.50
2023-02-12T23:47:47.044Z,7.40
2023-02-12T23:50:13.745Z,7.40
2023-02-12T23:52:40.438Z,7.40
2023-02-12T23:55:07.245Z,7.40
2023-02-12T23:57:33.956Z,7.30
