createdAt,value
2022-10-09T00:00:45.014Z,3.50
2022-10-09T00:01:49.280Z,10.03
2022-10-09T00:02:51.970Z,8.89
2022-10-09T00:03:54.500Z,6.38
2022-10-09T00:04:56.656Z,8.12
2022-10-09T00:05:58.753Z,7.05
2022-10-09T00:07:01.401Z,4.55
2022-10-09T00:08:03.560Z,4.38
2022-10-09T00:09:05.698Z,5.75
2022-10-09T00:10:07.852Z,4.08
2022-10-09T00:11:09.974Z,2.80
2022-10-09T00:12:12.151Z,4.30
2022-10-09T00:13:14.280Z,8.19
2022-10-09T00:14:16.443Z,5.67
2022-10-09T00:15:18.563Z,4.27
2022-10-09T00:16:20.708Z,5.27
2022-10-09T00:17:22.849Z,4.29
2022-10-09T00:18:25.013Z,5.68
2022-10-09T00:19:27.139Z,10.37
2022-10-09T00:20:29.270Z,6.79
2022-10-09T00:21:31.396Z,5.02
2022-10-09T00:22:33.544Z,5.06
2022-10-09T00:23:35.668Z,7.13
2022-10-09T00:24:37.809Z,6.37
2022-10-09T00:25:39.974Z,3.97
2022-10-09T00:26:42.126Z,6.07
2022-10-09T00:27:44.344Z,4.28
2022-10-09T00:28:47.474Z,4.16
2022-10-09T00:29:50.138Z,5.97
2022-10-09T00:30:54.023Z,8.11
2022-10-09T00:31:57.184Z,11.08
2022-10-09T00:33:00.199Z,7.52
2022-10-09T00:34:02.346Z,7.24
2022-10-09T00:35:04.569Z,5.61
2022-10-09T00:36:06.707Z,8.77
2022-10-09T00:37:26.907Z,5.87
2022-10-09T00:38:29.296Z,5.13
2022-10-09T00:39:31.985Z,3.85
2022-10-09T00:40:34.341Z,4.05
2022-10-09T00:41:36.758Z,7.27
2022-10-09T00:42:39.160Z,8.87
2022-10-09T00:43:41.326Z,4.05
2022-10-09T00:44:43.466Z,12.97
2022-10-09T00:45:45.674Z,6.78
2022-10-09T00:46:47.977Z,4.66
2022-10-09T00:47:50.772Z,4.68
2022-10-09T00:49:11.675Z,7.34
2022-10-09T00:50:14.756Z,6.87
2022-10-09T00:51:17.346Z,3.83
2022-10-09T00:52:20.031Z,5.21
2022-10-09T00:53:22.742Z,6.93
2022-10-09T00:54:25.461Z,6.83
2022-10-09T00:55:28.354Z,7.17
2022-10-09T00:56:31.028Z,4.58
2022-10-09T00:57:33.715Z,8.81
2022-10-09T00:58:36.407Z,6.99
2022-10-09T00:59:39.402Z,3.92
2022-10-09T01:00:42.903Z,7.43
2022-10-09T01:01:46.013Z,3.64
2022-10-09T01:02:50.158Z,5.77
2022-10-09T01:03:53.471Z,6.89
2022-10-09T01:04:56.408Z,3.22
2022-10-09T01:05:59.392Z,6.91
2022-10-09T01:07:03.630Z,3.84
2022-10-09T01:08:06.569Z,7.67
2022-10-09T01:09:09.469Z,7.03
2022-10-09T01:10:13.979Z,7.75
2022-10-09T01:11:16.997Z,4.41
2022-10-09T01:12:19.681Z,4.47
2022-10-09T01:13:22.374Z,3.39
2022-10-09T01:14:24.960Z,5.49
2022-10-09T01:15:27.719Z,4.16
2022-10-09T01:16:31.307Z,3.73
2022-10-09T01:17:33.905Z,9.44
2022-10-09T01:18:36.598Z,5.19
2022-10-09T01:19:39.287Z,4.49
2022-10-09T01:20:42.328Z,6.22
2022-10-09T01:21:45.223Z,2.64
2022-10-09T01:22:48.418Z,4.33
2022-10-09T01:23:51.568Z,5.76
2022-10-09T01:24:54.458Z,3.78
2022-10-09T01:25:57.528Z,5.25
2022-10-09T01:27:01.043Z,3.47
2022-10-09T01:28:03.779Z,4.25
2022-10-09T01:29:06.318Z,5.24
2022-10-09T01:30:10.644Z,5.18
2022-10-09T01:32:23.801Z,7.44
2022-10-09T01:33:26.296Z,4.49
2022-10-09T01:34:28.782Z,6.67
2022-10-09T01:35:31.650Z,3.86
2022-10-09T01:36:34.986Z,4.18
2022-10-09T01:37:37.567Z,8.11
2022-10-09T01:38:40.311Z,6.90
2022-10-09T01:39:42.908Z,4.23
2022-10-09T01:40:46.214Z,3.85
2022-10-09T01:41:48.839Z,7.05
2022-10-09T01:42:51.701Z,6.04
2022-10-09T01:43:54.857Z,5.04
2022-10-09T01:44:57.440Z,4.23
2022-10-09T01:46:00.183Z,4.35
2022-10-09T01:47:03.237Z,3.23
2022-10-09T01:48:05.762Z,5.97
2022-10-09T01:49:08.425Z,5.78
2022-10-09T01:50:11.727Z,8.12
2022-10-09T01:51:14.415Z,4.02
2022-10-09T01:52:17.130Z,6.75
2022-10-09T01:53:20.053Z,8.71
2022-10-09T01:54:22.739Z,8.79
2022-10-09T01:55:25.434Z,5.59
2022-10-09T01:56:28.642Z,5.95
2022-10-09T01:57:31.402Z,5.57
2022-10-09T01:58:34.304Z,3.77
2022-10-09T01:59:36.987Z,5.87
2022-10-09T02:00:40.026Z,15.96
2022-10-09T02:01:43.366Z,4.85
2022-10-09T02:02:46.732Z,5.33
2022-10-09T02:03:50.156Z,4.48
2022-10-09T02:04:52.745Z,7.64
2022-10-09T02:05:55.463Z,4.54
2022-10-09T02:06:58.442Z,5.29
2022-10-09T02:08:01.160Z,6.61
2022-10-09T02:09:03.748Z,6.29
2022-10-09T02:10:07.765Z,6.58
2022-10-09T02:11:10.706Z,9.37
2022-10-09T02:12:13.598Z,4.52
2022-10-09T02:13:16.643Z,16.29
2022-10-09T02:14:19.260Z,6.19
2022-10-09T02:15:21.954Z,6.72
2022-10-09T02:16:25.331Z,8.69
2022-10-09T02:17:28.166Z,5.36
2022-10-09T02:18:30.903Z,7.71
2022-10-09T02:19:33.800Z,8.53
2022-10-09T02:20:36.793Z,6.66
2022-10-09T02:21:39.536Z,5.33
2022-10-09T02:22:42.173Z,11.85
2022-10-09T02:23:44.902Z,5.11
2022-10-09T02:24:47.812Z,5.86
2022-10-09T02:25:50.496Z,8.98
2022-10-09T02:26:53.494Z,6.07
2022-10-09T02:27:56.417Z,5.16
2022-10-09T02:28:59.130Z,15.73
2022-10-09T02:30:02.021Z,5.67
2022-10-09T02:31:05.310Z,7.98
2022-10-09T02:32:07.984Z,8.91
2022-10-09T02:33:10.672Z,28.66
2022-10-09T02:34:13.424Z,10.40
2022-10-09T02:35:16.016Z,13.46
2022-10-09T02:36:19.324Z,6.18
2022-10-09T02:37:22.019Z,7.07
2022-10-09T02:38:24.606Z,8.72
2022-10-09T02:39:27.348Z,6.99
2022-10-09T02:40:30.069Z,5.93
2022-10-09T02:41:32.960Z,6.06
2022-10-09T02:42:35.688Z,6.88
2022-10-09T02:43:38.285Z,8.78
2022-10-09T02:44:40.998Z,8.57
2022-10-09T02:45:44.038Z,6.53
2022-10-09T02:46:47.610Z,8.21
2022-10-09T02:47:50.539Z,6.61
2022-10-09T02:48:53.260Z,5.69
2022-10-09T02:49:55.895Z,12.96
2022-10-09T02:50:58.784Z,6.87
2022-10-09T02:52:01.476Z,10.10
2022-10-09T02:53:04.170Z,5.01
2022-10-09T02:54:06.797Z,7.17
2022-10-09T02:55:09.543Z,6.33
2022-10-09T02:56:13.459Z,7.40
2022-10-09T02:57:16.067Z,4.96
2022-10-09T02:58:18.753Z,5.87
2022-10-09T02:59:21.436Z,7.84
2022-10-09T03:00:25.377Z,9.69
2022-10-09T03:01:29.200Z,8.09
2022-10-09T03:02:32.249Z,5.46
2022-10-09T03:03:35.495Z,5.33
2022-10-09T03:04:38.105Z,7.39
2022-10-09T03:05:40.864Z,6.07
2022-10-09T03:06:43.762Z,5.99
2022-10-09T03:07:46.454Z,6.47
2022-10-09T03:08:49.093Z,6.23
2022-10-09T03:09:51.774Z,10.99
2022-10-09T03:10:54.820Z,5.61
2022-10-09T03:11:57.420Z,10.85
2022-10-09T03:13:00.113Z,5.57
2022-10-09T03:14:02.782Z,12.60
2022-10-09T03:15:05.498Z,12.77
2022-10-09T03:16:09.856Z,13.42
2022-10-09T03:17:12.990Z,16.89
2022-10-09T03:18:15.676Z,26.21
2022-10-09T03:19:18.269Z,29.44
2022-10-09T03:20:21.578Z,21.49
2022-10-09T03:21:24.310Z,9.97
2022-10-09T03:22:26.901Z,13.76
2022-10-09T03:23:29.597Z,11.45
2022-10-09T03:24:32.191Z,14.37
2022-10-09T03:25:34.886Z,19.90
2022-10-09T03:26:37.599Z,12.13
2022-10-09T03:27:40.295Z,8.50
2022-10-09T03:28:43.248Z,17.16
2022-10-09T03:29:46.190Z,10.90
2022-10-09T03:30:49.654Z,10.68
2022-10-09T03:31:53.513Z,12.03
2022-10-09T03:32:56.723Z,10.99
2022-10-09T03:33:59.316Z,10.93
2022-10-09T03:35:02.012Z,5.89
2022-10-09T03:36:05.040Z,7.81
2022-10-09T03:37:07.690Z,7.39
2022-10-09T03:38:10.615Z,11.78
2022-10-09T03:39:13.318Z,6.67
2022-10-09T03:40:16.625Z,4.93
2022-10-09T03:41:19.216Z,7.60
2022-10-09T03:42:21.926Z,6.28
2022-10-09T03:43:24.622Z,8.15
2022-10-09T03:44:27.230Z,9.29
2022-10-09T03:45:29.917Z,6.40
2022-10-09T03:46:33.243Z,24.98
2022-10-09T03:47:35.946Z,17.73
2022-10-09T03:48:38.950Z,26.54
2022-10-09T03:49:41.642Z,21.45
2022-10-09T03:50:44.840Z,25.81
2022-10-09T03:51:48.016Z,26.61
2022-10-09T03:52:51.237Z,45.73
2022-10-09T03:53:54.045Z,49.56
2022-10-09T03:54:56.722Z,53.33
2022-10-09T03:55:59.415Z,63.13
2022-10-09T03:57:02.725Z,46.39
2022-10-09T03:58:05.370Z,34.45
2022-10-09T03:59:07.948Z,16.93
2022-10-09T04:00:11.278Z,26.74
2022-10-09T04:01:14.017Z,15.07
2022-10-09T04:02:17.304Z,13.16
2022-10-09T04:03:20.269Z,13.49
2022-10-09T04:04:22.863Z,16.43
2022-10-09T04:05:25.674Z,9.36
2022-10-09T04:06:29.223Z,9.34
2022-10-09T04:07:32.122Z,7.97
2022-10-09T04:08:34.912Z,15.29
2022-10-09T04:09:37.802Z,10.38
2022-10-09T04:10:41.140Z,7.74
2022-10-09T04:11:43.719Z,27.89
2022-10-09T04:12:46.671Z,27.87
2022-10-09T04:13:49.727Z,13.84
2022-10-09T04:14:52.915Z,17.18
2022-10-09T04:15:55.653Z,8.07
2022-10-09T04:16:58.614Z,6.61
2022-10-09T04:18:01.236Z,7.67
2022-10-09T04:19:03.991Z,9.48
2022-10-09T04:20:08.305Z,4.88
2022-10-09T04:21:11.108Z,8.76
2022-10-09T04:22:13.982Z,9.33
2022-10-09T04:23:16.761Z,7.79
2022-10-09T04:24:19.543Z,6.81
2022-10-09T04:25:22.435Z,8.29
2022-10-09T04:26:25.887Z,8.19
2022-10-09T04:27:28.672Z,4.74
2022-10-09T04:28:31.446Z,6.75
2022-10-09T04:29:34.397Z,6.94
2022-10-09T04:30:37.281Z,7.43
2022-10-09T04:31:40.000Z,7.44
2022-10-09T04:32:42.944Z,6.72
2022-10-09T04:33:45.664Z,6.26
2022-10-09T04:34:48.280Z,8.11
2022-10-09T04:35:50.970Z,5.92
2022-10-09T04:36:54.881Z,10.82
2022-10-09T04:37:57.470Z,5.73
2022-10-09T04:39:00.170Z,7.99
2022-10-09T04:40:03.800Z,10.69
2022-10-09T04:41:06.491Z,17.86
2022-10-09T04:42:09.061Z,10.49
2022-10-09T04:43:11.745Z,9.81
2022-10-09T04:44:14.532Z,8.76
2022-10-09T04:45:17.483Z,15.74
2022-10-09T04:46:20.713Z,7.69
2022-10-09T04:47:23.376Z,7.38
2022-10-09T04:48:26.059Z,7.71
2022-10-09T04:49:28.743Z,7.31
2022-10-09T04:50:32.366Z,15.28
2022-10-09T04:51:35.266Z,6.94
2022-10-09T04:52:37.945Z,10.52
2022-10-09T04:53:40.571Z,8.09
2022-10-09T04:54:43.263Z,6.12
2022-10-09T04:55:46.009Z,9.25
2022-10-09T04:56:49.508Z,9.61
2022-10-09T04:57:52.195Z,11.28
2022-10-09T04:58:54.888Z,8.25
2022-10-09T04:59:57.570Z,9.33
2022-10-09T05:01:00.655Z,5.45
2022-10-09T05:02:04.525Z,4.95
2022-10-09T05:03:07.375Z,10.00
2022-10-09T05:04:10.358Z,5.87
2022-10-09T05:05:13.038Z,7.32
2022-10-09T05:06:16.697Z,7.47
2022-10-09T05:07:19.282Z,8.22
2022-10-09T05:08:22.031Z,4.18
2022-10-09T05:09:24.656Z,20.99
2022-10-09T05:10:27.339Z,7.87
2022-10-09T05:11:30.055Z,4.75
2022-10-09T05:12:32.645Z,4.29
2022-10-09T05:13:35.950Z,6.87
2022-10-09T05:14:38.633Z,7.31
2022-10-09T05:15:41.337Z,7.47
2022-10-09T05:17:11.929Z,6.67
2022-10-09T05:17:50.337Z,4.85
2022-10-09T05:18:52.918Z,5.97
2022-10-09T05:19:55.634Z,7.91
2022-10-09T05:20:58.629Z,4.86
2022-10-09T05:22:01.400Z,3.77
2022-10-09T05:23:04.418Z,4.37
2022-10-09T05:24:10.186Z,5.18
2022-10-09T05:25:11.647Z,6.11
2022-10-09T05:26:15.067Z,5.95
2022-10-09T05:27:17.688Z,11.15
2022-10-09T05:28:20.427Z,6.37
2022-10-09T05:29:23.390Z,6.41
2022-10-09T05:30:27.009Z,4.74
2022-10-09T05:31:29.642Z,7.37
2022-10-09T05:32:32.608Z,9.48
2022-10-09T05:33:35.332Z,6.33
2022-10-09T05:34:37.924Z,4.58
2022-10-09T05:35:40.607Z,8.59
2022-10-09T05:36:44.202Z,5.93
2022-10-09T05:37:46.922Z,4.95
2022-10-09T05:38:49.896Z,4.50
2022-10-09T05:39:52.493Z,4.97
2022-10-09T05:40:56.731Z,6.51
2022-10-09T05:41:59.412Z,5.22
2022-10-09T05:43:02.346Z,4.72
2022-10-09T05:44:05.028Z,10.76
2022-10-09T05:45:07.725Z,18.94
2022-10-09T05:46:11.985Z,5.17
2022-10-09T05:47:14.562Z,7.13
2022-10-09T05:48:17.286Z,7.07
2022-10-09T05:49:20.246Z,5.01
2022-10-09T05:50:23.859Z,5.08
2022-10-09T05:51:26.444Z,4.01
2022-10-09T05:52:29.134Z,4.27
2022-10-09T05:53:31.869Z,7.82
2022-10-09T05:54:34.864Z,3.92
2022-10-09T05:55:37.561Z,10.31
2022-10-09T05:56:40.760Z,4.78
2022-10-09T05:57:43.356Z,5.93
2022-10-09T05:58:46.060Z,10.57
2022-10-09T05:59:48.757Z,7.52
2022-10-09T06:00:52.228Z,5.55
2022-10-09T06:01:55.601Z,5.82
2022-10-09T06:02:58.867Z,8.26
2022-10-09T06:04:01.904Z,9.80
2022-10-09T06:05:04.505Z,7.80
2022-10-09T06:06:08.792Z,7.54
2022-10-09T06:07:11.379Z,8.27
2022-10-09T06:08:14.334Z,5.87
2022-10-09T06:09:17.077Z,5.88
2022-10-09T06:10:21.289Z,5.94
2022-10-09T06:11:24.109Z,6.37
2022-10-09T06:12:26.690Z,13.57
2022-10-09T06:13:29.342Z,8.58
2022-10-09T06:14:32.288Z,11.74
2022-10-09T06:15:34.876Z,8.35
2022-10-09T06:16:38.209Z,6.52
2022-10-09T06:17:41.185Z,12.48
2022-10-09T06:19:53.949Z,12.24
2022-10-09T06:20:57.204Z,8.33
2022-10-09T06:21:59.714Z,9.59
2022-10-09T06:23:02.504Z,8.91
2022-10-09T06:24:05.436Z,7.25
2022-10-09T06:25:08.291Z,6.95
2022-10-09T06:26:12.534Z,6.84
2022-10-09T06:27:15.329Z,10.58
2022-10-09T06:28:18.088Z,6.87
2022-10-09T06:29:21.036Z,9.67
2022-10-09T06:30:24.658Z,6.14
2022-10-09T06:31:27.330Z,5.56
2022-10-09T06:32:30.558Z,7.86
2022-10-09T06:33:33.243Z,5.25
2022-10-09T06:34:35.828Z,9.61
2022-10-09T06:35:38.535Z,6.61
2022-10-09T06:36:41.836Z,6.56
2022-10-09T06:37:44.533Z,7.61
2022-10-09T06:38:47.181Z,4.05
2022-10-09T06:39:49.864Z,5.59
2022-10-09T06:40:53.198Z,3.59
2022-10-09T06:41:56.089Z,4.85
2022-10-09T06:42:58.787Z,7.79
2022-10-09T06:44:01.485Z,4.27
2022-10-09T06:45:04.064Z,7.06
2022-10-09T06:46:08.572Z,5.36
2022-10-09T06:47:11.297Z,9.31
2022-10-09T06:48:13.994Z,6.53
2022-10-09T06:49:16.594Z,5.48
2022-10-09T06:50:19.900Z,4.83
2022-10-09T06:51:22.632Z,8.87
2022-10-09T06:52:25.585Z,17.49
2022-10-09T06:53:28.192Z,7.35
2022-10-09T06:54:30.877Z,5.07
2022-10-09T06:55:33.378Z,8.55
2022-10-09T06:56:36.239Z,6.06
2022-10-09T06:57:38.931Z,9.65
2022-10-09T06:58:41.528Z,4.54
2022-10-09T06:59:44.218Z,3.48
2022-10-09T07:00:47.518Z,4.87
2022-10-09T07:01:50.559Z,5.09
2022-10-09T07:02:54.046Z,6.04
2022-10-09T07:03:57.737Z,9.14
2022-10-09T07:05:00.665Z,3.73
2022-10-09T07:06:04.920Z,7.69
2022-10-09T07:07:07.539Z,7.40
2022-10-09T07:08:10.232Z,3.90
2022-10-09T07:09:12.826Z,4.62
2022-10-09T07:10:19.554Z,5.06
2022-10-09T07:11:21.606Z,6.17
2022-10-09T07:12:24.644Z,7.39
2022-10-09T07:13:27.550Z,5.09
2022-10-09T07:14:30.282Z,4.63
2022-10-09T07:15:32.921Z,4.95
2022-10-09T07:16:36.152Z,9.34
2022-10-09T07:17:38.897Z,2.83
2022-10-09T07:18:41.788Z,8.03
2022-10-09T07:19:44.587Z,3.66
2022-10-09T07:20:48.094Z,4.28
2022-10-09T07:23:00.749Z,3.79
2022-10-09T07:24:03.458Z,4.74
2022-10-09T07:25:06.414Z,3.19
2022-10-09T07:26:10.137Z,5.31
2022-10-09T07:27:13.029Z,4.89
2022-10-09T07:28:16.110Z,2.78
2022-10-09T07:29:18.988Z,2.12
2022-10-09T07:30:22.243Z,3.40
2022-10-09T07:31:25.272Z,4.28
2022-10-09T07:32:28.548Z,4.53
2022-10-09T07:33:31.175Z,2.03
2022-10-09T07:34:33.866Z,2.99
2022-10-09T07:35:36.452Z,2.54
2022-10-09T07:36:39.446Z,2.55
2022-10-09T07:37:42.182Z,2.10
2022-10-09T07:38:44.831Z,2.67
2022-10-09T07:39:47.526Z,1.81
2022-10-09T07:40:50.124Z,1.85
2022-10-09T07:41:52.879Z,5.18
2022-10-09T07:42:55.470Z,3.95
2022-10-09T07:43:58.188Z,4.41
2022-10-09T07:45:00.813Z,3.04
2022-10-09T07:46:04.470Z,2.14
2022-10-09T07:47:07.429Z,3.53
2022-10-09T07:48:10.022Z,4.58
2022-10-09T07:49:12.766Z,3.42
2022-10-09T07:50:16.074Z,7.70
2022-10-09T07:51:18.982Z,6.31
2022-10-09T07:52:21.667Z,4.88
2022-10-09T07:53:24.364Z,6.63
2022-10-09T07:54:26.999Z,5.99
2022-10-09T07:55:29.687Z,6.54
2022-10-09T07:56:33.294Z,4.72
2022-10-09T07:57:35.888Z,2.84
2022-10-09T07:58:38.589Z,6.35
2022-10-09T07:59:41.302Z,4.56
2022-10-09T08:00:44.904Z,3.98
2022-10-09T08:01:47.854Z,3.46
2022-10-09T08:02:51.508Z,2.62
2022-10-09T08:03:54.859Z,3.22
2022-10-09T08:04:57.693Z,4.61
2022-10-09T08:06:00.689Z,3.31
2022-10-09T08:07:04.931Z,2.63
2022-10-09T08:08:07.561Z,4.23
2022-10-09T08:09:10.157Z,2.78
2022-10-09T08:10:13.490Z,3.44
2022-10-09T08:11:16.181Z,2.84
2022-10-09T08:12:18.676Z,4.83
2022-10-09T08:13:21.509Z,3.94
2022-10-09T08:14:24.193Z,3.71
2022-10-09T08:15:26.857Z,2.51
2022-10-09T08:16:29.816Z,6.62
2022-10-09T08:17:32.505Z,4.09
2022-10-09T08:18:35.097Z,6.55
2022-10-09T08:19:37.792Z,3.27
2022-10-09T08:20:40.576Z,3.86
2022-10-09T08:21:43.229Z,3.57
2022-10-09T08:22:45.898Z,2.41
2022-10-09T08:23:49.148Z,5.78
2022-10-09T08:24:51.832Z,3.89
2022-10-09T08:25:54.496Z,2.58
2022-10-09T08:26:58.003Z,4.35
2022-10-09T08:28:00.737Z,1.83
2022-10-09T08:29:03.331Z,4.78
2022-10-09T08:30:07.581Z,1.95
2022-10-09T08:31:10.546Z,2.44
2022-10-09T08:32:13.314Z,4.85
2022-10-09T08:33:16.376Z,5.49
2022-10-09T08:34:18.905Z,2.59
2022-10-09T08:35:21.848Z,3.96
2022-10-09T08:36:25.221Z,5.50
2022-10-09T08:37:27.823Z,2.10
2022-10-09T08:38:46.541Z,4.09
2022-10-09T08:39:34.992Z,2.61
2022-10-09T08:40:37.610Z,4.45
2022-10-09T08:41:40.361Z,4.92
2022-10-09T08:42:42.963Z,3.43
2022-10-09T08:43:45.708Z,2.45
2022-10-09T08:44:48.303Z,6.93
2022-10-09T08:45:50.999Z,3.48
2022-10-09T08:46:54.688Z,2.63
2022-10-09T08:47:57.559Z,3.38
2022-10-09T08:49:00.292Z,2.85
2022-10-09T08:50:03.210Z,6.89
2022-10-09T08:51:05.891Z,3.95
2022-10-09T08:52:08.668Z,6.53
2022-10-09T08:53:11.594Z,4.26
2022-10-09T08:54:14.481Z,3.49
2022-10-09T08:55:16.981Z,2.95
2022-10-09T08:56:20.183Z,1.92
2022-10-09T08:57:22.897Z,2.67
2022-10-09T08:58:25.752Z,4.77
2022-10-09T08:59:28.445Z,4.96
2022-10-09T09:00:31.456Z,5.72
2022-10-09T09:01:34.459Z,23.40
2022-10-09T09:02:37.435Z,7.31
2022-10-09T09:03:40.635Z,3.28
2022-10-09T09:04:43.626Z,9.94
2022-10-09T09:05:46.736Z,2.71
2022-10-09T09:06:50.974Z,25.08
2022-10-09T09:07:53.814Z,6.83
2022-10-09T09:08:56.824Z,4.90
2022-10-09T09:09:59.829Z,6.53
2022-10-09T09:11:04.065Z,6.18
2022-10-09T09:12:06.950Z,6.99
2022-10-09T09:13:09.973Z,6.12
2022-10-09T09:14:12.877Z,3.17
2022-10-09T09:15:15.884Z,3.56
2022-10-09T09:16:19.248Z,18.91
2022-10-09T09:17:22.112Z,1.99
2022-10-09T09:18:24.828Z,7.74
2022-10-09T09:19:27.511Z,2.26
2022-10-09T09:21:42.854Z,2.69
2022-10-09T09:22:45.800Z,1.36
2022-10-09T09:23:48.981Z,1.58
2022-10-09T09:24:51.864Z,2.58
2022-10-09T09:25:54.357Z,1.54
2022-10-09T09:26:57.272Z,5.43
2022-10-09T09:27:59.890Z,2.19
2022-10-09T09:29:02.681Z,4.53
2022-10-09T09:30:06.470Z,1.68
2022-10-09T09:31:09.183Z,15.50
2022-10-09T09:32:12.139Z,1.64
2022-10-09T09:33:14.769Z,2.06
2022-10-09T09:34:17.519Z,3.15
2022-10-09T09:35:20.106Z,3.60
2022-10-09T09:36:24.062Z,3.54
2022-10-09T09:37:26.695Z,3.13
2022-10-09T09:38:29.502Z,2.59
2022-10-09T09:40:46.748Z,2.26
2022-10-09T09:41:47.879Z,3.47
2022-10-09T09:42:51.011Z,2.62
2022-10-09T09:43:54.379Z,2.98
2022-10-09T09:44:57.019Z,3.45
2022-10-09T09:45:59.713Z,2.85
2022-10-09T09:47:03.032Z,2.22
2022-10-09T09:48:05.623Z,2.46
2022-10-09T09:49:09.565Z,23.32
2022-10-09T09:50:35.060Z,2.44
2022-10-09T09:51:28.081Z,3.98
2022-10-09T09:52:21.972Z,2.44
2022-10-09T09:53:24.309Z,2.47
2022-10-09T09:54:26.646Z,4.89
2022-10-09T09:55:29.009Z,17.44
2022-10-09T09:56:42.983Z,2.72
2022-10-09T09:57:35.630Z,2.36
2022-10-09T09:58:38.009Z,3.70
2022-10-09T09:59:40.366Z,3.99
2022-10-09T10:00:42.798Z,2.38
2022-10-09T10:01:45.259Z,4.63
2022-10-09T10:02:48.045Z,6.93
2022-10-09T10:03:50.901Z,1.74
2022-10-09T10:04:53.293Z,1.59
2022-10-09T10:05:55.811Z,2.25
2022-10-09T10:06:58.151Z,18.74
2022-10-09T10:08:00.744Z,2.41
2022-10-09T10:09:03.634Z,2.01
2022-10-09T10:10:06.936Z,2.23
2022-10-09T10:11:09.568Z,2.79
2022-10-09T10:12:12.301Z,4.17
2022-10-09T10:13:14.900Z,2.20
2022-10-09T10:14:17.615Z,2.49
2022-10-09T10:15:20.612Z,3.61
2022-10-09T10:16:24.682Z,2.33
2022-10-09T10:17:27.794Z,1.54
2022-10-09T10:18:30.388Z,2.43
2022-10-09T10:19:33.075Z,5.86
2022-10-09T10:20:36.394Z,4.17
2022-10-09T10:21:39.127Z,2.88
2022-10-09T10:22:41.721Z,1.51
2022-10-09T10:23:44.404Z,2.71
2022-10-09T10:24:47.087Z,4.04
2022-10-09T10:25:50.077Z,6.80
2022-10-09T10:26:53.479Z,4.16
2022-10-09T10:27:56.023Z,2.05
2022-10-09T10:28:58.718Z,1.73
2022-10-09T10:30:01.311Z,2.19
2022-10-09T10:31:04.059Z,1.55
2022-10-09T10:32:07.353Z,1.70
2022-10-09T10:33:11.601Z,2.63
2022-10-09T10:34:15.880Z,1.45
2022-10-09T10:35:18.217Z,2.17
2022-10-09T10:36:20.552Z,5.04
2022-10-09T10:37:22.928Z,3.62
2022-10-09T10:38:25.266Z,2.74
2022-10-09T10:39:27.613Z,2.45
2022-10-09T10:40:29.950Z,1.80
2022-10-09T10:41:32.289Z,4.83
2022-10-09T10:42:36.565Z,2.44
2022-10-09T10:43:38.711Z,1.47
2022-10-09T10:44:40.889Z,3.43
2022-10-09T10:45:43.034Z,4.39
2022-10-09T10:46:45.220Z,2.40
2022-10-09T10:47:47.799Z,13.07
2022-10-09T10:48:50.294Z,4.72
2022-10-09T10:49:52.544Z,27.75
2022-10-09T10:50:54.697Z,8.80
2022-10-09T10:51:56.889Z,6.23
2022-10-09T10:52:59.131Z,5.26
2022-10-09T10:54:01.287Z,4.87
2022-10-09T10:55:03.513Z,18.87
2022-10-09T10:56:05.705Z,3.79
2022-10-09T10:57:07.812Z,4.54
2022-10-09T10:58:10.037Z,2.16
2022-10-09T10:59:12.243Z,6.67
2022-10-09T11:00:14.490Z,4.52
2022-10-09T11:01:17.045Z,19.94
2022-10-09T11:02:19.804Z,24.56
2022-10-09T11:03:22.374Z,21.97
2022-10-09T11:04:25.052Z,10.97
2022-10-09T11:05:27.496Z,2.75
2022-10-09T11:06:30.047Z,2.77
2022-10-09T11:07:33.049Z,4.89
2022-10-09T11:08:35.722Z,4.68
2022-10-09T11:09:38.686Z,2.41
2022-10-09T11:10:41.343Z,5.08
2022-10-09T11:11:43.794Z,6.00
2022-10-09T11:12:48.542Z,4.71
2022-10-09T11:13:50.825Z,3.39
2022-10-09T11:14:53.277Z,3.59
2022-10-09T11:15:55.807Z,14.67
2022-10-09T11:16:58.624Z,4.90
2022-10-09T11:18:01.079Z,2.73
2022-10-09T11:19:03.661Z,2.75
2022-10-09T11:20:06.934Z,5.67
2022-10-09T11:21:09.382Z,4.33
2022-10-09T11:22:11.843Z,3.75
2022-10-09T11:23:14.291Z,2.32
2022-10-09T11:24:16.805Z,3.87
2022-10-09T11:25:19.266Z,3.74
2022-10-09T11:26:21.709Z,3.10
2022-10-09T11:28:34.295Z,8.95
2022-10-09T11:29:36.834Z,19.81
2022-10-09T11:30:39.311Z,19.70
2022-10-09T11:31:41.827Z,9.65
2022-10-09T11:32:44.618Z,2.03
2022-10-09T11:33:47.058Z,2.73
2022-10-09T11:34:50.143Z,1.94
2022-10-09T11:35:52.655Z,2.98
2022-10-09T11:36:55.574Z,3.74
2022-10-09T11:37:58.172Z,3.68
2022-10-09T11:39:01.125Z,5.08
2022-10-09T11:40:03.715Z,4.53
2022-10-09T11:42:16.303Z,3.19
2022-10-09T11:43:18.748Z,4.15
2022-10-09T11:44:21.245Z,3.91
2022-10-09T11:45:23.829Z,6.57
2022-10-09T11:46:26.537Z,2.99
2022-10-09T11:47:29.062Z,2.83
2022-10-09T11:48:31.510Z,53.81
2022-10-09T11:49:33.950Z,31.29
2022-10-09T11:50:36.439Z,19.75
2022-10-09T11:51:38.879Z,6.08
2022-10-09T11:52:41.568Z,11.75
2022-10-09T11:53:44.074Z,3.05
2022-10-09T11:54:46.647Z,4.27
2022-10-09T11:55:49.469Z,5.92
2022-10-09T11:56:52.007Z,2.60
2022-10-09T11:57:54.459Z,2.45
2022-10-09T11:58:56.911Z,4.87
2022-10-09T11:59:59.360Z,2.89
2022-10-09T12:01:02.174Z,3.33
2022-10-09T12:02:04.770Z,3.75
2022-10-09T12:03:07.261Z,3.31
2022-10-09T12:04:09.703Z,2.54
2022-10-09T12:05:12.146Z,3.27
2022-10-09T12:06:14.822Z,6.33
2022-10-09T12:07:17.264Z,2.35
2022-10-09T12:08:19.953Z,2.55
2022-10-09T12:09:22.593Z,5.39
2022-10-09T12:10:25.038Z,14.01
2022-10-09T12:11:27.506Z,2.11
2022-10-09T12:12:29.956Z,2.69
2022-10-09T12:13:32.391Z,3.93
2022-10-09T12:14:34.830Z,9.76
2022-10-09T12:15:37.315Z,3.57
2022-10-09T12:16:39.832Z,3.09
2022-10-09T12:17:42.347Z,4.14
2022-10-09T12:18:44.792Z,2.61
2022-10-09T12:19:47.278Z,4.19
2022-10-09T12:20:49.718Z,3.61
2022-10-09T12:21:52.512Z,4.87
2022-10-09T12:23:14.337Z,4.11
2022-10-09T12:23:59.340Z,6.70
2022-10-09T12:25:01.785Z,3.01
2022-10-09T12:26:04.327Z,3.25
2022-10-09T12:27:06.796Z,4.87
2022-10-09T12:28:09.251Z,3.63
2022-10-09T12:29:11.777Z,4.43
2022-10-09T12:30:14.355Z,3.91
2022-10-09T12:31:17.156Z,5.19
2022-10-09T12:32:19.784Z,3.82
2022-10-09T12:33:22.318Z,2.61
2022-10-09T12:34:24.772Z,2.72
2022-10-09T12:35:27.252Z,13.65
2022-10-09T12:36:29.713Z,5.78
2022-10-09T12:37:32.251Z,2.55
2022-10-09T12:38:34.836Z,2.67
2022-10-09T12:39:37.283Z,2.59
2022-10-09T12:40:39.736Z,5.57
2022-10-09T12:41:42.318Z,7.03
2022-10-09T12:42:45.046Z,5.22
2022-10-09T12:43:47.671Z,7.19
2022-10-09T12:44:50.198Z,4.81
2022-10-09T12:45:52.719Z,3.27
2022-10-09T12:46:55.304Z,7.15
2022-10-09T12:47:57.770Z,8.01
2022-10-09T12:49:00.261Z,4.89
2022-10-09T12:50:02.753Z,4.49
2022-10-09T12:51:05.202Z,4.62
2022-10-09T12:52:07.657Z,6.56
2022-10-09T12:53:10.183Z,5.67
2022-10-09T12:54:12.624Z,5.97
2022-10-09T12:55:15.067Z,3.93
2022-10-09T12:56:17.710Z,3.37
2022-10-09T12:57:23.998Z,13.90
2022-10-09T12:58:24.607Z,8.42
2022-10-09T12:59:27.077Z,5.11
2022-10-09T13:00:29.765Z,3.93
2022-10-09T13:01:32.261Z,2.59
2022-10-09T13:02:35.146Z,2.92
2022-10-09T13:03:38.058Z,2.71
2022-10-09T13:04:40.527Z,4.15
2022-10-09T13:05:42.983Z,2.41
2022-10-09T13:06:45.805Z,3.73
2022-10-09T13:07:48.559Z,3.71
2022-10-09T13:08:51.158Z,4.41
2022-10-09T13:09:53.640Z,6.57
2022-10-09T13:10:56.098Z,3.67
2022-10-09T13:11:58.548Z,4.95
2022-10-09T13:13:01.027Z,5.59
2022-10-09T13:14:04.173Z,4.76
2022-10-09T13:15:06.620Z,4.81
2022-10-09T13:16:09.073Z,8.45
2022-10-09T13:17:11.576Z,13.12
2022-10-09T13:18:14.062Z,13.55
2022-10-09T13:19:16.531Z,16.91
2022-10-09T13:20:19.236Z,19.72
2022-10-09T13:21:21.719Z,15.87
2022-10-09T13:22:24.168Z,18.09
2022-10-09T13:23:26.628Z,8.75
2022-10-09T13:24:31.203Z,10.47
2022-10-09T13:25:33.682Z,11.39
2022-10-09T13:26:36.329Z,5.57
2022-10-09T13:27:39.212Z,6.11
2022-10-09T13:30:02.322Z,4.22
2022-10-09T13:31:04.813Z,3.11
2022-10-09T13:32:07.381Z,4.72
2022-10-09T13:33:09.840Z,13.01
2022-10-09T13:34:12.293Z,8.94
2022-10-09T13:35:14.758Z,7.57
2022-10-09T13:36:17.654Z,4.94
2022-10-09T13:37:20.140Z,6.58
2022-10-09T13:38:22.639Z,8.53
2022-10-09T13:39:25.083Z,11.33
2022-10-09T13:40:27.710Z,8.01
2022-10-09T13:41:30.203Z,5.11
2022-10-09T13:42:32.650Z,13.05
2022-10-09T13:43:35.136Z,4.05
2022-10-09T13:44:37.608Z,6.37
2022-10-09T13:45:40.234Z,6.19
2022-10-09T13:46:42.736Z,7.03
2022-10-09T13:47:45.186Z,6.83
2022-10-09T13:48:47.667Z,14.33
2022-10-09T13:49:50.121Z,9.51
2022-10-09T13:50:52.845Z,7.51
2022-10-09T13:51:55.347Z,7.38
2022-10-09T13:52:57.799Z,13.16
2022-10-09T13:54:00.281Z,7.44
2022-10-09T13:55:02.734Z,24.61
2022-10-09T13:56:05.288Z,27.05
2022-10-09T13:57:07.727Z,17.23
2022-10-09T13:58:10.173Z,13.73
2022-10-09T13:59:12.658Z,4.08
2022-10-09T14:00:15.620Z,5.79
2022-10-09T14:01:18.354Z,8.63
2022-10-09T14:02:21.329Z,4.55