createdAt,value
2022-11-27T00:00:54.134Z,102759.59
2022-11-27T00:01:55.817Z,102755.53
2022-11-27T00:02:57.697Z,102771.41
2022-11-27T00:03:59.770Z,102770.66
2022-11-27T00:05:01.569Z,102769.78
2022-11-27T00:06:03.357Z,102776.09
2022-11-27T00:07:05.073Z,102767.28
2022-11-27T00:08:06.763Z,102769.09
2022-11-27T00:09:12.390Z,102767.50
2022-11-27T00:10:14.072Z,102775.41
2022-11-27T00:11:24.544Z,102774.66
2022-11-27T00:12:26.237Z,102772.72
2022-11-27T00:13:28.006Z,102768.53
2022-11-27T00:14:29.733Z,102762.34
2022-11-27T00:15:31.407Z,102766.94
2022-11-27T00:16:33.458Z,102767.03
2022-11-27T00:17:35.190Z,102771.56
2022-11-27T00:18:36.912Z,102763.72
2022-11-27T00:19:39.013Z,102769.94
2022-11-27T00:20:41.005Z,102767.38
2022-11-27T00:21:42.799Z,102764.78
2022-11-27T00:22:44.521Z,102763.06
2022-11-27T00:23:46.192Z,102758.66
2022-11-27T00:24:47.969Z,102758.66
2022-11-27T00:25:51.989Z,102744.94
2022-11-27T00:26:53.941Z,102762.31
2022-11-27T00:27:57.054Z,102756.19
2022-11-27T00:28:59.421Z,102758.88
2022-11-27T00:30:01.216Z,102757.16
2022-11-27T00:31:05.768Z,102756.63
2022-11-27T00:32:08.271Z,102764.47
2022-11-27T00:33:09.953Z,102762.75
2022-11-27T00:34:11.777Z,102760.28
2022-11-27T00:35:13.594Z,102764.66
2022-11-27T00:36:15.914Z,102742.13
2022-11-27T00:37:17.598Z,102753.63
2022-11-27T00:38:20.502Z,102759.72
2022-11-27T00:39:22.213Z,102750.28
2022-11-27T00:40:24.010Z,102763.16
2022-11-27T00:41:28.308Z,102761.44
2022-11-27T00:42:30.112Z,102762.28
2022-11-27T00:43:39.836Z,102757.88
2022-11-27T00:44:45.621Z,102755.13
2022-11-27T00:45:50.374Z,102748.56
2022-11-27T00:46:52.191Z,102754.59
2022-11-27T00:47:54.118Z,102759.81
2022-11-27T00:48:56.761Z,102740.94
2022-11-27T00:49:58.888Z,102759.06
2022-11-27T00:51:05.692Z,102754.78
2022-11-27T00:52:07.798Z,102752.88
2022-11-27T00:53:09.637Z,102754.78
2022-11-27T00:54:11.369Z,102754.78
2022-11-27T00:55:13.069Z,102751.34
2022-11-27T00:56:17.955Z,102748.31
2022-11-27T00:57:19.742Z,102761.19
2022-11-27T00:58:21.821Z,102757.69
2022-11-27T00:59:23.616Z,102762.16
2022-11-27T01:00:25.340Z,102750.91
2022-11-27T01:01:41.693Z,102763.22
2022-11-27T01:02:43.975Z,102762.06
2022-11-27T01:03:47.033Z,102765.72
2022-11-27T01:04:49.096Z,102762.47
2022-11-27T01:05:51.198Z,102754.34
2022-11-27T01:06:52.869Z,102738.13
2022-11-27T01:07:54.812Z,102751.75
2022-11-27T01:08:58.117Z,102755.38
2022-11-27T01:09:59.945Z,102743.16
2022-11-27T01:11:01.764Z,102750.03
2022-11-27T01:12:03.980Z,102749.19
2022-11-27T01:13:05.691Z,102753.66
2022-11-27T01:14:16.772Z,102740.47
2022-11-27T01:15:18.514Z,102743.81
2022-11-27T01:16:22.907Z,102748.63
2022-11-27T01:17:24.699Z,102742.19
2022-11-27T01:18:26.585Z,102744.88
2022-11-27T01:19:28.397Z,102751.19
2022-11-27T01:20:30.160Z,102753.03
2022-11-27T01:21:34.264Z,102761.16
2022-11-27T01:22:35.978Z,102749.59
2022-11-27T01:23:37.781Z,102747.75
2022-11-27T01:24:39.843Z,102752.28
2022-11-27T01:25:41.668Z,102747.88
2022-11-27T01:26:44.582Z,102752.38
2022-11-27T01:27:46.255Z,102752.38
2022-11-27T01:28:51.436Z,102752.38
2022-11-27T01:29:53.240Z,102745.28
2022-11-27T01:30:55.108Z,102738.44
2022-11-27T01:31:56.802Z,102723.19
2022-11-27T01:32:58.484Z,102743.56
2022-11-27T01:34:16.797Z,102746.03
2022-11-27T01:35:18.645Z,102743.38
2022-11-27T01:36:20.913Z,102748.94
2022-11-27T01:37:22.701Z,102748.19
2022-11-27T01:38:25.057Z,102756.22
2022-11-27T01:39:26.829Z,102749.16
2022-11-27T01:40:28.601Z,102747.44
2022-11-27T01:41:34.144Z,102745.72
2022-11-27T01:42:35.803Z,102751.06
2022-11-27T01:43:48.348Z,102736.72
2022-11-27T01:44:53.263Z,102736.91
2022-11-27T01:45:55.032Z,102743.78
2022-11-27T01:47:00.425Z,102742.19
2022-11-27T01:48:03.463Z,102738.63
2022-11-27T01:49:25.370Z,102738.63
2022-11-27T01:50:31.390Z,102741.09
2022-11-27T01:51:33.278Z,102731.78
2022-11-27T01:52:39.554Z,102728.22
2022-11-27T01:53:41.994Z,102733.28
2022-11-27T01:54:49.234Z,102734.31
2022-11-27T01:55:56.117Z,102742.28
2022-11-27T01:57:01.752Z,102740.56
2022-11-27T01:58:12.540Z,102735.19
2022-11-27T01:59:16.013Z,102734.44
2022-11-27T02:00:18.833Z,102726.63
2022-11-27T02:01:20.726Z,102725.09
2022-11-27T02:02:22.715Z,102736.38
2022-11-27T02:03:24.656Z,102735.50
2022-11-27T02:04:26.520Z,102738.28
2022-11-27T02:05:29.490Z,102710.13
2022-11-27T02:06:31.200Z,102741.94
2022-11-27T02:07:33.212Z,102738.50
2022-11-27T02:08:34.940Z,102740.97
2022-11-27T02:09:36.713Z,102725.53
2022-11-27T02:10:44.609Z,102736.66
2022-11-27T02:11:51.934Z,102735.81
2022-11-27T02:13:08.117Z,102718.44
2022-11-27T02:14:21.509Z,102738.19
2022-11-27T02:15:34.167Z,102728.53
2022-11-27T02:16:50.904Z,102732.59
2022-11-27T02:18:04.563Z,102725.66
2022-11-27T02:19:50.906Z,102727.47
2022-11-27T02:21:50.728Z,102732.84
2022-11-27T02:23:10.498Z,102732.22
2022-11-27T02:24:33.589Z,102735.94
2022-11-27T02:25:46.815Z,102730.88
2022-11-27T02:27:03.270Z,102730.25
2022-11-27T02:28:29.745Z,102728.34
2022-11-27T02:29:35.512Z,102737.53
2022-11-27T02:30:43.819Z,102731.50
2022-11-27T02:32:12.216Z,102725.94
2022-11-27T02:33:20.087Z,102722.50
2022-11-27T02:34:33.889Z,102731.72
2022-11-27T02:35:51.320Z,102729.16
2022-11-27T02:37:09.163Z,102733.44
2022-11-27T02:38:18.532Z,102734.59
2022-11-27T02:39:30.620Z,102733.66
2022-11-27T02:40:42.639Z,102733.75
2022-11-27T02:41:49.658Z,102731.94
2022-11-27T02:43:38.048Z,102733.34
2022-11-27T02:44:50.470Z,102737.00
2022-11-27T02:45:52.808Z,102726.38
2022-11-27T02:46:55.736Z,102730.47
2022-11-27T02:47:59.102Z,102724.75
2022-11-27T02:49:08.553Z,102741.19
2022-11-27T02:50:16.428Z,102731.44
2022-11-27T02:51:22.652Z,102738.69
2022-11-27T02:52:28.656Z,102735.25
2022-11-27T02:53:37.910Z,102746.75
2022-11-27T02:54:42.489Z,102744.94
2022-11-27T02:55:46.061Z,102750.38
2022-11-27T02:56:51.413Z,102738.34
2022-11-27T02:57:56.867Z,102749.63
2022-11-27T02:59:02.971Z,102745.97
2022-11-27T03:00:06.045Z,102744.19
2022-11-27T03:01:11.635Z,102741.22
2022-11-27T03:02:23.590Z,102741.59
2022-11-27T03:03:33.200Z,102733.75
2022-11-27T03:04:42.199Z,102740.75
2022-11-27T03:05:47.413Z,102742.53
2022-11-27T03:06:55.251Z,102736.34
2022-11-27T03:08:05.513Z,102744.25
2022-11-27T03:09:10.647Z,102740.19
2022-11-27T03:10:19.333Z,102736.97
2022-11-27T03:11:22.317Z,102756.88
2022-11-27T03:12:24.123Z,102769.53
2022-11-27T03:13:26.196Z,102763.41
2022-11-27T03:14:28.551Z,102765.31
2022-11-27T03:15:50.372Z,102770.59
2022-11-27T03:17:16.089Z,102772.97
2022-11-27T03:18:26.664Z,102765.81
2022-11-27T03:19:33.061Z,102772.00
2022-11-27T03:20:40.873Z,102767.81
2022-11-27T03:22:00.420Z,102765.25
2022-11-27T03:23:02.180Z,102765.31
2022-11-27T03:24:04.667Z,102767.03
2022-11-27T03:25:06.632Z,102771.63
2022-11-27T03:26:08.613Z,102777.13
2022-11-27T03:27:14.228Z,102778.06
2022-11-27T03:28:16.125Z,102773.56
2022-11-27T03:29:26.354Z,102771.84
2022-11-27T03:30:28.645Z,102775.28
2022-11-27T03:31:31.342Z,102770.13
2022-11-27T03:32:33.404Z,102773.56
2022-11-27T03:33:35.132Z,102765.81
2022-11-27T03:34:37.552Z,102757.78
2022-11-27T03:35:39.321Z,102763.13
2022-11-27T03:36:41.031Z,102760.56
2022-11-27T03:37:43.123Z,102752.94
2022-11-27T03:38:46.997Z,102759.69
2022-11-27T03:39:49.581Z,102756.19
2022-11-27T03:41:14.489Z,102757.69
2022-11-27T03:42:25.098Z,102756.75
2022-11-27T03:43:33.757Z,102762.09
2022-11-27T03:44:48.536Z,102756.81
2022-11-27T03:46:04.974Z,102749.56
2022-11-27T03:47:21.093Z,102759.22
2022-11-27T03:48:35.094Z,102756.66
2022-11-27T03:49:54.980Z,102746.59
2022-11-27T03:51:08.458Z,102751.19
2022-11-27T03:52:20.626Z,102750.44
2022-11-27T03:53:42.482Z,102749.56
2022-11-27T03:54:44.275Z,102746.78
2022-11-27T03:56:12.116Z,102746.03
2022-11-27T03:57:32.898Z,102745.81
2022-11-27T03:59:04.552Z,102750.34
2022-11-27T04:00:09.301Z,102739.63
2022-11-27T04:01:14.660Z,102743.56
2022-11-27T04:02:25.861Z,102738.28
2022-11-27T04:03:30.259Z,102740.97
2022-11-27T04:04:32.124Z,102736.69
2022-11-27T04:05:33.803Z,102735.16
2022-11-27T04:06:35.717Z,102728.50
2022-11-27T04:07:37.676Z,102731.94
2022-11-27T04:08:40.181Z,102736.41
2022-11-27T04:09:41.884Z,102740.53
2022-11-27T04:10:43.770Z,102740.72
2022-11-27T04:11:45.495Z,102728.66
2022-11-27T04:12:47.584Z,102739.75
2022-11-27T04:13:49.458Z,102741.47
2022-11-27T04:14:51.253Z,102755.72
2022-11-27T04:15:53.220Z,102737.94
2022-11-27T04:16:54.937Z,102752.06
2022-11-27T04:17:56.636Z,102750.34
2022-11-27T04:18:58.372Z,102745.13
2022-11-27T04:20:00.463Z,102727.81
2022-11-27T04:21:02.198Z,102753.16
2022-11-27T04:22:03.960Z,102756.59
2022-11-27T04:23:05.856Z,102751.63
2022-11-27T04:24:07.590Z,102754.00
2022-11-27T04:25:09.883Z,102758.50
2022-11-27T04:26:11.713Z,102755.81
2022-11-27T04:27:13.537Z,102750.47
2022-11-27T04:28:17.597Z,102740.91
2022-11-27T04:29:19.330Z,102751.22
2022-11-27T04:30:21.752Z,102747.69
2022-11-27T04:31:23.460Z,102749.41
2022-11-27T04:32:25.359Z,102753.91
2022-11-27T04:33:27.341Z,102740.53
2022-11-27T04:34:29.045Z,102717.19
2022-11-27T04:35:30.756Z,102745.00
2022-11-27T04:36:37.617Z,102738.81
2022-11-27T04:37:40.988Z,102744.91
2022-11-27T04:38:42.685Z,102752.06
2022-11-27T04:39:44.468Z,102758.31
2022-11-27T04:40:46.380Z,102751.22
2022-11-27T04:41:48.202Z,102754.88
2022-11-27T04:42:50.921Z,102753.91
2022-11-27T04:43:52.638Z,102753.91
2022-11-27T04:44:54.311Z,102752.19
2022-11-27T04:45:56.029Z,102746.91
2022-11-27T04:46:57.850Z,102753.03
2022-11-27T04:47:59.952Z,102745.97
2022-11-27T04:49:01.800Z,102747.78
2022-11-27T04:50:04.081Z,102716.75
2022-11-27T04:51:06.060Z,102746.06
2022-11-27T04:52:08.516Z,102749.50
2022-11-27T04:53:10.292Z,102746.06
2022-11-27T04:54:12.472Z,102753.16
2022-11-27T04:55:14.152Z,102740.34
2022-11-27T04:56:15.940Z,102756.78
2022-11-27T04:57:17.679Z,102746.47
2022-11-27T04:58:19.382Z,102744.06
2022-11-27T04:59:21.219Z,102747.41
2022-11-27T05:00:23.331Z,102755.06
2022-11-27T05:01:25.582Z,102762.34
2022-11-27T05:02:27.435Z,102755.06
2022-11-27T05:03:29.220Z,102754.38
2022-11-27T05:04:31.096Z,102751.91
2022-11-27T05:05:32.797Z,102759.66
2022-11-27T05:06:34.894Z,102757.94
2022-11-27T05:07:36.792Z,102757.81
2022-11-27T05:08:38.500Z,102754.31
2022-11-27T05:09:40.315Z,102748.47
2022-11-27T05:10:41.974Z,102754.38
2022-11-27T05:11:44.006Z,102753.63
2022-11-27T05:12:45.871Z,102760.69
2022-11-27T05:13:47.609Z,102741.50
2022-11-27T05:14:49.285Z,102751.81
2022-11-27T05:15:51.093Z,102754.50
2022-11-27T05:16:54.882Z,102738.06
2022-11-27T05:17:56.624Z,102748.19
2022-11-27T05:18:58.408Z,102742.84
2022-11-27T05:20:00.206Z,102747.31
2022-11-27T05:21:07.546Z,102748.19
2022-11-27T05:22:09.409Z,102732.97
2022-11-27T05:23:11.122Z,102739.38
2022-11-27T05:24:13.826Z,102746.28
2022-11-27T05:25:15.602Z,102747.25
2022-11-27T05:26:17.262Z,102748.19
2022-11-27T05:27:19.025Z,102742.84
2022-11-27T05:28:26.469Z,102729.94
2022-11-27T05:29:29.853Z,102748.19
2022-11-27T05:30:31.822Z,102741.75
2022-11-27T05:31:34.443Z,102734.13
2022-11-27T05:32:36.207Z,102744.56
2022-11-27T05:33:37.915Z,102733.25
2022-11-27T05:34:40.080Z,102737.50
2022-11-27T05:35:42.966Z,102724.47
2022-11-27T05:36:44.776Z,102742.72
2022-11-27T05:37:46.497Z,102740.91
2022-11-27T05:38:48.297Z,102747.13
2022-11-27T05:39:50.218Z,102734.13
2022-11-27T05:40:51.907Z,102739.69
2022-11-27T05:41:53.659Z,102737.66
2022-11-27T05:42:55.480Z,102728.31
2022-11-27T05:43:57.147Z,102749.91
2022-11-27T05:44:58.879Z,102746.28
2022-11-27T05:46:05.237Z,102748.06
2022-11-27T05:47:07.043Z,102730.78
2022-11-27T05:48:08.824Z,102752.47
2022-11-27T05:49:13.151Z,102729.75
2022-11-27T05:50:14.921Z,102743.59
2022-11-27T05:51:17.717Z,102751.63
2022-11-27T05:52:19.403Z,102749.91
2022-11-27T05:53:21.076Z,102745.41
2022-11-27T05:54:22.781Z,102734.22
2022-11-27T05:55:24.665Z,102748.06
2022-11-27T05:56:26.408Z,102744.56
2022-11-27T05:57:28.433Z,102746.28
2022-11-27T05:58:30.237Z,102741.13
2022-11-27T05:59:31.986Z,102747.25
2022-11-27T06:00:33.661Z,102736.69
2022-11-27T06:01:35.361Z,102735.56
2022-11-27T06:02:37.248Z,102740.91
2022-11-27T06:03:39.719Z,102739.22
2022-11-27T06:04:41.809Z,102731.19
2022-11-27T06:05:43.740Z,102725.91
2022-11-27T06:06:45.397Z,102731.94
2022-11-27T06:07:47.216Z,102723.16
2022-11-27T06:08:48.957Z,102712.44
2022-11-27T06:09:50.708Z,102718.63
2022-11-27T06:10:52.493Z,102724.88
2022-11-27T06:11:54.279Z,102715.97
2022-11-27T06:12:55.960Z,102720.47
2022-11-27T06:13:57.727Z,102720.47
2022-11-27T06:14:59.541Z,102718.75
2022-11-27T06:16:06.187Z,102711.56
2022-11-27T06:17:07.936Z,102715.00
2022-11-27T06:18:12.212Z,102720.34
2022-11-27T06:19:14.224Z,102717.78
2022-11-27T06:20:16.037Z,102707.94
2022-11-27T06:21:18.833Z,102708.03
2022-11-27T06:22:20.523Z,102707.09
2022-11-27T06:23:22.448Z,102706.41
2022-11-27T06:24:24.316Z,102716.06
2022-11-27T06:25:26.562Z,102721.44
2022-11-27T06:26:30.988Z,102718.84
2022-11-27T06:27:34.797Z,102717.03
2022-11-27T06:28:36.616Z,102724.09
2022-11-27T06:29:38.412Z,102720.56
2022-11-27T06:30:40.169Z,102719.72
2022-11-27T06:31:42.079Z,102727.75
2022-11-27T06:32:43.905Z,102728.59
2022-11-27T06:33:50.605Z,102734.03
2022-11-27T06:34:52.337Z,102731.25
2022-11-27T06:35:55.557Z,102713.97
2022-11-27T06:36:57.287Z,102726.00
2022-11-27T06:37:59.058Z,102730.41
2022-11-27T06:39:01.330Z,102728.66
2022-11-27T06:40:04.073Z,102716.63
2022-11-27T06:41:17.145Z,102691.84
2022-11-27T06:42:18.962Z,102726.78
2022-11-27T06:43:20.627Z,102723.63
2022-11-27T06:44:22.434Z,102734.03
2022-11-27T06:45:24.251Z,102728.66
2022-11-27T06:46:27.269Z,102734.97
2022-11-27T06:47:28.953Z,102746.56
2022-11-27T06:48:32.044Z,102738.63
2022-11-27T06:49:34.394Z,102739.56
2022-11-27T06:50:36.153Z,102743.97
2022-11-27T06:51:38.273Z,102742.25
2022-11-27T06:52:40.744Z,102725.06
2022-11-27T06:53:43.649Z,102737.78
2022-11-27T06:54:45.428Z,102735.94
2022-11-27T06:55:47.174Z,102728.88
2022-11-27T06:56:52.135Z,102729.06
2022-11-27T06:57:53.918Z,102731.53
2022-11-27T06:58:58.207Z,102726.31
2022-11-27T06:59:59.949Z,102729.94
2022-11-27T07:01:04.353Z,102737.84
2022-11-27T07:02:06.367Z,102712.38
2022-11-27T07:03:08.134Z,102731.53
2022-11-27T07:04:12.253Z,102729.25
2022-11-27T07:05:14.172Z,102735.09
2022-11-27T07:06:19.952Z,102737.00
2022-11-27T07:07:21.856Z,102725.22
2022-11-27T07:08:23.610Z,102726.94
2022-11-27T07:09:25.312Z,102727.06
2022-11-27T07:10:26.992Z,102726.00
2022-11-27T07:11:30.448Z,102735.78
2022-11-27T07:12:32.653Z,102726.78
2022-11-27T07:13:34.624Z,102707.66
2022-11-27T07:14:36.370Z,102727.41
2022-11-27T07:15:38.150Z,102722.84
2022-11-27T07:16:39.868Z,102723.59
2022-11-27T07:17:41.828Z,102722.53
2022-11-27T07:18:48.679Z,102726.94
2022-11-27T07:19:50.349Z,102712.88
2022-11-27T07:20:56.453Z,102717.53
2022-11-27T07:21:58.442Z,102721.94
2022-11-27T07:23:00.222Z,102720.69
2022-11-27T07:24:02.106Z,102727.66
2022-11-27T07:25:04.058Z,102730.13
2022-11-27T07:26:11.138Z,102698.13
2022-11-27T07:27:12.841Z,102724.25
2022-11-27T07:28:18.695Z,102725.91
2022-11-27T07:29:20.862Z,102722.09
2022-11-27T07:30:22.579Z,102727.25
2022-11-27T07:31:30.442Z,102726.28
2022-11-27T07:32:32.380Z,102720.59
2022-11-27T07:33:34.104Z,102725.75
2022-11-27T07:34:35.909Z,102710.00
2022-11-27T07:35:37.637Z,102734.31
2022-11-27T07:36:39.290Z,102714.59
2022-11-27T07:37:41.041Z,102717.88
2022-11-27T07:38:44.237Z,102706.47
2022-11-27T07:40:01.990Z,102717.44
2022-11-27T07:41:06.172Z,102711.66
2022-11-27T07:42:37.570Z,102708.25
2022-11-27T07:43:31.051Z,102706.84
2022-11-27T07:44:32.798Z,102705.88
2022-11-27T07:45:34.516Z,102716.41
2022-11-27T07:46:36.335Z,102710.19
2022-11-27T07:47:38.745Z,102712.75
2022-11-27T07:48:40.435Z,102713.41
2022-11-27T07:49:42.253Z,102716.19
2022-11-27T07:50:44.319Z,102716.84
2022-11-27T07:51:46.078Z,102726.59
2022-11-27T07:52:48.118Z,102702.44
2022-11-27T07:53:52.037Z,102723.91
2022-11-27T07:54:54.386Z,102728.84
2022-11-27T07:55:59.745Z,102723.50
2022-11-27T07:57:01.444Z,102714.28
2022-11-27T07:58:03.204Z,102717.91
2022-11-27T07:59:04.893Z,102712.56
2022-11-27T08:00:07.232Z,102710.63
2022-11-27T08:01:10.830Z,102712.34
2022-11-27T08:02:13.511Z,102697.53
2022-11-27T08:03:16.632Z,102707.72
2022-11-27T08:04:18.499Z,102709.44
2022-11-27T08:05:20.251Z,102702.59
2022-11-27T08:06:25.338Z,102707.84
2022-11-27T08:07:28.871Z,102688.53
2022-11-27T08:08:31.029Z,102711.91
2022-11-27T08:09:32.773Z,102703.88
2022-11-27T08:10:38.433Z,102691.13
2022-11-27T08:11:40.293Z,102720.72
2022-11-27T08:12:42.059Z,102716.22
2022-11-27T08:13:43.926Z,102696.16
2022-11-27T08:14:45.776Z,102710.84
2022-11-27T08:15:48.201Z,102698.84
2022-11-27T08:16:49.934Z,102706.34
2022-11-27T08:17:51.684Z,102704.63
2022-11-27T08:18:54.126Z,102708.25
2022-11-27T08:19:55.793Z,102711.69
2022-11-27T08:21:00.439Z,102710.84
2022-11-27T08:22:02.203Z,102711.59
2022-11-27T08:23:04.715Z,102707.22
2022-11-27T08:24:07.042Z,102708.94
2022-11-27T08:25:09.379Z,102707.97
2022-11-27T08:26:12.029Z,102707.09
2022-11-27T08:27:14.614Z,102709.75
2022-11-27T08:28:16.470Z,102707.97
2022-11-27T08:29:18.236Z,102710.63
2022-11-27T08:30:20.050Z,102715.88
2022-11-27T08:31:22.040Z,102699.91
2022-11-27T08:32:23.829Z,102704.31
2022-11-27T08:33:25.621Z,102706.13
2022-11-27T08:34:27.626Z,102702.47
2022-11-27T08:35:29.461Z,102705.16
2022-11-27T08:36:31.469Z,102702.47
2022-11-27T08:37:33.554Z,102707.84
2022-11-27T08:38:35.341Z,102703.44
2022-11-27T08:39:37.023Z,102706.13
2022-11-27T08:40:38.708Z,102703.44
2022-11-27T08:41:40.456Z,102702.59
2022-11-27T08:42:42.162Z,102700.22
2022-11-27T08:43:44.284Z,102697.31
2022-11-27T08:44:45.974Z,102699.16
2022-11-27T08:45:47.911Z,102702.69
2022-11-27T08:46:50.093Z,102699.25
2022-11-27T08:47:51.844Z,102702.81
2022-11-27T08:48:53.566Z,102692.09
2022-11-27T08:49:55.237Z,102692.19
2022-11-27T08:50:56.909Z,102687.69
2022-11-27T08:51:58.586Z,102687.69
2022-11-27T08:53:00.246Z,102674.06
2022-11-27T08:54:02.674Z,102692.19
2022-11-27T08:55:04.901Z,102687.69
2022-11-27T08:56:26.125Z,102691.22
2022-11-27T08:57:27.989Z,102691.75
2022-11-27T08:58:29.704Z,102684.03
2022-11-27T08:59:31.440Z,102685.75
2022-11-27T09:00:33.986Z,102698.94
2022-11-27T09:01:35.826Z,102700.75
2022-11-27T09:02:37.654Z,102695.53
2022-11-27T09:03:39.644Z,102711.47
2022-11-27T09:04:41.764Z,102700.75
2022-11-27T09:05:44.848Z,102703.44
2022-11-27T09:06:48.748Z,102692.63
2022-11-27T09:07:50.954Z,102697.03
2022-11-27T09:08:52.963Z,102708.59
2022-11-27T09:09:54.691Z,102663.34
2022-11-27T09:11:00.412Z,102662.06
2022-11-27T09:12:02.137Z,102694.44
2022-11-27T09:13:03.843Z,102698.81
2022-11-27T09:14:06.200Z,102690.25
2022-11-27T09:15:08.463Z,102705.06
2022-11-27T09:16:13.838Z,102704.94
2022-11-27T09:17:15.523Z,102698.59
2022-11-27T09:18:17.201Z,102699.69
2022-11-27T09:19:19.647Z,102688.53
2022-11-27T09:20:21.469Z,102696.06
2022-11-27T09:21:27.201Z,102696.16
2022-11-27T09:22:28.949Z,102680.50
2022-11-27T09:23:31.258Z,102694.44
2022-11-27T09:24:32.998Z,102698.94
2022-11-27T09:25:34.705Z,102704.94
2022-11-27T09:26:36.492Z,102710.31
2022-11-27T09:27:38.452Z,102695.72
2022-11-27T09:28:41.261Z,102714.81
2022-11-27T09:29:42.968Z,102713.19
2022-11-27T09:30:44.858Z,102723.72
2022-11-27T09:31:46.788Z,102722.00
2022-11-27T09:32:48.497Z,102718.34
2022-11-27T09:33:50.386Z,102723.72
2022-11-27T09:34:52.380Z,102694.53
2022-11-27T09:35:54.364Z,102714.91
2022-11-27T09:36:56.170Z,102720.28
2022-11-27T09:37:57.999Z,102717.59
2022-11-27T09:39:00.287Z,102720.28
2022-11-27T09:40:01.961Z,102714.91
2022-11-27T09:41:33.822Z,102716.41
2022-11-27T09:42:42.641Z,102719.88
2022-11-27T09:44:00.700Z,102726.03
2022-11-27T09:45:05.800Z,102704.19
2022-11-27T09:46:17.593Z,102718.03
2022-11-27T09:47:48.822Z,102720.72
2022-11-27T09:48:52.502Z,102711.66
2022-11-27T09:49:57.269Z,102711.03
2022-11-27T09:51:03.898Z,102707.63
2022-11-27T09:52:19.954Z,102702.03
2022-11-27T09:53:31.512Z,102693.16
2022-11-27T09:54:52.224Z,102695.75
2022-11-27T09:55:57.525Z,102701.00
2022-11-27T09:56:59.569Z,102699.78
2022-11-27T09:58:21.873Z,102702.91
2022-11-27T09:59:33.869Z,102693.91
2022-11-27T10:00:35.561Z,102719.00
2022-11-27T10:01:45.239Z,102716.41
2022-11-27T10:02:51.435Z,102709.69
2022-11-27T10:03:53.415Z,102720.94
2022-11-27T10:05:13.394Z,102720.19
2022-11-27T10:06:32.280Z,102720.72
2022-11-27T10:08:11.116Z,102710.88
2022-11-27T10:09:21.631Z,102726.56
2022-11-27T10:10:38.540Z,102729.31
2022-11-27T10:12:10.997Z,102723.97
2022-11-27T10:13:39.957Z,102724.72
2022-11-27T10:15:16.115Z,102721.94
2022-11-27T10:17:17.026Z,102718.81
2022-11-27T10:18:57.612Z,102717.84
2022-11-27T10:20:32.516Z,102720.53
2022-11-27T10:22:10.268Z,102718.06
2022-11-27T10:23:14.699Z,102724.63
2022-11-27T10:24:26.432Z,102721.59
2022-11-27T10:25:50.669Z,102722.16
2022-11-27T10:26:58.373Z,102717.00
2022-11-27T10:28:13.936Z,102706.13
2022-11-27T10:29:50.325Z,102709.59
2022-11-27T10:31:02.929Z,102708.75
2022-11-27T10:32:46.652Z,102711.53
2022-11-27T10:33:50.653Z,102701.44
2022-11-27T10:35:13.576Z,102695.56
2022-11-27T10:36:21.673Z,102706.16
2022-11-27T10:37:48.978Z,102703.59
2022-11-27T10:38:51.925Z,102698.03
2022-11-27T10:40:08.050Z,102703.69
2022-11-27T10:42:58.664Z,102695.56
2022-11-27T10:44:18.444Z,102711.44
2022-11-27T10:45:40.747Z,102712.94
2022-11-27T10:46:42.517Z,102715.81
2022-11-27T10:47:46.681Z,102720.53
2022-11-27T10:48:48.470Z,102715.56
2022-11-27T10:49:50.274Z,102718.47
2022-11-27T10:50:52.049Z,102725.25
2022-11-27T10:51:53.861Z,102726.16
2022-11-27T10:52:59.478Z,102724.47
2022-11-27T10:54:03.768Z,102722.56
2022-11-27T10:55:16.233Z,102719.78
2022-11-27T10:56:36.608Z,102721.41
2022-11-27T10:57:51.553Z,102718.50
2022-11-27T10:59:29.989Z,102720.22
2022-11-27T11:00:34.756Z,102719.03
2022-11-27T11:01:48.229Z,102724.50
2022-11-27T11:02:59.688Z,102729.78
2022-11-27T11:04:24.211Z,102726.34
2022-11-27T11:06:51.342Z,102713.78
2022-11-27T11:07:55.349Z,102725.59
2022-11-27T11:09:12.448Z,102725.47
2022-11-27T11:10:33.345Z,102729.56
2022-11-27T11:11:35.115Z,102726.97
2022-11-27T11:12:36.802Z,102721.94
2022-11-27T11:13:41.521Z,102727.41
2022-11-27T11:15:00.752Z,102724.63
2022-11-27T11:16:14.658Z,102720.75
2022-11-27T11:17:18.005Z,102713.16
2022-11-27T11:18:34.590Z,102717.31
2022-11-27T11:19:39.457Z,102719.88
2022-11-27T11:20:47.279Z,102722.69
2022-11-27T11:21:49.131Z,102725.38
2022-11-27T11:22:51.346Z,102730.81
2022-11-27T11:24:00.520Z,102728.28
2022-11-27T11:25:02.414Z,102733.41
2022-11-27T11:26:26.551Z,102733.19
2022-11-27T11:27:30.807Z,102728.69
2022-11-27T11:28:41.067Z,102735.13
2022-11-27T11:29:54.652Z,102734.03
2022-11-27T11:31:03.930Z,102732.22
2022-11-27T11:32:10.901Z,102736.84
2022-11-27T11:33:14.444Z,102743.06
2022-11-27T11:34:30.175Z,102741.34
2022-11-27T11:35:36.085Z,102741.25
2022-11-27T11:36:37.798Z,102726.66
2022-11-27T11:37:44.723Z,102736.09
2022-11-27T11:38:47.894Z,102739.53
2022-11-27T11:40:02.176Z,102729.13
2022-11-27T11:41:07.619Z,102739.41
2022-11-27T11:42:11.628Z,102738.56
2022-11-27T11:43:28.370Z,102722.78
2022-11-27T11:44:38.339Z,102727.72
2022-11-27T11:45:48.841Z,102738.34
2022-11-27T11:46:54.031Z,102728.59
2022-11-27T11:47:59.201Z,102729.56
2022-11-27T11:49:05.852Z,102722.47
2022-11-27T11:50:13.550Z,102725.91
2022-11-27T11:51:38.154Z,102723.31
2022-11-27T11:53:12.507Z,102726.34
2022-11-27T11:54:20.102Z,102725.38
2022-11-27T11:55:35.766Z,102720.09
2022-11-27T11:56:49.662Z,102727.41
2022-11-27T11:58:20.169Z,102723.75
2022-11-27T11:59:44.921Z,102714.72
2022-11-27T12:01:19.404Z,102713.03
2022-11-27T12:02:44.246Z,102724.19
2022-11-27T12:03:51.904Z,102726.00
2022-11-27T12:05:12.288Z,102726.22
2022-11-27T12:06:22.908Z,102722.78
2022-11-27T12:07:28.013Z,102721.81
2022-11-27T12:09:00.540Z,102717.31
2022-11-27T12:10:17.213Z,102714.63
2022-11-27T12:11:41.781Z,102708.41
2022-11-27T12:12:52.552Z,102714.41
2022-11-27T12:14:11.439Z,102707.34
2022-11-27T12:15:42.254Z,102700.78
2022-11-27T12:16:57.677Z,102695.50
2022-11-27T12:18:53.169Z,102698.50
2022-11-27T12:20:05.386Z,102693.25
2022-11-27T12:21:34.669Z,102695.94
2022-11-27T12:23:13.363Z,102695.94
2022-11-27T12:24:32.620Z,102690.34
2022-11-27T12:25:41.783Z,102675.00
2022-11-27T12:27:07.570Z,102683.59
2022-11-27T12:28:23.462Z,102687.25
2022-11-27T12:29:42.981Z,102688.97
2022-11-27T12:30:55.936Z,102666.53
2022-11-27T12:32:10.566Z,102691.63
2022-11-27T12:33:26.977Z,102686.28
2022-11-27T12:34:50.784Z,102685.31
2022-11-27T12:36:02.623Z,102684.25
2022-11-27T12:37:28.569Z,102684.09
2022-11-27T12:39:22.675Z,102684.75
2022-11-27T12:40:33.478Z,102678.19
2022-11-27T12:42:01.558Z,102684.44
2022-11-27T12:43:27.184Z,102683.69