createdAt,value
2022-08-21T00:00:53.717Z,19.40
2022-08-21T00:03:21.190Z,19.40
2022-08-21T00:05:51.116Z,19.40
2022-08-21T00:08:20.257Z,19.30
2022-08-21T00:10:49.267Z,19.30
2022-08-21T00:13:18.750Z,19.30
2022-08-21T00:15:47.337Z,19.30
2022-08-21T00:18:15.571Z,19.30
2022-08-21T00:20:44.279Z,19.30
2022-08-21T00:23:12.640Z,19.30
2022-08-21T00:25:40.537Z,19.30
2022-08-21T00:28:07.969Z,19.30
2022-08-21T00:30:35.734Z,19.20
2022-08-21T00:33:03.865Z,19.20
2022-08-21T00:35:38.809Z,19.20
2022-08-21T00:38:09.443Z,19.20
2022-08-21T00:40:42.390Z,19.20
2022-08-21T00:43:14.177Z,19.10
2022-08-21T00:45:41.737Z,19.20
2022-08-21T00:48:10.783Z,19.10
2022-08-21T00:50:45.390Z,19.10
2022-08-21T00:53:13.593Z,19.10
2022-08-21T00:55:42.218Z,19.10
2022-08-21T00:58:12.362Z,19.10
2022-08-21T01:00:42.589Z,19.10
2022-08-21T01:03:15.960Z,19.00
2022-08-21T01:05:45.175Z,18.90
2022-08-21T01:08:15.201Z,18.90
2022-08-21T01:10:42.866Z,18.90
2022-08-21T01:13:12.707Z,18.90
2022-08-21T01:15:45.871Z,18.90
2022-08-21T01:18:13.896Z,18.90
2022-08-21T01:20:45.458Z,18.90
2022-08-21T01:23:13.922Z,18.90
2022-08-21T01:25:41.492Z,18.80
2022-08-21T01:28:14.866Z,18.80
2022-08-21T01:30:44.723Z,18.80
2022-08-21T01:33:12.615Z,18.80
2022-08-21T01:35:40.172Z,18.80
2022-08-21T01:38:08.304Z,18.80
2022-08-21T01:40:36.055Z,18.80
2022-08-21T01:43:04.161Z,18.80
2022-08-21T01:45:32.187Z,18.80
2022-08-21T01:47:59.531Z,18.80
2022-08-21T01:50:27.119Z,18.80
2022-08-21T01:52:54.524Z,18.70
2022-08-21T01:55:25.738Z,18.70
2022-08-21T01:57:53.472Z,18.70
2022-08-21T02:00:23.971Z,18.70
2022-08-21T02:02:52.053Z,18.70
2022-08-21T02:05:19.815Z,18.70
2022-08-21T02:07:50.326Z,18.70
2022-08-21T02:10:22.197Z,18.70
2022-08-21T02:12:51.497Z,18.60
2022-08-21T02:15:19.934Z,18.50
2022-08-21T02:17:52.124Z,18.50
2022-08-21T02:20:33.954Z,18.60
2022-08-21T02:23:01.799Z,18.70
2022-08-21T02:25:31.564Z,18.70
2022-08-21T02:28:01.291Z,18.60
2022-08-21T02:30:32.855Z,18.60
2022-08-21T02:33:01.147Z,18.50
2022-08-21T02:35:29.388Z,18.50
2022-08-21T02:38:02.801Z,18.50
2022-08-21T02:40:33.775Z,18.60
2022-08-21T02:43:02.269Z,18.50
2022-08-21T02:45:30.335Z,18.50
2022-08-21T02:48:01.541Z,18.40
2022-08-21T02:50:35.489Z,18.50
2022-08-21T02:53:04.962Z,18.50
2022-08-21T02:55:33.784Z,18.50
2022-08-21T02:58:01.883Z,18.40
2022-08-21T03:00:31.379Z,18.40
2022-08-21T03:03:00.276Z,18.40
2022-08-21T03:05:29.883Z,18.40
2022-08-21T03:07:57.290Z,18.40
2022-08-21T03:10:24.723Z,18.50
2022-08-21T03:12:52.983Z,18.50
2022-08-21T03:15:23.425Z,18.40
2022-08-21T03:17:52.463Z,18.40
2022-08-21T03:20:23.240Z,18.40
2022-08-21T03:22:52.921Z,18.40
2022-08-21T03:25:32.147Z,18.40
2022-08-21T03:28:12.917Z,18.50
2022-08-21T03:30:42.577Z,18.40
2022-08-21T03:33:12.166Z,18.40
2022-08-21T03:35:41.712Z,18.40
2022-08-21T03:38:09.396Z,18.40
2022-08-21T03:40:37.439Z,18.50
2022-08-21T03:43:05.067Z,18.60
2022-08-21T03:45:33.605Z,18.50
2022-08-21T03:48:04.084Z,18.50
2022-08-21T03:50:35.151Z,18.60
2022-08-21T03:53:16.954Z,18.70
2022-08-21T03:55:50.247Z,18.80
2022-08-21T03:58:21.026Z,18.80
2022-08-21T04:00:51.511Z,18.90
2022-08-21T04:03:19.232Z,18.90
2022-08-21T04:05:47.392Z,18.90
2022-08-21T04:08:16.649Z,18.90
2022-08-21T04:10:45.252Z,18.90
2022-08-21T04:13:13.158Z,18.90
2022-08-21T04:15:40.935Z,19.00
2022-08-21T04:18:09.623Z,18.90
2022-08-21T04:20:37.141Z,19.00
2022-08-21T04:23:05.057Z,19.10
2022-08-21T04:25:32.953Z,19.00
2022-08-21T04:28:00.666Z,19.10
2022-08-21T04:30:28.880Z,19.10
2022-08-21T04:32:58.908Z,19.30
2022-08-21T04:35:29.095Z,19.40
2022-08-21T04:37:57.184Z,19.50
2022-08-21T04:40:27.831Z,19.50
2022-08-21T04:43:00.351Z,19.80
2022-08-21T04:45:31.139Z,20.30
2022-08-21T04:48:01.260Z,20.70
2022-08-21T04:50:40.677Z,21.30
2022-08-21T04:53:15.426Z,21.00
2022-08-21T04:55:43.698Z,20.90
2022-08-21T04:58:14.203Z,21.00
2022-08-21T05:00:42.257Z,20.80
2022-08-21T05:03:12.632Z,21.00
2022-08-21T05:05:40.972Z,21.00
2022-08-21T05:08:10.384Z,21.00
2022-08-21T05:10:37.916Z,20.90
2022-08-21T05:13:07.329Z,20.60
2022-08-21T05:15:35.277Z,20.50
2022-08-21T05:18:02.625Z,20.40
2022-08-21T05:20:30.347Z,20.60
2022-08-21T05:22:58.097Z,20.70
2022-08-21T05:25:26.298Z,20.90
2022-08-21T05:27:55.799Z,20.80
2022-08-21T05:30:25.659Z,20.90
2022-08-21T05:33:01.734Z,21.00
2022-08-21T05:35:30.752Z,21.50
2022-08-21T05:37:59.093Z,22.20
2022-08-21T05:40:27.214Z,22.40
2022-08-21T05:42:56.646Z,22.80
2022-08-21T05:45:43.383Z,23.80
2022-08-21T05:48:15.658Z,23.20
2022-08-21T05:50:43.955Z,22.70
2022-08-21T05:53:12.064Z,23.20
2022-08-21T05:55:45.199Z,23.50
2022-08-21T05:58:16.407Z,24.40
2022-08-21T06:00:44.636Z,25.50
2022-08-21T06:03:23.564Z,24.90
2022-08-21T06:05:51.048Z,25.40
2022-08-21T06:08:19.644Z,25.10
2022-08-21T06:10:48.676Z,25.50
2022-08-21T06:13:17.812Z,24.50
2022-08-21T06:15:45.580Z,25.00
2022-08-21T06:18:13.431Z,25.80
2022-08-21T06:20:41.446Z,25.40
2022-08-21T06:23:09.471Z,26.10
2022-08-21T06:25:37.647Z,26.40
2022-08-21T06:28:07.522Z,26.60
2022-08-21T06:30:37.274Z,26.50
2022-08-21T06:33:05.020Z,25.70
2022-08-21T06:35:32.579Z,25.40
2022-08-21T06:38:00.265Z,25.80
2022-08-21T06:40:29.851Z,25.70
2022-08-21T06:42:59.572Z,25.70
2022-08-21T06:45:32.471Z,25.10
2022-08-21T06:48:00.781Z,24.80
2022-08-21T06:50:28.309Z,25.00
2022-08-21T06:53:11.581Z,25.80
2022-08-21T06:55:40.152Z,26.90
2022-08-21T06:58:08.500Z,27.30
2022-08-21T07:00:39.345Z,27.00
2022-08-21T07:03:06.853Z,27.90
2022-08-21T07:05:34.675Z,27.80
2022-08-21T07:08:02.270Z,27.90
2022-08-21T07:10:29.850Z,29.00
2022-08-21T07:13:01.029Z,29.70
2022-08-21T07:15:32.412Z,30.60
2022-08-21T07:18:00.967Z,30.80
2022-08-21T07:20:29.956Z,29.00
2022-08-21T07:23:01.019Z,29.20
2022-08-21T07:25:28.849Z,28.10
2022-08-21T07:27:56.503Z,28.30
2022-08-21T07:30:25.014Z,28.70
2022-08-21T07:32:53.169Z,27.80
2022-08-21T07:35:21.673Z,27.70
2022-08-21T07:37:49.450Z,26.80
2022-08-21T07:40:18.452Z,26.50
2022-08-21T07:42:51.100Z,26.50
2022-08-21T07:45:25.494Z,26.20
2022-08-21T07:47:57.137Z,26.00
2022-08-21T07:50:25.814Z,26.00
2022-08-21T07:52:54.361Z,26.00
2022-08-21T07:55:22.859Z,25.80
2022-08-21T07:57:50.999Z,25.50
2022-08-21T08:00:23.770Z,25.60
2022-08-21T08:02:54.247Z,25.80
2022-08-21T08:05:25.036Z,25.70
2022-08-21T08:07:52.507Z,25.20
2022-08-21T08:10:20.827Z,25.30
2022-08-21T08:12:49.249Z,25.10
2022-08-21T08:15:24.146Z,25.00
2022-08-21T08:17:51.860Z,25.00
2022-08-21T08:20:20.527Z,25.30
2022-08-21T08:22:50.227Z,25.20
2022-08-21T08:25:20.114Z,25.10
2022-08-21T08:27:48.174Z,25.10
2022-08-21T08:30:18.045Z,25.20
2022-08-21T08:32:46.386Z,25.30
2022-08-21T08:35:15.405Z,25.60
2022-08-21T08:37:43.927Z,25.80
2022-08-21T08:40:26.528Z,25.50
2022-08-21T08:42:53.989Z,25.70
2022-08-21T08:45:27.294Z,25.60
2022-08-21T08:47:59.753Z,25.40
2022-08-21T08:50:57.691Z,25.60
2022-08-21T08:53:34.320Z,25.60
2022-08-21T08:56:04.849Z,25.30
2022-08-21T08:58:40.589Z,25.50
2022-08-21T09:01:19.991Z,25.30
2022-08-21T09:03:51.265Z,25.30
2022-08-21T09:06:45.442Z,24.90
2022-08-21T09:09:52.663Z,25.40
2022-08-21T09:12:40.463Z,25.90
2022-08-21T09:15:21.221Z,26.30
2022-08-21T09:17:58.141Z,26.10
2022-08-21T09:20:38.040Z,26.10
2022-08-21T09:23:25.623Z,26.10
2022-08-21T09:25:57.820Z,26.00
2022-08-21T09:28:25.349Z,26.20
2022-08-21T09:30:57.278Z,26.00
2022-08-21T09:33:24.803Z,25.40
2022-08-21T09:35:54.921Z,25.20
2022-08-21T09:38:40.557Z,25.80
2022-08-21T09:41:11.853Z,26.30
2022-08-21T09:43:40.258Z,25.90
2022-08-21T09:46:11.784Z,25.30
2022-08-21T09:48:49.566Z,25.30
2022-08-21T09:51:32.210Z,25.00
2022-08-21T09:54:13.019Z,24.70
2022-08-21T09:57:11.556Z,25.00
2022-08-21T09:59:39.130Z,25.30
2022-08-21T10:02:26.558Z,25.90
2022-08-21T10:04:57.942Z,26.20
2022-08-21T10:07:26.663Z,26.50
2022-08-21T10:10:20.312Z,26.90
2022-08-21T10:13:13.732Z,26.90
2022-08-21T10:15:47.015Z,26.40
2022-08-21T10:18:20.264Z,26.30
2022-08-21T10:20:53.419Z,26.80
2022-08-21T10:23:29.973Z,26.70
2022-08-21T10:26:13.123Z,26.20
2022-08-21T10:28:47.692Z,26.00
2022-08-21T10:31:19.714Z,26.40
2022-08-21T10:33:46.934Z,25.70
2022-08-21T10:36:28.064Z,25.20
2022-08-21T10:39:23.348Z,25.10
2022-08-21T10:42:01.678Z,25.20
2022-08-21T10:44:47.633Z,25.40
2022-08-21T10:47:17.934Z,25.30
2022-08-21T10:49:53.923Z,25.50
2022-08-21T10:52:24.009Z,26.10
2022-08-21T10:54:58.903Z,26.60
2022-08-21T10:57:44.911Z,26.10
2022-08-21T11:00:18.266Z,26.00
2022-08-21T11:02:45.554Z,26.10
2022-08-21T11:05:15.421Z,26.10
2022-08-21T11:07:51.284Z,25.90
2022-08-21T11:10:51.171Z,25.80
2022-08-21T11:13:31.274Z,25.50
2022-08-21T11:16:05.861Z,25.40
2022-08-21T11:18:39.325Z,25.50
2022-08-21T11:21:12.359Z,24.80
2022-08-21T11:23:43.405Z,24.70
2022-08-21T11:26:19.012Z,24.90
2022-08-21T11:28:46.315Z,24.80
2022-08-21T11:31:31.607Z,25.00
2022-08-21T11:34:01.585Z,25.20
2022-08-21T11:36:34.385Z,25.40
2022-08-21T11:39:07.699Z,25.30
2022-08-21T11:41:47.768Z,25.30
2022-08-21T11:44:20.761Z,25.20
2022-08-21T11:46:55.204Z,25.30
2022-08-21T11:49:27.939Z,25.80
2022-08-21T11:52:12.836Z,25.90
2022-08-21T11:54:44.457Z,25.80
2022-08-21T11:57:17.242Z,25.80
2022-08-21T11:59:47.975Z,25.90
2022-08-21T12:02:16.985Z,25.80
2022-08-21T12:05:08.542Z,25.40
2022-08-21T12:07:43.755Z,25.60
2022-08-21T12:10:13.408Z,25.50
2022-08-21T12:12:41.774Z,25.10
2022-08-21T12:15:21.025Z,25.10
2022-08-21T12:18:08.035Z,24.60
2022-08-21T12:20:37.510Z,24.80
2022-08-21T12:23:13.154Z,24.80
2022-08-21T12:25:45.174Z,24.90
2022-08-21T12:28:14.523Z,25.10
2022-08-21T12:30:44.584Z,25.20
2022-08-21T12:33:27.283Z,25.20
2022-08-21T12:36:02.417Z,25.00
2022-08-21T12:38:33.416Z,24.90
2022-08-21T12:41:03.253Z,25.00
2022-08-21T12:43:34.016Z,25.10
2022-08-21T12:46:04.418Z,25.00
2022-08-21T12:48:36.587Z,24.90
2022-08-21T12:51:12.530Z,25.00
2022-08-21T12:53:48.777Z,25.20
2022-08-21T12:56:18.222Z,25.40
2022-08-21T12:58:46.881Z,25.40
2022-08-21T13:01:20.589Z,25.50
2022-08-21T13:03:48.226Z,25.70
2022-08-21T13:06:34.200Z,25.20
2022-08-21T13:09:08.861Z,25.50
2022-08-21T13:11:36.520Z,25.20
2022-08-21T13:14:12.062Z,25.50
2022-08-21T13:16:39.453Z,25.70
2022-08-21T13:19:08.443Z,26.00
2022-08-21T13:21:39.824Z,25.90
2022-08-21T13:24:43.782Z,25.70
2022-08-21T13:27:21.668Z,25.80
2022-08-21T13:29:53.383Z,25.80
2022-08-21T13:32:25.081Z,25.60
2022-08-21T13:34:53.942Z,25.80
2022-08-21T13:37:22.988Z,25.70
2022-08-21T13:39:52.466Z,25.70
2022-08-21T13:42:20.373Z,25.60
2022-08-21T13:44:48.908Z,25.60
2022-08-21T13:47:17.726Z,25.60
2022-08-21T13:49:57.171Z,25.50
2022-08-21T13:52:27.702Z,25.40
2022-08-21T13:54:59.431Z,25.10
2022-08-21T13:57:31.864Z,25.10
2022-08-21T14:00:31.632Z,25.20
2022-08-21T14:03:10.124Z,25.20
2022-08-21T14:05:45.390Z,25.20
2022-08-21T14:08:22.828Z,25.20
2022-08-21T14:10:58.279Z,25.30
2022-08-21T14:13:34.354Z,25.30
2022-08-21T14:16:12.118Z,25.40
2022-08-21T14:18:50.904Z,25.40
2022-08-21T14:21:33.433Z,25.60
2022-08-21T14:24:30.372Z,25.80
2022-08-21T14:27:05.061Z,25.70
2022-08-21T14:29:37.333Z,25.60
2022-08-21T14:32:24.509Z,25.40
2022-08-21T14:34:54.601Z,25.60
2022-08-21T14:37:22.621Z,25.50
2022-08-21T14:39:50.145Z,25.50
2022-08-21T14:42:17.672Z,25.20
2022-08-21T14:44:44.955Z,25.00
2022-08-21T14:47:12.267Z,25.20
2022-08-21T14:49:39.896Z,25.10
2022-08-21T14:52:07.163Z,25.10
2022-08-21T14:54:34.846Z,25.20
2022-08-21T14:57:04.649Z,25.10
2022-08-21T14:59:33.865Z,25.10
2022-08-21T15:02:01.646Z,24.90
2022-08-21T15:04:29.035Z,24.90
2022-08-21T15:06:56.365Z,25.00
2022-08-21T15:09:24.853Z,25.10
2022-08-21T15:11:53.419Z,25.00
2022-08-21T15:14:26.296Z,25.00
2022-08-21T15:16:53.926Z,25.00
2022-08-21T15:19:21.095Z,25.00
2022-08-21T15:21:48.480Z,25.00
2022-08-21T15:24:16.241Z,24.80
2022-08-21T15:26:43.973Z,24.80
2022-08-21T15:29:11.191Z,24.80
2022-08-21T15:31:51.463Z,24.80
2022-08-21T15:34:18.796Z,24.80
2022-08-21T15:36:45.954Z,24.80
2022-08-21T15:39:13.309Z,24.80
2022-08-21T15:41:40.506Z,24.90
2022-08-21T15:44:10.432Z,25.00
2022-08-21T15:46:38.527Z,24.90
2022-08-21T15:49:05.861Z,24.60
2022-08-21T15:51:33.642Z,24.70
2022-08-21T15:54:01.120Z,24.80
2022-08-21T15:56:33.497Z,24.60
2022-08-21T15:59:08.101Z,24.60
2022-08-21T16:01:44.851Z,24.50
2022-08-21T16:04:16.611Z,24.50
2022-08-21T16:06:55.366Z,24.40
2022-08-21T16:09:24.191Z,24.50
2022-08-21T16:11:52.172Z,24.60
2022-08-21T16:14:19.626Z,24.50
2022-08-21T16:16:46.953Z,24.40
2022-08-21T16:19:14.798Z,24.50
2022-08-21T16:21:41.966Z,24.40
2022-08-21T16:24:09.210Z,24.50
2022-08-21T16:26:36.576Z,24.50
2022-08-21T16:29:04.617Z,24.50
2022-08-21T16:31:32.209Z,24.30
2022-08-21T16:33:59.904Z,24.30
2022-08-21T16:36:27.320Z,24.30
2022-08-21T16:38:55.569Z,24.50
2022-08-21T16:41:23.832Z,24.40
2022-08-21T16:43:51.854Z,24.40
2022-08-21T16:46:19.928Z,24.30
2022-08-21T16:48:47.523Z,24.20
2022-08-21T16:51:15.261Z,24.10
2022-08-21T16:53:43.795Z,24.00
2022-08-21T16:56:12.563Z,24.00
2022-08-21T16:58:41.766Z,24.10
2022-08-21T17:01:11.590Z,24.10
2022-08-21T17:03:40.319Z,24.20
2022-08-21T17:06:07.998Z,24.10
2022-08-21T17:08:35.813Z,23.90
2022-08-21T17:11:03.604Z,24.00
2022-08-21T17:13:30.958Z,23.90
2022-08-21T17:15:58.144Z,23.90
2022-08-21T17:18:25.870Z,23.80
2022-08-21T17:20:53.057Z,23.80
2022-08-21T17:23:20.558Z,23.80
2022-08-21T17:25:49.859Z,23.90
2022-08-21T17:28:19.518Z,23.70
2022-08-21T17:30:46.917Z,23.80
2022-08-21T17:33:15.367Z,23.70
2022-08-21T17:35:42.703Z,23.60
2022-08-21T17:38:10.787Z,23.60
2022-08-21T17:40:42.313Z,23.60
2022-08-21T17:43:13.085Z,23.60
2022-08-21T17:45:40.711Z,23.60
2022-08-21T17:48:08.056Z,23.50
2022-08-21T17:50:35.640Z,23.40
2022-08-21T17:53:02.972Z,23.60
2022-08-21T17:55:30.424Z,23.50
2022-08-21T17:57:58.836Z,23.50
2022-08-21T18:00:26.631Z,23.50
2022-08-21T18:03:01.779Z,23.50
2022-08-21T18:05:29.298Z,23.40
2022-08-21T18:07:56.419Z,23.40
2022-08-21T18:10:24.535Z,23.40
2022-08-21T18:12:51.882Z,23.30
2022-08-21T18:15:19.888Z,23.30
2022-08-21T18:17:49.236Z,23.30
2022-08-21T18:20:18.950Z,23.20
2022-08-21T18:22:46.205Z,23.30
2022-08-21T18:25:13.913Z,23.30
2022-08-21T18:27:42.845Z,23.30
2022-08-21T18:30:11.281Z,23.20
2022-08-21T18:32:38.672Z,23.30
2022-08-21T18:35:07.246Z,23.20
2022-08-21T18:37:38.876Z,23.10
2022-08-21T18:40:08.693Z,23.10
2022-08-21T18:42:54.953Z,23.10
2022-08-21T18:45:25.813Z,23.10
2022-08-21T18:47:55.416Z,23.10
2022-08-21T18:50:24.884Z,23.10
2022-08-21T18:52:53.777Z,23.00
2022-08-21T18:55:24.648Z,23.10
2022-08-21T18:57:52.810Z,23.10
2022-08-21T19:00:23.470Z,23.10
2022-08-21T19:02:52.387Z,23.10
2022-08-21T19:05:21.423Z,23.10
2022-08-21T19:07:51.187Z,23.10
2022-08-21T19:13:07.257Z,23.00
2022-08-21T19:15:35.216Z,23.00
2022-08-21T19:18:03.025Z,22.90
2022-08-21T19:20:35.015Z,22.90
2022-08-21T19:23:04.113Z,22.90
2022-08-21T19:25:33.799Z,23.00
2022-08-21T19:28:10.725Z,22.90
2022-08-21T19:30:45.792Z,23.00
2022-08-21T19:33:23.207Z,22.90
2022-08-21T19:35:52.715Z,23.00
2022-08-21T19:38:20.976Z,23.00
2022-08-21T19:40:48.401Z,23.00
2022-08-21T19:43:16.583Z,22.90
2022-08-21T19:45:51.194Z,22.90
2022-08-21T19:48:19.298Z,22.90
2022-08-21T19:50:46.630Z,22.90
2022-08-21T19:53:14.267Z,22.90
2022-08-21T19:55:43.629Z,22.90
2022-08-21T19:58:19.761Z,22.80
2022-08-21T20:00:50.049Z,22.80
2022-08-21T20:03:18.362Z,22.80
2022-08-21T20:05:49.064Z,22.70
2022-08-21T20:08:20.262Z,22.70
2022-08-21T20:11:04.601Z,22.70
2022-08-21T20:13:35.102Z,22.70
2022-08-21T20:16:06.711Z,22.80
2022-08-21T20:18:34.719Z,22.80
2022-08-21T20:21:03.289Z,22.80
2022-08-21T20:23:33.010Z,22.80
2022-08-21T20:26:01.552Z,22.80
2022-08-21T20:28:30.219Z,22.80
2022-08-21T20:30:58.536Z,22.70
2022-08-21T20:33:26.324Z,22.70
2022-08-21T20:35:55.056Z,22.70
2022-08-21T20:38:23.280Z,22.60
2022-08-21T20:40:53.717Z,22.60
2022-08-21T20:43:21.973Z,22.50
2022-08-21T20:45:50.163Z,22.50
2022-08-21T20:48:28.113Z,22.50
2022-08-21T20:51:08.350Z,22.40
2022-08-21T20:53:57.545Z,22.40
2022-08-21T20:56:34.094Z,22.20
2022-08-21T20:59:24.402Z,22.30
2022-08-21T21:01:55.483Z,22.20
2022-08-21T21:04:47.001Z,22.30
2022-08-21T21:07:21.546Z,22.20
2022-08-21T21:09:53.157Z,22.20
2022-08-21T21:12:27.650Z,22.10
2022-08-21T21:15:00.410Z,22.10
2022-08-21T21:17:44.938Z,22.10
2022-08-21T21:20:21.397Z,22.10
2022-08-21T21:22:58.162Z,22.10
2022-08-21T21:25:39.959Z,22.10
2022-08-21T21:28:12.765Z,22.00
2022-08-21T21:30:47.105Z,21.90
2022-08-21T21:36:22.587Z,21.90
2022-08-21T21:39:15.384Z,21.90
2022-08-21T21:42:01.939Z,21.90
2022-08-21T21:44:52.447Z,21.90
2022-08-21T21:47:41.027Z,21.80
2022-08-21T21:53:35.396Z,21.80
2022-08-21T21:56:27.696Z,21.70
2022-08-21T21:59:09.822Z,21.70
2022-08-21T22:01:52.208Z,21.80
2022-08-21T22:04:51.232Z,21.70
2022-08-21T22:07:38.047Z,21.70
2022-08-21T22:10:30.240Z,21.70
2022-08-21T22:13:26.277Z,21.70
2022-08-21T22:15:54.750Z,21.60
2022-08-21T22:18:32.503Z,21.60
2022-08-21T22:21:14.693Z,21.60
2022-08-21T22:23:47.916Z,21.60
2022-08-21T22:26:20.127Z,21.60
2022-08-21T22:28:51.807Z,21.60
2022-08-21T22:31:28.795Z,21.60
2022-08-21T22:34:17.646Z,21.50
2022-08-21T22:37:07.185Z,21.50
2022-08-21T22:39:39.604Z,21.40
2022-08-21T22:42:10.955Z,21.30
2022-08-21T22:45:12.470Z,21.20
2022-08-21T22:47:46.109Z,21.10
2022-08-21T22:50:17.882Z,21.00
2022-08-21T22:52:52.578Z,20.90
2022-08-21T22:55:31.316Z,20.90
2022-08-21T22:58:08.476Z,20.90
2022-08-21T23:00:58.283Z,20.80
2022-08-21T23:03:44.584Z,20.80
2022-08-21T23:06:42.661Z,20.80
2022-08-21T23:09:19.761Z,20.90
2022-08-21T23:11:50.971Z,20.80
2022-08-21T23:14:19.212Z,20.80
2022-08-21T23:17:01.137Z,20.80
2022-08-21T23:20:02.796Z,20.80
2022-08-21T23:22:32.967Z,20.80
2022-08-21T23:25:24.966Z,20.80
2022-08-21T23:28:16.787Z,20.80
2022-08-21T23:31:14.992Z,20.80
2022-08-21T23:34:01.341Z,20.80
2022-08-21T23:36:57.935Z,20.80
2022-08-21T23:39:57.404Z,20.80
2022-08-21T23:42:45.750Z,20.80
2022-08-21T23:45:32.977Z,20.80
2022-08-21T23:48:07.722Z,20.80
2022-08-21T23:50:58.338Z,20.80
2022-08-21T23:53:50.345Z,20.80
2022-08-21T23:56:47.864Z,20.70
2022-08-21T23:59:37.921Z,20.70
