createdAt,value
2023-03-10T00:01:56.642Z,100.00
2023-03-10T00:04:28.522Z,100.00
2023-03-10T00:07:03.240Z,100.00
2023-03-10T00:09:33.942Z,100.00
2023-03-10T00:12:04.098Z,100.00
2023-03-10T00:14:33.782Z,100.00
2023-03-10T00:17:02.445Z,100.00
2023-03-10T00:19:32.467Z,100.00
2023-03-10T00:22:02.901Z,100.00
2023-03-10T00:24:32.502Z,100.00
2023-03-10T00:27:01.102Z,100.00
2023-03-10T00:29:31.214Z,100.00
2023-03-10T00:32:01.738Z,100.00
2023-03-10T00:34:31.466Z,100.00
2023-03-10T00:37:02.108Z,100.00
2023-03-10T00:39:30.643Z,100.00
2023-03-10T00:42:01.282Z,100.00
2023-03-10T00:44:31.426Z,100.00
2023-03-10T00:47:00.108Z,100.00
2023-03-10T00:49:29.826Z,100.00
2023-03-10T00:51:59.396Z,100.00
2023-03-10T00:54:28.907Z,100.00
2023-03-10T00:56:58.499Z,100.00
2023-03-10T00:59:29.604Z,100.00
2023-03-10T01:02:04.058Z,100.00
2023-03-10T01:04:32.718Z,100.00
2023-03-10T01:07:01.526Z,100.00
2023-03-10T01:09:31.223Z,100.00
2023-03-10T01:12:00.783Z,100.00
2023-03-10T01:14:29.390Z,100.00
2023-03-10T01:17:00.905Z,100.00
2023-03-10T01:19:32.380Z,100.00
2023-03-10T01:22:00.917Z,100.00
2023-03-10T01:24:29.530Z,100.00
2023-03-10T01:26:58.359Z,100.00
2023-03-10T01:29:26.919Z,100.00
2023-03-10T01:31:56.836Z,100.00
2023-03-10T01:34:25.401Z,100.00
2023-03-10T01:36:55.497Z,100.00
2023-03-10T01:39:24.216Z,100.00
2023-03-10T01:41:52.826Z,100.00
2023-03-10T01:44:23.343Z,100.00
2023-03-10T01:46:52.542Z,100.00
2023-03-10T01:49:27.562Z,100.00
2023-03-10T01:52:04.118Z,100.00
2023-03-10T01:54:42.976Z,100.00
2023-03-10T01:57:23.901Z,100.00
2023-03-10T01:59:54.547Z,100.00
2023-03-10T02:02:24.352Z,100.00
2023-03-10T02:04:55.807Z,100.00
2023-03-10T02:07:32.370Z,100.00
2023-03-10T02:10:01.002Z,100.00
2023-03-10T02:12:36.114Z,100.00
2023-03-10T02:15:06.311Z,100.00
2023-03-10T02:17:36.426Z,100.00
2023-03-10T02:20:23.634Z,100.00
2023-03-10T02:22:54.168Z,100.00
2023-03-10T02:25:35.567Z,100.00
2023-03-10T02:28:06.629Z,100.00
2023-03-10T02:30:40.336Z,100.00
2023-03-10T02:33:12.798Z,100.00
2023-03-10T02:35:41.412Z,100.00
2023-03-10T02:38:18.921Z,100.00
2023-03-10T02:40:50.051Z,100.00
2023-03-10T02:43:25.239Z,100.00
2023-03-10T02:46:00.637Z,100.00
2023-03-10T02:48:33.607Z,100.00
2023-03-10T02:51:05.281Z,100.00
2023-03-10T02:53:44.120Z,100.00
2023-03-10T02:56:14.867Z,100.00
2023-03-10T02:58:45.183Z,100.00
2023-03-10T03:01:15.172Z,100.00
2023-03-10T03:03:44.213Z,100.00
2023-03-10T03:06:14.067Z,100.00
2023-03-10T03:08:42.897Z,100.00
2023-03-10T03:11:12.208Z,100.00
2023-03-10T03:13:41.856Z,100.00
2023-03-10T03:16:13.808Z,100.00
2023-03-10T03:18:43.188Z,100.00
2023-03-10T03:21:17.557Z,100.00
2023-03-10T03:23:48.050Z,100.00
2023-03-10T03:26:21.711Z,100.00
2023-03-10T03:28:52.567Z,100.00
2023-03-10T03:31:26.053Z,100.00
2023-03-10T03:33:59.651Z,100.00
2023-03-10T03:36:30.256Z,100.00
2023-03-10T03:38:59.798Z,100.00
2023-03-10T03:41:28.487Z,100.00
2023-03-10T03:43:58.220Z,100.00
2023-03-10T03:46:28.349Z,100.00
2023-03-10T03:48:57.049Z,100.00
2023-03-10T03:51:26.581Z,100.00
2023-03-10T03:53:56.220Z,100.00
2023-03-10T03:56:25.100Z,100.00
2023-03-10T03:58:54.546Z,100.00
2023-03-10T04:01:29.766Z,100.00
2023-03-10T04:03:58.536Z,100.00
2023-03-10T04:06:27.232Z,100.00
2023-03-10T04:09:01.895Z,100.00
2023-03-10T04:11:30.426Z,100.00
2023-03-10T04:14:00.094Z,100.00
2023-03-10T04:16:30.423Z,100.00
2023-03-10T04:19:00.232Z,100.00
2023-03-10T04:21:34.734Z,100.00
2023-03-10T04:24:06.192Z,100.00
2023-03-10T04:26:35.882Z,100.00
2023-03-10T04:29:04.499Z,100.00
2023-03-10T04:31:34.604Z,100.00
2023-03-10T04:34:03.268Z,100.00
2023-03-10T04:36:32.697Z,100.00
2023-03-10T04:39:02.711Z,100.00
2023-03-10T04:41:31.262Z,100.00
2023-03-10T04:44:00.866Z,100.00
2023-03-10T04:46:31.959Z,100.00
2023-03-10T04:49:02.090Z,100.00
2023-03-10T04:51:31.577Z,100.00
2023-03-10T04:54:01.332Z,100.00
2023-03-10T04:56:30.308Z,100.00
2023-03-10T04:59:00.108Z,100.00
2023-03-10T05:01:33.319Z,100.00
2023-03-10T05:04:05.757Z,100.00
2023-03-10T05:06:34.555Z,100.00
2023-03-10T05:09:05.143Z,100.00
2023-03-10T05:11:36.891Z,100.00
2023-03-10T05:14:05.882Z,100.00
2023-03-10T05:16:36.496Z,100.00
2023-03-10T05:19:07.721Z,100.00
2023-03-10T05:21:36.339Z,100.00
2023-03-10T05:24:07.143Z,100.00
2023-03-10T05:26:37.714Z,100.00
2023-03-10T05:29:06.700Z,100.00
2023-03-10T05:31:36.626Z,100.00
2023-03-10T05:34:07.170Z,100.00
2023-03-10T05:36:36.081Z,100.00
2023-03-10T05:39:07.221Z,100.00
2023-03-10T05:41:44.664Z,100.00
2023-03-10T05:44:14.264Z,100.00
2023-03-10T05:46:42.906Z,100.00
2023-03-10T05:49:13.014Z,100.00
2023-03-10T05:51:41.605Z,100.00
2023-03-10T05:54:10.593Z,100.00
2023-03-10T05:56:40.023Z,100.00
2023-03-10T05:59:08.656Z,100.00
2023-03-10T06:01:37.753Z,100.00
2023-03-10T06:04:07.606Z,100.00
2023-03-10T06:06:38.629Z,100.00
2023-03-10T06:09:08.293Z,100.00
2023-03-10T06:11:37.298Z,100.00
2023-03-10T06:14:05.805Z,100.00
2023-03-10T06:16:34.548Z,100.00
2023-03-10T06:19:03.094Z,100.00
2023-03-10T06:21:31.956Z,100.00
2023-03-10T06:24:03.515Z,100.00
2023-03-10T06:26:33.173Z,100.00
2023-03-10T06:29:01.854Z,100.00
2023-03-10T06:31:32.024Z,100.00
2023-03-10T06:34:04.217Z,100.00
2023-03-10T06:36:33.333Z,100.00
2023-03-10T06:39:05.693Z,100.00
2023-03-10T06:41:38.337Z,100.00
2023-03-10T06:44:07.060Z,100.00
2023-03-10T06:46:41.495Z,100.00
2023-03-10T06:49:11.109Z,100.00
2023-03-10T06:51:40.864Z,100.00
2023-03-10T06:54:10.762Z,100.00
2023-03-10T06:56:39.467Z,100.00
2023-03-10T06:59:10.283Z,100.00
2023-03-10T07:01:39.344Z,100.00
2023-03-10T07:04:08.230Z,100.00
2023-03-10T07:06:36.676Z,100.00
2023-03-10T07:09:06.287Z,100.00
2023-03-10T07:11:37.263Z,100.00
2023-03-10T07:14:07.997Z,100.00
2023-03-10T07:16:40.932Z,100.00
2023-03-10T07:19:11.388Z,100.00
2023-03-10T07:21:40.230Z,100.00
2023-03-10T07:24:09.117Z,100.00
2023-03-10T07:26:40.684Z,100.00
2023-03-10T07:29:11.338Z,100.00
2023-03-10T07:31:53.389Z,100.00
2023-03-10T07:34:22.794Z,100.00
2023-03-10T07:36:52.167Z,100.00
2023-03-10T07:39:22.631Z,100.00
2023-03-10T07:41:53.971Z,100.00
2023-03-10T07:44:26.504Z,100.00
2023-03-10T07:47:00.328Z,100.00
2023-03-10T07:49:29.506Z,100.00
2023-03-10T07:51:59.056Z,100.00
2023-03-10T07:54:28.721Z,100.00
2023-03-10T07:56:59.981Z,100.00
2023-03-10T07:59:28.232Z,100.00
2023-03-10T08:02:06.278Z,100.00
2023-03-10T08:04:36.822Z,100.00
2023-03-10T08:07:05.547Z,100.00
2023-03-10T08:09:33.967Z,100.00
2023-03-10T08:12:11.020Z,100.00
2023-03-10T08:14:39.345Z,100.00
2023-03-10T08:17:07.765Z,100.00
2023-03-10T08:19:39.555Z,100.00
2023-03-10T08:22:08.350Z,100.00
2023-03-10T08:24:44.559Z,100.00
2023-03-10T08:27:17.162Z,100.00
2023-03-10T08:29:47.894Z,100.00
2023-03-10T08:32:17.430Z,100.00
2023-03-10T08:34:48.551Z,100.00
2023-03-10T08:37:23.236Z,100.00
2023-03-10T08:39:57.371Z,100.00
2023-03-10T08:42:28.088Z,100.00
2023-03-10T08:44:58.387Z,100.00
2023-03-10T08:47:29.839Z,100.00
2023-03-10T08:50:06.744Z,100.00
2023-03-10T08:52:35.158Z,100.00
2023-03-10T08:55:07.867Z,100.00
2023-03-10T08:57:37.876Z,100.00
2023-03-10T09:00:13.034Z,100.00
2023-03-10T09:02:41.936Z,100.00
2023-03-10T09:05:10.983Z,100.00
2023-03-10T09:07:39.711Z,100.00
2023-03-10T09:10:11.618Z,100.00
2023-03-10T09:12:42.938Z,100.00
2023-03-10T09:15:20.278Z,100.00
2023-03-10T09:17:48.883Z,100.00
2023-03-10T09:20:21.936Z,100.00
2023-03-10T09:22:52.263Z,100.00
2023-03-10T09:25:21.318Z,100.00
2023-03-10T09:27:52.731Z,100.00
2023-03-10T09:30:24.314Z,100.00
2023-03-10T09:32:53.292Z,100.00
2023-03-10T09:35:21.958Z,100.00
2023-03-10T09:37:51.477Z,100.00
2023-03-10T09:40:23.083Z,100.00
2023-03-10T09:42:58.443Z,100.00
2023-03-10T09:45:45.446Z,100.00
2023-03-10T09:48:26.508Z,100.00
2023-03-10T09:50:57.307Z,100.00
2023-03-10T09:53:49.469Z,100.00
2023-03-10T09:56:22.578Z,100.00
2023-03-10T09:58:57.999Z,100.00
2023-03-10T10:01:36.610Z,100.00
2023-03-10T10:04:11.109Z,100.00
2023-03-10T10:06:44.896Z,100.00
2023-03-10T10:09:29.525Z,100.00
2023-03-10T10:11:57.937Z,100.00
2023-03-10T10:14:31.607Z,100.00
2023-03-10T10:17:11.654Z,100.00
2023-03-10T10:19:41.684Z,100.00
2023-03-10T10:22:18.153Z,100.00
2023-03-10T10:25:02.840Z,100.00
2023-03-10T10:27:33.313Z,100.00
2023-03-10T10:30:29.064Z,100.00
2023-03-10T10:32:59.296Z,100.00
2023-03-10T10:35:30.165Z,100.00
2023-03-10T10:38:06.231Z,100.00
2023-03-10T10:40:50.993Z,100.00
2023-03-10T10:43:23.342Z,100.00
2023-03-10T10:46:07.872Z,100.00
2023-03-10T10:48:41.965Z,100.00
2023-03-10T10:51:25.525Z,100.00
2023-03-10T10:53:55.275Z,100.00
2023-03-10T10:56:25.440Z,100.00
2023-03-10T10:59:07.740Z,100.00
2023-03-10T11:01:55.435Z,100.00
2023-03-10T11:04:26.053Z,100.00
2023-03-10T11:07:11.412Z,100.00
2023-03-10T11:09:41.028Z,100.00
2023-03-10T11:12:23.668Z,100.00
2023-03-10T11:15:06.583Z,100.00
2023-03-10T11:17:43.415Z,100.00
2023-03-10T11:20:24.929Z,100.00
2023-03-10T11:23:08.320Z,100.00
2023-03-10T11:25:44.576Z,100.00
2023-03-10T11:28:27.993Z,100.00
2023-03-10T11:31:13.046Z,100.00
2023-03-10T11:33:52.532Z,100.00
2023-03-10T11:36:33.148Z,100.00
2023-03-10T11:39:13.092Z,100.00
2023-03-10T11:41:50.120Z,100.00
2023-03-10T11:44:27.416Z,100.00
2023-03-10T11:47:02.881Z,100.00
2023-03-10T11:49:38.583Z,100.00
2023-03-10T11:52:15.221Z,100.00
2023-03-10T11:54:50.252Z,100.00
2023-03-10T11:57:21.372Z,100.00
2023-03-10T11:59:56.099Z,100.00
2023-03-10T12:02:37.369Z,100.00
2023-03-10T12:05:21.787Z,100.00
2023-03-10T12:07:54.109Z,100.00
2023-03-10T12:10:25.834Z,100.00
2023-03-10T12:12:58.048Z,100.00
2023-03-10T12:15:36.469Z,100.00
2023-03-10T12:18:07.266Z,100.00
2023-03-10T12:20:38.967Z,100.00
2023-03-10T12:23:40.680Z,100.00
2023-03-10T12:26:17.588Z,100.00
2023-03-10T12:29:24.910Z,100.00
2023-03-10T12:31:59.677Z,100.00
2023-03-10T12:34:32.430Z,100.00
2023-03-10T12:37:10.792Z,100.00
2023-03-10T12:39:42.127Z,100.00
2023-03-10T12:42:31.809Z,100.00
2023-03-10T12:45:22.430Z,100.00
2023-03-10T12:48:01.875Z,100.00
2023-03-10T12:50:42.275Z,100.00
2023-03-10T12:53:36.741Z,100.00
2023-03-10T12:56:24.180Z,100.00
2023-03-10T12:59:00.260Z,100.00
2023-03-10T13:01:36.659Z,100.00
2023-03-10T13:04:18.191Z,100.00
2023-03-10T13:07:03.802Z,100.00
2023-03-10T13:09:38.779Z,100.00
2023-03-10T13:12:16.486Z,100.00
2023-03-10T13:14:53.122Z,100.00
2023-03-10T13:17:30.422Z,100.00
2023-03-10T13:20:05.891Z,100.00
2023-03-10T13:22:40.464Z,100.00
2023-03-10T13:25:16.593Z,100.00
2023-03-10T13:27:45.237Z,100.00
2023-03-10T13:30:17.351Z,100.00
2023-03-10T13:32:55.148Z,100.00
2023-03-10T13:35:30.697Z,100.00
2023-03-10T13:38:09.082Z,100.00
2023-03-10T13:40:43.089Z,100.00
2023-03-10T13:43:35.956Z,100.00
2023-03-10T13:46:09.802Z,100.00
2023-03-10T13:48:42.669Z,100.00
2023-03-10T13:51:22.500Z,100.00
2023-03-10T13:54:21.213Z,100.00
2023-03-10T13:56:52.615Z,100.00
2023-03-10T13:59:24.886Z,100.00
2023-03-10T14:01:59.055Z,100.00
2023-03-10T14:04:46.097Z,100.00
2023-03-10T14:07:20.778Z,100.00
2023-03-10T14:10:12.179Z,100.00
2023-03-10T14:12:43.626Z,100.00
2023-03-10T14:15:29.505Z,100.00
2023-03-10T14:18:19.712Z,100.00
2023-03-10T14:20:49.482Z,100.00
2023-03-10T14:23:42.818Z,100.00
2023-03-10T14:26:18.018Z,100.00
2023-03-10T14:28:47.841Z,100.00
2023-03-10T14:31:27.556Z,100.00
2023-03-10T14:33:56.933Z,100.00
2023-03-10T14:36:31.864Z,100.00
2023-03-10T14:39:02.102Z,100.00
2023-03-10T14:41:33.891Z,100.00
2023-03-10T14:44:07.508Z,100.00
2023-03-10T14:46:39.207Z,100.00
2023-03-10T14:49:13.000Z,100.00
2023-03-10T14:51:42.169Z,90.02
2023-03-10T14:54:18.650Z,93.44
2023-03-10T14:56:51.824Z,100.00
2023-03-10T14:59:21.003Z,97.66
2023-03-10T15:01:57.029Z,85.73
2023-03-10T15:04:26.863Z,91.81
2023-03-10T15:06:55.737Z,87.19
2023-03-10T15:09:29.283Z,70.47
2023-03-10T15:12:00.145Z,80.16
2023-03-10T15:14:32.719Z,80.71
2023-03-10T15:17:04.521Z,76.96
2023-03-10T15:19:33.364Z,75.71
2023-03-10T15:22:03.230Z,76.59
2023-03-10T15:24:34.014Z,77.21
2023-03-10T15:27:12.927Z,72.19
2023-03-10T15:29:49.075Z,78.18
2023-03-10T15:32:20.186Z,77.87
2023-03-10T15:34:50.512Z,77.81
2023-03-10T15:37:21.238Z,80.98
2023-03-10T15:39:52.365Z,81.47
2023-03-10T15:42:26.735Z,83.29
2023-03-10T15:44:55.901Z,71.59
2023-03-10T15:47:24.598Z,82.08
2023-03-10T15:49:54.461Z,79.97
2023-03-10T15:52:23.612Z,69.73
2023-03-10T15:54:52.311Z,76.27
2023-03-10T15:57:21.520Z,71.18
2023-03-10T15:59:53.417Z,69.42
2023-03-10T16:02:22.737Z,77.41
2023-03-10T16:04:52.397Z,68.54
2023-03-10T16:07:21.143Z,73.12
2023-03-10T16:09:50.130Z,68.63
2023-03-10T16:12:18.468Z,66.67
2023-03-10T16:14:47.239Z,68.55
2023-03-10T16:17:17.263Z,67.32
2023-03-10T16:19:45.886Z,68.06
2023-03-10T16:22:18.044Z,70.32
2023-03-10T16:24:50.386Z,63.90
2023-03-10T16:27:18.959Z,66.84
2023-03-10T16:29:47.457Z,72.20
2023-03-10T16:32:19.888Z,70.78
2023-03-10T16:34:48.687Z,72.05
2023-03-10T16:37:17.016Z,66.32
2023-03-10T16:39:46.648Z,62.49
2023-03-10T16:42:15.507Z,67.98
2023-03-10T16:44:44.228Z,75.96
2023-03-10T16:47:14.875Z,74.57
2023-03-10T16:49:45.788Z,75.00
2023-03-10T16:52:14.605Z,69.89
2023-03-10T16:54:45.071Z,74.53
2023-03-10T16:57:13.965Z,67.36
2023-03-10T16:59:44.858Z,59.56
2023-03-10T17:02:16.771Z,64.80
2023-03-10T17:04:47.070Z,64.42
2023-03-10T17:07:20.710Z,70.53
2023-03-10T17:09:51.379Z,76.82
2023-03-10T17:12:20.583Z,74.94
2023-03-10T17:14:51.033Z,76.66
2023-03-10T17:17:19.962Z,75.73
2023-03-10T17:19:53.010Z,81.73
2023-03-10T17:22:21.639Z,87.06
2023-03-10T17:24:55.251Z,82.75
2023-03-10T17:27:24.227Z,88.97
2023-03-10T17:29:52.758Z,100.00
2023-03-10T17:32:21.876Z,100.00
2023-03-10T17:34:52.614Z,100.00
2023-03-10T17:37:22.972Z,100.00
2023-03-10T17:39:51.846Z,100.00
2023-03-10T17:42:20.178Z,100.00
2023-03-10T17:44:48.622Z,100.00
2023-03-10T17:47:17.188Z,100.00
2023-03-10T17:49:45.626Z,100.00
2023-03-10T17:52:14.038Z,100.00
2023-03-10T17:54:44.634Z,100.00
2023-03-10T17:57:13.349Z,100.00
2023-03-10T17:59:41.821Z,100.00
2023-03-10T18:02:12.273Z,100.00
2023-03-10T18:04:45.437Z,100.00
2023-03-10T18:07:14.054Z,100.00
2023-03-10T18:09:44.184Z,100.00
2023-03-10T18:12:12.531Z,100.00
2023-03-10T18:14:40.830Z,100.00
2023-03-10T18:17:09.082Z,100.00
2023-03-10T18:19:38.998Z,100.00
2023-03-10T18:22:08.642Z,100.00
2023-03-10T18:24:37.268Z,100.00
2023-03-10T18:27:07.299Z,100.00
2023-03-10T18:29:35.903Z,100.00
2023-03-10T18:32:04.424Z,100.00
2023-03-10T18:34:32.826Z,100.00
2023-03-10T18:37:01.668Z,100.00
2023-03-10T18:39:30.173Z,100.00
2023-03-10T18:41:58.635Z,100.00
2023-03-10T18:44:28.579Z,100.00
2023-03-10T18:46:57.307Z,100.00
2023-03-10T18:49:29.757Z,100.00
2023-03-10T18:51:59.662Z,100.00
2023-03-10T18:54:28.194Z,100.00
2023-03-10T18:57:02.118Z,100.00
2023-03-10T18:59:32.304Z,100.00
2023-03-10T19:02:00.922Z,100.00
2023-03-10T19:04:29.612Z,100.00
2023-03-10T19:06:58.473Z,100.00
2023-03-10T19:09:28.048Z,100.00
2023-03-10T19:11:58.645Z,100.00
2023-03-10T19:14:32.764Z,100.00
2023-03-10T19:17:03.149Z,100.00
2023-03-10T19:19:32.222Z,100.00
2023-03-10T19:22:01.736Z,100.00
2023-03-10T19:24:30.619Z,100.00
2023-03-10T19:26:59.003Z,100.00
2023-03-10T19:29:27.360Z,100.00
2023-03-10T19:31:56.036Z,100.00
2023-03-10T19:34:26.164Z,100.00
2023-03-10T19:36:54.777Z,100.00
2023-03-10T19:39:23.992Z,100.00
2023-03-10T19:41:52.687Z,100.00
2023-03-10T19:44:22.880Z,100.00
2023-03-10T19:46:51.377Z,100.00
2023-03-10T19:49:20.013Z,100.00
2023-03-10T19:51:52.293Z,100.00
2023-03-10T19:54:21.251Z,100.00
2023-03-10T19:56:49.894Z,100.00
2023-03-10T19:59:19.392Z,100.00
2023-03-10T20:01:49.658Z,100.00
2023-03-10T20:04:22.080Z,100.00
2023-03-10T20:06:52.491Z,100.00
2023-03-10T20:09:20.994Z,100.00
2023-03-10T20:11:49.351Z,100.00
2023-03-10T20:14:25.242Z,100.00
2023-03-10T20:16:54.982Z,100.00
2023-03-10T20:19:24.577Z,100.00
2023-03-10T20:21:55.590Z,100.00
2023-03-10T20:24:24.231Z,100.00
2023-03-10T20:26:53.746Z,100.00
2023-03-10T20:29:22.465Z,100.00
2023-03-10T20:31:50.926Z,100.00
2023-03-10T20:34:22.495Z,100.00
2023-03-10T20:36:51.118Z,100.00
2023-03-10T20:39:29.099Z,100.00
2023-03-10T20:41:58.924Z,100.00
2023-03-10T20:44:28.405Z,100.00
2023-03-10T20:46:57.145Z,100.00
2023-03-10T20:49:26.977Z,100.00
2023-03-10T20:51:57.583Z,100.00
2023-03-10T20:54:30.596Z,100.00
2023-03-10T20:56:59.227Z,100.00
2023-03-10T20:59:28.870Z,100.00
2023-03-10T21:01:57.714Z,100.00
2023-03-10T21:04:28.018Z,100.00
2023-03-10T21:06:56.977Z,100.00
2023-03-10T21:09:26.594Z,100.00
2023-03-10T21:11:56.971Z,100.00
2023-03-10T21:14:26.376Z,100.00
2023-03-10T21:17:00.157Z,100.00
2023-03-10T21:19:30.497Z,100.00
2023-03-10T21:21:59.704Z,100.00
2023-03-10T21:24:29.629Z,100.00
2023-03-10T21:27:00.616Z,100.00
2023-03-10T21:29:29.449Z,100.00
2023-03-10T21:31:58.258Z,100.00
2023-03-10T21:34:27.050Z,100.00
2023-03-10T21:36:56.081Z,100.00
2023-03-10T21:39:24.866Z,100.00
2023-03-10T21:41:54.883Z,100.00
2023-03-10T21:44:24.938Z,100.00
2023-03-10T21:46:53.489Z,100.00
2023-03-10T21:49:23.210Z,100.00
2023-03-10T21:51:51.803Z,100.00
2023-03-10T21:54:20.425Z,100.00
2023-03-10T21:56:49.212Z,100.00
2023-03-10T21:59:18.203Z,100.00
2023-03-10T22:01:48.651Z,100.00
2023-03-10T22:04:17.386Z,100.00
2023-03-10T22:06:46.262Z,100.00
2023-03-10T22:09:15.052Z,100.00
2023-03-10T22:11:44.822Z,100.00
2023-03-10T22:14:15.546Z,100.00
2023-03-10T22:16:44.682Z,100.00
2023-03-10T22:19:14.973Z,100.00
2023-03-10T22:21:43.559Z,100.00
2023-03-10T22:24:13.870Z,100.00
2023-03-10T22:26:42.917Z,100.00
2023-03-10T22:29:11.643Z,100.00
2023-03-10T22:31:40.113Z,100.00
2023-03-10T22:34:10.100Z,100.00
2023-03-10T22:36:40.151Z,100.00
2023-03-10T22:39:09.871Z,100.00
2023-03-10T22:41:42.277Z,100.00
2023-03-10T22:44:11.314Z,100.00
2023-03-10T22:46:41.001Z,100.00
2023-03-10T22:49:12.095Z,100.00
2023-03-10T22:51:42.495Z,100.00
2023-03-10T22:54:11.125Z,100.00
2023-03-10T22:56:40.819Z,100.00
2023-03-10T22:59:09.201Z,100.00
2023-03-10T23:01:38.989Z,100.00
2023-03-10T23:04:08.478Z,100.00
2023-03-10T23:06:36.913Z,100.00
2023-03-10T23:09:10.810Z,100.00
2023-03-10T23:11:39.597Z,100.00
2023-03-10T23:14:08.170Z,100.00
2023-03-10T23:16:39.105Z,100.00
2023-03-10T23:19:09.371Z,100.00
2023-03-10T23:21:38.116Z,100.00
2023-03-10T23:24:08.928Z,100.00
2023-03-10T23:26:40.718Z,100.00
2023-03-10T23:29:10.282Z,100.00
2023-03-10T23:31:39.629Z,100.00
2023-03-10T23:34:09.447Z,100.00
2023-03-10T23:36:40.594Z,100.00
2023-03-10T23:39:58.788Z,100.00
2023-03-10T23:42:28.933Z,100.00
2023-03-10T23:45:03.642Z,100.00
2023-03-10T23:47:32.309Z,100.00
2023-03-10T23:50:01.322Z,100.00
2023-03-10T23:52:29.909Z,100.00
2023-03-10T23:54:59.926Z,100.00
2023-03-10T23:57:30.182Z,100.00
2023-03-10T23:59:59.007Z,100.00
