createdAt,value
2018-11-05T00:00:31.610Z,17.07
2018-11-05T00:03:00.920Z,18.67
2018-11-05T00:05:30.172Z,18.27
2018-11-05T00:07:59.384Z,18.50
2018-11-05T00:10:28.608Z,20.63
2018-11-05T00:12:57.851Z,20.97
2018-11-05T00:15:27.176Z,19.20
2018-11-05T00:17:56.439Z,19.57
2018-11-05T00:20:25.632Z,20.13
2018-11-05T00:22:54.824Z,19.13
2018-11-05T00:25:24.116Z,18.33
2018-11-05T00:27:53.396Z,18.27
2018-11-05T00:30:22.696Z,24.33
2018-11-05T00:32:51.887Z,19.63
2018-11-05T00:35:21.106Z,22.67
2018-11-05T00:37:50.313Z,20.90
2018-11-05T00:40:19.547Z,17.53
2018-11-05T00:42:48.776Z,21.80
2018-11-05T00:45:18.091Z,20.57
2018-11-05T00:47:47.365Z,18.80
2018-11-05T00:50:17.136Z,27.37
2018-11-05T00:52:46.283Z,21.90
2018-11-05T00:55:16.504Z,22.97
2018-11-05T00:57:45.795Z,24.23
2018-11-05T01:00:16.517Z,20.77
2018-11-05T01:02:45.816Z,23.90
2018-11-05T01:05:33.272Z,21.83
2018-11-05T01:08:02.527Z,24.30
2018-11-05T01:10:31.859Z,22.27
2018-11-05T01:13:01.080Z,23.57
2018-11-05T01:15:30.748Z,24.50
2018-11-05T01:17:59.941Z,24.53
2018-11-05T01:20:29.211Z,27.20
2018-11-05T01:22:58.459Z,25.60
2018-11-05T01:25:27.640Z,28.40
2018-11-05T01:27:56.943Z,25.97
2018-11-05T01:30:26.248Z,25.27
2018-11-05T01:32:55.459Z,28.30
2018-11-05T01:35:24.707Z,23.90
2018-11-05T01:37:54.064Z,23.93
2018-11-05T01:40:23.236Z,28.30
2018-11-05T01:42:52.523Z,27.97
2018-11-05T01:45:21.787Z,25.70
2018-11-05T01:47:51.055Z,27.67
2018-11-05T01:50:20.233Z,26.77
2018-11-05T01:52:49.447Z,29.77
2018-11-05T01:55:18.707Z,27.40
2018-11-05T01:57:48.053Z,31.43
2018-11-05T02:00:18.027Z,28.70
2018-11-05T02:02:47.831Z,31.37
2018-11-05T02:05:17.103Z,32.87
2018-11-05T02:07:46.835Z,32.33
2018-11-05T02:10:17.235Z,28.27
2018-11-05T02:12:46.437Z,30.20
2018-11-05T02:15:15.688Z,32.63
2018-11-05T02:17:46.051Z,31.13
2018-11-05T02:20:16.388Z,33.27
2018-11-05T02:22:46.581Z,29.63
2018-11-05T02:25:15.892Z,30.27
2018-11-05T02:27:45.139Z,29.70
2018-11-05T02:30:17.143Z,30.37
2018-11-05T02:32:46.837Z,28.10
2018-11-05T02:35:17.092Z,33.47
2018-11-05T02:37:47.049Z,29.37
2018-11-05T02:40:18.455Z,30.93
2018-11-05T02:42:47.992Z,29.17
2018-11-05T02:45:18.347Z,29.87
2018-11-05T02:47:47.540Z,29.33
2018-11-05T02:50:17.225Z,29.97
2018-11-05T02:52:47.075Z,27.77
2018-11-05T02:55:16.362Z,28.23
2018-11-05T02:57:45.613Z,30.90
2018-11-05T03:00:18.172Z,30.20
2018-11-05T03:02:47.483Z,31.73
2018-11-05T03:05:17.940Z,29.00
2018-11-05T03:07:47.993Z,30.70
2018-11-05T03:10:17.619Z,28.40
2018-11-05T03:12:47.825Z,28.67
2018-11-05T03:15:18.209Z,37.77
2018-11-05T03:17:47.486Z,32.47
2018-11-05T03:20:17.115Z,40.97
2018-11-05T03:22:46.637Z,30.37
2018-11-05T03:25:15.909Z,30.93
2018-11-05T03:27:45.175Z,34.53
2018-11-05T03:30:16.419Z,32.10
2018-11-05T03:32:45.707Z,36.07
2018-11-05T03:35:15.336Z,32.83
2018-11-05T03:37:45.648Z,29.93
2018-11-05T03:40:15.102Z,32.60
2018-11-05T03:42:44.689Z,33.17
2018-11-05T03:45:15.170Z,34.67
2018-11-05T03:47:44.872Z,33.97
2018-11-05T03:50:15.597Z,29.50
2018-11-05T03:52:45.747Z,32.27
2018-11-05T03:55:15.877Z,28.20
2018-11-05T03:57:45.180Z,31.07
2018-11-05T04:00:16.411Z,28.03
2018-11-05T04:02:45.661Z,30.00
2018-11-05T04:05:14.947Z,29.83
2018-11-05T04:07:44.195Z,30.23
2018-11-05T04:10:14.254Z,28.53
2018-11-05T04:12:43.425Z,26.83
2018-11-05T04:15:12.739Z,26.80
2018-11-05T04:17:41.961Z,28.47
2018-11-05T04:20:13.020Z,26.17
2018-11-05T04:22:43.220Z,27.10
2018-11-05T04:25:12.576Z,28.03
2018-11-05T04:27:41.893Z,26.47
2018-11-05T04:30:15.884Z,27.77
2018-11-05T04:32:45.083Z,27.03
2018-11-05T04:35:14.668Z,26.07
2018-11-05T04:37:44.037Z,33.17
2018-11-05T04:40:13.367Z,26.30
2018-11-05T04:42:42.649Z,27.47
2018-11-05T04:45:13.202Z,27.43
2018-11-05T04:47:43.160Z,29.93
2018-11-05T04:50:13.588Z,28.50
2018-11-05T04:52:43.612Z,28.57
2018-11-05T04:55:12.874Z,29.03
2018-11-05T04:57:42.169Z,28.70
2018-11-05T05:00:14.288Z,26.77
2018-11-05T05:02:43.779Z,27.77
2018-11-05T05:05:14.168Z,28.60
2018-11-05T05:07:43.557Z,34.37
2018-11-05T05:10:12.803Z,31.90
2018-11-05T05:12:43.008Z,36.60
2018-11-05T05:15:12.592Z,36.73
2018-11-05T05:17:42.805Z,34.97
2018-11-05T05:20:14.175Z,29.27
2018-11-05T05:22:43.689Z,29.27
2018-11-05T05:25:13.154Z,26.60
2018-11-05T05:27:42.415Z,27.83
2018-11-05T05:30:15.119Z,27.77
2018-11-05T05:32:45.059Z,26.87
2018-11-05T05:35:14.673Z,24.67
2018-11-05T05:37:43.828Z,24.23
2018-11-05T05:40:13.199Z,24.90
2018-11-05T05:42:42.473Z,23.07
2018-11-05T05:45:12.647Z,23.23
2018-11-05T05:47:42.501Z,23.67
2018-11-05T05:50:14.788Z,23.30
2018-11-05T05:52:45.178Z,24.37
2018-11-05T05:55:14.495Z,26.27
2018-11-05T05:57:44.152Z,23.90
2018-11-05T06:00:14.864Z,25.93
2018-11-05T06:02:44.236Z,24.20
2018-11-05T06:05:14.299Z,25.33
2018-11-05T06:07:43.919Z,22.73
2018-11-05T06:10:14.460Z,26.00
2018-11-05T06:12:43.783Z,24.03
2018-11-05T06:15:14.419Z,25.57
2018-11-05T06:17:43.738Z,27.03
2018-11-05T06:20:16.900Z,24.97
2018-11-05T06:22:46.913Z,21.47
2018-11-05T06:25:16.453Z,23.60
2018-11-05T06:27:45.684Z,22.20
2018-11-05T06:30:17.213Z,24.17
2018-11-05T06:32:47.214Z,27.00
2018-11-05T06:35:16.530Z,22.50
2018-11-05T06:37:45.931Z,29.10
2018-11-05T06:40:16.600Z,22.30
2018-11-05T06:42:46.200Z,22.33
2018-11-05T06:45:16.866Z,25.43
2018-11-05T06:47:46.650Z,24.70
2018-11-05T06:50:18.235Z,23.23
2018-11-05T06:52:47.553Z,25.50
2018-11-05T06:55:17.131Z,26.10
2018-11-05T06:57:46.373Z,24.40
2018-11-05T07:00:22.629Z,22.93
2018-11-05T07:02:51.802Z,28.23
2018-11-05T07:05:21.135Z,26.07
2018-11-05T07:07:50.371Z,24.63
2018-11-05T07:10:20.127Z,25.27
2018-11-05T07:12:49.487Z,25.03
2018-11-05T07:15:19.521Z,27.83
2018-11-05T07:17:49.559Z,25.77
2018-11-05T07:20:20.191Z,28.37
2018-11-05T07:22:50.244Z,26.57
2018-11-05T07:25:19.546Z,27.73
2018-11-05T07:27:50.031Z,27.07
2018-11-05T07:30:35.305Z,29.57
2018-11-05T07:33:04.696Z,25.93
2018-11-05T07:35:33.928Z,29.60
2018-11-05T07:38:03.638Z,28.33
2018-11-05T07:40:33.995Z,28.67
2018-11-05T07:43:03.359Z,27.73
2018-11-05T07:45:32.594Z,25.70
2018-11-05T07:48:02.526Z,25.50
2018-11-05T07:50:33.392Z,29.53
2018-11-05T07:53:02.722Z,29.10
2018-11-05T07:55:32.392Z,29.13
2018-11-05T07:58:01.668Z,27.33
2018-11-05T08:00:36.058Z,27.63
2018-11-05T08:03:05.332Z,26.63
2018-11-05T08:05:34.669Z,35.77
2018-11-05T08:08:03.870Z,36.37
2018-11-05T08:10:33.152Z,35.20
2018-11-05T08:13:02.371Z,29.23
2018-11-05T08:15:31.676Z,29.13
2018-11-05T08:18:01.052Z,27.93
2018-11-05T08:20:30.225Z,25.73
2018-11-05T08:22:59.441Z,25.77
2018-11-05T08:25:28.642Z,24.87
2018-11-05T08:27:57.841Z,24.97
2018-11-05T08:30:27.322Z,21.10
2018-11-05T08:32:56.928Z,21.40
2018-11-05T08:35:26.161Z,19.07
2018-11-05T08:37:55.471Z,20.17
2018-11-05T08:40:26.707Z,18.83
2018-11-05T08:42:56.933Z,17.93
2018-11-05T08:45:28.502Z,19.30
2018-11-05T08:47:57.806Z,18.40
2018-11-05T08:50:27.054Z,19.30
2018-11-05T08:52:56.263Z,18.57
2018-11-05T08:55:26.651Z,20.63
2018-11-05T08:57:55.884Z,18.13
2018-11-05T09:00:30.401Z,18.43
2018-11-05T09:02:59.766Z,16.37
2018-11-05T09:05:29.035Z,16.83
2018-11-05T09:07:58.273Z,15.83
2018-11-05T09:10:27.652Z,15.53
2018-11-05T09:12:56.893Z,15.60
2018-11-05T09:15:26.176Z,16.87
2018-11-05T09:17:55.452Z,16.23
2018-11-05T09:20:24.667Z,16.37
2018-11-05T09:22:54.078Z,14.83
2018-11-05T09:25:23.336Z,15.77
2018-11-05T09:27:52.662Z,19.33
2018-11-05T09:30:23.207Z,17.50
2018-11-05T09:32:52.560Z,16.53
2018-11-05T09:35:21.852Z,15.20
2018-11-05T09:37:51.175Z,15.20
2018-11-05T09:40:22.759Z,16.60
2018-11-05T09:42:52.304Z,13.20
2018-11-05T09:45:23.938Z,12.97
2018-11-05T09:47:53.216Z,12.13
2018-11-05T09:50:22.500Z,13.33
2018-11-05T09:52:51.727Z,11.43
2018-11-05T09:55:20.886Z,11.40
2018-11-05T09:57:50.097Z,14.13
2018-11-05T10:00:25.044Z,14.50
2018-11-05T10:03:01.893Z,11.73
2018-11-05T10:05:31.166Z,12.97
2018-11-05T10:08:00.487Z,14.33
2018-11-05T10:10:29.895Z,13.00
2018-11-05T10:12:59.069Z,14.63
2018-11-05T10:15:28.343Z,11.17
2018-11-05T10:17:57.666Z,11.47
2018-11-05T10:20:26.908Z,10.70
2018-11-05T10:22:56.207Z,12.73
2018-11-05T10:25:25.462Z,12.03
2018-11-05T10:27:58.784Z,14.57
2018-11-05T10:30:28.107Z,11.40
2018-11-05T10:32:57.514Z,11.37
2018-11-05T10:35:58.072Z,13.60
2018-11-05T10:38:27.705Z,11.17
2018-11-05T10:40:56.964Z,13.80
2018-11-05T10:43:26.550Z,11.50
2018-11-05T10:45:55.886Z,10.97
2018-11-05T10:48:25.295Z,12.17
2018-11-05T10:50:54.692Z,13.97
2018-11-05T10:53:24.645Z,11.57
2018-11-05T10:55:54.321Z,12.27
2018-11-05T10:58:23.599Z,10.87
2018-11-05T11:01:01.806Z,10.03
2018-11-05T11:03:34.192Z,10.47
2018-11-05T11:06:04.334Z,14.03
2018-11-05T11:08:33.547Z,11.30
2018-11-05T11:11:02.809Z,10.63
2018-11-05T11:13:32.141Z,11.03
2018-11-05T11:16:01.365Z,11.67
2018-11-05T11:18:30.627Z,11.73
2018-11-05T11:20:59.852Z,9.67
2018-11-05T11:23:29.180Z,13.10
2018-11-05T11:25:58.544Z,9.97
2018-11-05T11:28:30.006Z,12.33
2018-11-05T11:31:02.367Z,12.70
2018-11-05T11:33:31.594Z,11.27
2018-11-05T11:36:00.968Z,9.13
2018-11-05T11:38:32.248Z,8.77
2018-11-05T11:41:02.422Z,9.87
2018-11-05T11:43:31.784Z,7.97
2018-11-05T11:46:01.100Z,10.27
2018-11-05T11:48:30.358Z,11.07
2018-11-05T11:50:59.628Z,9.27
2018-11-05T11:53:29.187Z,8.70
2018-11-05T11:55:58.377Z,8.87
2018-11-05T11:58:27.749Z,9.57
2018-11-05T12:00:56.928Z,8.80
2018-11-05T12:03:26.904Z,8.43
2018-11-05T12:05:56.201Z,7.93
2018-11-05T12:08:25.514Z,9.27
2018-11-05T12:10:54.775Z,7.87
2018-11-05T12:13:24.004Z,8.13
2018-11-05T12:15:53.326Z,9.43
2018-11-05T12:18:22.708Z,8.13
2018-11-05T12:20:51.923Z,12.00
2018-11-05T12:23:21.235Z,10.53
2018-11-05T12:25:50.528Z,6.97
2018-11-05T12:28:19.960Z,7.80
2018-11-05T12:30:49.249Z,9.27
2018-11-05T12:33:18.487Z,8.43
2018-11-05T12:35:47.666Z,9.47
2018-11-05T12:38:16.881Z,8.50
2018-11-05T12:40:46.175Z,12.57
2018-11-05T12:43:15.452Z,10.10
2018-11-05T12:46:03.691Z,8.97
2018-11-05T12:48:32.916Z,7.53
2018-11-05T12:51:02.147Z,7.47
2018-11-05T12:53:31.412Z,8.43
2018-11-05T12:56:00.699Z,10.20
2018-11-05T12:58:30.019Z,7.00
2018-11-05T13:00:59.300Z,8.03
2018-11-05T13:03:28.611Z,7.03
2018-11-05T13:05:57.960Z,7.93
2018-11-05T13:08:27.190Z,9.03
2018-11-05T13:10:56.627Z,6.47
2018-11-05T13:13:25.928Z,7.87
2018-11-05T13:15:56.076Z,9.73
2018-11-05T13:18:25.304Z,8.30
2018-11-05T13:20:55.566Z,8.93
2018-11-05T13:23:30.724Z,10.10
2018-11-05T13:26:00.052Z,7.53
2018-11-05T13:28:29.366Z,9.03
2018-11-05T13:30:58.660Z,7.87
2018-11-05T13:33:28.350Z,8.80
2018-11-05T13:36:09.303Z,9.37
2018-11-05T13:38:39.373Z,7.83
2018-11-05T13:41:08.504Z,9.67
2018-11-05T13:43:37.712Z,9.77
2018-11-05T13:46:07.647Z,8.30
2018-11-05T13:48:37.381Z,9.20
2018-11-05T13:51:06.401Z,10.60
2018-11-05T13:53:35.679Z,11.27
2018-11-05T13:56:05.402Z,6.47
2018-11-05T13:58:34.732Z,7.47
2018-11-05T14:01:03.975Z,6.67
2018-11-05T14:03:33.143Z,8.60
2018-11-05T14:06:02.372Z,12.63
2018-11-05T14:08:31.671Z,7.10
2018-11-05T14:11:00.959Z,8.47
2018-11-05T14:13:30.504Z,7.20
2018-11-05T14:15:59.803Z,7.73
2018-11-05T14:18:29.146Z,8.63
2018-11-05T14:20:58.438Z,7.97
2018-11-05T14:23:27.768Z,7.67
2018-11-05T14:25:57.146Z,9.90
2018-11-05T14:28:26.635Z,10.07
2018-11-05T14:30:55.755Z,11.33
2018-11-05T14:33:24.976Z,6.37
2018-11-05T14:35:54.429Z,8.37
2018-11-05T14:38:23.796Z,6.83
2018-11-05T14:40:53.101Z,9.93
2018-11-05T14:43:22.482Z,6.97
2018-11-05T14:45:51.815Z,9.70
2018-11-05T14:48:21.099Z,9.20
2018-11-05T14:50:50.458Z,9.03
2018-11-05T14:53:19.675Z,8.47
2018-11-05T14:55:48.972Z,8.33
2018-11-05T14:58:18.267Z,9.40
2018-11-05T15:00:47.481Z,10.13
2018-11-05T15:03:16.703Z,6.93
2018-11-05T15:05:46.028Z,8.27
2018-11-05T15:08:34.764Z,7.60
2018-11-05T15:11:04.126Z,7.03
2018-11-05T15:13:33.344Z,7.90
2018-11-05T15:16:02.571Z,9.97
2018-11-05T15:18:32.043Z,9.20
2018-11-05T15:21:01.351Z,10.07
2018-11-05T15:23:30.636Z,9.20
2018-11-05T15:25:59.942Z,9.30
2018-11-05T15:28:29.339Z,7.13
2018-11-05T15:30:58.652Z,7.53
2018-11-05T15:33:27.997Z,12.30
2018-11-05T15:35:57.320Z,9.07
2018-11-05T15:38:26.628Z,8.37
2018-11-05T15:40:55.948Z,8.97
2018-11-05T15:43:25.224Z,9.50
2018-11-05T15:45:54.507Z,7.63
2018-11-05T15:48:23.795Z,9.13
2018-11-05T15:50:53.027Z,9.17
2018-11-05T15:53:24.048Z,9.97
2018-11-05T15:55:52.754Z,8.20
2018-11-05T15:58:22.023Z,7.63
2018-11-05T16:00:51.281Z,9.80
2018-11-05T16:03:20.527Z,8.73
2018-11-05T16:05:49.761Z,14.53
2018-11-05T16:08:19.009Z,8.87
2018-11-05T16:10:48.251Z,6.87
2018-11-05T16:13:17.518Z,7.67
2018-11-05T16:15:46.857Z,6.77
2018-11-05T16:18:16.220Z,12.00
2018-11-05T16:20:45.507Z,7.37
2018-11-05T16:23:14.827Z,10.70
2018-11-05T16:25:44.065Z,10.10
2018-11-05T16:28:13.423Z,9.43
2018-11-05T16:30:43.174Z,6.97
2018-11-05T16:33:12.467Z,8.23
2018-11-05T16:35:41.808Z,7.60
2018-11-05T16:38:11.055Z,10.73
2018-11-05T16:40:40.679Z,8.00
2018-11-05T16:43:09.930Z,10.47
2018-11-05T16:45:39.328Z,11.77
2018-11-05T16:48:08.794Z,13.87
2018-11-05T16:50:38.184Z,21.10
2018-11-05T16:53:07.421Z,12.10
2018-11-05T16:55:36.673Z,9.63
2018-11-05T16:58:06.899Z,8.10
2018-11-05T17:00:36.418Z,9.67
2018-11-05T17:03:06.857Z,7.10
2018-11-05T17:05:36.151Z,10.20
2018-11-05T17:08:05.822Z,9.10
2018-11-05T17:10:35.139Z,8.40
2018-11-05T17:13:04.683Z,10.47
2018-11-05T17:15:33.959Z,10.23
2018-11-05T17:18:03.267Z,10.33
2018-11-05T17:20:32.620Z,8.20
2018-11-05T17:23:01.833Z,10.13
2018-11-05T17:25:31.063Z,9.20
2018-11-05T17:28:01.180Z,13.27
2018-11-05T17:30:30.484Z,8.93
2018-11-05T17:32:59.765Z,8.37
2018-11-05T17:35:29.207Z,12.67
2018-11-05T17:38:12.602Z,8.77
2018-11-05T17:40:42.120Z,10.07
2018-11-05T17:43:12.025Z,10.43
2018-11-05T17:45:41.488Z,13.07
2018-11-05T17:48:11.079Z,9.93
2018-11-05T17:50:40.361Z,10.53
2018-11-05T17:53:09.652Z,9.57
2018-11-05T17:55:38.967Z,12.10
2018-11-05T18:01:08.142Z,10.97
2018-11-05T18:03:37.674Z,11.70
2018-11-05T18:06:06.907Z,9.07
2018-11-05T18:08:36.196Z,8.93
2018-11-05T18:11:05.715Z,9.57
2018-11-05T18:13:34.964Z,11.77
2018-11-05T18:16:04.210Z,7.77
2018-11-05T18:18:33.630Z,10.03
2018-11-05T18:21:02.860Z,8.87
2018-11-05T18:23:32.163Z,9.50
2018-11-05T18:26:01.415Z,9.23
2018-11-05T18:28:30.646Z,10.17
2018-11-05T18:31:01.323Z,7.93
2018-11-05T18:33:30.475Z,11.30
2018-11-05T18:35:59.763Z,9.43
2018-11-05T18:38:29.233Z,9.80
2018-11-05T18:40:58.611Z,34.17
2018-11-05T18:43:33.799Z,19.33
2018-11-05T18:46:03.099Z,9.87
2018-11-05T18:48:32.335Z,13.73
2018-11-05T18:51:01.644Z,13.30
2018-11-05T18:53:30.847Z,8.93
2018-11-05T18:56:00.215Z,11.47
2018-11-05T18:58:29.435Z,9.60
2018-11-05T19:00:58.699Z,11.37
2018-11-05T19:03:28.059Z,9.13
2018-11-05T19:05:57.228Z,10.87
2018-11-05T19:08:26.590Z,9.33
2018-11-05T19:10:55.884Z,10.33
2018-11-05T19:13:25.079Z,10.40
2018-11-05T19:15:54.341Z,9.37
2018-11-05T19:18:23.608Z,11.43
2018-11-05T19:20:59.338Z,10.57
2018-11-05T19:23:29.669Z,12.20
2018-11-05T19:25:59.544Z,10.77
2018-11-05T19:28:28.803Z,12.17
2018-11-05T19:30:59.526Z,11.43
2018-11-05T19:33:28.869Z,10.87
2018-11-05T19:35:58.280Z,9.23
2018-11-05T19:38:27.525Z,11.83
2018-11-05T19:40:56.687Z,8.23
2018-11-05T19:43:25.975Z,10.80
2018-11-05T19:45:55.324Z,12.67
2018-11-05T19:48:30.097Z,11.83
2018-11-05T19:50:59.313Z,11.47
2018-11-05T19:53:38.678Z,8.10
2018-11-05T19:56:08.651Z,8.93
2018-11-05T19:58:37.880Z,11.93
2018-11-05T20:01:07.094Z,12.53
2018-11-05T20:03:36.403Z,13.23
2018-11-05T20:06:07.201Z,12.23
2018-11-05T20:08:54.732Z,11.73
2018-11-05T20:11:24.368Z,10.00
2018-11-05T20:13:55.044Z,13.47
2018-11-05T20:16:24.374Z,10.70
2018-11-05T20:18:53.722Z,11.37
2018-11-05T20:21:22.946Z,12.13
2018-11-05T20:23:52.302Z,12.87
2018-11-05T20:26:21.635Z,11.53
2018-11-05T20:28:51.022Z,11.03
2018-11-05T20:31:21.429Z,12.43
2018-11-05T20:33:50.593Z,15.87
2018-11-05T20:36:19.739Z,15.40
2018-11-05T20:38:49.303Z,15.30
2018-11-05T20:41:18.835Z,9.90
2018-11-05T20:43:48.071Z,11.93
2018-11-05T20:46:17.525Z,14.20
2018-11-05T20:48:46.772Z,12.10
2018-11-05T20:51:32.403Z,12.33
2018-11-05T20:54:01.745Z,13.43
2018-11-05T20:56:41.457Z,13.47
2018-11-05T20:59:11.067Z,13.97
2018-11-05T21:01:40.272Z,15.43
2018-11-05T21:04:09.680Z,16.43
2018-11-05T21:06:38.851Z,15.37
2018-11-05T21:09:10.119Z,14.37
2018-11-05T21:11:39.455Z,16.03
2018-11-05T21:14:08.787Z,15.03
2018-11-05T21:16:38.141Z,13.77
2018-11-05T21:19:07.363Z,18.47
2018-11-05T21:21:36.635Z,17.83
2018-11-05T21:24:05.783Z,16.33
2018-11-05T21:26:35.149Z,17.13
2018-11-05T21:29:04.457Z,15.63
2018-11-05T21:31:33.744Z,15.73
2018-11-05T21:34:02.982Z,15.70
2018-11-05T21:36:32.314Z,14.60
2018-11-05T21:39:01.643Z,13.63
2018-11-05T21:41:30.928Z,16.53
2018-11-05T21:44:00.355Z,16.87
2018-11-05T21:49:25.153Z,13.80
2018-11-05T21:51:54.439Z,17.77
2018-11-05T21:54:23.806Z,13.00
2018-11-05T21:56:53.252Z,14.67
2018-11-05T21:59:22.623Z,13.07
2018-11-05T22:01:52.176Z,15.90
2018-11-05T22:04:21.576Z,14.57
2018-11-05T22:06:50.892Z,12.47
2018-11-05T22:09:20.142Z,11.97
2018-11-05T22:11:50.500Z,13.33
2018-11-05T22:14:19.843Z,15.50
2018-11-05T22:16:49.108Z,13.63
2018-11-05T22:19:18.288Z,14.57
2018-11-05T22:21:47.571Z,13.67
2018-11-05T22:24:16.881Z,16.37
2018-11-05T22:26:46.174Z,14.73
2018-11-05T22:29:15.422Z,17.47
2018-11-05T22:31:44.707Z,14.87
2018-11-05T22:34:14.140Z,16.97
2018-11-05T22:36:43.335Z,15.27
2018-11-05T22:39:12.827Z,15.23
2018-11-05T22:41:42.115Z,14.60
2018-11-05T22:44:11.427Z,15.77
2018-11-05T22:46:40.770Z,14.67
2018-11-05T22:49:10.020Z,14.20
2018-11-05T22:51:39.519Z,13.33
2018-11-05T22:54:08.878Z,15.20
2018-11-05T22:56:38.225Z,14.30
2018-11-05T22:59:07.531Z,17.67
2018-11-05T23:01:41.742Z,14.77
2018-11-05T23:04:11.899Z,15.97
2018-11-05T23:06:41.197Z,16.07
2018-11-05T23:09:10.483Z,15.03
2018-11-05T23:11:39.671Z,15.23
2018-11-05T23:14:08.914Z,16.67
2018-11-05T23:16:38.127Z,18.33
2018-11-05T23:19:07.717Z,17.67
2018-11-05T23:21:37.052Z,16.93
2018-11-05T23:24:06.562Z,16.33
2018-11-05T23:26:35.791Z,14.13
2018-11-05T23:29:05.437Z,17.73
2018-11-05T23:31:34.609Z,16.60
2018-11-05T23:34:03.920Z,15.73
2018-11-05T23:36:33.154Z,16.10
2018-11-05T23:39:02.405Z,15.80
2018-11-05T23:41:31.701Z,16.53
2018-11-05T23:44:00.959Z,16.27
2018-11-05T23:46:30.278Z,18.10
2018-11-05T23:48:59.600Z,18.50
2018-11-05T23:51:28.850Z,17.60
2018-11-05T23:53:58.173Z,18.50
2018-11-05T23:56:27.492Z,18.17
2018-11-05T23:58:56.663Z,17.07
