createdAt,value
2023-03-29T00:00:09.556Z,0.30
2023-03-29T00:02:38.851Z,0.37
2023-03-29T00:05:07.975Z,0.53
2023-03-29T00:07:35.918Z,0.83
2023-03-29T00:10:05.580Z,0.33
2023-03-29T00:12:33.814Z,0.70
2023-03-29T00:15:01.840Z,0.87
2023-03-29T00:17:30.204Z,0.30
2023-03-29T00:19:59.800Z,0.90
2023-03-29T00:22:27.688Z,0.40
2023-03-29T00:24:55.780Z,0.80
2023-03-29T00:27:23.624Z,0.73
2023-03-29T00:29:51.448Z,0.57
2023-03-29T00:32:19.319Z,0.50
2023-03-29T00:34:50.608Z,0.50
2023-03-29T00:37:20.381Z,0.33
2023-03-29T00:39:48.281Z,0.37
2023-03-29T00:42:17.897Z,0.73
2023-03-29T00:45:02.011Z,0.50
2023-03-29T00:47:33.346Z,0.30
2023-03-29T00:50:06.218Z,0.63
2023-03-29T00:52:37.290Z,0.30
2023-03-29T00:55:11.093Z,0.40
2023-03-29T00:57:40.715Z,0.33
2023-03-29T01:00:10.950Z,0.37
2023-03-29T01:02:40.734Z,0.27
2023-03-29T01:05:14.517Z,0.60
2023-03-29T01:07:53.468Z,0.60
2023-03-29T01:10:24.518Z,0.30
2023-03-29T01:12:57.873Z,0.60
2023-03-29T01:15:28.619Z,0.67
2023-03-29T01:17:58.262Z,0.28
2023-03-29T01:20:43.194Z,0.57
2023-03-29T01:23:31.585Z,0.70
2023-03-29T01:26:09.704Z,0.20
2023-03-29T01:28:46.254Z,0.50
2023-03-29T01:31:19.374Z,0.70
2023-03-29T01:33:51.351Z,0.40
2023-03-29T01:36:27.141Z,0.20
2023-03-29T01:38:57.967Z,0.33
2023-03-29T01:41:36.336Z,0.63
2023-03-29T01:44:10.764Z,0.40
2023-03-29T01:46:46.323Z,0.30
2023-03-29T01:49:22.818Z,0.40
2023-03-29T01:51:56.108Z,0.30
2023-03-29T01:54:27.977Z,0.50
2023-03-29T01:56:57.508Z,0.30
2023-03-29T01:59:32.380Z,0.40
2023-03-29T02:02:03.877Z,0.50
2023-03-29T02:04:34.548Z,0.40
2023-03-29T02:07:04.373Z,0.40
2023-03-29T02:09:33.710Z,0.40
2023-03-29T02:12:04.138Z,0.40
2023-03-29T02:14:33.358Z,0.40
2023-03-29T02:17:16.497Z,0.30
2023-03-29T02:19:46.080Z,0.40
2023-03-29T02:22:16.487Z,0.20
2023-03-29T02:24:47.041Z,0.45
2023-03-29T02:27:15.101Z,0.30
2023-03-29T02:29:46.780Z,0.60
2023-03-29T02:32:19.321Z,0.23
2023-03-29T02:34:52.925Z,0.40
2023-03-29T02:37:22.804Z,0.10
2023-03-29T02:39:52.403Z,0.33
2023-03-29T02:42:21.480Z,0.50
2023-03-29T02:44:53.693Z,0.30
2023-03-29T02:47:25.922Z,0.43
2023-03-29T02:49:54.039Z,0.30
2023-03-29T02:52:25.890Z,0.30
2023-03-29T02:54:56.632Z,0.30
2023-03-29T02:57:26.640Z,0.20
2023-03-29T02:59:57.721Z,0.30
2023-03-29T03:02:27.850Z,0.25
2023-03-29T03:04:55.820Z,0.20
2023-03-29T03:07:24.896Z,0.30
2023-03-29T03:09:53.232Z,0.33
2023-03-29T03:12:21.125Z,0.30
2023-03-29T03:14:49.435Z,0.40
2023-03-29T03:17:19.259Z,0.30
2023-03-29T03:19:47.365Z,0.17
2023-03-29T03:22:15.154Z,0.33
2023-03-29T03:24:42.979Z,0.10
2023-03-29T03:27:10.820Z,0.30
2023-03-29T03:29:39.055Z,0.30
2023-03-29T03:32:07.823Z,0.30
2023-03-29T03:34:37.195Z,0.30
2023-03-29T03:37:05.005Z,0.20
2023-03-29T03:39:33.284Z,0.50
2023-03-29T03:42:01.342Z,0.30
2023-03-29T03:44:29.141Z,0.33
2023-03-29T03:46:56.974Z,0.20
2023-03-29T03:49:25.126Z,0.23
2023-03-29T03:51:54.349Z,0.23
2023-03-29T03:54:22.193Z,0.33
2023-03-29T03:56:49.990Z,0.30
2023-03-29T03:59:17.959Z,0.37
2023-03-29T04:01:46.747Z,0.13
2023-03-29T04:04:14.778Z,0.30
2023-03-29T04:06:44.126Z,0.20
2023-03-29T04:09:13.768Z,0.30
2023-03-29T04:11:41.568Z,0.63
2023-03-29T04:14:09.415Z,0.30
2023-03-29T04:16:37.309Z,0.40
2023-03-29T04:19:05.148Z,0.27
2023-03-29T04:21:33.804Z,1.00
2023-03-29T04:24:01.955Z,0.20
2023-03-29T04:26:31.185Z,0.80
2023-03-29T04:28:59.047Z,0.70
2023-03-29T04:31:27.723Z,0.40
2023-03-29T04:33:56.711Z,0.70
2023-03-29T04:36:26.076Z,0.53
2023-03-29T04:38:53.908Z,0.60
2023-03-29T04:41:22.002Z,0.30
2023-03-29T04:43:52.105Z,0.73
2023-03-29T04:46:19.964Z,0.50
2023-03-29T04:48:47.916Z,0.20
2023-03-29T04:51:15.867Z,0.43
2023-03-29T04:53:43.688Z,0.40
2023-03-29T04:56:11.459Z,0.70
2023-03-29T04:58:39.256Z,0.60
2023-03-29T05:01:09.119Z,0.50
2023-03-29T05:03:36.930Z,0.30
2023-03-29T05:06:07.253Z,0.50
2023-03-29T05:08:38.311Z,0.65
2023-03-29T05:11:07.632Z,0.35
2023-03-29T05:13:36.193Z,0.40
2023-03-29T05:16:04.838Z,0.50
2023-03-29T05:18:34.159Z,0.60
2023-03-29T05:21:02.488Z,0.40
2023-03-29T05:23:30.642Z,0.40
2023-03-29T05:25:58.930Z,0.50
2023-03-29T05:28:27.149Z,0.33
2023-03-29T05:31:06.280Z,0.50
2023-03-29T05:33:36.440Z,0.20
2023-03-29T05:36:06.204Z,0.60
2023-03-29T05:38:34.206Z,0.37
2023-03-29T05:41:02.596Z,0.60
2023-03-29T05:43:30.899Z,0.40
2023-03-29T05:45:58.734Z,0.50
2023-03-29T05:48:28.753Z,0.50
2023-03-29T05:50:59.013Z,0.70
2023-03-29T05:53:28.289Z,0.45
2023-03-29T05:55:57.736Z,0.70
2023-03-29T05:58:26.354Z,0.60
2023-03-29T06:00:54.296Z,0.70
2023-03-29T06:03:25.566Z,0.60
2023-03-29T06:06:00.814Z,0.70
2023-03-29T06:08:29.120Z,0.50
2023-03-29T06:11:04.588Z,0.60
2023-03-29T06:13:34.456Z,0.50
2023-03-29T06:16:04.220Z,0.90
2023-03-29T06:18:32.841Z,0.40
2023-03-29T06:21:03.438Z,0.60
2023-03-29T06:23:32.167Z,0.95
2023-03-29T06:26:00.847Z,0.60
2023-03-29T06:28:28.949Z,0.60
2023-03-29T06:33:30.617Z,0.80
2023-03-29T06:35:59.142Z,0.90
2023-03-29T06:38:28.765Z,0.70
2023-03-29T06:41:02.194Z,0.77
2023-03-29T06:43:31.454Z,0.80
2023-03-29T06:45:59.657Z,0.93
2023-03-29T06:48:27.558Z,1.03
2023-03-29T06:50:55.555Z,0.93
2023-03-29T06:53:23.482Z,0.40
2023-03-29T06:55:52.764Z,0.53
2023-03-29T06:58:20.678Z,0.70
2023-03-29T07:00:48.651Z,0.70
2023-03-29T07:03:23.319Z,0.80
2023-03-29T07:05:53.056Z,1.03
2023-03-29T07:08:22.308Z,1.10
2023-03-29T07:10:54.055Z,0.50
2023-03-29T07:13:22.386Z,0.50
2023-03-29T07:15:50.309Z,0.80
2023-03-29T07:18:18.376Z,0.70
2023-03-29T07:20:47.613Z,0.80
2023-03-29T07:23:15.548Z,0.90
2023-03-29T07:25:44.670Z,0.70
2023-03-29T07:28:13.811Z,0.50
2023-03-29T07:30:41.904Z,0.90
2023-03-29T07:33:09.880Z,0.93
2023-03-29T07:35:38.195Z,0.67
2023-03-29T07:38:08.176Z,0.50
2023-03-29T07:40:36.176Z,1.13
2023-03-29T07:43:08.764Z,0.60
2023-03-29T07:45:40.628Z,0.53
2023-03-29T07:48:09.895Z,0.60
2023-03-29T07:50:37.883Z,0.57
2023-03-29T07:53:06.371Z,0.80
2023-03-29T07:55:34.284Z,0.70
2023-03-29T07:58:02.888Z,0.30
2023-03-29T08:00:30.926Z,0.60
2023-03-29T08:03:00.824Z,0.70
2023-03-29T08:05:40.165Z,0.60
2023-03-29T08:08:09.470Z,0.57
2023-03-29T08:10:39.215Z,0.60
2023-03-29T08:13:08.989Z,0.83
2023-03-29T08:15:39.186Z,0.60
2023-03-29T08:18:08.758Z,0.60
2023-03-29T08:20:36.764Z,0.47
2023-03-29T08:23:04.635Z,0.70
2023-03-29T08:25:32.475Z,0.30
2023-03-29T08:28:00.784Z,0.90
2023-03-29T08:30:28.752Z,0.87
2023-03-29T08:32:56.686Z,0.87
2023-03-29T08:35:25.967Z,1.00
2023-03-29T08:37:53.769Z,0.80
2023-03-29T08:40:24.041Z,0.93
2023-03-29T08:43:15.201Z,0.70
2023-03-29T08:45:51.330Z,1.17
2023-03-29T08:48:26.749Z,0.50
2023-03-29T08:51:00.926Z,0.97
2023-03-29T08:53:32.788Z,0.87
2023-03-29T08:56:05.577Z,0.57
2023-03-29T08:58:35.737Z,0.70
2023-03-29T09:01:08.478Z,0.80
2023-03-29T09:03:41.816Z,0.67
2023-03-29T09:06:12.619Z,0.60
2023-03-29T09:08:43.242Z,1.17
2023-03-29T09:11:24.191Z,0.90
2023-03-29T09:14:01.098Z,0.60
2023-03-29T09:16:34.984Z,0.77
2023-03-29T09:19:20.902Z,0.80
2023-03-29T09:21:55.893Z,0.80
2023-03-29T09:24:38.403Z,0.63
2023-03-29T09:27:11.054Z,0.80
2023-03-29T09:29:51.108Z,0.93
2023-03-29T09:32:23.330Z,1.20
2023-03-29T09:35:03.393Z,0.52
2023-03-29T09:37:34.831Z,0.53
2023-03-29T09:40:10.991Z,0.45
2023-03-29T09:42:40.610Z,0.55
2023-03-29T09:45:09.804Z,0.63
2023-03-29T09:47:40.876Z,0.57
2023-03-29T09:50:27.790Z,0.65
2023-03-29T09:53:00.653Z,0.70
2023-03-29T09:55:30.990Z,0.70
2023-03-29T09:58:01.720Z,0.98
2023-03-29T10:00:30.050Z,0.43
2023-03-29T10:02:59.978Z,0.90
2023-03-29T10:05:33.058Z,0.67
2023-03-29T10:08:03.311Z,0.40
2023-03-29T10:10:34.279Z,0.83
2023-03-29T10:13:06.009Z,0.70
2023-03-29T10:15:34.217Z,0.60
2023-03-29T10:18:04.276Z,0.50
2023-03-29T10:20:35.704Z,0.55
2023-03-29T10:23:08.143Z,0.60
2023-03-29T10:25:42.656Z,0.60
2023-03-29T10:28:16.122Z,0.47
2023-03-29T10:30:46.231Z,0.32
2023-03-29T10:33:18.529Z,0.85
2023-03-29T10:35:49.269Z,0.63
2023-03-29T10:38:21.443Z,0.45
2023-03-29T10:40:50.781Z,0.45
2023-03-29T10:43:24.561Z,0.60
2023-03-29T10:45:54.609Z,0.40
2023-03-29T10:48:26.411Z,0.40
2023-03-29T10:50:54.221Z,0.75
2023-03-29T10:53:27.611Z,0.50
2023-03-29T10:56:08.944Z,0.40
2023-03-29T11:01:12.504Z,0.30
2023-03-29T11:04:01.815Z,0.50
2023-03-29T11:06:37.686Z,0.43
2023-03-29T11:09:18.722Z,0.43
2023-03-29T11:12:15.003Z,0.60
2023-03-29T11:14:53.819Z,0.57
2023-03-29T11:17:34.416Z,0.60
2023-03-29T11:20:17.412Z,0.55
2023-03-29T11:22:53.610Z,0.63
2023-03-29T11:25:32.142Z,0.95
2023-03-29T11:28:07.535Z,0.60
2023-03-29T11:30:42.432Z,0.50
2023-03-29T11:33:23.080Z,0.30
2023-03-29T11:35:59.112Z,0.50
2023-03-29T11:38:33.759Z,0.50
2023-03-29T11:41:17.610Z,0.50
2023-03-29T11:43:48.705Z,0.50
2023-03-29T11:46:22.342Z,0.30
2023-03-29T11:48:53.323Z,0.40
2023-03-29T11:51:26.271Z,0.80
2023-03-29T11:54:01.476Z,0.50
2023-03-29T11:56:36.938Z,0.30
2023-03-29T11:59:13.935Z,0.73
2023-03-29T12:01:47.337Z,0.77
2023-03-29T12:04:22.744Z,0.47
2023-03-29T12:06:57.714Z,0.30
2023-03-29T12:09:32.384Z,0.30
2023-03-29T12:12:07.677Z,0.65
2023-03-29T12:14:55.555Z,0.43
2023-03-29T12:17:29.426Z,0.20
2023-03-29T12:20:06.176Z,0.30
2023-03-29T12:22:34.396Z,0.13
2023-03-29T12:25:06.279Z,0.70
2023-03-29T12:27:42.560Z,0.30
2023-03-29T12:30:34.401Z,0.45
2023-03-29T12:33:44.650Z,0.32
2023-03-29T12:36:26.360Z,0.63
2023-03-29T12:38:54.511Z,0.50
2023-03-29T12:41:24.257Z,0.55
2023-03-29T12:43:53.569Z,0.40
2023-03-29T12:46:25.888Z,0.40
2023-03-29T12:48:58.227Z,0.68
2023-03-29T12:51:32.625Z,0.35
2023-03-29T12:54:09.389Z,0.47
2023-03-29T12:56:40.883Z,0.63
2023-03-29T12:59:26.110Z,0.28
2023-03-29T13:02:01.066Z,0.40
2023-03-29T13:04:38.950Z,0.63
2023-03-29T13:07:15.167Z,0.75
2023-03-29T13:09:51.597Z,0.47
2023-03-29T13:12:27.446Z,0.57
2023-03-29T13:14:58.920Z,0.70
2023-03-29T13:17:34.515Z,0.80
2023-03-29T13:20:32.021Z,0.73
2023-03-29T13:23:17.383Z,0.25
2023-03-29T13:25:58.668Z,0.32
2023-03-29T13:28:35.920Z,0.47
2023-03-29T13:31:13.197Z,0.52
2023-03-29T13:33:53.719Z,0.85
2023-03-29T13:36:36.728Z,0.52
2023-03-29T13:39:07.026Z,0.60
2023-03-29T13:41:47.962Z,0.60
2023-03-29T13:44:27.754Z,0.60
2023-03-29T13:47:11.828Z,0.40
2023-03-29T13:49:42.884Z,0.82
2023-03-29T13:54:51.835Z,0.38
2023-03-29T13:57:22.204Z,0.30
2023-03-29T13:59:57.787Z,0.30
2023-03-29T14:02:42.097Z,0.30
2023-03-29T14:05:14.320Z,0.22
2023-03-29T14:07:47.287Z,0.20
2023-03-29T14:10:17.160Z,0.30
2023-03-29T14:12:46.092Z,0.20
2023-03-29T14:15:24.274Z,0.30
2023-03-29T14:18:00.315Z,0.15
2023-03-29T14:20:29.584Z,0.20
2023-03-29T14:22:57.397Z,0.22
2023-03-29T14:25:25.605Z,0.30
2023-03-29T14:27:53.462Z,0.30
2023-03-29T14:30:26.060Z,0.43
2023-03-29T14:32:54.037Z,0.20
2023-03-29T14:35:30.177Z,0.30
2023-03-29T14:37:59.587Z,0.30
2023-03-29T14:40:28.037Z,0.22
2023-03-29T14:42:56.424Z,0.10
2023-03-29T14:45:24.670Z,0.20
2023-03-29T14:47:53.099Z,0.50
2023-03-29T14:50:27.687Z,0.45
2023-03-29T14:52:57.210Z,0.40
2023-03-29T14:55:25.382Z,0.25
2023-03-29T14:57:55.977Z,0.25
2023-03-29T15:00:28.076Z,0.45
2023-03-29T15:02:58.414Z,0.10
2023-03-29T15:05:36.231Z,0.40
2023-03-29T15:08:07.269Z,0.30
2023-03-29T15:10:37.286Z,0.30
2023-03-29T15:13:07.234Z,0.30
2023-03-29T15:15:37.565Z,0.20
2023-03-29T15:18:12.985Z,0.30
2023-03-29T15:20:44.729Z,0.30
2023-03-29T15:23:23.941Z,0.65
2023-03-29T15:25:57.128Z,0.20
2023-03-29T15:28:28.239Z,0.30
2023-03-29T15:33:38.908Z,0.43
2023-03-29T15:36:10.272Z,0.50
2023-03-29T15:38:44.489Z,0.40
2023-03-29T15:41:14.013Z,0.95
2023-03-29T15:43:42.646Z,0.30
2023-03-29T15:46:12.898Z,0.20
2023-03-29T15:48:41.657Z,0.30
2023-03-29T15:51:12.475Z,0.55
2023-03-29T15:53:40.852Z,0.30
2023-03-29T15:56:11.263Z,0.40
2023-03-29T15:58:39.770Z,0.43
2023-03-29T16:01:15.794Z,0.45
2023-03-29T16:03:47.677Z,0.38
2023-03-29T16:06:18.395Z,0.47
2023-03-29T16:08:46.303Z,0.47
2023-03-29T16:11:14.209Z,0.30
2023-03-29T16:13:42.078Z,0.30
2023-03-29T16:16:11.742Z,0.20
2023-03-29T16:18:39.888Z,0.40
2023-03-29T16:21:12.505Z,0.25
2023-03-29T16:23:42.929Z,0.50
2023-03-29T16:26:13.351Z,0.22
2023-03-29T16:28:42.095Z,0.60
2023-03-29T16:31:11.663Z,0.40
2023-03-29T16:33:40.148Z,0.80
2023-03-29T16:36:09.120Z,0.43
2023-03-29T16:38:37.033Z,0.68
2023-03-29T16:41:07.175Z,0.38
2023-03-29T16:43:35.358Z,0.50
2023-03-29T16:46:03.877Z,0.50
2023-03-29T16:48:32.056Z,0.60
2023-03-29T16:50:59.886Z,0.45
2023-03-29T16:53:28.486Z,0.47
2023-03-29T16:55:56.580Z,0.47
2023-03-29T16:58:25.854Z,0.32
2023-03-29T17:00:55.706Z,0.63
2023-03-29T17:03:23.926Z,0.40
2023-03-29T17:05:53.544Z,0.68
2023-03-29T17:08:22.542Z,0.82
2023-03-29T17:10:53.220Z,0.65
2023-03-29T17:13:22.033Z,0.55
2023-03-29T17:15:52.782Z,0.40
2023-03-29T17:18:20.991Z,0.55
2023-03-29T17:20:50.345Z,0.40
2023-03-29T17:23:18.651Z,0.45
2023-03-29T17:25:46.441Z,0.65
2023-03-29T17:28:14.604Z,0.60
2023-03-29T17:30:43.649Z,0.60
2023-03-29T17:33:13.475Z,0.70
2023-03-29T17:35:42.936Z,0.60
2023-03-29T17:38:10.857Z,0.52
2023-03-29T17:40:39.174Z,0.43
2023-03-29T17:43:07.091Z,0.40
2023-03-29T17:45:35.538Z,0.80
2023-03-29T17:48:06.044Z,0.75
2023-03-29T17:50:35.966Z,0.40
2023-03-29T17:53:03.904Z,0.45
2023-03-29T17:55:31.695Z,0.68
2023-03-29T17:57:59.800Z,0.60
2023-03-29T18:00:28.212Z,0.47
2023-03-29T18:02:56.308Z,0.68
2023-03-29T18:05:24.263Z,0.68
2023-03-29T18:07:53.485Z,0.80
2023-03-29T18:10:21.399Z,0.55
2023-03-29T18:12:49.297Z,0.75
2023-03-29T18:15:17.289Z,0.80
2023-03-29T18:17:45.868Z,0.50
2023-03-29T18:20:14.454Z,0.40
2023-03-29T18:22:42.841Z,0.75
2023-03-29T18:25:12.168Z,0.85
2023-03-29T18:27:40.444Z,0.63
2023-03-29T18:30:09.480Z,0.65
2023-03-29T18:32:37.651Z,0.57
2023-03-29T18:35:06.270Z,0.57
2023-03-29T18:37:34.267Z,0.50
2023-03-29T18:40:02.524Z,0.50
2023-03-29T18:42:31.780Z,0.63
2023-03-29T18:44:59.686Z,0.57
2023-03-29T18:47:27.700Z,0.40
2023-03-29T18:49:55.523Z,0.77
2023-03-29T18:52:23.364Z,0.85
2023-03-29T18:54:51.394Z,0.73
2023-03-29T18:57:19.455Z,0.50
2023-03-29T18:59:48.696Z,0.52
2023-03-29T19:02:16.683Z,1.00
2023-03-29T19:04:44.690Z,0.90
2023-03-29T19:07:12.482Z,0.95
2023-03-29T19:09:41.566Z,0.60
2023-03-29T19:12:09.573Z,1.10
2023-03-29T19:14:37.381Z,0.90
2023-03-29T19:17:06.552Z,1.20
2023-03-29T19:19:34.432Z,1.10
2023-03-29T19:22:02.293Z,0.80
2023-03-29T19:24:30.258Z,1.20
2023-03-29T19:26:58.288Z,0.82
2023-03-29T19:29:26.693Z,1.08
2023-03-29T19:31:56.294Z,1.23
2023-03-29T19:34:26.676Z,1.00
2023-03-29T19:36:55.200Z,1.13
2023-03-29T19:39:24.929Z,1.02
2023-03-29T19:41:53.112Z,0.90
2023-03-29T19:44:23.446Z,1.30
2023-03-29T19:46:51.641Z,1.40
2023-03-29T19:49:19.699Z,0.63
2023-03-29T19:51:48.872Z,1.30
2023-03-29T19:54:17.235Z,1.17
2023-03-29T19:56:45.124Z,1.25
2023-03-29T19:59:15.125Z,1.38
2023-03-29T20:01:50.998Z,1.25
2023-03-29T20:04:19.484Z,1.55
2023-03-29T20:06:48.691Z,1.20
2023-03-29T20:09:16.985Z,1.33
2023-03-29T20:11:46.600Z,1.13
2023-03-29T20:14:14.591Z,1.20
2023-03-29T20:16:43.967Z,1.38
2023-03-29T20:19:14.174Z,1.17
2023-03-29T20:21:42.114Z,1.10
2023-03-29T20:24:11.920Z,0.90
2023-03-29T20:26:39.810Z,0.93
2023-03-29T20:29:07.986Z,1.17
2023-03-29T20:31:35.887Z,1.35
2023-03-29T20:34:03.825Z,1.25
2023-03-29T20:36:31.930Z,1.00
2023-03-29T20:39:01.239Z,0.80
2023-03-29T20:41:31.528Z,0.90
2023-03-29T20:43:59.912Z,1.30
2023-03-29T20:46:34.089Z,1.00
2023-03-29T20:49:02.650Z,1.25
2023-03-29T20:51:31.992Z,0.90
2023-03-29T20:54:03.807Z,0.85
2023-03-29T20:56:34.530Z,0.80
2023-03-29T20:59:03.862Z,0.80
2023-03-29T21:01:31.738Z,1.05
2023-03-29T21:03:59.798Z,0.98
2023-03-29T21:06:27.929Z,0.90
2023-03-29T21:08:55.732Z,1.13
2023-03-29T21:11:23.595Z,0.88
2023-03-29T21:13:53.850Z,0.90
2023-03-29T21:16:21.954Z,0.88
2023-03-29T21:18:49.849Z,0.80
2023-03-29T21:21:17.828Z,0.80
2023-03-29T21:23:45.699Z,0.90
2023-03-29T21:26:13.552Z,0.88
2023-03-29T21:28:42.329Z,1.05
2023-03-29T21:31:11.528Z,0.77
2023-03-29T21:33:39.344Z,0.82
2023-03-29T21:36:08.165Z,0.93
2023-03-29T21:38:36.426Z,0.82
2023-03-29T21:41:04.454Z,0.90
2023-03-29T21:43:32.396Z,0.90
2023-03-29T21:46:00.817Z,1.20
2023-03-29T21:48:30.263Z,0.90
2023-03-29T21:50:58.104Z,1.00
2023-03-29T21:53:26.989Z,0.80
2023-03-29T21:55:55.168Z,0.90
2023-03-29T21:58:22.941Z,0.73
2023-03-29T22:00:51.474Z,0.98
2023-03-29T22:03:19.471Z,0.90
2023-03-29T22:05:58.577Z,1.08
2023-03-29T22:08:26.872Z,1.02
2023-03-29T22:10:56.847Z,0.80
2023-03-29T22:13:25.306Z,1.08
2023-03-29T22:15:58.563Z,1.13
2023-03-29T22:18:27.777Z,0.90
2023-03-29T22:20:57.161Z,0.52
2023-03-29T22:23:25.741Z,0.63
2023-03-29T22:25:53.590Z,0.77
2023-03-29T22:28:21.432Z,0.50
2023-03-29T22:30:49.309Z,0.93
2023-03-29T22:33:17.181Z,0.57
2023-03-29T22:35:45.052Z,0.50
2023-03-29T22:38:14.256Z,0.60
2023-03-29T22:40:42.245Z,0.73
2023-03-29T22:43:10.024Z,0.65
2023-03-29T22:45:37.952Z,0.70
2023-03-29T22:48:06.243Z,0.63
2023-03-29T22:50:34.171Z,0.55
2023-03-29T22:53:02.296Z,0.50
2023-03-29T22:55:31.509Z,0.70
2023-03-29T22:57:59.551Z,0.55
2023-03-29T23:00:27.644Z,0.63
2023-03-29T23:02:55.818Z,0.77
2023-03-29T23:05:23.950Z,0.40
2023-03-29T23:07:51.812Z,0.55
2023-03-29T23:10:19.880Z,0.50
2023-03-29T23:12:49.964Z,0.50
2023-03-29T23:15:17.913Z,0.70
2023-03-29T23:17:45.799Z,0.45
2023-03-29T23:20:14.039Z,0.60
2023-03-29T23:22:41.931Z,1.13
2023-03-29T23:25:10.293Z,0.90
2023-03-29T23:27:38.258Z,0.63
2023-03-29T23:30:08.960Z,0.57
2023-03-29T23:32:36.795Z,0.80
2023-03-29T23:35:04.935Z,0.60
2023-03-29T23:37:32.725Z,0.40
2023-03-29T23:40:08.461Z,0.40
2023-03-29T23:42:37.017Z,0.50
2023-03-29T23:45:05.463Z,0.68
2023-03-29T23:47:35.342Z,0.55
2023-03-29T23:50:03.360Z,0.73
2023-03-29T23:52:32.589Z,0.88
2023-03-29T23:55:00.954Z,0.70
2023-03-29T23:57:29.083Z,0.70
