createdAt,value
2023-01-17T00:09:28.212Z,1.9
2023-01-17T00:19:29.105Z,2.2
2023-01-17T00:29:29.946Z,2.3
2023-01-17T00:39:30.853Z,3.3
2023-01-17T00:49:31.831Z,2.4
2023-01-17T00:59:32.574Z,2.5
2023-01-17T01:09:33.390Z,2.4
2023-01-17T01:19:34.131Z,4.2
2023-01-17T01:29:34.945Z,5.2
2023-01-17T01:39:35.827Z,2.7
2023-01-17T01:49:36.708Z,2.6
2023-01-17T01:59:37.485Z,2.4
2023-01-17T02:09:38.297Z,1.4
2023-01-17T02:19:39.113Z,1.4
2023-01-17T02:29:39.862Z,2.2
2023-01-17T02:39:40.635Z,1.3
2023-01-17T02:49:41.427Z,0.8
2023-01-17T02:59:42.176Z,1
2023-01-17T03:09:43.054Z,0.8
2023-01-17T03:19:43.830Z,1.1
2023-01-17T03:29:44.624Z,1
2023-01-17T03:39:45.514Z,0.8
2023-01-17T03:49:46.259Z,1.1
2023-01-17T03:59:47.072Z,1.1
2023-01-17T04:09:47.893Z,0.8
2023-01-17T04:19:48.618Z,0.8
2023-01-17T04:29:49.440Z,0.8
2023-01-17T04:39:50.274Z,0.9
2023-01-17T04:49:51.096Z,0.9
2023-01-17T04:59:51.946Z,1
2023-01-17T05:09:52.783Z,0.7
2023-01-17T05:19:53.570Z,1.2
2023-01-17T05:29:54.425Z,0.8
2023-01-17T05:39:55.404Z,1
2023-01-17T05:49:55.999Z,0.9
2023-01-17T05:59:56.706Z,1.6
2023-01-17T06:09:57.467Z,1.1
2023-01-17T06:19:58.172Z,1
2023-01-17T06:29:58.901Z,1.7
2023-01-17T06:39:59.590Z,1.6
2023-01-17T06:50:00.360Z,1.8
2023-01-17T07:00:01.063Z,1.7
2023-01-17T07:10:01.851Z,1.5
2023-01-17T07:20:02.608Z,1.9
2023-01-17T07:30:03.324Z,1.3
2023-01-17T07:40:04.001Z,0.9
2023-01-17T07:50:04.688Z,1.1
2023-01-17T08:00:05.401Z,1.3
2023-01-17T08:10:06.132Z,1.5
2023-01-17T08:20:06.802Z,1.3
2023-01-17T08:30:09.002Z,2.3
2023-01-17T08:40:08.239Z,2.1
2023-01-17T08:50:08.922Z,2.4
2023-01-17T09:00:09.639Z,3.2
2023-01-17T09:10:10.387Z,2
2023-01-17T09:20:11.164Z,2
2023-01-17T09:30:11.869Z,2.7
2023-01-17T09:40:12.614Z,1.7
2023-01-17T09:50:13.308Z,1.9
2023-01-17T10:00:13.982Z,2.6
2023-01-17T10:10:14.666Z,2.7
2023-01-17T10:20:15.693Z,1.9
2023-01-17T10:30:15.913Z,1.8
2023-01-17T10:40:16.525Z,2.2
2023-01-17T10:50:17.138Z,3
2023-01-17T11:00:17.765Z,2.7
2023-01-17T11:10:18.387Z,2.3
2023-01-17T11:20:19.095Z,2.4
2023-01-17T11:30:19.694Z,3.3
2023-01-17T11:40:20.323Z,4.3
2023-01-17T11:50:20.968Z,3.4
2023-01-17T12:00:21.733Z,3.8
2023-01-17T12:10:22.466Z,3.8
2023-01-17T12:20:23.153Z,4.5
2023-01-17T12:30:23.869Z,4.1
2023-01-17T12:40:24.555Z,4.4
2023-01-17T12:50:25.287Z,5.5
2023-01-17T13:00:26.067Z,5.6
2023-01-17T13:10:26.758Z,6
2023-01-17T13:20:27.413Z,5.5
2023-01-17T13:30:28.256Z,5.1
2023-01-17T13:40:29.665Z,5.6
2023-01-17T13:50:29.838Z,4.3
2023-01-17T14:00:30.626Z,5.4
2023-01-17T14:10:31.545Z,5.2
2023-01-17T14:20:32.382Z,5.7
2023-01-17T14:30:33.307Z,5
2023-01-17T14:40:34.401Z,5.3
2023-01-17T14:50:35.315Z,5.8
2023-01-17T15:00:36.320Z,4.4
2023-01-17T15:10:37.447Z,4.6
2023-01-17T15:20:38.634Z,4
2023-01-17T15:30:39.733Z,5.7
2023-01-17T15:40:40.883Z,4.8
2023-01-17T15:50:42.029Z,4.9
2023-01-17T16:00:43.370Z,4.3
2023-01-17T16:10:44.515Z,4.3
2023-01-17T16:20:45.755Z,4.5
2023-01-17T16:30:48.294Z,4.2
2023-01-17T16:40:48.448Z,4.3
2023-01-17T16:50:49.553Z,4.3
2023-01-17T17:00:50.899Z,4.4
2023-01-17T17:10:52.102Z,4.9
2023-01-17T17:20:53.496Z,4.7
2023-01-17T17:30:54.845Z,5
2023-01-17T17:40:56.017Z,4.4
2023-01-17T17:50:59.551Z,4
2023-01-17T18:00:58.687Z,4.4
2023-01-17T18:10:59.967Z,4.3
2023-01-17T18:21:01.192Z,4.6
2023-01-17T18:31:02.383Z,5.1
2023-01-17T18:41:03.481Z,5.3
2023-01-17T18:51:04.667Z,5.4
2023-01-17T19:01:05.879Z,6
2023-01-17T19:11:06.908Z,5.8
2023-01-17T19:21:07.999Z,6.5
2023-01-17T19:31:09.162Z,6.5
2023-01-17T19:41:10.136Z,7.6
2023-01-17T19:51:11.059Z,8.8
2023-01-17T20:01:12.083Z,8.7
2023-01-17T20:11:12.900Z,8.3
2023-01-17T20:21:13.781Z,10
2023-01-17T20:31:14.665Z,11
2023-01-17T20:41:15.564Z,11.1
2023-01-17T20:51:16.357Z,11
2023-01-17T21:01:17.380Z,11.3
2023-01-17T21:11:18.038Z,10.6
2023-01-17T21:21:18.827Z,11.7
2023-01-17T21:31:19.697Z,11.6
2023-01-17T21:41:20.506Z,11.7
2023-01-17T21:51:21.336Z,10
2023-01-17T22:01:22.568Z,12
2023-01-17T22:11:23.357Z,10.9
2023-01-17T22:21:26.636Z,12.5
2023-01-17T22:31:25.084Z,13.2
2023-01-17T22:41:25.792Z,13.4
2023-01-17T22:51:26.707Z,12.4
2023-01-17T23:01:27.593Z,12.5
2023-01-17T23:11:28.527Z,12.2
2023-01-17T23:21:29.462Z,11.8
2023-01-17T23:31:32.971Z,12.9
2023-01-17T23:41:31.249Z,13.1
2023-01-17T23:51:32.072Z,15
