createdAt,value
2018-12-07T00:02:34.600Z,100.00
2018-12-07T00:05:15.406Z,100.00
2018-12-07T00:07:56.259Z,100.00
2018-12-07T00:10:37.030Z,100.00
2018-12-07T00:13:18.108Z,100.00
2018-12-07T00:15:58.806Z,100.00
2018-12-07T00:18:39.704Z,100.00
2018-12-07T00:21:20.667Z,100.00
2018-12-07T00:24:01.959Z,100.00
2018-12-07T00:26:42.671Z,100.00
2018-12-07T00:29:23.545Z,100.00
2018-12-07T00:32:04.503Z,100.00
2018-12-07T00:34:45.190Z,100.00
2018-12-07T00:37:26.111Z,100.00
2018-12-07T00:40:06.827Z,100.00
2018-12-07T00:42:47.705Z,100.00
2018-12-07T00:45:28.586Z,100.00
2018-12-07T00:48:09.632Z,100.00
2018-12-07T00:50:50.670Z,100.00
2018-12-07T00:53:31.588Z,100.00
2018-12-07T00:56:12.509Z,100.00
2018-12-07T00:58:53.334Z,100.00
2018-12-07T01:01:34.523Z,100.00
2018-12-07T01:04:15.386Z,100.00
2018-12-07T01:06:56.058Z,100.00
2018-12-07T01:09:37.041Z,100.00
2018-12-07T01:12:17.704Z,100.00
2018-12-07T01:14:58.263Z,100.00
2018-12-07T01:17:39.232Z,100.00
2018-12-07T01:20:19.949Z,100.00
2018-12-07T01:23:01.157Z,100.00
2018-12-07T01:25:42.147Z,100.00
2018-12-07T01:28:23.076Z,100.00
2018-12-07T01:31:03.894Z,100.00
2018-12-07T01:33:44.871Z,100.00
2018-12-07T01:36:25.738Z,100.00
2018-12-07T01:39:06.304Z,100.00
2018-12-07T01:41:47.265Z,100.00
2018-12-07T01:44:28.182Z,100.00
2018-12-07T01:47:09.462Z,100.00
2018-12-07T01:49:50.198Z,100.00
2018-12-07T01:52:30.837Z,100.00
2018-12-07T01:55:11.864Z,100.00
2018-12-07T01:57:53.115Z,100.00
2018-12-07T02:00:34.265Z,100.00
2018-12-07T02:03:15.272Z,100.00
2018-12-07T02:05:55.880Z,100.00
2018-12-07T02:08:36.594Z,100.00
2018-12-07T02:11:17.576Z,100.00
2018-12-07T02:13:58.556Z,100.00
2018-12-07T02:16:40.034Z,100.00
2018-12-07T02:19:20.705Z,100.00
2018-12-07T02:22:01.307Z,100.00
2018-12-07T02:24:42.594Z,100.00
2018-12-07T02:27:23.913Z,100.00
2018-12-07T02:30:04.700Z,100.00
2018-12-07T02:32:45.574Z,100.00
2018-12-07T02:35:26.553Z,100.00
2018-12-07T02:38:07.117Z,98.28
2018-12-07T02:40:47.775Z,97.66
2018-12-07T02:43:29.014Z,94.07
2018-12-07T02:46:09.630Z,93.38
2018-12-07T02:48:50.388Z,94.04
2018-12-07T02:51:30.988Z,93.73
2018-12-07T02:54:11.910Z,94.62
2018-12-07T02:56:53.148Z,91.55
2018-12-07T02:59:34.688Z,91.43
2018-12-07T03:02:15.551Z,89.09
2018-12-07T03:04:56.112Z,90.75
2018-12-07T03:07:37.109Z,87.74
2018-12-07T03:10:17.876Z,88.74
2018-12-07T03:12:58.414Z,86.86
2018-12-07T03:15:39.662Z,88.01
2018-12-07T03:18:20.188Z,85.97
2018-12-07T03:21:00.833Z,85.62
2018-12-07T03:23:41.315Z,82.79
2018-12-07T03:26:22.711Z,82.34
2018-12-07T03:29:03.297Z,81.45
2018-12-07T03:31:43.803Z,81.59
2018-12-07T03:34:28.870Z,78.39
2018-12-07T03:37:13.511Z,79.35
2018-12-07T03:39:54.310Z,77.89
2018-12-07T03:42:35.572Z,77.86
2018-12-07T03:45:16.610Z,77.85
2018-12-07T03:47:57.129Z,76.26
2018-12-07T03:50:37.592Z,73.41
2018-12-07T03:53:17.677Z,76.82
2018-12-07T03:55:58.186Z,77.72
2018-12-07T03:58:51.902Z,77.79
2018-12-07T04:01:39.658Z,78.27
2018-12-07T04:07:20.837Z,74.35
2018-12-07T04:10:01.467Z,74.30
2018-12-07T04:12:42.028Z,72.85
2018-12-07T04:15:22.421Z,74.52
2018-12-07T04:18:02.627Z,71.69
2018-12-07T04:20:43.387Z,71.97
2018-12-07T04:23:23.789Z,72.82
2018-12-07T04:26:04.318Z,71.76
2018-12-07T04:28:44.838Z,73.36
2018-12-07T04:31:25.382Z,68.89
2018-12-07T04:34:06.548Z,70.30
2018-12-07T04:36:47.355Z,67.47
2018-12-07T04:39:27.707Z,64.58
2018-12-07T04:42:08.155Z,67.82
2018-12-07T04:44:48.387Z,60.93
2018-12-07T04:47:28.877Z,60.80
2018-12-07T04:50:13.402Z,55.65
2018-12-07T04:52:55.110Z,58.27
2018-12-07T04:55:35.723Z,60.91
2018-12-07T04:58:16.076Z,60.28
2018-12-07T05:00:56.429Z,62.49
2018-12-07T05:03:37.077Z,60.42
2018-12-07T05:06:17.515Z,56.08
2018-12-07T05:08:58.287Z,58.46
2018-12-07T05:11:38.517Z,58.70
2018-12-07T05:14:18.925Z,54.47
2018-12-07T05:16:58.954Z,53.73
2018-12-07T05:19:38.989Z,53.45
2018-12-07T05:22:19.015Z,54.83
2018-12-07T05:24:59.141Z,53.93
2018-12-07T05:27:39.261Z,54.87
2018-12-07T05:30:19.878Z,55.09
2018-12-07T05:33:00.188Z,50.90
2018-12-07T05:35:40.936Z,52.15
2018-12-07T05:38:21.228Z,51.64
2018-12-07T05:41:01.506Z,49.84
2018-12-07T05:43:42.439Z,50.42
2018-12-07T05:46:22.603Z,53.47
2018-12-07T05:49:03.297Z,54.09
2018-12-07T05:51:43.517Z,52.81
2018-12-07T05:54:23.786Z,52.54
2018-12-07T05:57:04.682Z,52.41
2018-12-07T05:59:44.909Z,50.79
2018-12-07T06:02:25.354Z,45.53
2018-12-07T06:05:06.345Z,46.51
2018-12-07T06:07:47.568Z,46.79
2018-12-07T06:10:27.989Z,48.97
2018-12-07T06:13:09.467Z,48.45
2018-12-07T06:15:50.288Z,47.63
2018-12-07T06:18:31.221Z,49.76
2018-12-07T06:21:12.088Z,50.70
2018-12-07T06:23:52.348Z,48.97
2018-12-07T06:26:32.984Z,49.64
2018-12-07T06:29:13.162Z,48.03
2018-12-07T06:31:53.945Z,47.91
2018-12-07T06:34:34.483Z,48.32
2018-12-07T06:37:14.860Z,49.12
2018-12-07T06:39:57.657Z,46.78
2018-12-07T06:42:38.344Z,48.98
2018-12-07T06:45:18.914Z,47.03
2018-12-07T06:47:59.259Z,47.39
2018-12-07T06:50:39.836Z,50.39
2018-12-07T06:53:20.672Z,50.91
2018-12-07T06:56:01.560Z,52.21
2018-12-07T06:58:42.021Z,49.66
2018-12-07T07:01:22.684Z,47.66
2018-12-07T07:04:02.646Z,48.59
2018-12-07T07:06:42.913Z,47.54
2018-12-07T07:09:23.338Z,50.35
2018-12-07T07:12:03.506Z,50.98
2018-12-07T07:14:43.976Z,51.78
2018-12-07T07:17:24.548Z,52.62
2018-12-07T07:20:05.033Z,48.79
2018-12-07T07:22:45.656Z,48.73
2018-12-07T07:25:26.311Z,47.71
2018-12-07T07:28:06.628Z,49.09
2018-12-07T07:30:47.151Z,48.57
2018-12-07T07:33:28.042Z,47.78
2018-12-07T07:36:09.326Z,47.32
2018-12-07T07:38:50.393Z,47.38
2018-12-07T07:41:31.728Z,47.09
2018-12-07T07:44:12.559Z,48.33
2018-12-07T07:46:53.521Z,47.14
2018-12-07T07:49:34.263Z,49.42
2018-12-07T07:52:15.035Z,48.71
2018-12-07T07:54:55.843Z,48.37
2018-12-07T07:57:36.840Z,49.79
2018-12-07T08:00:18.267Z,48.58
2018-12-07T08:03:00.011Z,48.87
2018-12-07T08:05:40.237Z,48.88
2018-12-07T08:08:21.044Z,47.75
2018-12-07T08:11:02.423Z,46.03
2018-12-07T08:13:42.627Z,47.68
2018-12-07T08:16:23.547Z,48.44
2018-12-07T08:19:04.175Z,47.48
2018-12-07T08:21:45.012Z,49.07
2018-12-07T08:24:25.640Z,46.17
2018-12-07T08:27:15.033Z,47.72
2018-12-07T08:30:04.390Z,46.41
2018-12-07T08:32:46.147Z,48.32
2018-12-07T08:35:26.064Z,48.21
2018-12-07T08:38:07.077Z,47.14
2018-12-07T08:40:51.359Z,47.14
2018-12-07T08:43:37.872Z,46.24
2018-12-07T08:46:19.717Z,46.50
2018-12-07T08:48:59.866Z,46.84
2018-12-07T08:51:40.505Z,44.53
2018-12-07T08:54:20.980Z,45.72
2018-12-07T08:57:01.886Z,47.01
2018-12-07T08:59:42.799Z,46.53
2018-12-07T09:02:23.094Z,46.96
2018-12-07T09:05:04.030Z,48.93
2018-12-07T09:07:44.997Z,48.46
2018-12-07T09:10:25.233Z,46.13
2018-12-07T09:13:05.954Z,46.54
2018-12-07T09:15:47.547Z,46.81
2018-12-07T09:18:28.110Z,47.72
2018-12-07T09:21:08.012Z,48.91
2018-12-07T09:23:49.640Z,48.91
2018-12-07T09:26:30.539Z,51.20
2018-12-07T09:29:10.522Z,51.78
2018-12-07T09:31:51.478Z,52.21
2018-12-07T09:34:32.118Z,51.52
2018-12-07T09:37:12.785Z,52.54
2018-12-07T09:39:53.666Z,53.66
2018-12-07T09:42:34.588Z,54.85
2018-12-07T09:45:15.307Z,54.96
2018-12-07T09:47:56.265Z,55.22
2018-12-07T09:50:37.064Z,56.26
2018-12-07T09:53:17.961Z,55.66
2018-12-07T09:55:59.383Z,57.69
2018-12-07T09:58:40.080Z,57.87
2018-12-07T10:01:21.366Z,58.63
2018-12-07T10:04:02.110Z,56.45
2018-12-07T10:06:43.190Z,57.74
2018-12-07T10:09:23.978Z,59.80
2018-12-07T10:12:04.661Z,60.68
2018-12-07T10:14:45.467Z,60.44
2018-12-07T10:17:25.673Z,61.90
2018-12-07T10:20:06.525Z,62.38
2018-12-07T10:22:47.325Z,65.60
2018-12-07T10:25:28.118Z,68.40
2018-12-07T10:28:08.318Z,68.67
2018-12-07T10:30:49.305Z,68.97
2018-12-07T10:33:29.989Z,69.90
2018-12-07T10:36:10.618Z,71.41
2018-12-07T10:38:51.564Z,73.06
2018-12-07T10:41:32.789Z,74.85
2018-12-07T10:44:13.819Z,75.25
2018-12-07T10:46:54.265Z,77.35
2018-12-07T10:49:34.753Z,78.24
2018-12-07T10:52:15.707Z,79.30
2018-12-07T10:54:56.553Z,79.82
2018-12-07T10:57:36.972Z,80.52
2018-12-07T11:00:22.764Z,84.20
2018-12-07T11:02:59.341Z,84.62
2018-12-07T11:05:40.221Z,86.31
2018-12-07T11:08:21.149Z,86.57
2018-12-07T11:11:02.174Z,88.64
2018-12-07T11:13:42.236Z,90.43
2018-12-07T11:16:23.051Z,91.60
2018-12-07T11:19:03.745Z,94.25
2018-12-07T11:21:43.996Z,95.19
2018-12-07T11:24:24.468Z,94.67
2018-12-07T11:27:05.342Z,94.23
2018-12-07T11:29:46.314Z,95.35
2018-12-07T11:32:26.800Z,95.86
2018-12-07T11:35:06.903Z,97.30
2018-12-07T11:37:47.590Z,98.59
2018-12-07T11:40:28.716Z,97.67
2018-12-07T11:43:09.713Z,98.56
2018-12-07T11:45:50.310Z,99.32
2018-12-07T11:48:31.393Z,98.74
2018-12-07T11:51:13.313Z,98.20
2018-12-07T11:53:53.193Z,98.11
2018-12-07T11:56:33.815Z,97.53
2018-12-07T11:59:14.683Z,97.79
2018-12-07T12:01:55.563Z,97.42
2018-12-07T12:04:36.307Z,98.06
2018-12-07T12:07:16.996Z,98.61
2018-12-07T12:09:57.860Z,99.42
2018-12-07T12:12:41.073Z,100.00
2018-12-07T12:15:22.463Z,100.00
2018-12-07T12:18:02.595Z,100.00
2018-12-07T12:20:42.732Z,100.00
2018-12-07T12:23:23.342Z,100.00
2018-12-07T12:26:04.198Z,100.00
2018-12-07T12:28:44.610Z,100.00
2018-12-07T12:31:24.819Z,100.00
2018-12-07T12:34:05.262Z,100.00
2018-12-07T12:36:45.946Z,100.00
2018-12-07T12:39:26.273Z,100.00
2018-12-07T12:42:06.755Z,100.00
2018-12-07T12:44:47.749Z,100.00
2018-12-07T12:47:28.324Z,100.00
2018-12-07T12:50:11.714Z,100.00
2018-12-07T12:52:51.825Z,100.00
2018-12-07T12:55:32.597Z,100.00
2018-12-07T12:58:13.140Z,100.00
2018-12-07T13:00:53.603Z,100.00
2018-12-07T13:03:33.954Z,100.00
2018-12-07T13:06:14.572Z,100.00
2018-12-07T13:08:54.664Z,100.00
2018-12-07T13:11:35.101Z,100.00
2018-12-07T13:14:15.268Z,100.00
2018-12-07T13:16:55.533Z,100.00
2018-12-07T13:19:35.587Z,100.00
2018-12-07T13:22:16.034Z,100.00
2018-12-07T13:24:56.728Z,100.00
2018-12-07T13:27:37.222Z,100.00
2018-12-07T13:30:18.675Z,100.00
2018-12-07T13:32:59.113Z,100.00
2018-12-07T13:35:39.399Z,100.00
2018-12-07T13:38:22.469Z,100.00
2018-12-07T13:41:02.829Z,100.00
2018-12-07T13:43:43.426Z,100.00
2018-12-07T13:46:24.784Z,100.00
2018-12-07T13:49:05.176Z,100.00
2018-12-07T13:51:48.666Z,100.00
2018-12-07T13:54:29.459Z,100.00
2018-12-07T13:57:09.761Z,100.00
2018-12-07T13:59:50.333Z,100.00
2018-12-07T14:02:30.671Z,100.00
2018-12-07T14:05:11.710Z,100.00
2018-12-07T14:07:52.720Z,100.00
2018-12-07T14:10:33.312Z,100.00
2018-12-07T14:13:14.039Z,100.00
2018-12-07T14:15:54.593Z,100.00
2018-12-07T14:18:35.380Z,100.00
2018-12-07T14:21:15.855Z,100.00
2018-12-07T14:23:56.368Z,100.00
2018-12-07T14:26:36.558Z,100.00
2018-12-07T14:29:16.793Z,100.00
2018-12-07T14:31:57.267Z,100.00
2018-12-07T14:34:37.728Z,100.00
2018-12-07T14:37:18.695Z,100.00
2018-12-07T14:39:59.207Z,100.00
2018-12-07T14:42:39.478Z,100.00
2018-12-07T14:45:20.033Z,100.00
2018-12-07T14:48:00.553Z,100.00
2018-12-07T14:50:41.143Z,100.00
2018-12-07T14:53:21.755Z,100.00
2018-12-07T14:56:01.944Z,100.00
2018-12-07T14:58:42.288Z,100.00
2018-12-07T15:01:22.923Z,100.00
2018-12-07T15:04:03.439Z,100.00
2018-12-07T15:06:43.895Z,100.00
2018-12-07T15:09:24.228Z,100.00
2018-12-07T15:12:04.746Z,100.00
2018-12-07T15:14:45.436Z,100.00
2018-12-07T15:17:26.143Z,100.00
2018-12-07T15:20:06.536Z,100.00
2018-12-07T15:22:47.045Z,100.00
2018-12-07T15:25:27.128Z,100.00
2018-12-07T15:28:08.340Z,100.00
2018-12-07T15:30:48.790Z,100.00
2018-12-07T15:33:29.368Z,100.00
2018-12-07T15:36:09.425Z,100.00
2018-12-07T15:38:50.052Z,100.00
2018-12-07T15:41:35.331Z,100.00
2018-12-07T15:44:17.330Z,100.00
2018-12-07T15:46:59.380Z,100.00
2018-12-07T15:49:39.681Z,100.00
2018-12-07T15:52:19.626Z,100.00
2018-12-07T15:55:03.516Z,100.00
2018-12-07T15:57:45.542Z,100.00
2018-12-07T16:00:25.748Z,100.00
2018-12-07T16:03:05.962Z,100.00
2018-12-07T16:05:47.129Z,100.00
2018-12-07T16:08:27.646Z,100.00
2018-12-07T16:11:08.404Z,100.00
2018-12-07T16:13:49.230Z,100.00
2018-12-07T16:16:32.235Z,100.00
2018-12-07T16:19:12.717Z,100.00
2018-12-07T16:21:53.356Z,100.00
2018-12-07T16:24:33.807Z,100.00
2018-12-07T16:27:14.276Z,100.00
2018-12-07T16:29:55.317Z,100.00
2018-12-07T16:32:36.518Z,100.00
2018-12-07T16:35:16.563Z,100.00
2018-12-07T16:37:56.753Z,100.00
2018-12-07T16:40:37.498Z,100.00
2018-12-07T16:43:17.617Z,100.00
2018-12-07T16:45:58.098Z,100.00
2018-12-07T16:48:38.230Z,100.00
2018-12-07T16:51:18.589Z,100.00
2018-12-07T16:53:58.745Z,100.00
2018-12-07T16:56:47.565Z,100.00
2018-12-07T16:59:28.690Z,100.00
2018-12-07T17:02:09.628Z,100.00
2018-12-07T17:04:50.331Z,100.00
2018-12-07T17:07:30.996Z,100.00
2018-12-07T17:10:11.482Z,100.00
2018-12-07T17:12:52.195Z,100.00
2018-12-07T17:15:33.238Z,100.00
2018-12-07T17:18:14.448Z,100.00
2018-12-07T17:27:55.922Z,100.00
2018-12-07T17:30:36.523Z,100.00
2018-12-07T17:33:17.793Z,100.00
2018-12-07T17:35:58.480Z,100.00
2018-12-07T17:38:45.377Z,100.00
2018-12-07T17:41:28.471Z,100.00
2018-12-07T17:44:15.541Z,100.00
2018-12-07T17:46:55.905Z,100.00
2018-12-07T17:49:36.198Z,100.00
2018-12-07T17:52:17.044Z,100.00
2018-12-07T17:54:57.903Z,100.00
2018-12-07T17:57:47.810Z,100.00
2018-12-07T18:06:14.186Z,100.00
2018-12-07T18:08:55.114Z,100.00
2018-12-07T18:11:36.346Z,100.00
2018-12-07T18:14:17.153Z,100.00
2018-12-07T18:16:58.464Z,100.00
2018-12-07T18:19:39.571Z,100.00
2018-12-07T18:22:20.877Z,100.00
2018-12-07T18:25:02.349Z,100.00
2018-12-07T18:27:43.530Z,100.00
2018-12-07T18:30:24.638Z,100.00
2018-12-07T18:33:05.656Z,100.00
2018-12-07T18:35:46.818Z,100.00
2018-12-07T18:38:27.780Z,100.00
2018-12-07T18:41:09.678Z,100.00
2018-12-07T18:43:50.703Z,100.00
2018-12-07T18:46:31.539Z,100.00
2018-12-07T18:49:12.706Z,100.00
2018-12-07T18:51:53.855Z,100.00
2018-12-07T18:54:34.814Z,100.00
2018-12-07T18:57:15.391Z,100.00
2018-12-07T18:59:56.529Z,100.00
2018-12-07T19:02:37.211Z,100.00
2018-12-07T19:05:17.517Z,100.00
2018-12-07T19:07:58.342Z,100.00
2018-12-07T19:10:39.398Z,100.00
2018-12-07T19:13:20.401Z,100.00
2018-12-07T19:16:01.147Z,100.00
2018-12-07T19:18:42.169Z,100.00
2018-12-07T19:21:23.329Z,100.00
2018-12-07T19:24:04.013Z,100.00
2018-12-07T19:26:45.303Z,100.00
2018-12-07T19:29:26.922Z,100.00
2018-12-07T19:32:08.100Z,100.00
2018-12-07T19:34:49.088Z,100.00
2018-12-07T19:37:30.114Z,100.00
2018-12-07T19:45:54.771Z,100.00
2018-12-07T19:48:35.426Z,100.00
2018-12-07T19:51:15.639Z,100.00
2018-12-07T19:53:56.613Z,100.00
2018-12-07T19:56:37.834Z,100.00
2018-12-07T19:59:18.591Z,100.00
2018-12-07T20:02:00.382Z,100.00
2018-12-07T20:04:41.902Z,100.00
2018-12-07T20:07:23.122Z,100.00
2018-12-07T20:10:03.640Z,100.00
2018-12-07T20:12:44.841Z,100.00
2018-12-07T20:15:25.721Z,100.00
2018-12-07T20:18:06.255Z,100.00
2018-12-07T20:20:46.793Z,100.00
2018-12-07T20:23:28.056Z,100.00
2018-12-07T20:26:08.997Z,100.00
2018-12-07T20:28:49.795Z,100.00
2018-12-07T20:31:31.036Z,100.00
2018-12-07T20:34:11.871Z,100.00
2018-12-07T20:36:52.712Z,100.00
2018-12-07T20:39:33.709Z,100.00
2018-12-07T20:42:15.178Z,100.00
2018-12-07T20:44:55.790Z,100.00
2018-12-07T20:47:36.885Z,100.00
2018-12-07T20:50:17.692Z,100.00
2018-12-07T20:52:58.680Z,100.00
2018-12-07T20:55:39.070Z,100.00
2018-12-07T20:58:20.240Z,100.00
2018-12-07T21:01:01.193Z,100.00
2018-12-07T21:03:41.587Z,100.00
2018-12-07T21:06:22.355Z,100.00
2018-12-07T21:09:02.970Z,100.00
2018-12-07T21:11:43.844Z,100.00
2018-12-07T21:14:24.632Z,100.00
2018-12-07T21:17:06.114Z,100.00
2018-12-07T21:19:46.909Z,100.00
2018-12-07T21:22:27.726Z,100.00
2018-12-07T21:25:08.746Z,100.00
2018-12-07T21:27:49.299Z,100.00
2018-12-07T21:30:29.977Z,100.00
2018-12-07T21:33:10.500Z,100.00
2018-12-07T21:35:50.778Z,100.00
2018-12-07T21:38:31.431Z,100.00
2018-12-07T21:41:11.801Z,100.00
2018-12-07T21:43:52.481Z,100.00
2018-12-07T21:46:33.033Z,100.00
2018-12-07T21:49:14.033Z,100.00
2018-12-07T21:51:54.855Z,100.00
2018-12-07T21:54:35.448Z,100.00
2018-12-07T21:57:16.101Z,100.00
2018-12-07T21:59:56.826Z,100.00
2018-12-07T22:02:37.995Z,100.00
2018-12-07T22:05:18.816Z,100.00
2018-12-07T22:07:59.836Z,100.00
2018-12-07T22:10:41.064Z,100.00
2018-12-07T22:13:22.489Z,100.00
2018-12-07T22:16:03.228Z,100.00
2018-12-07T22:18:43.303Z,100.00
2018-12-07T22:21:24.436Z,100.00
2018-12-07T22:24:05.737Z,100.00
2018-12-07T22:26:46.071Z,100.00
2018-12-07T22:29:27.693Z,100.00
2018-12-07T22:32:08.524Z,100.00
2018-12-07T22:34:49.674Z,100.00
2018-12-07T22:37:30.800Z,100.00
2018-12-07T22:40:11.690Z,100.00
2018-12-07T22:42:53.004Z,100.00
2018-12-07T22:45:33.547Z,100.00
2018-12-07T22:48:13.903Z,100.00
2018-12-07T22:50:54.697Z,100.00
2018-12-07T22:53:35.721Z,100.00
2018-12-07T22:56:16.985Z,100.00
2018-12-07T22:58:57.993Z,100.00
2018-12-07T23:01:37.942Z,100.00
2018-12-07T23:04:18.627Z,100.00
2018-12-07T23:06:59.348Z,100.00
2018-12-07T23:09:40.265Z,100.00
2018-12-07T23:12:20.638Z,100.00
2018-12-07T23:15:01.782Z,100.00
2018-12-07T23:17:42.272Z,100.00
2018-12-07T23:20:22.758Z,100.00
2018-12-07T23:23:03.022Z,100.00
2018-12-07T23:25:44.187Z,100.00
2018-12-07T23:28:24.711Z,100.00
2018-12-07T23:31:05.692Z,100.00
2018-12-07T23:33:46.353Z,100.00
2018-12-07T23:36:26.902Z,100.00
2018-12-07T23:39:07.907Z,100.00
2018-12-07T23:41:48.464Z,100.00
2018-12-07T23:44:29.232Z,100.00
2018-12-07T23:47:10.205Z,100.00
2018-12-07T23:49:51.015Z,100.00
2018-12-07T23:52:32.187Z,100.00
2018-12-07T23:55:12.987Z,100.00
2018-12-07T23:57:53.987Z,100.00
