createdAt,value
2022-08-08T00:02:31.122Z,68.53
2022-08-08T00:05:43.306Z,68.68
2022-08-08T00:08:52.375Z,69.69
2022-08-08T00:12:08.151Z,69.72
2022-08-08T00:15:17.611Z,69.01
2022-08-08T00:18:36.273Z,69.68
2022-08-08T00:21:43.812Z,69.54
2022-08-08T00:24:52.071Z,69.08
2022-08-08T00:27:57.803Z,70.04
2022-08-08T00:32:20.909Z,69.89
2022-08-08T00:35:04.251Z,71.24
2022-08-08T00:38:51.501Z,71.19
2022-08-08T00:42:09.213Z,71.49
2022-08-08T00:45:48.058Z,70.76
2022-08-08T00:49:22.123Z,70.93
2022-08-08T00:52:43.264Z,71.08
2022-08-08T00:56:09.210Z,71.37
2022-08-08T00:59:54.958Z,71.66
2022-08-08T01:04:00.837Z,71.36
2022-08-08T01:07:34.572Z,71.61
2022-08-08T01:11:21.212Z,71.13
2022-08-08T01:14:54.269Z,71.10
2022-08-08T01:18:53.462Z,71.81
2022-08-08T01:22:34.795Z,70.24
2022-08-08T01:25:42.983Z,70.57
2022-08-08T01:29:16.631Z,70.06
2022-08-08T01:33:00.734Z,70.65
2022-08-08T01:36:24.392Z,70.96
2022-08-08T01:39:34.650Z,70.12
2022-08-08T01:42:42.585Z,70.72
2022-08-08T01:45:56.662Z,71.27
2022-08-08T01:49:10.963Z,71.58
2022-08-08T01:53:04.100Z,72.07
2022-08-08T01:56:30.523Z,71.82
2022-08-08T02:00:02.014Z,72.70
2022-08-08T02:03:57.897Z,73.17
2022-08-08T02:07:06.337Z,73.03
2022-08-08T02:10:45.927Z,73.36
2022-08-08T02:13:58.081Z,73.30
2022-08-08T02:17:18.050Z,73.89
2022-08-08T02:21:01.822Z,73.81
2022-08-08T02:24:11.783Z,74.05
2022-08-08T02:27:23.623Z,74.24
2022-08-08T02:30:28.564Z,74.23
2022-08-08T02:34:09.271Z,73.97
2022-08-08T02:38:05.684Z,74.63
2022-08-08T02:41:58.746Z,74.05
2022-08-08T02:45:51.487Z,75.19
2022-08-08T02:49:35.866Z,74.45
2022-08-08T02:52:53.921Z,74.60
2022-08-08T02:56:23.857Z,74.80
2022-08-08T02:59:57.080Z,74.58
2022-08-08T03:05:00.908Z,74.60
2022-08-08T03:07:41.653Z,74.90
2022-08-08T03:11:03.063Z,74.34
2022-08-08T03:15:56.483Z,74.54
2022-08-08T03:18:09.459Z,74.07
2022-08-08T03:21:16.472Z,73.29
2022-08-08T03:24:20.707Z,73.01
2022-08-08T03:27:42.058Z,73.49
2022-08-08T03:30:49.007Z,72.25
2022-08-08T03:33:56.548Z,72.35
2022-08-08T03:37:20.036Z,71.87
2022-08-08T03:40:29.369Z,71.71
2022-08-08T03:43:38.732Z,71.06
2022-08-08T03:46:50.716Z,72.13
2022-08-08T03:50:02.249Z,71.01
2022-08-08T03:53:15.538Z,70.85
2022-08-08T03:56:31.521Z,71.12
2022-08-08T04:00:02.543Z,70.50
2022-08-08T04:03:14.349Z,70.26
2022-08-08T04:06:22.176Z,70.28
2022-08-08T04:09:25.413Z,69.89
2022-08-08T04:12:28.579Z,69.45
2022-08-08T04:15:38.736Z,69.01
2022-08-08T04:18:44.868Z,68.95
2022-08-08T04:21:54.889Z,68.20
2022-08-08T04:24:59.062Z,63.86
2022-08-08T04:28:36.640Z,58.59
2022-08-08T04:31:56.603Z,55.67
2022-08-08T04:34:55.575Z,55.94
2022-08-08T04:38:33.563Z,53.55
2022-08-08T04:41:37.422Z,54.26
2022-08-08T04:44:40.752Z,53.26
2022-08-08T04:47:47.239Z,56.42
2022-08-08T04:50:56.105Z,57.93
2022-08-08T04:58:22.645Z,61.25
2022-08-08T05:01:25.356Z,61.80
2022-08-08T05:04:38.144Z,62.34
2022-08-08T05:07:42.915Z,62.88
2022-08-08T05:10:48.183Z,62.67
2022-08-08T05:13:58.398Z,62.27
2022-08-08T05:17:08.738Z,61.40
2022-08-08T05:20:40.630Z,61.65
2022-08-08T05:24:04.134Z,61.66
2022-08-08T05:27:41.577Z,61.68
2022-08-08T05:30:49.160Z,61.52
2022-08-08T05:33:57.494Z,62.47
2022-08-08T05:37:00.298Z,62.80
2022-08-08T05:44:51.526Z,63.85
2022-08-08T05:48:00.747Z,62.80
2022-08-08T05:51:15.832Z,62.13
2022-08-08T05:54:51.034Z,62.46
2022-08-08T05:58:05.119Z,62.69
2022-08-08T06:01:14.692Z,63.11
2022-08-08T06:04:37.297Z,62.69
2022-08-08T06:07:47.203Z,61.73
2022-08-08T06:10:55.113Z,63.22
2022-08-08T06:13:58.787Z,62.48
2022-08-08T06:17:04.022Z,61.72
2022-08-08T06:20:49.593Z,61.07
2022-08-08T06:24:03.672Z,60.86
2022-08-08T06:27:11.191Z,60.62
2022-08-08T06:30:48.981Z,61.14
2022-08-08T06:34:25.529Z,59.86
2022-08-08T06:37:29.167Z,59.15
2022-08-08T06:40:48.592Z,58.41
2022-08-08T06:43:58.556Z,59.14
2022-08-08T06:47:09.174Z,59.45
2022-08-08T06:50:17.670Z,60.05
2022-08-08T06:53:50.816Z,60.24
2022-08-08T06:57:07.063Z,59.95
2022-08-08T07:00:12.809Z,60.72
2022-08-08T07:04:35.034Z,59.35
2022-08-08T07:06:57.274Z,57.78
2022-08-08T07:10:08.084Z,56.52
2022-08-08T07:13:25.110Z,56.40
2022-08-08T07:16:51.027Z,55.32
2022-08-08T07:20:04.814Z,54.44
2022-08-08T07:23:22.451Z,55.50
2022-08-08T07:26:35.704Z,53.22
2022-08-08T07:29:59.773Z,52.97
2022-08-08T07:33:06.556Z,53.78
2022-08-08T07:36:13.461Z,54.07
2022-08-08T07:39:29.763Z,53.74
2022-08-08T07:42:49.840Z,53.13
2022-08-08T07:46:18.047Z,51.77
2022-08-08T07:49:16.198Z,51.90
2022-08-08T07:52:23.204Z,51.49
2022-08-08T07:55:36.554Z,52.07
2022-08-08T07:58:49.983Z,52.25
2022-08-08T08:02:35.825Z,52.57
2022-08-08T08:05:33.496Z,52.62
2022-08-08T08:08:52.181Z,53.42
2022-08-08T08:12:00.109Z,51.61
2022-08-08T08:15:09.576Z,51.29
2022-08-08T08:18:17.485Z,51.57
2022-08-08T08:21:52.459Z,51.18
2022-08-08T08:25:42.918Z,51.51
2022-08-08T08:28:46.560Z,50.62
2022-08-08T08:31:54.058Z,51.43
2022-08-08T08:35:03.484Z,50.64
2022-08-08T08:38:17.876Z,51.56
2022-08-08T08:41:30.942Z,50.24
2022-08-08T08:44:33.706Z,50.24
2022-08-08T08:47:44.712Z,49.79
2022-08-08T08:50:53.366Z,48.62
2022-08-08T08:54:00.925Z,48.12
2022-08-08T08:57:15.919Z,48.59
2022-08-08T09:00:22.513Z,50.01
2022-08-08T09:03:45.495Z,50.26
2022-08-08T09:06:51.566Z,49.01
2022-08-08T09:09:58.195Z,48.90
2022-08-08T09:13:14.707Z,48.80
2022-08-08T09:16:19.411Z,49.33
2022-08-08T09:21:56.919Z,48.82
2022-08-08T09:22:44.997Z,47.54
2022-08-08T09:26:00.842Z,47.06
2022-08-08T09:29:09.670Z,47.49
2022-08-08T09:32:19.470Z,46.44
2022-08-08T09:35:32.197Z,45.66
2022-08-08T09:38:54.358Z,45.16
2022-08-08T09:42:20.301Z,45.58
2022-08-08T09:45:55.407Z,45.90
2022-08-08T09:48:55.313Z,45.77
2022-08-08T09:52:07.399Z,45.83
2022-08-08T09:55:12.862Z,46.21
2022-08-08T09:58:27.600Z,45.10
2022-08-08T10:01:59.139Z,46.43
2022-08-08T10:05:31.378Z,44.62
2022-08-08T10:08:44.102Z,45.39
2022-08-08T10:12:26.718Z,45.06
2022-08-08T10:15:18.237Z,45.37
2022-08-08T10:18:28.573Z,44.23
2022-08-08T10:21:50.218Z,43.57
2022-08-08T10:25:00.029Z,44.94
2022-08-08T10:28:04.355Z,45.32
2022-08-08T10:31:46.913Z,43.75
2022-08-08T10:34:57.104Z,44.39
2022-08-08T10:38:05.775Z,45.37
2022-08-08T10:41:22.388Z,46.28
2022-08-08T10:44:36.307Z,43.51
2022-08-08T10:47:42.957Z,44.81
2022-08-08T10:50:45.525Z,45.38
2022-08-08T10:53:57.791Z,44.80
2022-08-08T10:57:05.718Z,42.68
2022-08-08T11:00:13.000Z,42.96
2022-08-08T11:03:18.328Z,42.73
2022-08-08T11:06:20.264Z,41.40
2022-08-08T11:09:22.951Z,40.91
2022-08-08T11:12:24.996Z,42.74
2022-08-08T11:15:31.259Z,40.55
2022-08-08T11:18:37.369Z,41.15
2022-08-08T11:21:55.279Z,42.16
2022-08-08T11:25:02.771Z,41.46
2022-08-08T11:28:30.503Z,41.82
2022-08-08T11:31:48.614Z,42.47
2022-08-08T11:35:10.572Z,41.13
2022-08-08T11:38:39.275Z,41.03
2022-08-08T11:41:42.233Z,42.71
2022-08-08T11:44:45.933Z,41.42
2022-08-08T11:48:04.644Z,42.10
2022-08-08T11:51:39.200Z,41.91
2022-08-08T11:54:38.118Z,41.77
2022-08-08T11:57:46.750Z,42.80
2022-08-08T12:00:56.482Z,42.84
2022-08-08T12:03:59.754Z,42.39
2022-08-08T12:07:07.913Z,42.72
2022-08-08T12:10:23.536Z,42.03
2022-08-08T12:13:37.780Z,42.27
2022-08-08T12:16:53.411Z,41.64
2022-08-08T12:19:58.303Z,41.36
2022-08-08T12:23:00.382Z,41.52
2022-08-08T12:26:10.006Z,40.61
2022-08-08T12:29:25.886Z,42.16
2022-08-08T12:32:49.711Z,43.24
2022-08-08T12:35:53.444Z,44.28
2022-08-08T12:38:55.938Z,44.10
2022-08-08T12:42:01.800Z,44.05
2022-08-08T12:45:53.615Z,44.27
2022-08-08T12:48:37.093Z,44.09
2022-08-08T12:51:59.032Z,43.50
2022-08-08T12:55:09.446Z,46.51
2022-08-08T12:58:19.426Z,46.14
2022-08-08T13:01:37.588Z,48.57
2022-08-08T13:04:51.198Z,49.57
2022-08-08T13:08:03.044Z,49.17
2022-08-08T13:11:20.630Z,48.14
2022-08-08T13:14:38.010Z,50.34
2022-08-08T13:17:54.046Z,50.03
2022-08-08T13:21:04.584Z,49.60
2022-08-08T13:24:09.172Z,51.67
2022-08-08T13:27:30.023Z,52.60
2022-08-08T13:30:38.413Z,55.00
2022-08-08T13:33:42.118Z,52.58
2022-08-08T13:36:45.538Z,53.02
2022-08-08T13:39:53.493Z,52.99
2022-08-08T13:43:01.476Z,53.89
2022-08-08T13:46:26.384Z,54.76
2022-08-08T13:50:38.840Z,55.35
2022-08-08T13:52:55.115Z,55.28
2022-08-08T13:56:02.262Z,55.88
2022-08-08T13:59:04.995Z,55.65
2022-08-08T14:02:35.078Z,56.25
2022-08-08T14:05:57.703Z,55.54
2022-08-08T14:09:25.609Z,57.75
2022-08-08T14:12:28.029Z,57.23
2022-08-08T14:15:39.715Z,58.03
2022-08-08T14:18:56.627Z,59.27
2022-08-08T14:21:59.383Z,59.69
2022-08-08T14:25:07.721Z,59.19
2022-08-08T14:28:10.226Z,58.99
2022-08-08T14:31:20.249Z,59.61
2022-08-08T14:34:29.678Z,57.91
2022-08-08T14:37:43.301Z,56.37
2022-08-08T14:41:18.635Z,56.45
2022-08-08T14:44:39.269Z,56.66
2022-08-08T14:47:52.201Z,58.17
2022-08-08T14:51:04.644Z,58.07
2022-08-08T14:54:11.455Z,57.11
2022-08-08T14:57:16.463Z,56.95
2022-08-08T15:00:19.150Z,57.01
2022-08-08T15:03:21.632Z,56.64
2022-08-08T15:06:27.192Z,56.18
2022-08-08T15:09:30.637Z,55.48
2022-08-08T15:12:34.969Z,55.72
2022-08-08T15:16:02.393Z,58.00
2022-08-08T15:18:59.277Z,58.30
2022-08-08T15:22:01.933Z,58.45
2022-08-08T15:25:08.771Z,56.02
2022-08-08T15:28:33.625Z,57.86
2022-08-08T15:32:03.835Z,57.77
2022-08-08T15:35:01.642Z,57.85
2022-08-08T15:38:12.817Z,57.65
2022-08-08T15:41:15.497Z,57.23
2022-08-08T15:44:19.852Z,55.15
2022-08-08T15:47:22.793Z,54.60
2022-08-08T15:50:24.734Z,54.25
2022-08-08T15:53:40.572Z,53.72
2022-08-08T15:56:50.455Z,53.80
2022-08-08T16:00:05.862Z,53.59
2022-08-08T16:03:23.125Z,53.57
2022-08-08T16:06:28.491Z,54.73
2022-08-08T16:13:03.376Z,56.47
2022-08-08T16:13:21.203Z,55.92
2022-08-08T16:16:17.831Z,56.41
2022-08-08T16:19:24.220Z,56.01
2022-08-08T16:22:30.327Z,56.49
2022-08-08T16:25:46.095Z,56.41
2022-08-08T16:28:55.521Z,56.62
2022-08-08T16:31:57.613Z,56.97
2022-08-08T16:35:03.359Z,57.06
2022-08-08T16:38:08.687Z,56.71
2022-08-08T16:41:20.549Z,57.35
2022-08-08T16:44:28.080Z,57.58
2022-08-08T16:47:41.783Z,57.60
2022-08-08T16:50:44.612Z,57.32
2022-08-08T16:55:19.333Z,57.23
2022-08-08T16:57:23.681Z,56.87
2022-08-08T17:00:31.340Z,57.09
2022-08-08T17:03:47.501Z,57.44
2022-08-08T17:06:55.605Z,57.39
2022-08-08T17:09:57.991Z,57.46
2022-08-08T17:13:00.318Z,57.99
2022-08-08T17:16:03.929Z,58.10
2022-08-08T17:19:06.546Z,58.90
2022-08-08T17:22:10.805Z,58.52
2022-08-08T17:25:17.851Z,58.60
2022-08-08T17:28:34.456Z,58.18
2022-08-08T17:31:46.359Z,58.34
2022-08-08T17:35:53.912Z,57.86
2022-08-08T17:38:15.305Z,58.15
2022-08-08T17:41:17.391Z,58.09
2022-08-08T17:44:32.516Z,56.16
2022-08-08T17:47:40.480Z,56.20
2022-08-08T17:50:44.010Z,54.44
2022-08-08T17:53:46.601Z,54.32
2022-08-08T17:57:01.223Z,54.03
2022-08-08T18:00:13.160Z,53.80
2022-08-08T18:03:22.904Z,53.71
2022-08-08T18:06:31.335Z,54.13
2022-08-08T18:09:37.999Z,53.19
2022-08-08T18:12:44.459Z,53.48
2022-08-08T18:15:59.904Z,53.66
2022-08-08T18:19:07.239Z,53.22
2022-08-08T18:22:49.773Z,53.22
2022-08-08T18:25:37.381Z,53.40
2022-08-08T18:28:54.665Z,53.59
2022-08-08T18:31:59.223Z,54.23
2022-08-08T18:35:01.211Z,54.23
2022-08-08T18:38:03.915Z,53.98
2022-08-08T18:41:19.723Z,54.15
2022-08-08T18:44:42.502Z,54.29
2022-08-08T18:47:58.238Z,54.41
2022-08-08T18:51:01.297Z,54.10
2022-08-08T18:54:18.271Z,54.31
2022-08-08T18:57:24.929Z,54.54
2022-08-08T19:00:30.876Z,54.63
2022-08-08T19:04:05.520Z,55.16
2022-08-08T19:06:55.636Z,55.34
2022-08-08T19:10:14.109Z,55.85
2022-08-08T19:13:21.564Z,56.40
2022-08-08T19:16:28.459Z,56.37
2022-08-08T19:19:34.281Z,56.31
2022-08-08T19:22:37.627Z,56.45
2022-08-08T19:26:20.466Z,56.49
2022-08-08T19:29:23.122Z,56.94
2022-08-08T19:32:27.356Z,56.71
2022-08-08T19:35:45.359Z,56.81
2022-08-08T19:38:54.213Z,56.68
2022-08-08T19:41:56.944Z,56.83
2022-08-08T19:45:05.203Z,56.43
2022-08-08T19:48:28.618Z,57.01
2022-08-08T19:51:34.493Z,56.68
2022-08-08T19:54:43.294Z,57.25
2022-08-08T19:57:47.447Z,57.06
2022-08-08T20:00:51.380Z,57.21
2022-08-08T20:04:00.932Z,57.66
2022-08-08T20:08:29.032Z,58.73
2022-08-08T20:10:34.151Z,57.98
2022-08-08T20:14:31.581Z,58.49
2022-08-08T20:16:59.675Z,58.49
2022-08-08T20:20:02.982Z,58.62
2022-08-08T20:23:12.479Z,59.31
2022-08-08T20:26:18.404Z,59.48
2022-08-08T20:29:55.187Z,59.40
2022-08-08T20:32:52.469Z,60.28
2022-08-08T20:35:58.788Z,60.27
2022-08-08T20:39:04.599Z,60.10
2022-08-08T20:42:09.300Z,62.07
2022-08-08T20:45:11.447Z,61.92
2022-08-08T20:48:18.642Z,62.34
2022-08-08T20:51:32.275Z,63.67
2022-08-08T20:54:35.810Z,64.30
2022-08-08T20:57:44.041Z,64.47
2022-08-08T21:00:50.929Z,63.95
2022-08-08T21:03:55.372Z,63.50
2022-08-08T21:07:00.917Z,63.67
2022-08-08T21:10:12.727Z,63.13
2022-08-08T21:13:15.260Z,63.18
2022-08-08T21:16:28.871Z,62.71
2022-08-08T21:19:44.276Z,63.64
2022-08-08T21:22:50.073Z,64.87
2022-08-08T21:25:55.059Z,64.93
2022-08-08T21:29:01.151Z,65.02
2022-08-08T21:32:24.827Z,64.29
2022-08-08T21:36:17.032Z,65.21
2022-08-08T21:38:52.863Z,65.25
2022-08-08T21:41:59.305Z,65.20
2022-08-08T21:45:44.075Z,64.72
2022-08-08T21:48:40.263Z,64.10
2022-08-08T21:54:30.893Z,64.32
2022-08-08T21:55:24.159Z,64.71
2022-08-08T21:58:37.821Z,64.09
2022-08-08T22:01:41.047Z,64.55
2022-08-08T22:04:44.107Z,64.73
2022-08-08T22:07:49.173Z,64.25
2022-08-08T22:10:54.016Z,65.14
2022-08-08T22:13:56.297Z,64.93
2022-08-08T22:17:01.146Z,64.45
2022-08-08T22:20:13.103Z,65.52
2022-08-08T22:23:32.798Z,65.43
2022-08-08T22:27:01.796Z,65.58
2022-08-08T22:30:02.704Z,64.99
2022-08-08T22:33:21.897Z,65.30
2022-08-08T22:36:34.334Z,65.49
2022-08-08T22:39:45.607Z,65.61
2022-08-08T22:42:48.574Z,65.92
2022-08-08T22:45:52.546Z,65.57
2022-08-08T22:48:55.041Z,66.06
2022-08-08T22:51:57.985Z,65.70
2022-08-08T22:55:05.581Z,65.39
2022-08-08T22:58:12.271Z,64.63
2022-08-08T23:01:26.511Z,65.78
2022-08-08T23:04:36.459Z,65.85
2022-08-08T23:07:51.464Z,66.06
2022-08-08T23:11:05.783Z,66.02
2022-08-08T23:14:08.522Z,65.42
2022-08-08T23:17:13.601Z,64.83
2022-08-08T23:20:19.813Z,65.08
2022-08-08T23:23:22.025Z,64.66
2022-08-08T23:26:24.993Z,65.18
2022-08-08T23:29:29.821Z,65.10
2022-08-08T23:32:33.456Z,64.93
2022-08-08T23:35:59.005Z,64.89
2022-08-08T23:38:57.948Z,65.06
2022-08-08T23:42:05.762Z,65.53
2022-08-08T23:45:12.476Z,64.39
2022-08-08T23:49:00.082Z,64.73
2022-08-08T23:51:41.829Z,65.87
2022-08-08T23:54:53.389Z,66.00
2022-08-08T23:58:02.501Z,66.71
