createdAt,value
2023-04-01T00:00:29.412Z,982.47
2023-04-01T00:01:29.374Z,982.49
2023-04-01T00:02:29.445Z,982.52
2023-04-01T00:03:29.518Z,982.43
2023-04-01T00:04:29.399Z,982.44
2023-04-01T00:05:29.333Z,982.50
2023-04-01T00:06:29.321Z,982.42
2023-04-01T00:07:30.656Z,982.41
2023-04-01T00:08:29.304Z,982.36
2023-04-01T00:09:29.832Z,982.49
2023-04-01T00:10:29.280Z,982.43
2023-04-01T00:11:29.250Z,982.40
2023-04-01T00:12:29.250Z,982.45
2023-04-01T00:13:29.239Z,982.47
2023-04-01T00:14:29.211Z,982.40
2023-04-01T00:15:29.219Z,982.47
2023-04-01T00:16:29.221Z,982.52
2023-04-01T00:17:29.226Z,982.47
2023-04-01T00:18:29.183Z,982.53
2023-04-01T00:19:29.134Z,982.45
2023-04-01T00:20:29.132Z,982.53
2023-04-01T00:21:29.118Z,982.52
2023-04-01T00:22:29.099Z,982.57
2023-04-01T00:23:29.107Z,982.47
2023-04-01T00:24:29.077Z,982.45
2023-04-01T00:25:29.068Z,982.47
2023-04-01T00:26:29.044Z,982.56
2023-04-01T00:27:29.071Z,982.52
2023-04-01T00:28:29.054Z,982.45
2023-04-01T00:29:29.012Z,982.44
2023-04-01T00:30:29.005Z,982.47
2023-04-01T00:31:28.987Z,982.46
2023-04-01T00:32:28.985Z,982.52
2023-04-01T00:33:28.974Z,982.56
2023-04-01T00:34:28.946Z,982.54
2023-04-01T00:35:28.940Z,982.50
2023-04-01T00:36:28.957Z,982.47
2023-04-01T00:37:28.902Z,982.44
2023-04-01T00:38:28.921Z,982.54
2023-04-01T00:39:28.878Z,982.53
2023-04-01T00:40:28.869Z,982.48
2023-04-01T00:41:28.849Z,982.47
2023-04-01T00:42:28.835Z,982.53
2023-04-01T00:43:28.840Z,982.51
2023-04-01T00:44:28.814Z,982.47
2023-04-01T00:45:28.797Z,982.44
2023-04-01T00:46:28.960Z,982.46
2023-04-01T00:47:28.795Z,982.53
2023-04-01T00:48:28.778Z,982.43
2023-04-01T00:49:28.756Z,982.48
2023-04-01T00:50:28.738Z,982.55
2023-04-01T00:51:28.717Z,982.51
2023-04-01T00:52:28.706Z,982.48
2023-04-01T00:53:28.722Z,982.50
2023-04-01T00:54:28.685Z,982.50
2023-04-01T00:55:28.672Z,982.56
2023-04-01T00:56:28.660Z,982.54
2023-04-01T00:57:28.744Z,982.47
2023-04-01T00:58:28.631Z,982.41
2023-04-01T00:59:28.625Z,982.50
2023-04-01T01:00:28.600Z,982.44
2023-04-01T01:01:28.609Z,982.36
2023-04-01T01:02:28.660Z,982.34
2023-04-01T01:03:28.552Z,982.41
2023-04-01T01:04:28.566Z,982.43
2023-04-01T01:05:29.396Z,982.35
2023-04-01T01:06:28.521Z,982.48
2023-04-01T01:07:28.514Z,982.43
2023-04-01T01:08:28.499Z,982.41
2023-04-01T01:09:28.500Z,982.45
2023-04-01T01:10:28.470Z,982.47
2023-04-01T01:11:33.575Z,982.35
2023-04-01T01:12:29.447Z,982.43
2023-04-01T01:13:28.426Z,982.40
2023-04-01T01:14:28.439Z,982.42
2023-04-01T01:15:28.401Z,982.39
2023-04-01T01:16:28.455Z,982.40
2023-04-01T01:17:28.402Z,982.41
2023-04-01T01:18:28.373Z,982.35
2023-04-01T01:19:28.365Z,982.31
2023-04-01T01:20:28.339Z,982.42
2023-04-01T01:21:28.306Z,982.44
2023-04-01T01:22:28.307Z,982.39
2023-04-01T01:23:28.294Z,982.32
2023-04-01T01:24:28.300Z,982.43
2023-04-01T01:25:28.271Z,982.41
2023-04-01T01:26:28.259Z,982.36
2023-04-01T01:27:28.237Z,982.37
2023-04-01T01:28:28.236Z,982.41
2023-04-01T01:29:28.234Z,982.37
2023-04-01T01:30:28.217Z,982.41
2023-04-01T01:31:28.245Z,982.38
2023-04-01T01:32:28.201Z,982.39
2023-04-01T01:33:28.160Z,982.41
2023-04-01T01:34:28.173Z,982.36
2023-04-01T01:35:28.136Z,982.39
2023-04-01T01:36:28.167Z,982.35
2023-04-01T01:37:28.113Z,982.37
2023-04-01T01:38:28.120Z,982.42
2023-04-01T01:39:28.116Z,982.22
2023-04-01T01:40:28.069Z,982.32
2023-04-01T01:41:28.061Z,982.30
2023-04-01T01:42:28.048Z,982.35
2023-04-01T01:43:28.035Z,982.37
2023-04-01T01:44:28.029Z,982.32
2023-04-01T01:45:28.020Z,982.29
2023-04-01T01:46:28.095Z,982.28
2023-04-01T01:47:27.992Z,982.31
2023-04-01T01:48:27.960Z,982.32
2023-04-01T01:49:27.972Z,982.30
2023-04-01T01:50:27.928Z,982.32
2023-04-01T01:51:27.917Z,982.31
2023-04-01T01:52:27.908Z,982.33
2023-04-01T01:53:27.885Z,982.28
2023-04-01T01:54:27.880Z,982.29
2023-04-01T01:55:27.881Z,982.30
2023-04-01T01:56:27.844Z,982.30
2023-04-01T01:57:27.878Z,982.36
2023-04-01T01:58:27.827Z,982.26
2023-04-01T01:59:27.806Z,982.30
2023-04-01T02:00:27.847Z,982.29
2023-04-01T02:01:27.812Z,982.25
2023-04-01T02:02:27.792Z,982.28
2023-04-01T02:03:27.755Z,982.31
2023-04-01T02:04:27.764Z,982.36
2023-04-01T02:05:27.751Z,982.16
2023-04-01T02:06:27.715Z,982.30
2023-04-01T02:07:27.694Z,982.36
2023-04-01T02:08:27.689Z,982.30
2023-04-01T02:09:27.662Z,982.33
2023-04-01T02:10:27.707Z,982.31
2023-04-01T02:11:27.650Z,982.33
2023-04-01T02:12:27.639Z,982.27
2023-04-01T02:13:27.620Z,982.24
2023-04-01T02:14:27.622Z,982.20
2023-04-01T02:15:27.610Z,982.31
2023-04-01T02:16:27.767Z,982.34
2023-04-01T02:17:27.711Z,982.25
2023-04-01T02:18:27.557Z,982.28
2023-04-01T02:19:27.553Z,982.22
2023-04-01T02:20:27.548Z,982.23
2023-04-01T02:21:27.506Z,982.28
2023-04-01T02:22:27.545Z,982.35
2023-04-01T02:23:27.487Z,982.21
2023-04-01T02:24:27.470Z,982.35
2023-04-01T02:25:27.481Z,982.24
2023-04-01T02:26:27.457Z,982.37
2023-04-01T02:27:27.424Z,982.29
2023-04-01T02:28:27.422Z,982.27
2023-04-01T02:29:27.393Z,982.31
2023-04-01T02:30:27.404Z,982.23
2023-04-01T02:31:27.467Z,982.26
2023-04-01T02:32:27.420Z,982.24
2023-04-01T02:33:27.344Z,982.27
2023-04-01T02:34:27.343Z,982.31
2023-04-01T02:35:27.366Z,982.27
2023-04-01T02:36:27.332Z,982.28
2023-04-01T02:37:27.295Z,982.27
2023-04-01T02:38:27.268Z,982.26
2023-04-01T02:39:27.260Z,982.31
2023-04-01T02:40:27.266Z,982.34
2023-04-01T02:41:27.237Z,982.26
2023-04-01T02:42:27.226Z,982.32
2023-04-01T02:43:27.216Z,982.28
2023-04-01T02:44:27.193Z,982.27
2023-04-01T02:45:27.199Z,982.25
2023-04-01T02:46:27.262Z,982.21
2023-04-01T02:47:27.245Z,982.23
2023-04-01T02:48:27.150Z,982.34
2023-04-01T02:49:27.129Z,982.24
2023-04-01T02:50:27.137Z,982.22
2023-04-01T02:51:27.113Z,982.38
2023-04-01T02:52:27.160Z,982.26
2023-04-01T02:53:27.078Z,982.28
2023-04-01T02:54:27.067Z,982.25
2023-04-01T02:55:27.081Z,982.19
2023-04-01T02:56:27.085Z,982.33
2023-04-01T02:57:27.113Z,982.32
2023-04-01T02:58:27.011Z,982.29
2023-04-01T02:59:27.000Z,982.23
2023-04-01T03:00:26.978Z,982.31
2023-04-01T03:01:27.047Z,982.25
2023-04-01T03:02:27.077Z,982.33
2023-04-01T03:03:27.006Z,982.36
2023-04-01T03:04:26.924Z,982.28
2023-04-01T03:05:26.924Z,982.26
2023-04-01T03:06:26.918Z,982.24
2023-04-01T03:07:26.887Z,982.25
2023-04-01T03:08:26.876Z,982.24
2023-04-01T03:09:26.886Z,982.31
2023-04-01T03:10:26.850Z,982.25
2023-04-01T03:11:26.865Z,982.22
2023-04-01T03:12:26.822Z,982.39
2023-04-01T03:13:26.814Z,982.18
2023-04-01T03:14:26.797Z,982.18
2023-04-01T03:15:26.782Z,982.25
2023-04-01T03:16:26.823Z,982.29
2023-04-01T03:17:26.785Z,982.24
2023-04-01T03:18:26.746Z,982.16
2023-04-01T03:19:26.742Z,982.21
2023-04-01T03:20:26.709Z,982.23
2023-04-01T03:21:26.722Z,982.18
2023-04-01T03:22:26.694Z,982.24
2023-04-01T03:23:26.678Z,982.16
2023-04-01T03:24:26.659Z,982.22
2023-04-01T03:25:26.655Z,982.28
2023-04-01T03:26:26.646Z,982.22
2023-04-01T03:27:26.622Z,982.25
2023-04-01T03:28:26.612Z,982.17
2023-04-01T03:29:26.590Z,982.23
2023-04-01T03:30:26.602Z,982.21
2023-04-01T03:31:26.656Z,982.12
2023-04-01T03:32:26.574Z,982.22
2023-04-01T03:33:26.546Z,982.22
2023-04-01T03:34:26.522Z,982.20
2023-04-01T03:35:26.528Z,982.11
2023-04-01T03:36:26.549Z,982.22
2023-04-01T03:37:26.479Z,982.20
2023-04-01T03:38:26.465Z,982.20
2023-04-01T03:39:26.463Z,982.20
2023-04-01T03:40:26.457Z,982.19
2023-04-01T03:41:26.431Z,982.23
2023-04-01T03:42:26.434Z,982.14
2023-04-01T03:43:26.400Z,982.20
2023-04-01T03:44:26.374Z,982.26
2023-04-01T03:45:26.384Z,982.14
2023-04-01T03:46:26.370Z,982.10
2023-04-01T03:47:26.380Z,982.20
2023-04-01T03:48:26.349Z,982.18
2023-04-01T03:49:26.316Z,982.24
2023-04-01T03:50:26.304Z,982.22
2023-04-01T03:51:26.304Z,982.21
2023-04-01T03:52:26.274Z,982.19
2023-04-01T03:53:26.260Z,982.20
2023-04-01T03:54:26.267Z,982.22
2023-04-01T03:55:26.225Z,982.14
2023-04-01T03:56:26.232Z,982.19
2023-04-01T03:57:26.224Z,982.22
2023-04-01T03:58:26.192Z,982.23
2023-04-01T03:59:26.176Z,982.17
2023-04-01T04:00:26.169Z,982.19
2023-04-01T04:01:26.197Z,982.21
2023-04-01T04:02:26.311Z,982.13
2023-04-01T04:03:26.247Z,982.13
2023-04-01T04:04:26.178Z,982.15
2023-04-01T04:05:26.100Z,982.15
2023-04-01T04:06:26.102Z,982.06
2023-04-01T04:07:26.077Z,982.18
2023-04-01T04:08:26.055Z,982.25
2023-04-01T04:09:26.049Z,982.13
2023-04-01T04:10:26.033Z,982.20
2023-04-01T04:11:26.037Z,982.19
2023-04-01T04:12:26.005Z,982.30
2023-04-01T04:13:25.997Z,982.14
2023-04-01T04:14:26.011Z,982.19
2023-04-01T04:15:25.961Z,982.18
2023-04-01T04:16:26.118Z,982.10
2023-04-01T04:17:25.937Z,982.17
2023-04-01T04:18:25.917Z,982.27
2023-04-01T04:19:25.930Z,982.21
2023-04-01T04:20:25.888Z,982.14
2023-04-01T04:21:25.966Z,982.13
2023-04-01T04:22:25.875Z,982.21
2023-04-01T04:23:25.854Z,982.16
2023-04-01T04:24:25.841Z,982.19
2023-04-01T04:25:25.828Z,982.27
2023-04-01T04:26:25.830Z,982.18
2023-04-01T04:27:25.809Z,982.19
2023-04-01T04:28:25.777Z,982.24
2023-04-01T04:29:25.771Z,982.21
2023-04-01T04:30:25.760Z,982.15
2023-04-01T04:31:25.793Z,982.18
2023-04-01T04:32:25.819Z,982.22
2023-04-01T04:33:25.716Z,982.16
2023-04-01T04:34:25.696Z,982.18
2023-04-01T04:35:25.698Z,982.24
2023-04-01T04:36:25.710Z,982.17
2023-04-01T04:37:25.663Z,982.16
2023-04-01T04:38:25.641Z,982.21
2023-04-01T04:39:25.630Z,982.19
2023-04-01T04:40:25.617Z,982.24
2023-04-01T04:41:25.621Z,982.20
2023-04-01T04:42:25.596Z,982.24
2023-04-01T04:43:25.600Z,982.21
2023-04-01T04:44:25.557Z,982.28
2023-04-01T04:45:25.549Z,982.22
2023-04-01T04:46:25.583Z,982.21
2023-04-01T04:47:25.621Z,982.24
2023-04-01T04:48:25.508Z,982.27
2023-04-01T04:49:25.508Z,982.37
2023-04-01T04:50:25.479Z,982.35
2023-04-01T04:51:25.491Z,982.37
2023-04-01T04:52:25.446Z,982.37
2023-04-01T04:53:25.437Z,982.35
2023-04-01T04:54:25.504Z,982.33
2023-04-01T04:55:25.414Z,982.31
2023-04-01T04:56:25.407Z,982.30
2023-04-01T04:57:25.456Z,982.34
2023-04-01T04:58:25.375Z,982.26
2023-04-01T04:59:25.361Z,982.34
2023-04-01T05:00:25.340Z,982.27
2023-04-01T05:01:25.428Z,982.26
2023-04-01T05:02:25.363Z,982.33
2023-04-01T05:03:25.483Z,982.35
2023-04-01T05:04:25.304Z,982.34
2023-04-01T05:05:25.281Z,982.33
2023-04-01T05:06:25.258Z,982.37
2023-04-01T05:07:25.259Z,982.42
2023-04-01T05:08:25.227Z,982.38
2023-04-01T05:09:25.242Z,982.43
2023-04-01T05:10:25.196Z,982.40
2023-04-01T05:11:25.186Z,982.39
2023-04-01T05:12:25.188Z,982.40
2023-04-01T05:13:25.163Z,982.40
2023-04-01T05:14:25.213Z,982.34
2023-04-01T05:15:25.173Z,982.39
2023-04-01T05:16:25.255Z,982.36
2023-04-01T05:17:25.129Z,982.36
2023-04-01T05:18:25.099Z,982.37
2023-04-01T05:19:25.076Z,982.40
2023-04-01T05:20:25.059Z,982.39
2023-04-01T05:21:25.046Z,982.38
2023-04-01T05:22:25.049Z,982.38
2023-04-01T05:23:25.017Z,982.42
2023-04-01T05:24:32.214Z,982.38
2023-04-01T05:25:25.001Z,982.36
2023-04-01T05:26:24.976Z,982.35
2023-04-01T05:27:24.976Z,982.34
2023-04-01T05:28:24.944Z,982.32
2023-04-01T05:29:24.948Z,982.37
2023-04-01T05:30:24.926Z,982.40
2023-04-01T05:31:25.155Z,982.31
2023-04-01T05:32:24.935Z,982.36
2023-04-01T05:33:24.886Z,982.37
2023-04-01T05:34:24.868Z,982.36
2023-04-01T05:35:24.924Z,982.37
2023-04-01T05:36:24.847Z,982.38
2023-04-01T05:37:24.844Z,982.37
2023-04-01T05:38:24.822Z,982.35
2023-04-01T05:39:24.819Z,982.35
2023-04-01T05:40:24.803Z,982.33
2023-04-01T05:41:24.786Z,982.40
2023-04-01T05:42:24.775Z,982.36
2023-04-01T05:43:24.750Z,982.34
2023-04-01T05:44:24.739Z,982.49
2023-04-01T05:45:24.730Z,982.40
2023-04-01T05:46:24.770Z,982.33
2023-04-01T05:47:24.752Z,982.36
2023-04-01T05:48:24.686Z,982.32
2023-04-01T05:49:26.291Z,982.34
2023-04-01T05:50:24.661Z,982.38
2023-04-01T05:51:24.654Z,982.36
2023-04-01T05:52:24.656Z,982.31
2023-04-01T05:53:24.619Z,982.40
2023-04-01T05:54:24.608Z,982.35
2023-04-01T05:55:24.605Z,982.36
2023-04-01T05:56:24.572Z,982.40
2023-04-01T05:57:24.639Z,982.40
2023-04-01T05:58:24.541Z,982.44
2023-04-01T05:59:24.541Z,982.42
2023-04-01T06:00:24.541Z,982.43
2023-04-01T06:01:24.522Z,982.42
2023-04-01T06:02:24.628Z,982.42
2023-04-01T06:03:24.875Z,982.38
2023-04-01T06:04:24.545Z,982.43
2023-04-01T06:05:24.506Z,982.43
2023-04-01T06:06:24.425Z,982.44
2023-04-01T06:07:24.423Z,982.41
2023-04-01T06:08:24.431Z,982.41
2023-04-01T06:09:24.398Z,982.39
2023-04-01T06:10:24.375Z,982.42
2023-04-01T06:11:24.370Z,982.47
2023-04-01T06:12:24.356Z,982.41
2023-04-01T06:13:24.355Z,982.45
2023-04-01T06:14:24.332Z,982.44
2023-04-01T06:15:24.304Z,982.47
2023-04-01T06:16:24.342Z,982.43
2023-04-01T06:17:24.321Z,982.51
2023-04-01T06:18:24.306Z,982.50
2023-04-01T06:19:24.257Z,982.56
2023-04-01T06:20:24.260Z,982.48
2023-04-01T06:21:24.244Z,982.53
2023-04-01T06:22:24.225Z,982.52
2023-04-01T06:23:24.219Z,982.53
2023-04-01T06:24:24.184Z,982.56
2023-04-01T06:25:24.184Z,982.55
2023-04-01T06:26:24.193Z,982.53
2023-04-01T06:27:24.162Z,982.46
2023-04-01T06:28:24.153Z,982.55
2023-04-01T06:29:24.130Z,982.56
2023-04-01T06:30:24.110Z,982.48
2023-04-01T06:31:24.192Z,982.58
2023-04-01T06:32:24.226Z,982.50
2023-04-01T06:33:24.109Z,982.55
2023-04-01T06:34:24.070Z,982.54
2023-04-01T06:35:24.089Z,982.54
2023-04-01T06:36:24.062Z,982.53
2023-04-01T06:37:24.029Z,982.56
2023-04-01T06:38:24.028Z,982.55
2023-04-01T06:39:24.008Z,982.58
2023-04-01T06:40:23.991Z,982.54
2023-04-01T06:41:23.974Z,982.56
2023-04-01T06:42:23.952Z,982.55
2023-04-01T06:43:24.009Z,982.54
2023-04-01T06:44:23.922Z,982.50
2023-04-01T06:45:23.941Z,982.53
2023-04-01T06:46:24.061Z,982.55
2023-04-01T06:47:23.888Z,982.51
2023-04-01T06:48:23.898Z,982.48
2023-04-01T06:49:23.851Z,982.50
2023-04-01T06:50:23.836Z,982.55
2023-04-01T06:51:23.837Z,982.51
2023-04-01T06:52:23.808Z,982.49
2023-04-01T06:53:23.830Z,982.50
2023-04-01T06:54:23.788Z,982.56
2023-04-01T06:55:23.772Z,982.50
2023-04-01T06:56:23.759Z,982.54
2023-04-01T06:57:23.817Z,982.50
2023-04-01T06:58:23.753Z,982.55
2023-04-01T06:59:23.729Z,982.49
2023-04-01T07:00:23.713Z,982.52
2023-04-01T07:01:23.760Z,982.49
2023-04-01T07:02:23.687Z,982.55
2023-04-01T07:03:23.687Z,982.49
2023-04-01T07:04:23.679Z,982.56
2023-04-01T07:05:23.630Z,982.51
2023-04-01T07:06:23.621Z,982.54
2023-04-01T07:07:23.630Z,982.55
2023-04-01T07:08:23.618Z,982.54
2023-04-01T07:09:23.586Z,982.53
2023-04-01T07:10:23.569Z,982.59
2023-04-01T07:11:23.551Z,982.55
2023-04-01T07:12:23.551Z,982.56
2023-04-01T07:13:23.536Z,982.56
2023-04-01T07:14:23.511Z,982.55
2023-04-01T07:15:23.495Z,982.58
2023-04-01T07:16:23.532Z,982.56
2023-04-01T07:17:23.492Z,982.55
2023-04-01T07:18:23.482Z,982.55
2023-04-01T07:19:23.440Z,982.54
2023-04-01T07:20:23.445Z,982.57
2023-04-01T07:21:23.434Z,982.56
2023-04-01T07:22:23.457Z,982.57
2023-04-01T07:23:23.418Z,982.53
2023-04-01T07:24:23.411Z,982.54
2023-04-01T07:25:23.351Z,982.56
2023-04-01T07:26:23.347Z,982.55
2023-04-01T07:27:23.337Z,982.56
2023-04-01T07:28:23.320Z,982.59
2023-04-01T07:29:23.324Z,982.56
2023-04-01T07:30:23.288Z,982.55
2023-04-01T07:31:23.309Z,982.57
2023-04-01T07:32:23.450Z,982.60
2023-04-01T07:33:23.246Z,982.62
2023-04-01T07:34:23.261Z,982.62
2023-04-01T07:35:23.217Z,982.62
2023-04-01T07:36:23.252Z,982.63
2023-04-01T07:37:23.208Z,982.64
2023-04-01T07:38:23.304Z,982.64
2023-04-01T07:39:23.189Z,982.63
2023-04-01T07:40:23.171Z,982.60
2023-04-01T07:41:23.152Z,982.68
2023-04-01T07:42:23.144Z,982.71
2023-04-01T07:43:23.133Z,982.68
2023-04-01T07:44:23.135Z,982.63
2023-04-01T07:45:23.111Z,982.67
2023-04-01T07:46:23.181Z,982.70
2023-04-01T07:47:23.133Z,982.67
2023-04-01T07:48:23.067Z,982.67
2023-04-01T07:49:23.073Z,982.65
2023-04-01T07:50:23.047Z,982.70
2023-04-01T07:51:23.199Z,982.66
2023-04-01T07:52:23.012Z,982.70
2023-04-01T07:53:22.992Z,982.74
2023-04-01T07:54:23.004Z,982.74
2023-04-01T07:55:22.965Z,982.75
2023-04-01T07:56:22.959Z,982.77
2023-04-01T07:57:23.070Z,982.77
2023-04-01T07:58:22.927Z,982.78
2023-04-01T07:59:22.926Z,982.77
2023-04-01T08:00:22.918Z,982.80
2023-04-01T08:01:22.871Z,982.81
2023-04-01T08:02:23.098Z,982.78
2023-04-01T08:03:22.944Z,982.84
2023-04-01T08:04:22.941Z,982.79
2023-04-01T08:05:22.829Z,982.77
2023-04-01T08:06:22.826Z,982.79
2023-04-01T08:07:22.810Z,982.79
2023-04-01T08:08:22.802Z,982.78
2023-04-01T08:09:22.792Z,982.85
2023-04-01T08:10:22.770Z,982.86
2023-04-01T08:11:22.763Z,982.92
2023-04-01T08:12:22.746Z,982.89
2023-04-01T08:13:22.716Z,982.89
2023-04-01T08:14:22.742Z,982.85
2023-04-01T08:15:22.687Z,982.93
2023-04-01T08:16:22.766Z,982.86
2023-04-01T08:17:22.831Z,982.91
2023-04-01T08:18:22.651Z,982.87
2023-04-01T08:19:22.663Z,982.90
2023-04-01T08:20:22.652Z,982.95
2023-04-01T08:21:22.604Z,982.89
2023-04-01T08:22:22.601Z,982.90
2023-04-01T08:23:22.614Z,982.93
2023-04-01T08:24:22.911Z,982.92
2023-04-01T08:25:22.574Z,982.95
2023-04-01T08:26:22.575Z,982.96
2023-04-01T08:27:22.541Z,982.95
2023-04-01T08:28:22.540Z,982.93
2023-04-01T08:29:22.541Z,982.96
2023-04-01T08:30:22.535Z,982.94
2023-04-01T08:31:22.492Z,982.97
2023-04-01T08:32:22.514Z,982.96
2023-04-01T08:33:22.443Z,982.92
2023-04-01T08:34:22.477Z,983.00
2023-04-01T08:35:22.411Z,982.95
2023-04-01T08:36:22.493Z,982.99
2023-04-01T08:37:22.473Z,982.99
2023-04-01T08:38:22.392Z,982.98
2023-04-01T08:39:22.392Z,982.99
2023-04-01T08:40:22.365Z,983.02
2023-04-01T08:41:22.355Z,983.01
2023-04-01T08:42:22.338Z,982.96
2023-04-01T08:43:22.327Z,983.03
2023-04-01T08:44:22.312Z,982.98
2023-04-01T08:45:22.283Z,983.00
2023-04-01T08:46:22.347Z,983.02
2023-04-01T08:47:22.256Z,983.05
2023-04-01T08:48:22.262Z,983.04
2023-04-01T08:49:22.239Z,983.08
2023-04-01T08:50:22.280Z,983.05
2023-04-01T08:51:22.207Z,983.02
2023-04-01T08:52:22.207Z,983.02
2023-04-01T08:53:22.189Z,983.07
2023-04-01T08:54:22.199Z,983.09
2023-04-01T08:55:22.755Z,983.07
2023-04-01T08:56:22.150Z,983.07
2023-04-01T08:57:22.149Z,983.09
2023-04-01T08:58:22.151Z,983.12
2023-04-01T08:59:22.134Z,983.11
2023-04-01T09:00:22.093Z,983.05
2023-04-01T09:01:22.139Z,983.11
2023-04-01T09:02:22.164Z,983.09
2023-04-01T09:03:22.165Z,983.18
2023-04-01T09:04:22.071Z,983.14
2023-04-01T09:05:22.057Z,983.22
2023-04-01T09:06:22.077Z,983.14
2023-04-01T09:07:21.993Z,983.21
2023-04-01T09:08:21.982Z,983.20
2023-04-01T09:09:21.986Z,983.15
2023-04-01T09:10:21.977Z,983.21
2023-04-01T09:11:21.987Z,983.18
2023-04-01T09:12:21.935Z,983.21
2023-04-01T09:13:21.969Z,983.20
2023-04-01T09:14:21.906Z,983.20
2023-04-01T09:15:21.905Z,983.20
2023-04-01T09:16:21.953Z,983.24
2023-04-01T09:17:21.860Z,983.28
2023-04-01T09:18:21.853Z,983.24
2023-04-01T09:19:21.843Z,983.26
2023-04-01T09:20:21.840Z,983.24
2023-04-01T09:21:21.812Z,983.24
2023-04-01T09:22:21.793Z,983.28
2023-04-01T09:23:21.779Z,983.34
2023-04-01T09:24:21.797Z,983.27
2023-04-01T09:25:21.779Z,983.26
2023-04-01T09:26:21.766Z,983.29
2023-04-01T09:27:21.759Z,983.28
2023-04-01T09:28:21.724Z,983.31
2023-04-01T09:29:21.712Z,983.29
2023-04-01T09:30:21.780Z,983.29
2023-04-01T09:31:21.743Z,983.33
2023-04-01T09:32:21.715Z,983.32
2023-04-01T09:33:21.662Z,983.33
2023-04-01T09:34:21.649Z,983.35
2023-04-01T09:35:21.661Z,983.37
2023-04-01T09:36:21.652Z,983.31
2023-04-01T09:37:21.654Z,983.35
2023-04-01T09:38:21.601Z,983.36
2023-04-01T09:39:21.605Z,983.34
2023-04-01T09:40:21.591Z,983.38
2023-04-01T09:41:21.723Z,983.38
2023-04-01T09:42:21.533Z,983.36
2023-04-01T09:43:21.535Z,983.36
2023-04-01T09:44:21.513Z,983.38
2023-04-01T09:45:21.515Z,983.31
2023-04-01T09:46:21.510Z,983.34
2023-04-01T09:47:21.478Z,983.41
2023-04-01T09:48:21.456Z,983.38
2023-04-01T09:49:21.445Z,983.43
2023-04-01T09:50:21.450Z,983.36
2023-04-01T09:51:21.413Z,983.40
2023-04-01T09:52:21.406Z,983.40
2023-04-01T09:53:21.396Z,983.40
2023-04-01T09:54:21.374Z,983.47
2023-04-01T09:55:21.763Z,983.45
2023-04-01T09:56:21.386Z,983.48
2023-04-01T09:57:21.367Z,983.47
2023-04-01T09:58:21.360Z,983.46
2023-04-01T09:59:21.331Z,983.54
2023-04-01T10:00:21.296Z,983.55
2023-04-01T10:01:21.322Z,983.57
2023-04-01T10:02:21.249Z,983.54
2023-04-01T10:03:21.466Z,983.58
2023-04-01T10:04:21.255Z,983.58
2023-04-01T10:05:21.246Z,983.59
2023-04-01T10:06:21.249Z,983.58
2023-04-01T10:07:21.201Z,983.59
2023-04-01T10:08:21.197Z,983.56
2023-04-01T10:09:21.190Z,983.58
2023-04-01T10:10:21.174Z,983.57
2023-04-01T10:11:21.174Z,983.57
2023-04-01T10:12:21.140Z,983.59
2023-04-01T10:13:21.286Z,983.63
2023-04-01T10:14:21.114Z,983.57
2023-04-01T10:15:21.112Z,983.65
2023-04-01T10:16:21.138Z,983.62
2023-04-01T10:17:21.061Z,983.63
2023-04-01T10:18:21.051Z,983.71
2023-04-01T10:19:21.058Z,983.68
2023-04-01T10:20:21.054Z,983.64
2023-04-01T10:21:21.015Z,983.63
2023-04-01T10:22:21.017Z,983.62
2023-04-01T10:23:21.135Z,983.63
2023-04-01T10:24:20.978Z,983.69
2023-04-01T10:25:21.053Z,983.64
2023-04-01T10:26:20.957Z,983.64
2023-04-01T10:27:20.937Z,983.66
2023-04-01T10:28:20.945Z,983.70
2023-04-01T10:29:20.922Z,983.66
2023-04-01T10:30:20.986Z,983.62
2023-04-01T10:31:20.940Z,983.67
2023-04-01T10:32:20.928Z,983.70
2023-04-01T10:33:20.850Z,983.72
2023-04-01T10:34:20.865Z,983.67
2023-04-01T10:35:20.832Z,983.69
2023-04-01T10:36:20.874Z,983.74
2023-04-01T10:37:20.794Z,983.72
2023-04-01T10:38:20.809Z,983.70
2023-04-01T10:39:20.767Z,983.69
2023-04-01T10:40:20.764Z,983.67
2023-04-01T10:41:20.772Z,983.70
2023-04-01T10:42:20.736Z,983.69
2023-04-01T10:43:20.740Z,983.76
2023-04-01T10:44:20.715Z,983.69
2023-04-01T10:45:20.702Z,983.73
2023-04-01T10:46:20.774Z,983.73
2023-04-01T10:47:20.723Z,983.74
2023-04-01T10:48:20.653Z,983.68
2023-04-01T10:49:20.792Z,983.74
2023-04-01T10:50:20.624Z,983.69
2023-04-01T10:51:20.653Z,983.72
2023-04-01T10:52:20.595Z,983.78
2023-04-01T10:53:20.592Z,983.73
2023-04-01T10:54:20.676Z,983.74
2023-04-01T10:55:20.564Z,983.74
2023-04-01T10:56:20.599Z,983.70
2023-04-01T10:57:20.565Z,983.73
2023-04-01T10:58:20.544Z,983.74
2023-04-01T10:59:20.493Z,983.70
2023-04-01T11:00:20.478Z,983.78
2023-04-01T11:01:20.534Z,983.73
2023-04-01T11:02:20.496Z,983.74
2023-04-01T11:03:20.562Z,983.75
2023-04-01T11:04:20.468Z,983.73
2023-04-01T11:05:21.134Z,983.79
2023-04-01T11:06:20.446Z,983.76
2023-04-01T11:07:20.402Z,983.79
2023-04-01T11:08:20.378Z,983.76
2023-04-01T11:09:20.384Z,983.86
2023-04-01T11:10:20.353Z,983.78
2023-04-01T11:11:20.356Z,983.82
2023-04-01T11:12:20.328Z,983.86
2023-04-01T11:13:20.307Z,983.81
2023-04-01T11:14:20.305Z,983.87
2023-04-01T11:15:20.279Z,983.86
2023-04-01T11:16:20.327Z,983.83
2023-04-01T11:17:20.305Z,983.90
2023-04-01T11:18:20.234Z,983.88
2023-04-01T11:19:20.227Z,983.86
2023-04-01T11:20:20.224Z,983.86
2023-04-01T11:21:20.233Z,983.82
2023-04-01T11:22:20.186Z,983.89
2023-04-01T11:23:20.193Z,983.92
2023-04-01T11:24:20.155Z,983.94
2023-04-01T11:25:20.149Z,983.92
2023-04-01T11:26:20.155Z,983.90
2023-04-01T11:27:20.162Z,983.94
2023-04-01T11:28:20.103Z,983.96
2023-04-01T11:29:20.107Z,983.95
2023-04-01T11:30:20.076Z,984.01
2023-04-01T11:31:20.162Z,983.96
2023-04-01T11:32:20.057Z,984.00
2023-04-01T11:33:20.989Z,984.01
2023-04-01T11:34:20.026Z,984.01
2023-04-01T11:35:20.042Z,984.03
2023-04-01T11:36:20.019Z,984.05
2023-04-01T11:37:19.999Z,983.98
2023-04-01T11:38:19.984Z,984.06
2023-04-01T11:39:20.017Z,984.08
2023-04-01T11:40:20.147Z,984.06
2023-04-01T11:41:19.962Z,984.06
2023-04-01T11:42:19.927Z,984.05
2023-04-01T11:43:32.487Z,984.10
2023-04-01T11:44:20.926Z,984.08
2023-04-01T11:45:19.927Z,984.09
2023-04-01T11:46:20.457Z,984.08
2023-04-01T11:47:20.255Z,984.10
2023-04-01T11:48:19.837Z,984.09
2023-04-01T11:49:19.907Z,984.14
2023-04-01T11:50:20.246Z,984.16
2023-04-01T11:51:20.025Z,984.19
2023-04-01T11:52:19.787Z,984.19
2023-04-01T11:53:19.792Z,984.17
2023-04-01T11:54:20.373Z,984.21
2023-04-01T11:55:19.989Z,984.19
2023-04-01T11:56:19.857Z,984.19
2023-04-01T11:57:19.799Z,984.23
2023-04-01T11:58:19.761Z,984.22
2023-04-01T11:59:19.773Z,984.27
2023-04-01T12:00:19.707Z,984.22
2023-04-01T12:01:19.759Z,984.24
2023-04-01T12:02:21.278Z,984.32
2023-04-01T12:03:19.902Z,984.30
2023-04-01T12:04:19.846Z,984.31
2023-04-01T12:05:19.642Z,984.30
2023-04-01T12:06:19.624Z,984.34
2023-04-01T12:07:19.594Z,984.38
2023-04-01T12:08:19.583Z,984.39
2023-04-01T12:09:19.559Z,984.39
2023-04-01T12:10:19.552Z,984.41
2023-04-01T12:11:19.570Z,984.40
2023-04-01T12:12:19.519Z,984.44
2023-04-01T12:13:19.538Z,984.44
2023-04-01T12:14:19.525Z,984.46
2023-04-01T12:15:19.479Z,984.44
2023-04-01T12:16:19.527Z,984.46
2023-04-01T12:17:19.600Z,984.49
2023-04-01T12:18:19.458Z,984.51
2023-04-01T12:19:19.431Z,984.51
2023-04-01T12:20:19.507Z,984.51
2023-04-01T12:21:19.429Z,984.48
2023-04-01T12:22:19.386Z,984.52
2023-04-01T12:23:19.375Z,984.56
2023-04-01T12:24:19.368Z,984.54
2023-04-01T12:25:19.342Z,984.49
2023-04-01T12:26:19.355Z,984.50
2023-04-01T12:27:19.317Z,984.56
2023-04-01T12:28:19.309Z,984.52