createdAt,value
2023-04-07T00:00:49.303Z,98345.63
2023-04-07T00:03:16.643Z,98337.03
2023-04-07T00:05:43.500Z,98342.00
2023-04-07T00:08:10.703Z,98340.34
2023-04-07T00:10:37.393Z,98332.31
2023-04-07T00:13:04.450Z,98326.22
2023-04-07T00:15:31.340Z,98331.06
2023-04-07T00:17:58.379Z,98328.44
2023-04-07T00:20:25.354Z,98319.84
2023-04-07T00:22:52.013Z,98326.34
2023-04-07T00:25:18.706Z,98317.19
2023-04-07T00:27:45.497Z,98324.25
2023-04-07T00:30:12.739Z,98312.78
2023-04-07T00:32:39.463Z,98314.28
2023-04-07T00:35:06.605Z,98303.47
2023-04-07T00:37:33.375Z,98305.13
2023-04-07T00:40:00.169Z,98305.13
2023-04-07T00:42:27.168Z,98304.47
2023-04-07T00:44:54.503Z,98298.34
2023-04-07T00:47:21.332Z,98293.91
2023-04-07T00:49:48.128Z,98288.09
2023-04-07T00:52:15.270Z,98288.78
2023-04-07T00:54:42.855Z,98284.22
2023-04-07T00:57:09.542Z,98284.09
2023-04-07T00:59:36.688Z,98280.06
2023-04-07T01:02:11.089Z,98276.31
2023-04-07T01:04:45.528Z,98272.31
2023-04-07T01:07:18.507Z,98273.69
2023-04-07T01:09:55.768Z,98268.97
2023-04-07T01:12:29.554Z,98258.84
2023-04-07T01:15:01.239Z,98270.75
2023-04-07T01:17:46.586Z,98266.06
2023-04-07T01:20:17.036Z,98263.72
2023-04-07T01:22:47.738Z,98257.19
2023-04-07T01:25:30.700Z,98246.91
2023-04-07T01:28:16.348Z,98251.19
2023-04-07T01:30:43.617Z,98249.16
2023-04-07T01:33:11.324Z,98241.53
2023-04-07T01:35:39.323Z,98247.50
2023-04-07T01:38:06.707Z,98247.22
2023-04-07T01:40:34.233Z,98246.63
2023-04-07T01:43:01.670Z,98246.50
2023-04-07T01:45:29.061Z,98235.00
2023-04-07T01:47:56.176Z,98235.56
2023-04-07T01:50:23.399Z,98230.00
2023-04-07T01:52:50.289Z,98226.97
2023-04-07T01:55:17.005Z,98231.94
2023-04-07T01:58:06.365Z,98218.78
2023-04-07T02:00:34.598Z,98219.63
2023-04-07T02:03:21.245Z,98212.56
2023-04-07T02:05:49.943Z,98222.16
2023-04-07T02:08:18.616Z,98217.44
2023-04-07T02:10:48.148Z,98218.00
2023-04-07T02:13:16.901Z,98220.22
2023-04-07T02:15:45.465Z,98216.72
2023-04-07T02:18:13.938Z,98216.19
2023-04-07T02:20:41.709Z,98217.44
2023-04-07T02:23:11.264Z,98216.31
2023-04-07T02:25:40.806Z,98208.13
2023-04-07T02:28:07.887Z,98209.94
2023-04-07T02:30:35.782Z,98210.34
2023-04-07T02:33:02.673Z,98194.84
2023-04-07T02:35:29.412Z,98200.69
2023-04-07T02:37:56.182Z,98191.50
2023-04-07T02:40:22.913Z,98196.53
2023-04-07T02:42:53.416Z,98189.97
2023-04-07T02:45:22.794Z,98189.97
2023-04-07T02:47:49.532Z,98185.53
2023-04-07T02:50:17.896Z,98181.25
2023-04-07T02:52:44.645Z,98184.31
2023-04-07T02:55:14.133Z,98194.66
2023-04-07T02:57:40.896Z,98191.09
2023-04-07T03:00:14.616Z,98188.06
2023-04-07T03:03:07.777Z,98180.84
2023-04-07T03:05:37.613Z,98181.09
2023-04-07T03:08:05.478Z,98185.81
2023-04-07T03:10:32.395Z,98171.81
2023-04-07T03:12:59.101Z,98175.41
2023-04-07T03:15:26.209Z,98174.59
2023-04-07T03:17:53.219Z,98167.41
2023-04-07T03:20:20.757Z,98167.09
2023-04-07T03:22:47.584Z,98160.72
2023-04-07T03:25:27.704Z,98161.59
2023-04-07T03:27:56.254Z,98160.88
2023-04-07T03:30:25.614Z,98159.66
2023-04-07T03:32:52.386Z,98157.84
2023-04-07T03:35:19.149Z,98147.84
2023-04-07T03:37:46.326Z,98149.53
2023-04-07T03:40:16.952Z,98152.16
2023-04-07T03:42:46.778Z,98157.03
2023-04-07T03:45:14.471Z,98145.22
2023-04-07T03:47:46.552Z,98147.44
2023-04-07T03:50:13.727Z,98143.28
2023-04-07T03:52:51.378Z,98153.81
2023-04-07T03:55:26.796Z,98150.78
2023-04-07T03:57:58.160Z,98151.31
2023-04-07T04:00:28.571Z,98146.50
2023-04-07T04:03:05.881Z,98145.50
2023-04-07T04:05:35.296Z,98147.56
2023-04-07T04:08:02.159Z,98146.34
2023-04-07T04:10:29.025Z,98140.66
2023-04-07T04:12:55.912Z,98150.19
2023-04-07T04:15:22.607Z,98144.94
2023-04-07T04:17:50.650Z,98145.22
2023-04-07T04:20:18.039Z,98139.66
2023-04-07T04:22:48.323Z,98141.34
2023-04-07T04:25:16.947Z,98134.09
2023-04-07T04:27:47.774Z,98135.78
2023-04-07T04:30:20.909Z,98138.25
2023-04-07T04:32:51.683Z,98132.97
2023-04-07T04:35:24.114Z,98131.34
2023-04-07T04:38:03.473Z,98133.44
2023-04-07T04:40:30.763Z,98135.09
2023-04-07T04:42:57.520Z,98134.25
2023-04-07T04:45:25.809Z,98136.06
2023-04-07T04:47:52.515Z,98134.25
2023-04-07T04:50:19.276Z,98132.44
2023-04-07T04:52:46.981Z,98136.06
2023-04-07T04:55:19.900Z,98143.69
2023-04-07T04:57:47.474Z,98140.88
2023-04-07T05:00:19.937Z,98137.44
2023-04-07T05:02:49.255Z,98144.09
2023-04-07T05:05:16.389Z,98137.13
2023-04-07T05:07:43.816Z,98125.66
2023-04-07T05:10:13.543Z,98134.06
2023-04-07T05:12:46.649Z,98136.19
2023-04-07T05:15:15.322Z,98141.28
2023-04-07T05:17:43.908Z,98139.34
2023-04-07T05:20:13.064Z,98137.53
2023-04-07T05:22:41.548Z,98145.16
2023-04-07T05:25:12.164Z,98134.78
2023-04-07T05:27:41.190Z,98134.63
2023-04-07T05:30:13.395Z,98139.91
2023-04-07T05:32:40.182Z,98142.38
2023-04-07T05:35:16.275Z,98135.16
2023-04-07T05:37:50.280Z,98140.13
2023-04-07T05:40:17.069Z,98136.38
2023-04-07T05:42:44.220Z,98138.88
2023-04-07T05:45:11.878Z,98142.06
2023-04-07T05:47:41.833Z,98142.75
2023-04-07T05:50:12.401Z,98137.31
2023-04-07T05:52:40.988Z,98134.38
2023-04-07T05:55:18.603Z,98134.78
2023-04-07T05:57:45.338Z,98135.63
2023-04-07T06:00:12.917Z,98139.91
2023-04-07T06:02:43.997Z,98144.19
2023-04-07T06:05:16.342Z,98142.25
2023-04-07T06:07:44.040Z,98144.88
2023-04-07T06:10:11.004Z,98144.97
2023-04-07T06:12:37.762Z,98148.59
2023-04-07T06:15:04.682Z,98148.72
2023-04-07T06:17:31.460Z,98155.69
2023-04-07T06:19:58.168Z,98152.06
2023-04-07T06:22:25.324Z,98149.41
2023-04-07T06:24:51.983Z,98150.41
2023-04-07T06:27:18.703Z,98152.88
2023-04-07T06:29:47.862Z,98145.13
2023-04-07T06:32:14.574Z,98149.41
2023-04-07T06:34:41.454Z,98150.94
2023-04-07T06:37:09.258Z,98145.78
2023-04-07T06:39:36.293Z,98155.50
2023-04-07T06:42:03.003Z,98144.34
2023-04-07T06:44:35.724Z,98153.22
2023-04-07T06:47:02.398Z,98149.84
2023-04-07T06:49:29.176Z,98152.38
2023-04-07T06:51:56.019Z,98144.53
2023-04-07T06:54:22.709Z,98144.34
2023-04-07T06:56:49.969Z,98148.19
2023-04-07T06:59:16.641Z,98146.13
2023-04-07T07:01:43.982Z,98144.63
2023-04-07T07:04:11.006Z,98145.66
2023-04-07T07:06:38.154Z,98141.94
2023-04-07T07:09:04.889Z,98137.72
2023-04-07T07:11:31.569Z,98137.97
2023-04-07T07:13:58.257Z,98139.69
2023-04-07T07:16:25.084Z,98143.41
2023-04-07T07:18:51.756Z,98141.50
2023-04-07T07:21:19.366Z,98142.88
2023-04-07T07:23:46.414Z,98149.66
2023-04-07T07:26:13.367Z,98147.84
2023-04-07T07:28:40.048Z,98137.09
2023-04-07T07:31:11.269Z,98147.41
2023-04-07T07:33:40.630Z,98146.19
2023-04-07T07:36:08.576Z,98141.91
2023-04-07T07:38:37.078Z,98142.63
2023-04-07T07:41:04.636Z,98137.50
2023-04-07T07:43:31.382Z,98139.78
2023-04-07T07:45:58.125Z,98138.72
2023-04-07T07:48:25.062Z,98144.09
2023-04-07T07:50:52.664Z,98148.00
2023-04-07T07:53:19.490Z,98146.47
2023-04-07T07:55:47.339Z,98150.28
2023-04-07T07:58:14.132Z,98149.50
2023-04-07T08:00:41.037Z,98150.69
2023-04-07T08:03:08.461Z,98143.44
2023-04-07T08:05:35.454Z,98141.47
2023-04-07T08:08:03.210Z,98146.59
2023-04-07T08:10:30.023Z,98138.97
2023-04-07T08:12:56.939Z,98137.44
2023-04-07T08:15:23.840Z,98140.94
2023-04-07T08:17:50.615Z,98141.75
2023-04-07T08:20:17.568Z,98136.38
2023-04-07T08:22:44.435Z,98141.03
2023-04-07T08:25:11.283Z,98147.75
2023-04-07T08:27:38.100Z,98145.91
2023-04-07T08:30:08.877Z,98144.66
2023-04-07T08:32:40.898Z,98146.50
2023-04-07T08:35:08.278Z,98140.09
2023-04-07T08:37:35.193Z,98144.66
2023-04-07T08:40:04.796Z,98143.66
2023-04-07T08:42:36.795Z,98150.09
2023-04-07T08:45:07.546Z,98149.00
2023-04-07T08:47:37.899Z,98157.78
2023-04-07T08:50:10.105Z,98156.66
2023-04-07T08:52:53.701Z,98162.78
2023-04-07T08:55:21.057Z,98164.31
2023-04-07T08:57:48.209Z,98168.59
2023-04-07T09:00:15.189Z,98167.63
2023-04-07T09:02:45.880Z,98173.56
2023-04-07T09:05:14.788Z,98173.25
2023-04-07T09:07:43.442Z,98171.41
2023-04-07T09:10:10.722Z,98179.03
2023-04-07T09:12:37.707Z,98176.78
2023-04-07T09:15:07.014Z,98168.84
2023-04-07T09:17:33.995Z,98175.25
2023-04-07T09:20:01.634Z,98170.84
2023-04-07T09:22:43.206Z,98172.13
2023-04-07T09:25:10.908Z,98165.44
2023-04-07T09:27:37.681Z,98171.59
2023-04-07T09:30:13.050Z,98162.09
2023-04-07T09:32:41.643Z,98168.34
2023-04-07T09:35:09.303Z,98170.81
2023-04-07T09:37:36.429Z,98172.47
2023-04-07T09:40:04.032Z,98177.88
2023-04-07T09:42:36.176Z,98181.06
2023-04-07T09:45:03.206Z,98185.25
2023-04-07T09:47:33.036Z,98186.16
2023-04-07T09:49:59.997Z,98187.22
2023-04-07T09:52:50.065Z,98176.16
2023-04-07T09:55:17.566Z,98173.41
2023-04-07T09:57:44.776Z,98180.50
2023-04-07T10:00:12.194Z,98187.31
2023-04-07T10:02:42.461Z,98176.75
2023-04-07T10:05:10.732Z,98181.31
2023-04-07T10:07:37.499Z,98175.53
2023-04-07T10:10:04.931Z,98180.63
2023-04-07T10:12:34.727Z,98184.47
2023-04-07T10:15:02.395Z,98177.28
2023-04-07T10:17:29.692Z,98174.63
2023-04-07T10:19:59.667Z,98172.63
2023-04-07T10:22:28.008Z,98172.06
2023-04-07T10:24:58.984Z,98166.66
2023-04-07T10:27:42.992Z,98173.19
2023-04-07T10:30:14.276Z,98171.81
2023-04-07T10:32:51.011Z,98171.25
2023-04-07T10:35:17.984Z,98173.13
2023-04-07T10:38:16.756Z,98169.34
2023-04-07T10:40:43.587Z,98167.31
2023-04-07T10:43:13.861Z,98154.31
2023-04-07T10:45:49.672Z,98157.59
2023-04-07T10:48:18.324Z,98165.88
2023-04-07T10:50:46.211Z,98168.88
2023-04-07T10:53:16.413Z,98165.34
2023-04-07T10:55:46.789Z,98161.94
2023-04-07T10:58:39.948Z,98160.06
2023-04-07T11:01:06.548Z,98155.75
2023-04-07T11:03:43.059Z,98147.44
2023-04-07T11:06:11.986Z,98168.88
2023-04-07T11:08:43.133Z,98158.75
2023-04-07T11:11:12.085Z,98153.09
2023-04-07T11:13:49.594Z,98161.34
2023-04-07T11:16:17.980Z,98150.09
2023-04-07T11:18:46.538Z,98156.78
2023-04-07T11:21:18.032Z,98151.69
2023-04-07T11:23:46.192Z,98152.59
2023-04-07T11:26:14.665Z,98149.16
2023-04-07T11:28:50.050Z,98147.41
2023-04-07T11:31:27.778Z,98149.91
2023-04-07T11:33:56.308Z,98142.41
2023-04-07T11:36:38.305Z,98151.31
2023-04-07T11:39:05.150Z,98142.28
2023-04-07T11:41:33.609Z,98144.69
2023-04-07T11:44:06.997Z,98144.25
2023-04-07T11:46:33.828Z,98138.94
2023-04-07T11:49:14.494Z,98153.16
2023-04-07T11:51:45.118Z,98159.84
2023-04-07T11:54:11.952Z,98160.22
2023-04-07T11:56:46.718Z,98166.25
2023-04-07T11:59:24.286Z,98166.84
2023-04-07T12:01:53.455Z,98169.59
2023-04-07T12:04:22.246Z,98162.97
2023-04-07T12:06:49.651Z,98168.75
2023-04-07T12:09:31.082Z,98177.94
2023-04-07T12:11:58.590Z,98174.03
2023-04-07T12:14:26.484Z,98168.66
2023-04-07T12:16:56.415Z,98177.03
2023-04-07T12:19:24.250Z,98170.94
2023-04-07T12:21:51.073Z,98174.03
2023-04-07T12:24:17.977Z,98179.81
2023-04-07T12:26:45.382Z,98187.03
2023-04-07T12:29:12.167Z,98179.31
2023-04-07T12:31:38.921Z,98183.03
2023-04-07T12:34:05.832Z,98185.88
2023-04-07T12:36:33.459Z,98192.41
2023-04-07T12:39:00.212Z,98195.34
2023-04-07T12:41:27.849Z,98190.28
2023-04-07T12:43:54.761Z,98198.28
2023-04-07T12:46:21.959Z,98199.66
2023-04-07T12:48:48.740Z,98196.72
2023-04-07T12:51:15.559Z,98203.19
2023-04-07T12:53:42.743Z,98194.09
2023-04-07T12:56:10.999Z,98195.44
2023-04-07T12:58:37.760Z,98194.78
2023-04-07T13:01:04.524Z,98186.31
2023-04-07T13:03:31.467Z,98190.31
2023-04-07T13:06:01.356Z,98188.28
2023-04-07T13:08:29.502Z,98194.44
2023-04-07T13:10:57.164Z,98192.94
2023-04-07T13:13:24.524Z,98187.13
2023-04-07T13:15:54.526Z,98190.94
2023-04-07T13:18:21.985Z,98189.25
2023-04-07T13:21:02.854Z,98181.22
2023-04-07T13:23:42.767Z,98184.94
2023-04-07T13:26:10.614Z,98176.63
2023-04-07T13:28:37.564Z,98190.00
2023-04-07T13:31:04.334Z,98186.41
2023-04-07T13:33:31.260Z,98189.66
2023-04-07T13:35:57.987Z,98185.78
2023-04-07T13:38:24.755Z,98193.63
2023-04-07T13:40:52.806Z,98189.38
2023-04-07T13:43:19.495Z,98188.66
2023-04-07T13:45:47.062Z,98187.28
2023-04-07T13:48:13.838Z,98189.34
2023-04-07T13:50:41.060Z,98184.94
2023-04-07T13:53:08.200Z,98179.69
2023-04-07T13:55:34.874Z,98174.50
2023-04-07T13:58:01.598Z,98177.56
2023-04-07T14:00:31.751Z,98173.41
2023-04-07T14:02:59.483Z,98173.53
2023-04-07T14:05:26.687Z,98175.84
2023-04-07T14:07:54.600Z,98177.00
2023-04-07T14:10:21.803Z,98177.28
2023-04-07T14:12:48.698Z,98176.66
2023-04-07T14:15:16.988Z,98173.72
2023-04-07T14:17:45.016Z,98168.13
2023-04-07T14:20:11.757Z,98172.81
2023-04-07T14:22:38.450Z,98171.34
2023-04-07T14:25:05.851Z,98169.19
2023-04-07T14:27:32.567Z,98175.56
2023-04-07T14:29:59.799Z,98177.56
2023-04-07T14:32:29.808Z,98165.81
2023-04-07T14:34:56.848Z,98171.75
2023-04-07T14:37:26.819Z,98165.34
2023-04-07T14:40:02.568Z,98173.25
2023-04-07T14:42:33.582Z,98174.25
2023-04-07T14:45:03.211Z,98171.78
2023-04-07T14:47:30.088Z,98176.59
2023-04-07T14:49:56.833Z,98176.31
2023-04-07T14:52:23.627Z,98177.44
2023-04-07T14:54:50.425Z,98178.63
2023-04-07T14:57:17.326Z,98183.56
2023-04-07T14:59:44.155Z,98177.44
2023-04-07T15:02:10.997Z,98178.63
2023-04-07T15:04:41.178Z,98176.59
2023-04-07T15:07:08.069Z,98182.75
2023-04-07T15:09:34.819Z,98188.72
2023-04-07T15:12:02.347Z,98183.34
2023-04-07T15:14:29.031Z,98196.25
2023-04-07T15:16:58.827Z,98186.22
2023-04-07T15:19:25.637Z,98185.84
2023-04-07T15:21:52.395Z,98197.16
2023-04-07T15:24:19.795Z,98194.50
2023-04-07T15:26:46.466Z,98184.22
2023-04-07T15:29:13.202Z,98190.00
2023-04-07T15:31:39.893Z,98195.44
2023-04-07T15:34:06.589Z,98196.94
2023-04-07T15:36:33.270Z,98199.28
2023-04-07T15:39:04.599Z,98201.81
2023-04-07T15:41:31.806Z,98196.94
2023-04-07T15:44:03.010Z,98208.75
2023-04-07T15:46:29.782Z,98201.06
2023-04-07T15:48:56.471Z,98202.47
2023-04-07T15:51:23.573Z,98198.22
2023-04-07T15:53:50.578Z,98198.94
2023-04-07T15:56:17.384Z,98201.09
2023-04-07T15:58:45.552Z,98217.31
2023-04-07T16:01:15.107Z,98213.94
2023-04-07T16:03:45.514Z,98212.81
2023-04-07T16:06:12.469Z,98216.81
2023-04-07T16:08:39.464Z,98213.91
2023-04-07T16:11:06.165Z,98219.72
2023-04-07T16:13:32.913Z,98219.47
2023-04-07T16:15:59.660Z,98216.09
2023-04-07T16:18:26.381Z,98212.16
2023-04-07T16:20:53.078Z,98218.56
2023-04-07T16:23:19.825Z,98220.63
2023-04-07T16:25:46.559Z,98214.44
2023-04-07T16:28:13.245Z,98228.38
2023-04-07T16:30:40.260Z,98229.13
2023-04-07T16:33:07.076Z,98225.69
2023-04-07T16:35:34.061Z,98231.03
2023-04-07T16:38:06.193Z,98227.84
2023-04-07T16:40:33.137Z,98224.88
2023-04-07T16:42:59.859Z,98225.09
2023-04-07T16:45:26.564Z,98231.44
2023-04-07T16:47:53.324Z,98236.59
2023-04-07T16:50:20.678Z,98236.22
2023-04-07T16:52:48.088Z,98229.31
2023-04-07T16:55:14.834Z,98233.91
2023-04-07T16:57:41.620Z,98241.56
2023-04-07T17:00:08.700Z,98243.25
2023-04-07T17:02:35.621Z,98243.88
2023-04-07T17:05:02.401Z,98254.25
2023-04-07T17:07:29.117Z,98257.22
2023-04-07T17:09:55.898Z,98257.25
2023-04-07T17:12:22.846Z,98260.75
2023-04-07T17:14:50.053Z,98261.25
2023-04-07T17:17:16.790Z,98267.91
2023-04-07T17:19:43.568Z,98261.31
2023-04-07T17:22:10.447Z,98270.91
2023-04-07T17:24:37.107Z,98267.94
2023-04-07T17:27:03.813Z,98276.22
2023-04-07T17:29:31.517Z,98272.59
2023-04-07T17:31:58.307Z,98281.03
2023-04-07T17:34:25.251Z,98282.38
2023-04-07T17:36:52.021Z,98285.19
2023-04-07T17:39:18.726Z,98285.53
2023-04-07T17:41:46.955Z,98293.97
2023-04-07T17:44:13.701Z,98288.88
2023-04-07T17:46:40.571Z,98299.97
2023-04-07T17:49:07.322Z,98308.22
2023-04-07T17:51:34.109Z,98319.31
2023-04-07T17:54:00.821Z,98317.03
2023-04-07T17:56:27.542Z,98321.50
2023-04-07T17:58:54.578Z,98324.13
2023-04-07T18:01:21.416Z,98323.69
2023-04-07T18:03:48.815Z,98324.88
2023-04-07T18:06:17.042Z,98325.19
2023-04-07T18:08:47.913Z,98332.25
2023-04-07T18:11:15.214Z,98333.66
2023-04-07T18:13:42.147Z,98335.38
2023-04-07T18:16:10.575Z,98340.19
2023-04-07T18:18:40.122Z,98347.63
2023-04-07T18:21:07.264Z,98342.69
2023-04-07T18:23:34.597Z,98349.75
2023-04-07T18:26:05.495Z,98356.25
2023-04-07T18:28:32.265Z,98370.09
2023-04-07T18:31:04.205Z,98368.41
2023-04-07T18:33:33.244Z,98368.97
2023-04-07T18:36:04.252Z,98380.13
2023-04-07T18:38:31.238Z,98385.06
2023-04-07T18:40:58.000Z,98393.13
2023-04-07T18:43:25.201Z,98388.69
2023-04-07T18:45:52.925Z,98394.47
2023-04-07T18:48:20.388Z,98390.50
2023-04-07T18:50:54.029Z,98398.28
2023-04-07T18:53:21.763Z,98403.53
2023-04-07T18:55:48.783Z,98404.78
2023-04-07T18:58:15.725Z,98407.34
2023-04-07T19:00:42.890Z,98407.47
2023-04-07T19:03:09.994Z,98413.28
2023-04-07T19:05:40.096Z,98410.50
2023-04-07T19:08:07.014Z,98420.56
2023-04-07T19:14:06.157Z,98421.16
2023-04-07T19:16:34.257Z,98426.44
2023-04-07T19:19:01.063Z,98423.78
2023-04-07T19:21:27.839Z,98431.91
2023-04-07T19:23:56.357Z,98439.59
2023-04-07T19:26:23.256Z,98440.66
2023-04-07T19:28:50.397Z,98436.06
2023-04-07T19:31:17.129Z,98438.22
2023-04-07T19:33:43.905Z,98444.72
2023-04-07T19:36:11.237Z,98450.16
2023-04-07T19:38:37.940Z,98450.84
2023-04-07T19:41:04.770Z,98444.56
2023-04-07T19:43:31.578Z,98449.34
2023-04-07T19:45:58.743Z,98455.59
2023-04-07T19:48:26.530Z,98459.38
2023-04-07T19:50:53.516Z,98449.91
2023-04-07T19:53:20.246Z,98466.47
2023-04-07T19:55:48.729Z,98468.50
2023-04-07T19:58:17.398Z,98469.19
2023-04-07T20:00:45.688Z,98470.00
2023-04-07T20:03:12.740Z,98468.06
2023-04-07T20:05:39.849Z,98470.88
2023-04-07T20:08:06.598Z,98472.75
2023-04-07T20:10:33.614Z,98477.91
2023-04-07T20:13:00.285Z,98474.44
2023-04-07T20:15:27.053Z,98474.34
2023-04-07T20:17:53.809Z,98472.59
2023-04-07T20:20:20.747Z,98473.44
2023-04-07T20:22:47.480Z,98476.44
2023-04-07T20:25:14.151Z,98479.56
2023-04-07T20:27:40.882Z,98480.50
2023-04-07T20:30:08.303Z,98478.56
2023-04-07T20:32:35.459Z,98483.16
2023-04-07T20:35:03.687Z,98476.91
2023-04-07T20:37:30.410Z,98481.19
2023-04-07T20:39:57.247Z,98479.09
2023-04-07T20:42:24.046Z,98489.66
2023-04-07T20:44:50.860Z,98487.69
2023-04-07T20:47:17.900Z,98487.00
2023-04-07T20:49:44.635Z,98491.38
2023-04-07T20:52:11.414Z,98483.50
2023-04-07T20:54:38.101Z,98495.34
2023-04-07T20:57:05.143Z,98488.94
2023-04-07T20:59:32.996Z,98493.47
2023-04-07T21:01:59.831Z,98493.47
2023-04-07T21:04:26.777Z,98490.41
2023-04-07T21:06:53.500Z,98494.16
2023-04-07T21:09:20.193Z,98505.88
2023-04-07T21:11:46.982Z,98496.94
2023-04-07T21:14:13.667Z,98503.03
2023-04-07T21:16:40.373Z,98501.72
2023-04-07T21:19:07.694Z,98502.28
2023-04-07T21:21:34.376Z,98502.00
2023-04-07T21:24:01.460Z,98501.78
2023-04-07T21:26:28.480Z,98503.59
2023-04-07T21:28:55.405Z,98504.25
2023-04-07T21:31:23.905Z,98497.13
2023-04-07T21:33:51.534Z,98499.28
2023-04-07T21:36:18.289Z,98500.28
2023-04-07T21:38:45.043Z,98502.56
2023-04-07T21:41:11.781Z,98499.31
2023-04-07T21:43:38.655Z,98498.25
2023-04-07T21:46:05.826Z,98492.41
2023-04-07T21:48:33.821Z,98491.03
2023-04-07T21:51:01.376Z,98496.91
2023-04-07T21:53:28.119Z,98499.66
2023-04-07T21:55:54.799Z,98501.19
2023-04-07T21:58:23.576Z,98501.09
2023-04-07T22:00:50.313Z,98514.88
2023-04-07T22:03:18.726Z,98504.75
2023-04-07T22:05:46.669Z,98511.72
2023-04-07T22:08:13.509Z,98512.78
2023-04-07T22:10:40.511Z,98513.81
2023-04-07T22:13:07.176Z,98509.50
2023-04-07T22:15:33.907Z,98513.78
2023-04-07T22:18:00.642Z,98518.06
2023-04-07T22:20:28.046Z,98515.22
2023-04-07T22:22:57.693Z,98517.81
2023-04-07T22:25:25.024Z,98514.50
2023-04-07T22:27:52.713Z,98516.53
2023-04-07T22:30:20.092Z,98518.94
2023-04-07T22:32:46.808Z,98515.91
2023-04-07T22:35:13.570Z,98524.81
2023-04-07T22:37:40.361Z,98514.09
2023-04-07T22:40:07.977Z,98519.34
2023-04-07T22:42:34.742Z,98514.31
2023-04-07T22:45:01.613Z,98512.94
2023-04-07T22:47:28.336Z,98514.47
2023-04-07T22:49:55.080Z,98511.97
2023-04-07T22:52:21.762Z,98519.78
2023-04-07T22:54:48.438Z,98512.84
2023-04-07T22:57:15.131Z,98519.78
2023-04-07T22:59:41.823Z,98517.69
2023-04-07T23:02:08.613Z,98515.31
2023-04-07T23:04:35.814Z,98518.44
2023-04-07T23:07:02.635Z,98518.00
2023-04-07T23:09:29.392Z,98519.78
2023-04-07T23:11:57.171Z,98528.69
2023-04-07T23:14:23.857Z,98536.19
2023-04-07T23:16:51.291Z,98529.63
2023-04-07T23:19:18.187Z,98546.63
2023-04-07T23:21:44.874Z,98548.44
2023-04-07T23:24:11.833Z,98547.84
2023-04-07T23:26:38.547Z,98542.56
2023-04-07T23:29:05.316Z,98543.00
2023-04-07T23:31:32.312Z,98547.81
2023-04-07T23:33:59.965Z,98553.38
2023-04-07T23:36:27.364Z,98554.31
2023-04-07T23:38:57.181Z,98559.66
2023-04-07T23:41:23.933Z,98558.66
2023-04-07T23:43:50.690Z,98560.19
2023-04-07T23:46:17.402Z,98558.66
2023-04-07T23:48:44.210Z,98558.47
2023-04-07T23:51:10.925Z,98565.03
2023-04-07T23:53:37.624Z,98557.66
2023-04-07T23:56:04.291Z,98557.34
2023-04-07T23:58:31.088Z,98557.63
