createdAt,value
2018-10-17T00:00:38.316Z,0.00
2018-10-17T00:01:38.535Z,0.00
2018-10-17T00:02:38.344Z,0.00
2018-10-17T00:03:38.463Z,0.00
2018-10-17T00:04:38.379Z,0.00
2018-10-17T00:05:38.396Z,0.00
2018-10-17T00:06:38.390Z,0.00
2018-10-17T00:07:38.420Z,0.00
2018-10-17T00:08:38.691Z,0.00
2018-10-17T00:09:38.457Z,0.00
2018-10-17T00:10:38.873Z,0.00
2018-10-17T00:11:38.483Z,0.00
2018-10-17T00:12:38.482Z,0.00
2018-10-17T00:13:38.618Z,0.00
2018-10-17T00:14:38.731Z,0.00
2018-10-17T00:15:38.539Z,0.00
2018-10-17T00:16:38.543Z,0.00
2018-10-17T00:17:38.573Z,0.00
2018-10-17T00:18:38.844Z,0.00
2018-10-17T00:19:38.608Z,0.00
2018-10-17T00:20:38.629Z,0.00
2018-10-17T00:21:38.637Z,0.00
2018-10-17T00:22:38.652Z,0.00
2018-10-17T00:23:38.914Z,0.00
2018-10-17T00:24:38.681Z,0.00
2018-10-17T00:25:39.205Z,0.00
2018-10-17T00:26:38.711Z,0.00
2018-10-17T00:27:38.727Z,0.00
2018-10-17T00:28:38.849Z,0.00
2018-10-17T00:29:38.762Z,0.00
2018-10-17T00:30:38.777Z,0.00
2018-10-17T00:31:38.788Z,0.00
2018-10-17T00:32:38.800Z,0.00
2018-10-17T00:33:38.824Z,0.00
2018-10-17T00:34:38.835Z,0.00
2018-10-17T00:35:38.837Z,0.00
2018-10-17T00:36:38.869Z,0.00
2018-10-17T00:37:38.878Z,0.00
2018-10-17T00:38:38.997Z,0.00
2018-10-17T00:39:38.909Z,0.00
2018-10-17T00:40:38.928Z,0.00
2018-10-17T00:41:38.947Z,0.00
2018-10-17T00:42:38.983Z,0.00
2018-10-17T00:43:39.229Z,0.00
2018-10-17T00:44:38.987Z,0.00
2018-10-17T00:45:39.008Z,0.00
2018-10-17T00:46:39.017Z,0.00
2018-10-17T00:47:39.038Z,0.00
2018-10-17T00:48:39.328Z,0.00
2018-10-17T00:49:39.068Z,0.00
2018-10-17T00:50:39.081Z,0.00
2018-10-17T00:51:39.085Z,0.00
2018-10-17T00:52:39.216Z,0.00
2018-10-17T00:53:39.117Z,0.00
2018-10-17T00:54:39.252Z,0.00
2018-10-17T00:55:39.140Z,0.00
2018-10-17T00:56:39.171Z,0.00
2018-10-17T00:57:39.175Z,0.00
2018-10-17T00:58:39.209Z,0.00
2018-10-17T00:59:39.308Z,0.00
2018-10-17T01:00:39.234Z,0.00
2018-10-17T01:01:39.246Z,0.00
2018-10-17T01:02:39.792Z,0.00
2018-10-17T01:03:39.279Z,0.00
2018-10-17T01:04:39.295Z,0.00
2018-10-17T01:05:39.315Z,0.00
2018-10-17T01:06:39.329Z,0.00
2018-10-17T01:07:39.342Z,0.00
2018-10-17T01:08:39.339Z,0.00
2018-10-17T01:09:39.372Z,0.00
2018-10-17T01:10:39.527Z,0.00
2018-10-17T01:11:39.406Z,0.00
2018-10-17T01:12:39.414Z,0.00
2018-10-17T01:13:39.433Z,0.00
2018-10-17T01:14:39.450Z,0.00
2018-10-17T01:15:39.565Z,0.00
2018-10-17T01:16:39.463Z,0.00
2018-10-17T01:17:39.494Z,0.00
2018-10-17T01:18:39.515Z,0.00
2018-10-17T01:19:39.524Z,0.00
2018-10-17T01:20:39.793Z,0.00
2018-10-17T01:21:39.553Z,0.00
2018-10-17T01:22:39.572Z,0.00
2018-10-17T01:23:39.586Z,0.00
2018-10-17T01:24:39.599Z,0.00
2018-10-17T01:25:39.717Z,0.00
2018-10-17T01:26:39.634Z,0.00
2018-10-17T01:27:39.647Z,0.00
2018-10-17T01:28:39.665Z,0.00
2018-10-17T01:29:39.662Z,0.00
2018-10-17T01:30:39.939Z,0.00
2018-10-17T01:31:39.691Z,0.00
2018-10-17T01:32:39.723Z,0.00
2018-10-17T01:33:39.721Z,0.00
2018-10-17T01:34:39.754Z,0.00
2018-10-17T01:35:40.018Z,0.00
2018-10-17T01:36:39.767Z,0.00
2018-10-17T01:37:39.794Z,0.00
2018-10-17T01:38:39.813Z,0.00
2018-10-17T01:39:39.827Z,0.00
2018-10-17T01:40:39.847Z,0.00
2018-10-17T01:41:39.861Z,0.00
2018-10-17T01:42:39.879Z,0.00
2018-10-17T01:43:39.889Z,0.00
2018-10-17T01:44:39.896Z,0.00
2018-10-17T01:45:39.903Z,0.00
2018-10-17T01:46:39.929Z,0.00
2018-10-17T01:47:39.944Z,0.00
2018-10-17T01:48:39.959Z,0.00
2018-10-17T01:49:39.966Z,0.00
2018-10-17T01:50:39.991Z,0.00
2018-10-17T01:51:39.990Z,0.00
2018-10-17T01:52:40.019Z,0.00
2018-10-17T01:53:40.036Z,0.00
2018-10-17T01:54:40.059Z,0.00
2018-10-17T01:55:40.690Z,0.00
2018-10-17T01:56:40.084Z,0.00
2018-10-17T01:57:40.100Z,0.00
2018-10-17T01:58:40.104Z,0.00
2018-10-17T01:59:40.128Z,0.00
2018-10-17T02:00:40.142Z,0.00
2018-10-17T02:01:40.155Z,0.00
2018-10-17T02:02:40.170Z,0.00
2018-10-17T02:03:40.184Z,0.00
2018-10-17T02:04:40.187Z,0.00
2018-10-17T02:05:40.316Z,0.00
2018-10-17T02:06:40.219Z,0.00
2018-10-17T02:07:40.252Z,0.00
2018-10-17T02:08:40.384Z,0.00
2018-10-17T02:09:40.261Z,0.00
2018-10-17T02:10:40.398Z,0.00
2018-10-17T02:11:40.308Z,0.00
2018-10-17T02:12:40.322Z,0.00
2018-10-17T02:13:40.340Z,0.00
2018-10-17T02:14:40.348Z,0.00
2018-10-17T02:15:40.450Z,0.00
2018-10-17T02:16:40.377Z,0.00
2018-10-17T02:17:40.395Z,0.00
2018-10-17T02:18:40.417Z,0.00
2018-10-17T02:19:40.427Z,0.00
2018-10-17T02:20:40.545Z,0.00
2018-10-17T02:21:40.462Z,0.00
2018-10-17T02:22:40.479Z,0.00
2018-10-17T02:23:40.495Z,0.00
2018-10-17T02:24:40.487Z,0.00
2018-10-17T02:25:40.609Z,0.00
2018-10-17T02:26:40.516Z,0.00
2018-10-17T02:27:40.550Z,0.00
2018-10-17T02:28:40.562Z,0.00
2018-10-17T02:29:40.581Z,0.00
2018-10-17T02:30:40.685Z,0.00
2018-10-17T02:31:40.608Z,0.00
2018-10-17T02:32:40.627Z,0.00
2018-10-17T02:33:40.641Z,0.00
2018-10-17T02:34:40.649Z,0.00
2018-10-17T02:35:40.756Z,0.00
2018-10-17T02:36:40.679Z,0.00
2018-10-17T02:37:40.700Z,0.00
2018-10-17T02:38:40.715Z,0.00
2018-10-17T02:39:40.829Z,0.00
2018-10-17T02:40:40.847Z,0.00
2018-10-17T02:41:40.755Z,0.00
2018-10-17T02:42:40.778Z,0.00
2018-10-17T02:43:40.787Z,0.00
2018-10-17T02:44:40.809Z,0.00
2018-10-17T02:45:40.905Z,0.00
2018-10-17T02:46:40.841Z,0.00
2018-10-17T02:47:40.845Z,0.00
2018-10-17T02:48:40.865Z,0.00
2018-10-17T02:49:40.885Z,0.00
2018-10-17T02:50:40.993Z,0.00
2018-10-17T02:51:40.895Z,0.00
2018-10-17T02:52:40.923Z,0.00
2018-10-17T02:53:40.944Z,0.00
2018-10-17T02:54:40.956Z,0.00
2018-10-17T02:55:41.072Z,0.00
2018-10-17T02:56:40.981Z,0.00
2018-10-17T02:57:40.987Z,0.00
2018-10-17T02:58:41.010Z,0.00
2018-10-17T02:59:41.018Z,0.00
2018-10-17T03:00:41.140Z,0.00
2018-10-17T03:01:41.056Z,0.00
2018-10-17T03:02:41.079Z,0.00
2018-10-17T03:03:41.091Z,0.00
2018-10-17T03:04:41.103Z,0.00
2018-10-17T03:05:41.221Z,0.00
2018-10-17T03:06:41.133Z,0.00
2018-10-17T03:07:41.147Z,0.00
2018-10-17T03:08:41.161Z,0.00
2018-10-17T03:09:41.184Z,0.00
2018-10-17T03:10:41.301Z,0.00
2018-10-17T03:11:41.210Z,0.00
2018-10-17T03:12:41.223Z,0.00
2018-10-17T03:13:41.236Z,0.00
2018-10-17T03:14:41.259Z,0.00
2018-10-17T03:15:41.268Z,0.00
2018-10-17T03:16:41.386Z,0.00
2018-10-17T03:17:41.304Z,0.00
2018-10-17T03:18:41.310Z,0.00
2018-10-17T03:19:41.328Z,0.00
2018-10-17T03:20:41.325Z,0.00
2018-10-17T03:21:41.460Z,0.00
2018-10-17T03:22:41.355Z,0.00
2018-10-17T03:23:41.382Z,0.00
2018-10-17T03:24:41.404Z,0.00
2018-10-17T03:25:41.403Z,0.00
2018-10-17T03:26:41.420Z,0.00
2018-10-17T03:27:41.506Z,0.00
2018-10-17T03:28:41.460Z,0.00
2018-10-17T03:29:41.472Z,0.00
2018-10-17T03:30:41.499Z,0.00
2018-10-17T03:31:41.599Z,0.00
2018-10-17T03:32:41.524Z,0.00
2018-10-17T03:33:41.529Z,0.00
2018-10-17T03:34:41.549Z,0.00
2018-10-17T03:35:41.589Z,0.00
2018-10-17T03:36:41.684Z,0.00
2018-10-17T03:37:41.581Z,0.00
2018-10-17T03:38:41.689Z,0.00
2018-10-17T03:39:41.629Z,0.00
2018-10-17T03:40:41.642Z,0.00
2018-10-17T03:41:41.764Z,0.00
2018-10-17T03:42:41.681Z,0.00
2018-10-17T03:43:41.675Z,0.00
2018-10-17T03:44:41.717Z,0.00
2018-10-17T03:45:41.704Z,0.00
2018-10-17T03:46:42.264Z,0.00
2018-10-17T03:47:41.748Z,0.00
2018-10-17T03:48:41.823Z,0.00
2018-10-17T03:49:41.846Z,0.00
2018-10-17T03:50:41.852Z,0.00
2018-10-17T03:51:41.910Z,0.00
2018-10-17T03:52:41.807Z,0.00
2018-10-17T03:54:21.318Z,0.00
2018-10-17T03:54:42.464Z,0.00
2018-10-17T03:55:41.872Z,0.00
2018-10-17T03:56:41.978Z,0.00
2018-10-17T03:57:41.887Z,0.00
2018-10-17T03:58:41.913Z,0.00
2018-10-17T03:59:42.125Z,0.00
2018-10-17T04:00:41.942Z,0.00
2018-10-17T04:01:42.057Z,0.00
2018-10-17T04:02:41.973Z,0.00
2018-10-17T04:03:41.982Z,0.00
2018-10-17T04:04:42.604Z,0.00
2018-10-17T04:05:42.625Z,0.00
2018-10-17T04:11:42.201Z,0.00
2018-10-17T04:12:42.119Z,0.00
2018-10-17T04:13:42.134Z,0.00
2018-10-17T04:14:42.144Z,0.00
2018-10-17T04:15:42.159Z,0.00
2018-10-17T04:16:42.280Z,0.00
2018-10-17T04:17:42.199Z,0.00
2018-10-17T04:18:45.235Z,0.00
2018-10-17T04:19:45.249Z,0.00
2018-10-17T04:20:48.546Z,0.00
2018-10-17T04:21:48.515Z,0.00
2018-10-17T04:23:42.376Z,0.00
2018-10-17T04:24:42.295Z,0.00
2018-10-17T04:25:42.310Z,0.00
2018-10-17T04:26:42.325Z,0.00
2018-10-17T04:27:42.339Z,0.00
2018-10-17T04:34:42.539Z,0.00
2018-10-17T04:35:42.454Z,0.00
2018-10-17T04:36:43.078Z,0.00
2018-10-17T04:37:45.514Z,0.00
2018-10-17T04:38:45.530Z,0.00
2018-10-17T04:43:42.675Z,0.00
2018-10-17T04:44:42.592Z,0.00
2018-10-17T04:45:42.602Z,0.00
2018-10-17T04:46:48.887Z,0.00
2018-10-17T04:47:48.897Z,0.00
2018-10-17T04:48:42.751Z,0.00
2018-10-17T04:49:42.659Z,0.00
2018-10-17T04:50:45.708Z,0.00
2018-10-17T04:55:49.275Z,0.00
2018-10-17T04:56:49.040Z,0.00
2018-10-17T04:57:49.049Z,0.00
2018-10-17T04:58:42.796Z,0.00
2018-10-17T04:59:42.807Z,0.00
2018-10-17T05:00:42.927Z,0.00
2018-10-17T05:01:44.251Z,0.00
2018-10-17T05:02:49.124Z,0.00
2018-10-17T05:03:49.136Z,0.00
2018-10-17T05:04:49.156Z,0.00
2018-10-17T05:13:43.265Z,0.00
2018-10-17T05:14:43.037Z,0.00
2018-10-17T05:15:43.045Z,0.00
2018-10-17T05:16:43.069Z,0.00
2018-10-17T05:17:43.076Z,0.00
2018-10-17T05:18:43.096Z,0.00
2018-10-17T05:24:43.185Z,0.00
2018-10-17T05:25:49.467Z,0.00
2018-10-17T05:26:49.480Z,0.00
2018-10-17T05:27:49.495Z,0.00
2018-10-17T05:28:43.242Z,0.00
2018-10-17T05:29:43.616Z,0.00
2018-10-17T05:30:43.271Z,0.00
2018-10-17T05:31:43.287Z,0.00
2018-10-17T05:32:43.302Z,0.00
2018-10-17T05:33:43.314Z,0.00
2018-10-17T05:34:43.484Z,0.00
2018-10-17T05:35:43.346Z,0.00
2018-10-17T05:36:43.973Z,0.00
2018-10-17T05:37:44.052Z,0.00
2018-10-17T05:38:44.804Z,0.00
2018-10-17T05:46:43.760Z,0.00
2018-10-17T05:47:46.562Z,0.00
2018-10-17T05:48:46.575Z,0.00
2018-10-17T05:49:46.583Z,0.00
2018-10-17T05:50:46.598Z,0.00
2018-10-17T05:54:50.142Z,0.00
2018-10-17T05:55:43.645Z,0.00
2018-10-17T05:56:43.658Z,0.00
2018-10-17T05:57:43.675Z,0.00
2018-10-17T05:58:43.685Z,0.00
2018-10-17T05:59:43.804Z,0.00
2018-10-17T06:00:43.715Z,0.00
2018-10-17T06:01:43.856Z,0.00
2018-10-17T06:02:43.747Z,0.00
2018-10-17T06:03:45.179Z,0.00
2018-10-17T06:18:44.087Z,0.00
2018-10-17T06:19:44.002Z,0.00
2018-10-17T06:20:44.008Z,0.00
2018-10-17T06:21:44.030Z,0.00
2018-10-17T06:22:44.043Z,0.00
2018-10-17T06:23:44.161Z,0.00
2018-10-17T06:24:44.073Z,0.00
2018-10-17T06:25:44.086Z,0.00
2018-10-17T06:26:44.102Z,0.00
2018-10-17T06:27:44.113Z,0.00
2018-10-17T06:28:44.232Z,0.00
2018-10-17T06:29:44.151Z,0.00
2018-10-17T06:30:44.237Z,0.00
2018-10-17T06:31:44.176Z,0.00
2018-10-17T06:32:44.795Z,0.00
2018-10-17T06:33:45.638Z,0.00
2018-10-17T06:41:50.841Z,0.00
2018-10-17T06:42:44.343Z,0.00
2018-10-17T06:43:44.538Z,0.00
2018-10-17T06:44:44.570Z,0.00
2018-10-17T06:45:44.589Z,0.00
2018-10-17T07:13:51.733Z,0.00
2018-10-17T07:14:44.816Z,0.00
2018-10-17T07:15:44.900Z,0.00
2018-10-17T07:16:44.840Z,0.00
2018-10-17T07:17:44.856Z,0.00
2018-10-17T07:18:44.977Z,0.00
2018-10-17T07:19:44.885Z,0.00
2018-10-17T07:20:44.901Z,0.00
2018-10-17T07:21:44.920Z,0.00
2018-10-17T07:22:44.933Z,0.00
2018-10-17T07:23:45.046Z,0.00
2018-10-17T07:24:44.962Z,0.00
2018-10-17T07:25:44.980Z,0.00
2018-10-17T07:26:44.992Z,0.00
2018-10-17T07:27:45.006Z,0.00
2018-10-17T07:28:45.340Z,0.00
2018-10-17T07:29:45.180Z,0.00
2018-10-17T07:30:45.047Z,0.00
2018-10-17T07:31:45.067Z,0.00
2018-10-17T07:32:45.079Z,0.00
2018-10-17T07:33:45.095Z,0.00
2018-10-17T07:34:45.209Z,0.00
2018-10-17T07:35:45.250Z,0.00
2018-10-17T07:36:45.132Z,0.00
2018-10-17T07:37:45.149Z,0.00
2018-10-17T07:38:48.198Z,0.00
2018-10-17T07:39:48.246Z,0.00
2018-10-17T08:00:51.856Z,0.00
2018-10-17T08:01:51.768Z,0.00
2018-10-17T08:05:51.932Z,0.00
2018-10-17T08:06:45.691Z,0.00
2018-10-17T08:07:45.588Z,0.00
2018-10-17T08:08:45.604Z,0.00
2018-10-17T08:09:45.616Z,0.00
2018-10-17T08:10:45.733Z,0.00
2018-10-17T08:11:47.064Z,0.00
2018-10-17T08:12:47.078Z,0.00
2018-10-17T08:13:47.093Z,0.00
2018-10-17T08:14:47.106Z,0.00
2018-10-17T08:26:45.974Z,0.00
2018-10-17T08:27:45.883Z,0.00
2018-10-17T08:28:45.909Z,0.00
2018-10-17T08:29:45.908Z,0.00
2018-10-17T08:30:45.924Z,0.00
2018-10-17T08:31:45.937Z,0.00
2018-10-17T08:32:45.962Z,0.00
2018-10-17T08:33:46.107Z,0.00
2018-10-17T08:34:45.981Z,0.00
2018-10-17T08:35:46.737Z,0.00
2018-10-17T08:59:46.345Z,33.75
2018-10-17T09:00:46.358Z,33.75
2018-10-17T09:01:46.377Z,33.75
2018-10-17T09:02:46.391Z,39.38
2018-10-17T09:03:46.402Z,39.38
2018-10-17T09:04:46.524Z,39.38
2018-10-17T09:05:46.434Z,39.38
2018-10-17T09:06:46.461Z,45.00
2018-10-17T09:07:46.559Z,45.00
2018-10-17T09:08:46.472Z,45.00
2018-10-17T09:09:46.648Z,50.63
2018-10-17T09:10:46.505Z,50.63
2018-10-17T09:11:46.526Z,50.63
2018-10-17T09:12:46.538Z,45.00
2018-10-17T09:13:46.553Z,50.63
2018-10-17T09:14:46.664Z,50.63
2018-10-17T09:15:47.778Z,61.88
2018-10-17T09:16:46.611Z,67.50
2018-10-17T09:17:46.615Z,73.13
2018-10-17T09:18:46.629Z,67.50
2018-10-17T09:19:46.985Z,67.50
2018-10-17T09:20:46.914Z,73.13
2018-10-17T09:21:47.105Z,78.75
2018-10-17T09:22:46.683Z,67.50
2018-10-17T09:23:46.692Z,73.13
2018-10-17T09:24:46.961Z,73.13
2018-10-17T09:25:46.793Z,73.13
2018-10-17T09:26:46.743Z,78.75
2018-10-17T09:27:46.753Z,78.75
2018-10-17T09:28:46.766Z,78.75
2018-10-17T09:29:46.781Z,78.75
2018-10-17T09:30:46.846Z,78.75
2018-10-17T09:31:46.811Z,84.38
2018-10-17T09:32:46.827Z,84.38
2018-10-17T09:33:46.839Z,90.00
2018-10-17T09:34:47.108Z,101.25
2018-10-17T09:35:46.984Z,106.88
2018-10-17T09:36:46.883Z,123.75
2018-10-17T09:37:47.509Z,146.25
2018-10-17T09:38:47.532Z,174.38
2018-10-17T10:02:47.379Z,123.75
2018-10-17T10:03:47.293Z,129.38
2018-10-17T10:04:47.308Z,129.38
2018-10-17T10:05:47.323Z,151.88
2018-10-17T10:06:47.337Z,157.50
2018-10-17T10:07:47.455Z,168.75
2018-10-17T10:08:47.368Z,185.63
2018-10-17T10:09:47.393Z,213.75
2018-10-17T10:10:47.425Z,213.75
2018-10-17T10:11:47.415Z,241.88
2018-10-17T10:12:47.535Z,253.13
2018-10-17T10:13:47.448Z,292.50
2018-10-17T10:14:47.463Z,303.75
2018-10-17T10:15:47.474Z,298.13
2018-10-17T10:16:47.497Z,281.25
2018-10-17T10:17:47.762Z,281.25
2018-10-17T10:18:47.528Z,258.75
2018-10-17T10:19:48.963Z,253.13
2018-10-17T10:20:48.970Z,258.75
2018-10-17T10:21:48.987Z,236.25
2018-10-17T10:22:47.692Z,230.63
2018-10-17T10:23:47.742Z,230.63
2018-10-17T10:24:49.177Z,202.50
2018-10-17T10:25:49.058Z,208.13
2018-10-17T10:26:49.065Z,225.00
2018-10-17T10:27:47.763Z,236.25
2018-10-17T10:28:47.684Z,264.38
2018-10-17T10:29:47.784Z,331.88
2018-10-17T10:30:47.713Z,337.50
2018-10-17T10:31:47.738Z,303.75
2018-10-17T10:32:47.944Z,326.25
2018-10-17T10:33:47.761Z,354.38
2018-10-17T10:34:47.787Z,343.13
2018-10-17T10:35:47.798Z,405.00
2018-10-17T10:36:47.794Z,393.75
2018-10-17T10:37:48.178Z,393.75
2018-10-17T10:38:47.849Z,410.63
2018-10-17T10:39:47.848Z,450.00
2018-10-17T10:40:47.987Z,472.50
2018-10-17T10:41:47.875Z,416.25
2018-10-17T10:42:47.915Z,365.63
2018-10-17T10:43:48.188Z,523.13
2018-10-17T10:44:47.992Z,410.63
2018-10-17T10:45:47.966Z,461.25
2018-10-17T10:46:47.972Z,500.63
2018-10-17T10:47:47.976Z,388.13
2018-10-17T10:48:48.010Z,343.13
2018-10-17T10:49:48.259Z,331.88
2018-10-17T10:50:48.045Z,337.50
2018-10-17T10:51:48.060Z,315.00
2018-10-17T10:52:48.127Z,371.25
2018-10-17T10:53:48.095Z,495.00
2018-10-17T10:54:48.106Z,438.75
2018-10-17T10:55:48.206Z,495.00
2018-10-17T10:56:48.140Z,433.13
2018-10-17T10:57:48.161Z,433.13
2018-10-17T10:58:48.301Z,438.75
2018-10-17T10:59:48.188Z,478.13
2018-10-17T11:00:48.462Z,562.50
2018-10-17T11:01:48.228Z,506.25
2018-10-17T11:02:48.226Z,714.38
2018-10-17T11:03:48.264Z,601.88
2018-10-17T11:04:48.346Z,506.25
2018-10-17T11:05:48.808Z,489.38
2018-10-17T11:06:48.317Z,534.38
2018-10-17T11:07:48.330Z,573.75
2018-10-17T11:08:48.346Z,534.38
2018-10-17T11:09:48.361Z,855.00
2018-10-17T11:10:48.482Z,742.50
2018-10-17T11:11:48.396Z,793.13
2018-10-17T11:12:48.422Z,1046.25
2018-10-17T11:13:48.470Z,1085.63
2018-10-17T11:14:48.625Z,849.38
2018-10-17T11:15:48.567Z,1035.00
2018-10-17T11:16:48.465Z,1006.88
2018-10-17T11:17:48.510Z,1141.88
2018-10-17T11:18:48.530Z,1321.88
2018-10-17T11:19:48.567Z,1389.38
2018-10-17T11:20:48.669Z,1440.00
2018-10-17T11:21:48.648Z,1451.25
2018-10-17T11:22:48.604Z,1479.38
2018-10-17T11:23:48.612Z,1243.13
2018-10-17T11:24:48.638Z,787.50
2018-10-17T11:25:48.738Z,708.75
2018-10-17T11:26:48.675Z,607.50
2018-10-17T11:27:48.675Z,1158.75
2018-10-17T11:28:48.719Z,1181.25
2018-10-17T11:29:48.735Z,1524.38
2018-10-17T11:30:48.850Z,1456.88
2018-10-17T11:31:48.803Z,1485.00
2018-10-17T11:32:48.770Z,669.38
2018-10-17T11:33:48.812Z,691.88
2018-10-17T11:34:48.833Z,1366.88
2018-10-17T11:35:48.847Z,1299.38
2018-10-17T11:36:48.867Z,1451.25
2018-10-17T11:37:48.897Z,1389.38
2018-10-17T11:38:48.913Z,748.13
2018-10-17T11:39:48.935Z,1063.13
2018-10-17T11:40:49.127Z,1001.25
2018-10-17T11:41:48.949Z,1473.75
2018-10-17T11:42:48.974Z,810.00
2018-10-17T11:43:48.998Z,1141.88
2018-10-17T11:44:49.021Z,1085.63
2018-10-17T11:45:49.058Z,911.25
2018-10-17T11:46:49.073Z,1698.75
2018-10-17T11:47:49.190Z,1423.13
2018-10-17T11:48:49.115Z,1625.63
2018-10-17T11:49:49.133Z,1271.25
2018-10-17T11:50:49.262Z,1383.75
2018-10-17T11:51:49.177Z,1147.50
2018-10-17T11:52:49.196Z,1445.63
2018-10-17T11:53:49.225Z,1198.13
2018-10-17T11:54:49.227Z,1288.13
2018-10-17T11:55:49.515Z,978.75
2018-10-17T11:56:49.285Z,1130.63
2018-10-17T11:57:49.304Z,961.88
2018-10-17T11:58:49.320Z,911.25
2018-10-17T11:59:49.437Z,793.13
2018-10-17T12:00:49.620Z,725.63
2018-10-17T12:01:49.383Z,703.13
2018-10-17T12:02:49.418Z,703.13
2018-10-17T12:03:49.642Z,703.13
2018-10-17T12:04:49.668Z,781.88
2018-10-17T12:05:49.647Z,973.13
2018-10-17T12:06:49.495Z,967.50
2018-10-17T12:07:49.513Z,939.38
2018-10-17T12:08:49.533Z,1029.38
2018-10-17T12:09:49.537Z,1063.13
2018-10-17T12:10:49.671Z,1096.88
2018-10-17T12:11:49.676Z,1001.25
2018-10-17T12:12:49.618Z,759.38
2018-10-17T12:13:49.641Z,680.63
2018-10-17T12:14:49.661Z,658.13
2018-10-17T12:15:49.782Z,675.00
2018-10-17T12:16:49.701Z,753.75
2018-10-17T12:17:49.732Z,900.00
2018-10-17T12:18:49.752Z,821.25
2018-10-17T12:19:49.822Z,798.75
2018-10-17T12:20:49.958Z,804.38
2018-10-17T12:21:49.806Z,860.63
2018-10-17T12:22:49.830Z,928.13
2018-10-17T12:23:49.850Z,860.63
2018-10-17T12:24:49.869Z,871.88
2018-10-17T12:25:50.149Z,855.00
2018-10-17T12:26:49.912Z,855.00
2018-10-17T12:27:49.987Z,866.25
2018-10-17T12:28:49.978Z,1035.00
2018-10-17T12:29:49.953Z,1046.25
2018-10-17T12:30:49.995Z,1068.75
2018-10-17T12:31:50.117Z,1085.63
2018-10-17T12:32:50.037Z,1102.50
2018-10-17T12:33:50.063Z,1080.00
2018-10-17T12:34:50.075Z,1096.88
2018-10-17T12:35:50.081Z,1063.13
2018-10-17T12:36:50.122Z,973.13
2018-10-17T12:37:50.533Z,793.13
2018-10-17T12:38:50.575Z,635.63
2018-10-17T12:39:50.311Z,573.75
2018-10-17T12:40:50.357Z,568.13
2018-10-17T12:41:51.744Z,607.50
2018-10-17T12:42:50.450Z,680.63
2018-10-17T12:43:50.252Z,742.50
2018-10-17T12:44:50.372Z,742.50
2018-10-17T12:45:50.793Z,714.38
2018-10-17T12:46:50.343Z,680.63
2018-10-17T12:47:50.361Z,663.75
2018-10-17T12:48:50.382Z,708.75
2018-10-17T12:49:50.536Z,753.75
2018-10-17T12:50:50.408Z,860.63
2018-10-17T12:51:50.427Z,793.13
2018-10-17T12:52:53.430Z,1018.13
2018-10-17T12:53:50.484Z,950.63
2018-10-17T12:54:50.503Z,720.00
2018-10-17T12:55:50.529Z,725.63
2018-10-17T12:56:50.526Z,939.38
2018-10-17T12:57:50.575Z,973.13
2018-10-17T12:58:50.693Z,1085.63
2018-10-17T12:59:50.615Z,1096.88
2018-10-17T13:00:50.636Z,1096.88
2018-10-17T13:01:50.655Z,1102.50
2018-10-17T13:02:50.675Z,1091.25
2018-10-17T13:03:50.801Z,1091.25
2018-10-17T13:04:50.703Z,1125.00
2018-10-17T13:05:50.739Z,995.63
2018-10-17T13:06:50.761Z,1085.63
2018-10-17T13:07:50.791Z,1051.88
2018-10-17T13:08:50.907Z,1164.38
2018-10-17T13:09:50.829Z,1035.00
2018-10-17T13:10:50.911Z,984.38
2018-10-17T13:11:50.870Z,922.50
2018-10-17T13:12:50.924Z,933.75
2018-10-17T13:13:51.000Z,967.50
2018-10-17T13:14:50.996Z,1186.88
2018-10-17T13:15:50.955Z,1265.63
2018-10-17T13:16:50.999Z,1192.50
2018-10-17T13:17:51.000Z,995.63
2018-10-17T13:18:51.124Z,883.13
2018-10-17T13:19:51.049Z,860.63
2018-10-17T13:20:51.109Z,933.75
2018-10-17T13:21:51.297Z,1147.50
2018-10-17T13:22:51.145Z,1203.75
2018-10-17T13:23:51.131Z,1276.88
2018-10-17T13:24:51.140Z,1305.00
2018-10-17T13:25:51.178Z,1282.50
2018-10-17T13:26:51.186Z,1254.38
2018-10-17T13:27:51.219Z,1226.25
2018-10-17T13:28:51.305Z,1186.88
2018-10-17T13:29:51.262Z,1170.00
2018-10-17T13:30:51.271Z,1175.63
2018-10-17T13:31:51.310Z,1192.50
2018-10-17T13:32:51.330Z,1006.88
2018-10-17T13:33:51.386Z,1158.75
2018-10-17T13:34:51.386Z,1164.38
2018-10-17T13:35:51.396Z,1051.88
2018-10-17T13:36:51.427Z,1226.25
2018-10-17T13:37:51.437Z,1113.75
2018-10-17T13:38:51.460Z,1175.63
2018-10-17T13:39:51.482Z,1293.75
2018-10-17T13:40:51.570Z,1260.00
2018-10-17T13:41:51.551Z,1293.75
2018-10-17T13:42:51.577Z,1310.63
2018-10-17T13:43:51.574Z,1310.63
2018-10-17T13:44:51.595Z,1361.25
2018-10-17T13:45:51.613Z,1423.13
2018-10-17T13:46:51.709Z,1462.50
2018-10-17T13:47:51.669Z,1473.75
2018-10-17T13:48:51.734Z,1541.25
2018-10-17T13:49:51.727Z,1344.38
2018-10-17T13:50:51.719Z,1057.50
2018-10-17T13:51:51.760Z,1220.63
2018-10-17T13:52:51.811Z,1597.50
2018-10-17T13:53:52.035Z,1265.63
2018-10-17T13:54:51.925Z,2025.00
2018-10-17T13:55:51.847Z,1726.88
2018-10-17T13:56:51.874Z,922.50
2018-10-17T13:57:51.990Z,978.75
2018-10-17T13:58:52.024Z,849.38
2018-10-17T13:59:52.013Z,826.88
2018-10-17T14:00:52.004Z,855.00
2018-10-17T14:01:51.980Z,945.00
2018-10-17T14:02:52.009Z,793.13
2018-10-17T14:03:52.288Z,759.38
2018-10-17T14:04:52.047Z,669.38
2018-10-17T14:05:52.075Z,630.00
2018-10-17T14:06:52.091Z,618.75
2018-10-17T14:07:52.115Z,607.50
2018-10-17T14:08:52.124Z,596.25
2018-10-17T14:09:52.162Z,601.88
2018-10-17T14:10:52.178Z,579.38
2018-10-17T14:11:52.188Z,545.63
2018-10-17T14:12:52.228Z,528.75
2018-10-17T14:13:52.248Z,517.50
2018-10-17T14:14:52.279Z,500.63
2018-10-17T14:15:52.287Z,455.63
2018-10-17T14:16:52.307Z,433.13
2018-10-17T14:17:52.345Z,410.63
2018-10-17T14:18:52.346Z,388.13
2018-10-17T14:19:52.369Z,382.50
2018-10-17T14:20:52.413Z,388.13
2018-10-17T14:21:52.410Z,421.88
2018-10-17T14:22:52.428Z,686.25
2018-10-17T14:23:52.510Z,540.00
2018-10-17T14:24:52.629Z,579.38
2018-10-17T14:25:52.494Z,573.75
2018-10-17T14:26:52.492Z,630.00
2018-10-17T14:27:52.533Z,635.63
2018-10-17T14:28:52.555Z,630.00
2018-10-17T14:29:52.562Z,686.25
2018-10-17T14:30:52.595Z,680.63
2018-10-17T14:31:52.611Z,759.38
2018-10-17T14:32:52.636Z,770.63
2018-10-17T14:33:52.653Z,866.25
2018-10-17T14:34:52.770Z,1833.75
2018-10-17T14:35:52.699Z,2525.63
2018-10-17T14:36:52.721Z,826.88
2018-10-17T14:37:52.766Z,646.88
2018-10-17T14:38:52.800Z,697.50
2018-10-17T14:39:52.780Z,765.00
2018-10-17T14:40:52.931Z,708.75
2018-10-17T14:41:52.832Z,731.25
2018-10-17T14:42:52.843Z,765.00
2018-10-17T14:43:52.898Z,810.00
2018-10-17T14:44:52.931Z,821.25
2018-10-17T14:45:52.885Z,860.63
2018-10-17T14:46:52.921Z,916.88
2018-10-17T14:47:52.989Z,978.75
2018-10-17T14:48:52.943Z,1074.38
2018-10-17T14:49:53.238Z,1057.50
2018-10-17T14:50:53.051Z,1051.88
2018-10-17T14:51:53.018Z,1080.00
2018-10-17T14:52:53.028Z,1068.75
2018-10-17T14:53:53.063Z,1057.50
2018-10-17T14:54:53.085Z,1074.38
2018-10-17T14:55:53.261Z,1074.38
2018-10-17T14:56:53.147Z,1035.00
2018-10-17T14:57:53.142Z,1046.25
2018-10-17T14:58:53.165Z,1018.13
2018-10-17T14:59:53.193Z,1023.75
2018-10-17T15:00:53.305Z,1006.88
2018-10-17T15:01:53.231Z,1006.88
2018-10-17T15:02:53.294Z,995.63
2018-10-17T15:03:53.276Z,967.50
2018-10-17T15:04:53.311Z,978.75
2018-10-17T15:05:53.466Z,939.38
2018-10-17T15:06:53.334Z,933.75
2018-10-17T15:07:53.358Z,956.25
2018-10-17T15:08:53.384Z,911.25
2018-10-17T15:09:53.440Z,860.63
2018-10-17T15:10:53.829Z,826.88
2018-10-17T15:11:53.644Z,798.75
2018-10-17T15:12:53.468Z,810.00
2018-10-17T15:13:53.482Z,826.88
2018-10-17T15:14:53.520Z,866.25
2018-10-17T15:15:53.619Z,933.75
2018-10-17T15:16:53.620Z,990.00
2018-10-17T15:17:53.617Z,995.63
2018-10-17T15:18:53.598Z,973.13
2018-10-17T15:19:53.602Z,967.50
2018-10-17T15:20:53.637Z,1018.13
2018-10-17T15:21:53.658Z,1029.38
2018-10-17T15:22:54.205Z,1018.13
2018-10-17T15:23:53.708Z,1012.50
2018-10-17T15:24:53.720Z,1029.38
2018-10-17T15:25:53.739Z,973.13
2018-10-17T15:26:53.781Z,888.75
2018-10-17T15:27:53.773Z,793.13
2018-10-17T15:28:53.808Z,866.25
2018-10-17T15:29:53.862Z,888.75
2018-10-17T15:30:53.859Z,877.50
2018-10-17T15:31:53.946Z,945.00
2018-10-17T15:32:53.930Z,939.38
2018-10-17T15:33:53.916Z,950.63
2018-10-17T15:34:53.940Z,956.25
2018-10-17T15:35:54.066Z,956.25
2018-10-17T15:36:54.028Z,894.38
2018-10-17T15:37:54.009Z,894.38
2018-10-17T15:38:54.083Z,900.00
2018-10-17T15:39:54.052Z,922.50
2018-10-17T15:40:54.086Z,905.63
2018-10-17T15:41:54.124Z,922.50