createdAt,value
2019-04-24T00:02:26.792Z,97.40
2019-04-24T00:06:20.185Z,97.70
2019-04-24T00:10:37.797Z,98.00
2019-04-24T00:17:00.687Z,98.50
2019-04-24T00:19:10.427Z,98.70
2019-04-24T00:21:10.611Z,99.00
2019-04-24T00:23:10.766Z,99.10
2019-04-24T00:27:13.474Z,99.40
2019-04-24T00:29:26.112Z,99.40
2019-04-24T00:31:16.234Z,99.60
2019-04-24T00:33:35.912Z,99.70
2019-04-24T00:35:31.395Z,99.90
2019-04-24T00:39:34.846Z,99.90
2019-04-24T00:43:57.392Z,99.90
2019-04-24T00:45:53.485Z,99.90
2019-04-24T00:48:00.796Z,99.90
2019-04-24T00:51:52.038Z,99.90
2019-04-24T00:54:05.602Z,99.90
2019-04-24T00:56:10.312Z,99.90
2019-04-24T00:58:11.689Z,99.90
2019-04-24T01:00:04.632Z,99.90
2019-04-24T01:07:04.605Z,99.90
2019-04-24T01:08:59.936Z,99.90
2019-04-24T01:11:01.263Z,99.90
2019-04-24T01:13:11.035Z,99.90
2019-04-24T01:15:21.714Z,99.90
2019-04-24T01:17:23.098Z,99.90
2019-04-24T01:23:23.246Z,99.90
2019-04-24T01:27:41.691Z,99.90
2019-04-24T01:29:32.018Z,99.90
2019-04-24T01:36:13.862Z,99.90
2019-04-24T01:38:10.726Z,99.90
2019-04-24T01:40:15.461Z,99.90
2019-04-24T01:42:20.194Z,99.90
2019-04-24T01:44:18.961Z,99.90
2019-04-24T01:46:23.514Z,99.90
2019-04-24T01:50:30.279Z,99.90
2019-04-24T01:52:48.306Z,99.90
2019-04-24T01:54:50.738Z,99.90
2019-04-24T01:56:40.053Z,99.90
2019-04-24T01:58:42.517Z,99.90
2019-04-24T02:05:08.125Z,99.90
2019-04-24T02:07:16.983Z,99.90
2019-04-24T02:09:15.209Z,99.90
2019-04-24T02:13:23.526Z,99.90
2019-04-24T02:15:28.607Z,99.90
2019-04-24T02:17:40.127Z,99.90
2019-04-24T02:21:36.050Z,99.90
2019-04-24T02:23:39.861Z,99.90
2019-04-24T02:25:43.192Z,99.90
2019-04-24T02:27:56.497Z,99.90
2019-04-24T02:30:02.620Z,99.90
2019-04-24T02:34:12.166Z,99.90
2019-04-24T02:50:39.972Z,99.90
2019-04-24T02:56:58.579Z,99.90
2019-04-24T02:59:05.099Z,99.90
2019-04-24T03:01:07.852Z,99.90
2019-04-24T03:03:21.805Z,99.90
2019-04-24T03:05:15.163Z,99.90
2019-04-24T03:07:34.782Z,99.90
2019-04-24T03:09:21.862Z,99.90
2019-04-24T03:13:29.935Z,99.90
2019-04-24T03:15:48.327Z,99.90
2019-04-24T03:17:41.969Z,99.90
2019-04-24T03:24:05.847Z,99.90
2019-04-24T03:28:08.247Z,99.90
2019-04-24T03:30:35.152Z,99.90
2019-04-24T03:32:59.660Z,99.90
2019-04-24T03:35:03.327Z,99.90
2019-04-24T03:36:47.360Z,99.90
2019-04-24T03:41:21.510Z,99.90
2019-04-24T03:55:31.907Z,99.90
2019-04-24T03:57:33.694Z,99.90
2019-04-24T03:59:24.511Z,99.90
2019-04-24T04:02:03.880Z,99.90
2019-04-24T04:04:12.760Z,99.90
2019-04-24T04:06:23.427Z,99.90
2019-04-24T04:08:19.194Z,99.90
2019-04-24T04:14:09.771Z,99.90
2019-04-24T04:22:46.391Z,99.90
2019-04-24T04:24:44.259Z,99.90
2019-04-24T04:29:07.556Z,99.90
2019-04-24T04:31:24.841Z,99.90
2019-04-24T04:33:32.440Z,99.90
2019-04-24T04:44:00.647Z,99.90
2019-04-24T04:46:02.965Z,99.90
2019-04-24T04:47:51.251Z,99.90
2019-04-24T04:52:36.841Z,99.90
2019-04-24T04:55:04.784Z,99.90
2019-04-24T04:58:44.434Z,99.90
2019-04-24T05:01:10.029Z,99.90
2019-04-24T05:03:10.802Z,99.90
2019-04-24T05:05:18.019Z,99.90
2019-04-24T05:13:13.458Z,99.90
2019-04-24T05:17:41.302Z,99.90
2019-04-24T05:19:30.592Z,99.90
2019-04-24T05:21:42.754Z,99.90
2019-04-24T05:26:39.548Z,99.90
2019-04-24T05:28:02.719Z,99.90
2019-04-24T05:29:59.344Z,99.90
2019-04-24T05:32:45.818Z,99.90
2019-04-24T05:36:46.395Z,99.90
2019-04-24T05:39:10.426Z,99.90
2019-04-24T05:45:04.651Z,99.90
2019-04-24T05:47:09.509Z,99.90
2019-04-24T05:49:14.584Z,99.90
2019-04-24T05:51:17.990Z,99.90
2019-04-24T05:53:31.055Z,99.90
2019-04-24T05:55:46.041Z,99.90
2019-04-24T06:00:04.055Z,99.90
2019-04-24T06:02:09.979Z,99.90
2019-04-24T06:06:09.709Z,99.90
2019-04-24T06:10:37.786Z,99.90
2019-04-24T06:14:42.162Z,99.90
2019-04-24T06:17:40.384Z,99.90
2019-04-24T06:23:31.486Z,99.90
2019-04-24T06:29:37.627Z,99.90
2019-04-24T06:33:47.883Z,99.90
2019-04-24T06:37:45.892Z,99.90
2019-04-24T06:42:17.243Z,99.90
2019-04-24T06:44:19.132Z,99.90
2019-04-24T06:46:15.338Z,99.90
2019-04-24T06:48:19.196Z,99.90
2019-04-24T06:52:46.760Z,99.90
2019-04-24T06:54:42.319Z,99.90
2019-04-24T06:57:18.125Z,99.90
2019-04-24T06:59:03.985Z,99.90
2019-04-24T07:01:27.930Z,99.90
2019-04-24T07:08:04.804Z,99.90
2019-04-24T07:15:04.582Z,99.90
2019-04-24T07:19:29.230Z,99.90
2019-04-24T07:23:57.747Z,99.90
2019-04-24T07:28:13.354Z,99.90
2019-04-24T07:30:10.377Z,99.90
2019-04-24T07:32:23.702Z,99.90
2019-04-24T07:38:48.758Z,99.90
2019-04-24T07:41:06.210Z,99.90
2019-04-24T07:43:13.735Z,99.90
2019-04-24T07:45:22.527Z,99.90
2019-04-24T07:49:40.801Z,99.90
2019-04-24T07:51:51.616Z,99.90
2019-04-24T07:54:16.057Z,99.90
2019-04-24T07:58:42.063Z,99.90
2019-04-24T08:04:44.162Z,99.90
2019-04-24T08:10:52.434Z,99.90
2019-04-24T08:13:10.715Z,99.90
2019-04-24T08:15:28.244Z,99.90
2019-04-24T08:17:47.077Z,99.90
2019-04-24T08:21:37.944Z,99.90
2019-04-24T08:25:50.536Z,99.90
2019-04-24T08:27:57.708Z,99.90
2019-04-24T08:32:17.631Z,99.90
2019-04-24T08:34:35.836Z,99.90
2019-04-24T08:39:15.514Z,99.90
2019-04-24T08:41:09.142Z,99.90
2019-04-24T08:45:45.021Z,99.90
2019-04-24T08:50:26.550Z,99.50
2019-04-24T08:52:33.531Z,99.40
2019-04-24T08:56:36.032Z,99.70
2019-04-24T08:58:43.571Z,99.40
2019-04-24T09:01:10.692Z,98.10
2019-04-24T09:05:03.892Z,97.30
2019-04-24T09:07:18.567Z,96.90
2019-04-24T09:09:21.718Z,97.90
2019-04-24T09:11:44.730Z,98.10
2019-04-24T09:18:24.547Z,96.70
2019-04-24T09:20:43.711Z,95.80
2019-04-24T09:22:41.826Z,96.50
2019-04-24T09:24:52.478Z,95.70
2019-04-24T09:29:49.525Z,94.80
2019-04-24T09:31:28.107Z,94.60
2019-04-24T09:33:46.124Z,94.50
2019-04-24T09:37:55.461Z,94.60
2019-04-24T09:44:16.940Z,94.30
2019-04-24T09:52:40.876Z,92.30
2019-04-24T10:01:21.930Z,90.60
2019-04-24T10:03:18.837Z,90.90
2019-04-24T10:05:36.364Z,90.90
2019-04-24T10:07:35.721Z,90.70
2019-04-24T10:09:46.081Z,90.10
2019-04-24T10:16:07.112Z,91.00
2019-04-24T10:18:10.164Z,89.20
2019-04-24T10:22:47.996Z,89.30
2019-04-24T10:24:53.868Z,90.60
2019-04-24T10:26:46.574Z,88.10
2019-04-24T10:29:23.592Z,85.00
2019-04-24T10:31:06.799Z,87.70
2019-04-24T10:33:12.511Z,87.70
2019-04-24T10:35:33.397Z,85.80
2019-04-24T10:37:48.103Z,84.60
2019-04-24T10:40:00.828Z,83.90
2019-04-24T10:44:13.245Z,83.10
2019-04-24T10:46:16.807Z,81.70
2019-04-24T10:48:21.107Z,79.40
2019-04-24T10:50:54.498Z,81.70
2019-04-24T10:52:45.371Z,80.40
2019-04-24T10:54:51.169Z,81.30
2019-04-24T10:58:52.353Z,80.30
2019-04-24T11:01:17.749Z,80.80
2019-04-24T11:03:42.849Z,78.00
2019-04-24T11:07:53.998Z,78.10
2019-04-24T11:10:20.644Z,77.60
2019-04-24T11:12:11.035Z,76.10
2019-04-24T11:16:55.844Z,79.00
2019-04-24T11:19:08.136Z,73.90
2019-04-24T11:21:14.412Z,75.80
2019-04-24T11:25:23.324Z,75.60
2019-04-24T11:27:20.977Z,74.50
2019-04-24T11:29:52.327Z,73.40
2019-04-24T11:31:54.489Z,71.30
2019-04-24T11:36:10.223Z,71.20
2019-04-24T11:38:11.761Z,72.10
2019-04-24T11:40:30.679Z,73.10
2019-04-24T11:42:08.430Z,71.90
2019-04-24T11:44:17.143Z,71.30
2019-04-24T11:57:40.991Z,72.50
2019-04-24T11:59:19.459Z,70.00
2019-04-24T12:01:52.051Z,68.80
2019-04-24T12:06:57.855Z,69.90
2019-04-24T12:11:11.146Z,68.30
2019-04-24T12:13:11.601Z,69.10
2019-04-24T12:15:12.862Z,68.20
2019-04-24T12:17:34.530Z,68.10
2019-04-24T12:19:45.096Z,68.60
2019-04-24T12:21:54.950Z,67.80
2019-04-24T12:26:02.946Z,68.50
2019-04-24T12:30:13.551Z,68.20
2019-04-24T12:32:31.225Z,66.80
2019-04-24T12:34:43.482Z,67.20
2019-04-24T12:36:41.207Z,67.80
2019-04-24T12:38:52.054Z,65.80
2019-04-24T12:41:02.764Z,67.00
2019-04-24T12:43:08.621Z,65.70
2019-04-24T12:45:05.411Z,65.60
2019-04-24T12:49:19.918Z,63.70
2019-04-24T12:51:20.401Z,64.70
2019-04-24T12:53:29.804Z,64.50
2019-04-24T12:55:34.433Z,64.50
2019-04-24T12:59:51.903Z,64.20
2019-04-24T13:02:20.526Z,61.50
2019-04-24T13:06:20.475Z,61.90
2019-04-24T13:08:56.634Z,63.00
2019-04-24T13:10:54.344Z,63.70
2019-04-24T13:15:18.031Z,61.20
2019-04-24T13:17:52.972Z,61.60
2019-04-24T13:21:11.926Z,60.90
2019-04-24T13:23:20.211Z,62.40
2019-04-24T13:26:02.775Z,64.40
2019-04-24T13:30:35.973Z,61.30
2019-04-24T13:32:45.279Z,60.20
2019-04-24T13:34:54.217Z,60.90
2019-04-24T13:38:54.985Z,60.80
2019-04-24T13:40:57.518Z,61.40
2019-04-24T13:43:06.333Z,60.20
2019-04-24T13:45:07.957Z,59.60
2019-04-24T13:51:08.387Z,62.30
2019-04-24T13:57:24.072Z,61.00
2019-04-24T13:59:31.319Z,60.90
2019-04-24T14:05:48.910Z,61.70
2019-04-24T14:08:18.557Z,60.30
2019-04-24T14:14:02.653Z,61.60
2019-04-24T14:16:06.381Z,61.20
2019-04-24T14:22:20.192Z,60.80
2019-04-24T14:24:20.579Z,61.20
2019-04-24T14:26:17.662Z,61.50
2019-04-24T14:30:35.924Z,61.80
2019-04-24T14:32:25.886Z,61.60
2019-04-24T14:34:34.794Z,60.30
2019-04-24T14:40:48.774Z,61.90
2019-04-24T14:42:54.625Z,62.50
2019-04-24T14:44:59.752Z,60.70
2019-04-24T14:49:11.708Z,61.00
2019-04-24T14:53:06.946Z,61.80
2019-04-24T14:57:25.318Z,62.30
2019-04-24T14:59:27.050Z,61.40
2019-04-24T15:01:22.190Z,61.50
2019-04-24T15:03:21.039Z,60.70
2019-04-24T15:07:42.269Z,59.80
2019-04-24T15:09:38.558Z,61.80
2019-04-24T15:12:01.313Z,61.70
2019-04-24T15:13:44.709Z,60.90
2019-04-24T15:16:21.636Z,62.10
2019-04-24T15:20:14.221Z,62.20
2019-04-24T15:22:10.916Z,61.20
2019-04-24T15:30:14.721Z,63.70
2019-04-24T15:32:18.752Z,62.70
2019-04-24T15:34:25.463Z,62.10
2019-04-24T15:36:20.982Z,61.70
2019-04-24T15:38:24.194Z,62.10
2019-04-24T15:40:41.253Z,61.90
2019-04-24T15:42:42.492Z,63.40
2019-04-24T15:44:57.403Z,63.40
2019-04-24T15:46:50.431Z,63.00
2019-04-24T15:48:47.118Z,63.20
2019-04-24T15:50:56.668Z,63.80
2019-04-24T15:52:23.465Z,61.90
2019-04-24T15:54:25.334Z,62.20
2019-04-24T15:56:26.841Z,63.90
2019-04-24T15:58:40.160Z,62.70
2019-04-24T16:01:09.125Z,62.30
2019-04-24T16:03:17.894Z,62.00
2019-04-24T16:04:56.253Z,62.00
2019-04-24T16:06:53.955Z,62.60
2019-04-24T16:08:58.117Z,63.80
2019-04-24T16:11:00.346Z,63.50
2019-04-24T16:13:02.798Z,63.90
2019-04-24T16:15:47.592Z,62.80
2019-04-24T16:17:45.858Z,63.10
2019-04-24T16:19:43.002Z,63.90
2019-04-24T16:21:47.547Z,64.20
2019-04-24T16:24:31.148Z,63.80
2019-04-24T16:25:52.308Z,64.40
2019-04-24T16:30:05.062Z,64.00
2019-04-24T16:32:28.248Z,63.40
2019-04-24T16:34:16.665Z,63.20
2019-04-24T16:38:25.427Z,62.60
2019-04-24T16:40:29.888Z,61.40
2019-04-24T16:49:00.072Z,60.70
2019-04-24T16:51:05.807Z,61.60
2019-04-24T16:53:03.296Z,62.00
2019-04-24T16:55:04.368Z,62.10
2019-04-24T16:57:06.638Z,62.80
2019-04-24T16:59:05.166Z,62.60
2019-04-24T17:03:22.567Z,63.60
2019-04-24T17:05:24.175Z,63.40
2019-04-24T17:07:26.282Z,63.30
2019-04-24T17:09:25.806Z,63.90
2019-04-24T17:11:30.062Z,63.90
2019-04-24T17:15:40.123Z,64.20
2019-04-24T17:17:57.616Z,64.40
2019-04-24T17:19:51.740Z,64.40
2019-04-24T17:23:59.588Z,65.00
2019-04-24T17:26:07.482Z,65.00
2019-04-24T17:28:08.546Z,65.00
2019-04-24T17:30:23.103Z,65.20
2019-04-24T17:32:21.789Z,65.20
2019-04-24T17:37:52.914Z,66.60
2019-04-24T17:39:56.220Z,67.00
2019-04-24T17:42:06.336Z,66.90
2019-04-24T17:44:33.917Z,67.30
2019-04-24T17:46:34.338Z,67.50
2019-04-24T17:48:32.078Z,67.80
2019-04-24T17:54:41.976Z,68.60
2019-04-24T17:58:27.794Z,67.80
2019-04-24T18:00:39.015Z,67.70
2019-04-24T18:02:42.268Z,68.20
2019-04-24T18:04:43.796Z,68.20
2019-04-24T18:06:45.168Z,68.70
2019-04-24T18:08:46.571Z,68.00
2019-04-24T18:10:48.055Z,68.60
2019-04-24T18:12:49.411Z,69.10
2019-04-24T18:14:50.805Z,69.30
2019-04-24T18:16:52.628Z,69.30
2019-04-24T18:18:54.179Z,69.70
2019-04-24T18:20:55.561Z,69.60
2019-04-24T18:22:57.065Z,69.70
2019-04-24T18:25:00.360Z,70.10
2019-04-24T18:27:03.639Z,70.50
2019-04-24T18:29:05.114Z,71.10
2019-04-24T18:31:07.232Z,71.20
2019-04-24T18:33:09.516Z,71.60
2019-04-24T18:35:11.652Z,71.50
2019-04-24T18:37:13.999Z,71.50
2019-04-24T18:39:15.605Z,71.90
2019-04-24T18:41:17.117Z,72.00
2019-04-24T18:43:18.477Z,71.90
2019-04-24T18:45:21.510Z,72.50
2019-04-24T18:47:23.047Z,72.30
2019-04-24T18:49:24.461Z,72.90
2019-04-24T18:51:25.842Z,72.90
2019-04-24T18:53:27.574Z,72.70
2019-04-24T18:55:29.166Z,72.80
2019-04-24T18:57:31.434Z,73.30
2019-04-24T18:59:32.926Z,74.10
2019-04-24T19:01:34.321Z,73.40
2019-04-24T19:03:35.882Z,74.00
2019-04-24T19:05:37.264Z,74.30
2019-04-24T19:07:38.741Z,74.70
2019-04-24T19:09:41.835Z,74.80
2019-04-24T19:11:43.328Z,74.80
2019-04-24T19:13:44.696Z,75.40
2019-04-24T19:15:46.106Z,75.20
2019-04-24T19:17:54.702Z,75.50
2019-04-24T19:19:50.874Z,75.60
2019-04-24T19:21:52.348Z,75.40
2019-04-24T19:23:53.728Z,75.70
2019-04-24T19:25:55.131Z,76.30
2019-04-24T19:27:56.498Z,76.00
2019-04-24T19:29:57.870Z,77.00
2019-04-24T19:31:59.309Z,77.00
2019-04-24T19:34:01.719Z,77.50
2019-04-24T19:36:03.454Z,77.70
2019-04-24T19:38:04.957Z,77.70
2019-04-24T19:40:06.429Z,77.80
2019-04-24T19:42:07.794Z,78.40
2019-04-24T19:44:09.213Z,78.40
2019-04-24T19:46:14.912Z,78.50
2019-04-24T19:48:14.329Z,78.80
2019-04-24T19:50:16.456Z,78.70
2019-04-24T19:52:17.822Z,79.20
2019-04-24T19:54:19.767Z,79.20
2019-04-24T19:56:22.105Z,79.50
2019-04-24T19:58:23.593Z,80.00
2019-04-24T20:00:25.493Z,80.10
2019-04-24T20:02:26.860Z,80.30
2019-04-24T20:04:28.297Z,80.90
2019-04-24T20:06:29.671Z,81.10
2019-04-24T20:08:31.355Z,81.30
2019-04-24T20:10:42.209Z,81.60
2019-04-24T20:12:44.284Z,82.40
2019-04-24T20:14:48.098Z,82.90
2019-04-24T20:16:56.184Z,83.20
2019-04-24T20:19:03.467Z,83.60
2019-04-24T20:21:11.129Z,83.60
2019-04-24T20:23:30.716Z,84.10
2019-04-24T20:25:31.376Z,84.30
2019-04-24T20:27:37.818Z,84.90
2019-04-24T20:29:44.214Z,85.50
2019-04-24T20:31:51.332Z,85.60
2019-04-24T20:33:59.050Z,87.30
2019-04-24T20:36:07.366Z,87.60
2019-04-24T20:38:15.455Z,87.20
2019-04-24T20:40:24.070Z,88.70
2019-04-24T20:42:32.313Z,88.10
2019-04-24T20:44:39.156Z,88.60
2019-04-24T20:46:43.028Z,89.40
2019-04-24T20:48:44.790Z,89.50
2019-04-24T20:50:46.475Z,90.30
2019-04-24T20:52:47.870Z,90.80
2019-04-24T20:54:49.271Z,91.00
2019-04-24T20:56:51.732Z,91.50
2019-04-24T20:58:53.353Z,91.60
2019-04-24T21:00:54.720Z,92.10
2019-04-24T21:02:56.332Z,92.40
2019-04-24T21:04:57.749Z,92.90
2019-04-24T21:07:13.155Z,93.40
2019-04-24T21:09:18.931Z,93.60
2019-04-24T21:11:20.461Z,94.40
2019-04-24T21:13:24.653Z,94.40
2019-04-24T21:15:25.478Z,94.80
2019-04-24T21:17:27.202Z,95.20
2019-04-24T21:19:28.682Z,95.70
2019-04-24T21:21:31.769Z,96.00
2019-04-24T21:23:33.442Z,96.30
2019-04-24T21:25:34.844Z,96.80
2019-04-24T21:27:36.547Z,97.20
2019-04-24T21:29:37.972Z,97.30
2019-04-24T21:31:39.342Z,97.70
2019-04-24T21:33:40.714Z,98.10
2019-04-24T21:35:42.520Z,98.50
2019-04-24T21:37:44.117Z,98.50
2019-04-24T21:39:45.639Z,98.90
2019-04-24T21:41:47.033Z,99.10
2019-04-24T21:43:48.385Z,99.30
2019-04-24T21:45:49.808Z,99.50
2019-04-24T21:47:51.163Z,99.80
2019-04-24T21:49:52.785Z,99.90
2019-04-24T21:51:54.227Z,99.90
2019-04-24T21:54:05.131Z,99.90
2019-04-24T21:56:06.627Z,99.90
2019-04-24T21:58:08.012Z,99.90
2019-04-24T22:00:15.314Z,99.90
2019-04-24T22:02:37.566Z,99.90
2019-04-24T22:04:47.104Z,99.90
2019-04-24T22:06:51.875Z,99.90
2019-04-24T22:08:53.434Z,99.90
2019-04-24T22:10:55.143Z,99.90
2019-04-24T22:12:56.527Z,99.90
2019-04-24T22:14:58.351Z,99.90
2019-04-24T22:16:59.900Z,99.90
2019-04-24T22:19:04.891Z,99.90
2019-04-24T22:21:14.423Z,99.90
2019-04-24T22:23:33.637Z,99.90
2019-04-24T22:25:42.730Z,99.90
2019-04-24T22:27:44.355Z,99.90
2019-04-24T22:29:45.811Z,99.90
2019-04-24T22:32:05.821Z,99.90
2019-04-24T22:34:11.904Z,99.90
2019-04-24T22:36:13.881Z,99.90
2019-04-24T22:38:16.049Z,99.90
2019-04-24T22:40:22.471Z,99.90
2019-04-24T22:42:24.190Z,99.90
2019-04-24T22:44:25.658Z,99.90
2019-04-24T22:46:28.446Z,99.90
2019-04-24T22:48:30.910Z,99.90
2019-04-24T22:50:33.234Z,99.90
2019-04-24T22:52:34.852Z,99.90
2019-04-24T22:54:39.755Z,99.90
2019-04-24T22:56:45.386Z,99.90
2019-04-24T22:58:43.043Z,99.90
2019-04-24T23:00:44.804Z,99.90
2019-04-24T23:02:46.165Z,99.90
2019-04-24T23:04:47.593Z,99.90
2019-04-24T23:06:48.975Z,99.90
2019-04-24T23:08:52.021Z,99.90
2019-04-24T23:10:55.348Z,99.90
2019-04-24T23:12:57.354Z,99.90
2019-04-24T23:14:59.352Z,99.90
2019-04-24T23:17:01.864Z,99.90
2019-04-24T23:19:03.615Z,99.90
2019-04-24T23:21:09.853Z,99.90
2019-04-24T23:23:28.406Z,99.90
2019-04-24T23:25:41.918Z,99.90
2019-04-24T23:27:48.496Z,99.90
2019-04-24T23:29:51.808Z,99.90
2019-04-24T23:32:01.202Z,99.90
2019-04-24T23:34:04.723Z,99.90
2019-04-24T23:36:06.307Z,99.90
2019-04-24T23:38:07.815Z,99.90
2019-04-24T23:40:09.804Z,99.90
2019-04-24T23:42:11.174Z,99.90
2019-04-24T23:44:12.998Z,99.90
2019-04-24T23:46:14.402Z,99.90
2019-04-24T23:48:15.778Z,99.90
2019-04-24T23:50:17.174Z,99.90
2019-04-24T23:52:18.556Z,99.90
2019-04-24T23:54:19.919Z,99.90
2019-04-24T23:56:21.741Z,99.90
2019-04-24T23:58:24.706Z,99.90
