createdAt,value
2019-04-26T00:02:52.879Z,97.30
2019-04-26T00:05:34.357Z,97.40
2019-04-26T00:07:59.983Z,97.80
2019-04-26T00:10:40.207Z,98.40
2019-04-26T00:13:32.834Z,99.60
2019-04-26T00:22:33.271Z,99.90
2019-04-26T00:28:54.927Z,99.90
2019-04-26T00:31:37.688Z,99.80
2019-04-26T00:36:52.110Z,99.90
2019-04-26T00:40:03.702Z,99.80
2019-04-26T00:42:45.479Z,99.90
2019-04-26T00:45:28.536Z,99.90
2019-04-26T00:48:11.312Z,99.90
2019-04-26T00:51:21.376Z,99.90
2019-04-26T00:57:27.160Z,99.90
2019-04-26T01:00:11.955Z,99.90
2019-04-26T01:02:56.080Z,99.90
2019-04-26T01:05:39.432Z,99.90
2019-04-26T01:08:22.147Z,99.90
2019-04-26T01:11:04.123Z,99.90
2019-04-26T01:13:46.324Z,99.90
2019-04-26T01:16:28.431Z,99.90
2019-04-26T01:19:10.287Z,99.90
2019-04-26T01:21:52.892Z,99.90
2019-04-26T01:24:35.233Z,99.90
2019-04-26T01:27:19.461Z,99.90
2019-04-26T01:30:02.110Z,99.90
2019-04-26T01:32:44.572Z,99.90
2019-04-26T01:35:28.351Z,99.90
2019-04-26T01:38:10.978Z,99.30
2019-04-26T01:40:53.203Z,99.10
2019-04-26T01:43:38.275Z,99.00
2019-04-26T01:46:24.824Z,99.80
2019-04-26T01:49:07.496Z,99.90
2019-04-26T01:51:56.666Z,99.90
2019-04-26T01:54:39.187Z,99.80
2019-04-26T01:57:22.559Z,99.90
2019-04-26T02:00:31.699Z,99.90
2019-04-26T02:03:39.784Z,99.90
2019-04-26T02:06:28.793Z,99.90
2019-04-26T02:09:07.162Z,99.90
2019-04-26T02:11:49.597Z,99.90
2019-04-26T02:14:31.649Z,99.90
2019-04-26T02:17:14.294Z,99.90
2019-04-26T02:19:56.679Z,99.90
2019-04-26T02:25:26.012Z,99.90
2019-04-26T02:28:34.555Z,99.90
2019-04-26T02:31:16.587Z,99.90
2019-04-26T02:33:59.396Z,99.90
2019-04-26T02:37:09.658Z,99.90
2019-04-26T02:39:59.451Z,99.90
2019-04-26T02:42:42.827Z,99.90
2019-04-26T02:49:01.125Z,99.90
2019-04-26T02:58:05.954Z,99.90
2019-04-26T03:00:48.800Z,99.90
2019-04-26T03:03:32.212Z,99.90
2019-04-26T03:12:09.436Z,99.90
2019-04-26T03:21:40.072Z,99.90
2019-04-26T03:24:22.817Z,99.90
2019-04-26T03:27:05.417Z,99.90
2019-04-26T03:30:17.565Z,99.90
2019-04-26T03:32:50.521Z,99.90
2019-04-26T03:35:30.661Z,99.90
2019-04-26T03:38:20.961Z,99.90
2019-04-26T03:41:47.229Z,99.90
2019-04-26T03:44:40.442Z,99.90
2019-04-26T03:47:59.497Z,99.90
2019-04-26T03:50:43.029Z,99.90
2019-04-26T03:53:28.685Z,99.90
2019-04-26T04:03:37.474Z,99.90
2019-04-26T04:06:23.751Z,99.90
2019-04-26T04:09:05.913Z,99.90
2019-04-26T04:11:49.164Z,99.90
2019-04-26T04:14:31.929Z,99.90
2019-04-26T04:20:59.116Z,99.90
2019-04-26T04:23:42.813Z,99.90
2019-04-26T04:26:25.875Z,99.90
2019-04-26T04:32:20.215Z,99.90
2019-04-26T04:35:08.757Z,99.90
2019-04-26T04:38:05.540Z,99.90
2019-04-26T04:43:53.507Z,99.90
2019-04-26T04:47:24.132Z,99.90
2019-04-26T04:53:47.754Z,99.90
2019-04-26T04:56:30.216Z,99.90
2019-04-26T05:02:22.907Z,99.90
2019-04-26T05:05:31.729Z,99.90
2019-04-26T05:11:53.946Z,99.90
2019-04-26T05:17:59.453Z,99.90
2019-04-26T05:20:44.441Z,99.90
2019-04-26T05:27:03.454Z,99.90
2019-04-26T05:29:46.608Z,99.90
2019-04-26T05:32:28.600Z,99.90
2019-04-26T05:35:11.000Z,99.90
2019-04-26T05:37:53.493Z,99.90
2019-04-26T05:43:58.595Z,99.90
2019-04-26T05:49:43.550Z,99.70
2019-04-26T05:52:27.992Z,98.30
2019-04-26T05:58:31.899Z,95.60
2019-04-26T06:11:06.045Z,86.10
2019-04-26T06:17:18.279Z,80.10
2019-04-26T06:20:05.519Z,75.40
2019-04-26T06:22:48.784Z,67.20
2019-04-26T06:25:50.324Z,59.90
2019-04-26T06:28:52.956Z,57.40
2019-04-26T06:31:35.168Z,55.40
2019-04-26T06:34:17.856Z,54.50
2019-04-26T06:39:44.375Z,53.80
2019-04-26T06:46:08.723Z,49.50
2019-04-26T06:49:13.159Z,46.20
2019-04-26T06:52:14.549Z,45.10
2019-04-26T06:54:57.776Z,42.30
2019-04-26T06:58:01.019Z,42.90
2019-04-26T07:07:56.604Z,38.20
2019-04-26T07:10:38.795Z,40.00
2019-04-26T07:16:24.271Z,42.80
2019-04-26T07:19:06.511Z,41.70
2019-04-26T07:25:07.456Z,45.60
2019-04-26T07:28:14.657Z,44.80
2019-04-26T07:30:57.351Z,46.40
2019-04-26T07:33:40.526Z,45.20
2019-04-26T07:36:22.355Z,43.90
2019-04-26T07:45:52.351Z,44.40
2019-04-26T07:48:35.828Z,41.20
2019-04-26T07:51:17.721Z,39.70
2019-04-26T07:54:00.451Z,43.30
2019-04-26T07:57:03.086Z,37.20
2019-04-26T08:00:04.731Z,38.10
2019-04-26T08:03:06.953Z,35.20
2019-04-26T08:05:49.768Z,35.00
2019-04-26T08:11:31.395Z,34.70
2019-04-26T08:14:14.719Z,32.00
2019-04-26T08:20:28.256Z,30.40
2019-04-26T08:23:28.169Z,28.30
2019-04-26T08:26:21.427Z,28.10
2019-04-26T08:32:42.839Z,27.00
2019-04-26T08:35:28.405Z,26.90
2019-04-26T08:41:24.559Z,25.50
2019-04-26T08:50:59.719Z,24.40
2019-04-26T08:53:42.147Z,25.00
2019-04-26T08:56:24.392Z,24.50
2019-04-26T08:59:07.501Z,24.50
2019-04-26T09:01:55.243Z,24.10
2019-04-26T09:05:15.587Z,25.00
2019-04-26T09:07:58.920Z,24.60
2019-04-26T09:10:43.187Z,27.30
2019-04-26T09:17:01.742Z,29.20
2019-04-26T09:19:43.569Z,29.30
2019-04-26T09:22:47.791Z,31.00
2019-04-26T09:28:56.600Z,29.50
2019-04-26T09:31:59.567Z,29.00
2019-04-26T09:37:30.133Z,30.00
2019-04-26T09:40:31.135Z,32.60
2019-04-26T09:46:34.447Z,31.00
2019-04-26T09:49:37.314Z,31.80
2019-04-26T09:52:44.299Z,35.00
2019-04-26T09:55:35.081Z,34.90
2019-04-26T09:58:11.342Z,32.60
2019-04-26T10:00:53.568Z,32.00
2019-04-26T10:03:35.463Z,29.80
2019-04-26T10:06:18.184Z,30.00
2019-04-26T10:09:01.291Z,28.60
2019-04-26T10:21:06.340Z,29.60
2019-04-26T10:23:48.523Z,30.90
2019-04-26T10:26:30.607Z,30.80
2019-04-26T10:29:13.613Z,32.90
2019-04-26T10:31:55.750Z,33.60
2019-04-26T10:34:37.594Z,34.80
2019-04-26T10:37:19.462Z,36.60
2019-04-26T10:40:21.087Z,38.60
2019-04-26T10:43:22.979Z,41.30
2019-04-26T10:46:05.844Z,42.70
2019-04-26T10:48:49.818Z,42.60
2019-04-26T10:51:50.475Z,43.40
2019-04-26T10:54:32.631Z,44.70
2019-04-26T10:57:19.770Z,44.40
2019-04-26T11:03:13.407Z,47.50
2019-04-26T11:05:55.751Z,49.10
2019-04-26T11:08:38.483Z,48.60
2019-04-26T11:11:21.302Z,49.40
2019-04-26T11:13:51.796Z,48.60
2019-04-26T11:19:47.257Z,47.60
2019-04-26T11:22:29.674Z,47.90
2019-04-26T11:25:12.655Z,46.90
2019-04-26T11:27:54.975Z,47.80
2019-04-26T11:30:57.512Z,48.20
2019-04-26T11:33:44.927Z,46.80
2019-04-26T11:36:24.706Z,47.10
2019-04-26T11:39:27.956Z,47.80
2019-04-26T11:42:29.717Z,48.60
2019-04-26T11:45:14.589Z,48.40
2019-04-26T11:47:56.725Z,48.50
2019-04-26T11:53:52.499Z,46.10
2019-04-26T11:56:37.561Z,45.30
2019-04-26T11:59:20.047Z,43.90
2019-04-26T12:02:02.992Z,43.00
2019-04-26T12:07:53.012Z,45.00
2019-04-26T12:14:20.336Z,45.10
2019-04-26T12:17:01.172Z,45.80
2019-04-26T12:26:42.348Z,43.20
2019-04-26T12:29:04.026Z,41.80
2019-04-26T12:31:53.636Z,42.90
2019-04-26T12:37:54.752Z,43.50
2019-04-26T12:44:03.360Z,45.20
2019-04-26T12:50:17.457Z,44.30
2019-04-26T12:56:09.814Z,45.60
2019-04-26T12:58:52.619Z,45.30
2019-04-26T13:01:35.007Z,46.70
2019-04-26T13:04:17.084Z,45.60
2019-04-26T13:07:08.583Z,47.70
2019-04-26T13:10:31.280Z,46.80
2019-04-26T13:19:42.811Z,46.50
2019-04-26T13:22:25.121Z,45.30
2019-04-26T13:25:15.726Z,45.50
2019-04-26T13:27:51.309Z,44.60
2019-04-26T13:31:02.258Z,45.60
2019-04-26T13:33:44.388Z,43.90
2019-04-26T13:36:29.135Z,44.60
2019-04-26T13:39:13.428Z,43.00
2019-04-26T13:42:04.398Z,42.70
2019-04-26T13:48:43.709Z,42.50
2019-04-26T13:57:44.453Z,41.00
2019-04-26T14:00:34.153Z,42.00
2019-04-26T14:03:16.457Z,42.40
2019-04-26T14:06:24.248Z,41.70
2019-04-26T14:25:55.559Z,41.70
2019-04-26T14:34:05.530Z,42.20
2019-04-26T14:37:05.808Z,43.70
2019-04-26T14:40:15.990Z,43.20
2019-04-26T14:45:55.160Z,43.00
2019-04-26T14:55:55.674Z,43.20
2019-04-26T14:58:37.448Z,43.60
2019-04-26T15:07:53.272Z,42.20
2019-04-26T15:10:44.282Z,43.30
2019-04-26T15:13:23.561Z,42.80
2019-04-26T15:15:55.028Z,42.00
2019-04-26T15:24:38.667Z,42.90
2019-04-26T15:30:10.531Z,44.50
2019-04-26T15:45:59.532Z,44.90
2019-04-26T15:52:19.789Z,45.30
2019-04-26T15:55:05.339Z,45.80
2019-04-26T15:57:46.343Z,47.00
2019-04-26T16:04:06.302Z,49.50
2019-04-26T16:06:47.590Z,50.50
2019-04-26T16:09:30.140Z,50.80
2019-04-26T16:12:13.496Z,51.00
2019-04-26T16:14:55.584Z,51.00
2019-04-26T16:17:40.074Z,51.50
2019-04-26T16:20:22.140Z,52.60
2019-04-26T16:23:07.283Z,53.30
2019-04-26T16:26:08.380Z,54.20
2019-04-26T16:29:18.309Z,53.80
2019-04-26T16:41:59.270Z,57.00
2019-04-26T16:44:44.914Z,58.20
2019-04-26T16:47:28.720Z,58.70
2019-04-26T16:50:14.900Z,58.70
2019-04-26T16:52:55.067Z,58.60
2019-04-26T16:58:55.120Z,59.60
2019-04-26T17:04:45.928Z,59.10
2019-04-26T17:11:00.702Z,61.30
2019-04-26T17:13:49.227Z,63.10
2019-04-26T17:16:25.709Z,64.30
2019-04-26T17:19:07.539Z,66.10
2019-04-26T17:28:27.303Z,67.90
2019-04-26T17:31:09.159Z,69.00
2019-04-26T17:37:21.894Z,70.70
2019-04-26T17:43:40.777Z,72.30
2019-04-26T17:50:20.657Z,74.50
2019-04-26T17:53:06.575Z,75.10
2019-04-26T17:55:50.925Z,76.10
2019-04-26T17:58:34.010Z,75.60
2019-04-26T18:01:46.893Z,76.70
2019-04-26T18:04:37.048Z,76.60
2019-04-26T18:07:39.287Z,76.50
2019-04-26T18:10:05.120Z,77.60
2019-04-26T18:12:47.923Z,78.20
2019-04-26T18:15:29.839Z,79.80
2019-04-26T18:21:20.758Z,80.60
2019-04-26T18:26:43.164Z,81.20
2019-04-26T18:32:54.534Z,82.20
2019-04-26T18:38:57.883Z,81.50
2019-04-26T18:41:39.867Z,82.30
2019-04-26T18:44:34.241Z,83.80
2019-04-26T18:47:14.771Z,85.00
2019-04-26T18:53:21.667Z,85.70
2019-04-26T18:56:04.309Z,86.60
2019-04-26T18:59:07.283Z,88.10
2019-04-26T19:01:49.766Z,89.70
2019-04-26T19:08:02.528Z,90.50
2019-04-26T19:20:56.189Z,87.90
2019-04-26T19:24:07.297Z,87.10
2019-04-26T19:26:49.604Z,88.70
2019-04-26T19:29:46.729Z,89.10
2019-04-26T19:32:48.299Z,89.50
2019-04-26T19:35:30.625Z,90.20
2019-04-26T19:38:39.095Z,90.10
2019-04-26T19:45:11.995Z,90.60
2019-04-26T19:53:54.246Z,90.90
2019-04-26T19:56:47.257Z,90.60
2019-04-26T19:59:33.188Z,90.50
2019-04-26T20:02:14.312Z,90.40
2019-04-26T20:05:17.311Z,90.30
2019-04-26T20:11:51.303Z,90.50
2019-04-26T20:14:44.711Z,90.30
2019-04-26T20:17:19.808Z,90.50
2019-04-26T20:20:01.929Z,90.60
2019-04-26T20:22:43.979Z,90.90
2019-04-26T20:25:26.410Z,91.20
2019-04-26T20:28:10.203Z,91.50
2019-04-26T20:37:33.097Z,91.60
2019-04-26T20:40:20.144Z,92.00
2019-04-26T20:43:03.281Z,92.10
2019-04-26T20:46:07.949Z,92.10
2019-04-26T20:48:30.011Z,91.90
2019-04-26T20:51:35.980Z,91.90
2019-04-26T20:54:18.269Z,92.10
2019-04-26T20:57:01.784Z,92.10
2019-04-26T20:59:44.423Z,92.40
2019-04-26T21:02:26.271Z,92.80
2019-04-26T21:07:52.001Z,93.80
2019-04-26T21:10:56.066Z,94.30
2019-04-26T21:13:56.295Z,94.90
2019-04-26T21:16:38.910Z,95.60
2019-04-26T21:19:21.155Z,96.60
2019-04-26T21:22:03.519Z,97.10
2019-04-26T21:24:50.688Z,97.60
2019-04-26T21:27:37.848Z,98.00
2019-04-26T21:33:35.806Z,99.90
2019-04-26T21:42:11.242Z,99.90
2019-04-26T21:44:54.884Z,99.90
2019-04-26T21:47:37.369Z,99.90
2019-04-26T21:50:19.172Z,99.90
2019-04-26T21:53:05.159Z,99.90
2019-04-26T21:55:54.690Z,99.90
2019-04-26T21:58:39.481Z,99.90
2019-04-26T22:04:08.899Z,99.90
2019-04-26T22:07:18.731Z,99.90
2019-04-26T22:10:09.414Z,99.90
2019-04-26T22:13:13.927Z,99.90
2019-04-26T22:18:43.573Z,98.60
2019-04-26T22:25:03.903Z,97.20
2019-04-26T22:27:45.682Z,96.80
2019-04-26T22:30:29.521Z,96.10
2019-04-26T22:36:51.080Z,96.10
2019-04-26T22:39:39.742Z,96.40
2019-04-26T22:48:23.125Z,97.40
2019-04-26T22:51:19.816Z,98.10
2019-04-26T22:54:06.101Z,98.00
2019-04-26T22:56:46.547Z,97.00
2019-04-26T23:03:09.075Z,96.00
2019-04-26T23:05:53.334Z,96.00
2019-04-26T23:09:00.919Z,96.20
2019-04-26T23:11:46.716Z,97.10
2019-04-26T23:14:30.167Z,98.50
2019-04-26T23:17:34.799Z,98.30
2019-04-26T23:20:57.274Z,97.30
2019-04-26T23:39:19.024Z,99.90
2019-04-26T23:42:12.238Z,99.90
2019-04-26T23:48:13.218Z,99.90
2019-04-26T23:50:55.283Z,99.80
2019-04-26T23:53:37.351Z,99.90
