createdAt,value
2022-08-09T00:02:43.065Z,102001.59
2022-08-09T00:06:51.350Z,101996.06
2022-08-09T00:10:54.351Z,101997.69
2022-08-09T00:15:06.365Z,102001.34
2022-08-09T00:19:10.409Z,102000.88
2022-08-09T00:23:57.426Z,102001.69
2022-08-09T00:27:36.293Z,101997.69
2022-08-09T00:31:57.019Z,102004.91
2022-08-09T00:36:00.936Z,102001.34
2022-08-09T00:40:12.956Z,101997.75
2022-08-09T00:44:26.247Z,101994.13
2022-08-09T00:48:29.017Z,101994.94
2022-08-09T00:52:31.203Z,101986.47
2022-08-09T00:56:35.725Z,102004.16
2022-08-09T01:00:40.567Z,101997.25
2022-08-09T01:05:14.375Z,102003.38
2022-08-09T01:09:35.935Z,102001.81
2022-08-09T01:14:07.894Z,101997.53
2022-08-09T01:18:18.331Z,101995.69
2022-08-09T01:23:12.393Z,101993.69
2022-08-09T01:27:29.594Z,101995.34
2022-08-09T01:32:28.096Z,101990.31
2022-08-09T01:36:04.350Z,101992.81
2022-08-09T01:40:09.234Z,102000.94
2022-08-09T01:44:13.645Z,101999.41
2022-08-09T01:48:19.534Z,101997.00
2022-08-09T01:52:26.980Z,102003.41
2022-08-09T01:56:33.205Z,102006.22
2022-08-09T02:00:36.341Z,102004.94
2022-08-09T02:04:45.393Z,102005.31
2022-08-09T02:08:59.037Z,101999.66
2022-08-09T02:13:05.210Z,101999.56
2022-08-09T02:17:29.434Z,101998.34
2022-08-09T02:21:38.280Z,102003.94
2022-08-09T02:25:49.622Z,102003.72
2022-08-09T02:29:55.843Z,102001.56
2022-08-09T02:34:06.898Z,102007.66
2022-08-09T02:38:22.076Z,102003.22
2022-08-09T02:42:42.923Z,102001.59
2022-08-09T02:46:46.674Z,102003.56
2022-08-09T02:50:56.527Z,102003.72
2022-08-09T02:54:59.704Z,102006.28
2022-08-09T02:59:06.999Z,102010.66
2022-08-09T03:03:10.954Z,102011.09
2022-08-09T03:07:14.639Z,102015.25
2022-08-09T03:12:04.708Z,102011.25
2022-08-09T03:16:06.152Z,102014.00
2022-08-09T03:20:11.261Z,102015.38
2022-08-09T03:24:13.236Z,102012.84
2022-08-09T03:28:34.942Z,102012.06
2022-08-09T03:32:37.853Z,102018.50
2022-08-09T03:36:40.185Z,102022.19
2022-08-09T03:40:49.507Z,102019.31
2022-08-09T03:44:53.008Z,102030.63
2022-08-09T03:49:04.052Z,102040.25
2022-08-09T03:53:10.862Z,102032.19
2022-08-09T03:57:20.026Z,102032.97
2022-08-09T04:01:24.823Z,102024.47
2022-08-09T04:05:27.736Z,102031.41
2022-08-09T04:09:48.330Z,102038.16
2022-08-09T04:14:53.468Z,102035.88
2022-08-09T04:18:17.848Z,102040.06
2022-08-09T04:22:19.780Z,102052.03
2022-08-09T04:26:23.402Z,102049.28
2022-08-09T04:30:26.090Z,102056.66
2022-08-09T04:34:33.375Z,102054.09
2022-08-09T04:38:34.798Z,102065.91
2022-08-09T04:42:38.609Z,102065.56
2022-08-09T04:46:59.089Z,102054.78
2022-08-09T04:51:01.968Z,102064.25
2022-08-09T04:55:04.713Z,102069.50
2022-08-09T04:59:15.585Z,102082.63
2022-08-09T05:03:40.682Z,102077.88
2022-08-09T05:07:38.638Z,102081.22
2022-08-09T05:11:41.862Z,102085.81
2022-08-09T05:15:52.092Z,102075.00
2022-08-09T05:19:58.281Z,102084.59
2022-08-09T05:24:02.007Z,102086.75
2022-08-09T05:28:04.396Z,102095.16
2022-08-09T05:32:06.094Z,102090.47
2022-08-09T05:36:08.105Z,102104.16
2022-08-09T05:40:10.232Z,102100.13
2022-08-09T05:44:11.768Z,102100.94
2022-08-09T05:48:15.432Z,102094.41
2022-08-09T05:52:18.483Z,102100.97
2022-08-09T05:56:25.843Z,102105.88
2022-08-09T06:00:33.154Z,102111.19
2022-08-09T06:04:35.304Z,102113.16
2022-08-09T06:08:36.834Z,102116.59
2022-08-09T06:12:38.773Z,102111.06
2022-08-09T06:16:40.213Z,102115.47
2022-08-09T06:20:43.325Z,102119.19
2022-08-09T06:24:55.879Z,102121.13
2022-08-09T06:28:59.954Z,102130.00
2022-08-09T06:33:30.452Z,102128.84
2022-08-09T06:37:53.073Z,102142.22
2022-08-09T06:41:55.912Z,102144.34
2022-08-09T06:46:10.897Z,102141.94
2022-08-09T06:50:16.551Z,102143.53
2022-08-09T06:54:21.373Z,102140.22
2022-08-09T06:58:40.817Z,102152.72
2022-08-09T07:02:44.793Z,102147.16
2022-08-09T07:06:53.205Z,102148.78
2022-08-09T07:10:55.029Z,102156.84
2022-08-09T07:14:56.488Z,102159.25
2022-08-09T07:18:58.164Z,102159.25
2022-08-09T07:22:59.679Z,102164.41
2022-08-09T07:27:02.254Z,102177.31
2022-08-09T07:31:04.912Z,102173.69
2022-08-09T07:35:11.442Z,102173.25
2022-08-09T07:39:20.108Z,102169.00
2022-08-09T07:43:50.073Z,102166.97
2022-08-09T07:48:01.591Z,102165.81
2022-08-09T07:52:17.089Z,102178.38
2022-08-09T07:56:27.045Z,102179.06
2022-08-09T08:00:35.404Z,102180.38
2022-08-09T08:04:38.725Z,102175.50
2022-08-09T08:09:00.804Z,102177.50
2022-08-09T08:13:03.770Z,102180.63
2022-08-09T08:17:09.109Z,102174.09
2022-08-09T08:21:26.642Z,102183.69
2022-08-09T08:25:44.003Z,102178.44
2022-08-09T08:29:49.942Z,102175.06
2022-08-09T08:33:53.811Z,102181.84
2022-08-09T08:38:01.947Z,102172.28
2022-08-09T08:42:10.948Z,102173.78
2022-08-09T08:46:33.572Z,102173.59
2022-08-09T08:50:34.685Z,102178.22
2022-08-09T08:54:36.336Z,102181.56
2022-08-09T08:58:38.345Z,102182.91
2022-08-09T09:02:50.111Z,102187.72
2022-08-09T09:06:58.090Z,102190.63
2022-08-09T09:11:04.584Z,102178.28
2022-08-09T09:15:07.658Z,102185.84
2022-08-09T09:23:49.775Z,102181.06
2022-08-09T09:28:06.596Z,102180.66
2022-08-09T09:32:15.878Z,102179.75
2022-08-09T09:36:20.418Z,102186.03
2022-08-09T09:40:41.443Z,102177.00
2022-08-09T09:44:59.102Z,102175.25
2022-08-09T09:49:04.697Z,102169.44
2022-08-09T09:53:15.729Z,102167.69
2022-08-09T09:58:02.604Z,102175.69
2022-08-09T10:01:43.080Z,102176.78
2022-08-09T10:06:03.637Z,102158.41
2022-08-09T10:10:06.793Z,102177.91
2022-08-09T10:14:31.726Z,102171.34
2022-08-09T10:18:35.307Z,102163.50
2022-08-09T10:22:39.198Z,102156.78
2022-08-09T10:26:41.507Z,102156.84
2022-08-09T10:35:07.480Z,102153.06
2022-08-09T10:39:15.543Z,102148.41
2022-08-09T10:43:19.715Z,102138.22
2022-08-09T10:48:19.403Z,102136.56
2022-08-09T10:52:07.743Z,102140.59
2022-08-09T10:56:36.471Z,102138.75
2022-08-09T11:00:56.997Z,102136.09
2022-08-09T11:05:25.044Z,102127.94
2022-08-09T11:09:37.504Z,102134.31
2022-08-09T11:13:51.184Z,102125.53
2022-08-09T11:18:03.640Z,102134.00
2022-08-09T11:22:18.569Z,102122.31
2022-08-09T11:26:39.883Z,102126.09
2022-08-09T11:30:48.757Z,102128.88
2022-08-09T11:34:52.166Z,102123.56
2022-08-09T11:39:01.826Z,102121.19
2022-08-09T11:43:03.379Z,102134.41
2022-08-09T11:47:05.033Z,102135.78
2022-08-09T11:52:53.753Z,102130.75
2022-08-09T11:55:52.425Z,102127.72
2022-08-09T11:59:55.616Z,102119.66
2022-08-09T12:04:23.917Z,102123.84
2022-08-09T12:08:34.289Z,102118.53
2022-08-09T12:12:49.172Z,102117.41
2022-08-09T12:16:56.422Z,102111.47
2022-08-09T12:21:02.793Z,102104.41
2022-08-09T12:25:17.940Z,102107.81
2022-08-09T12:29:43.892Z,102114.38
2022-08-09T12:33:59.028Z,102105.16
2022-08-09T12:38:33.243Z,102105.88
2022-08-09T12:42:45.990Z,102095.44
2022-08-09T12:46:50.160Z,102097.13
2022-08-09T12:50:52.113Z,102103.13
2022-08-09T12:56:12.013Z,102104.53
2022-08-09T12:59:22.553Z,102080.09
2022-08-09T13:03:53.272Z,102075.25
2022-08-09T13:08:16.204Z,102074.31
2022-08-09T13:12:23.161Z,102070.75
2022-08-09T13:16:40.041Z,102077.63
2022-08-09T13:21:04.403Z,102076.69
2022-08-09T13:25:08.106Z,102073.16
2022-08-09T13:29:42.235Z,102085.06
2022-08-09T13:33:53.532Z,102079.81
2022-08-09T13:37:55.587Z,102074.38
2022-08-09T13:42:05.010Z,102071.78
2022-08-09T13:46:42.269Z,102072.97
2022-08-09T13:50:31.156Z,102079.44
2022-08-09T13:54:33.427Z,102079.13
2022-08-09T13:58:35.671Z,102078.00
2022-08-09T14:02:42.452Z,102069.84
2022-08-09T14:07:03.685Z,102072.97
2022-08-09T14:11:09.873Z,102062.19
2022-08-09T14:16:06.752Z,102056.00
2022-08-09T14:19:39.406Z,102062.78
2022-08-09T14:23:53.836Z,102057.19
2022-08-09T14:27:58.654Z,102057.50
2022-08-09T14:32:11.376Z,102057.34
2022-08-09T14:36:20.896Z,102056.78
2022-08-09T14:40:38.765Z,102057.41
2022-08-09T14:44:48.931Z,102067.88
2022-08-09T14:49:02.919Z,102057.63
2022-08-09T14:53:11.252Z,102054.31
2022-08-09T14:57:13.533Z,102063.66
2022-08-09T15:01:17.999Z,102053.53
2022-08-09T15:05:22.145Z,102057.16
2022-08-09T15:10:03.988Z,102045.78
2022-08-09T15:13:56.261Z,102044.50
2022-08-09T15:18:07.563Z,102057.66
2022-08-09T15:22:13.702Z,102053.72
2022-08-09T15:26:31.210Z,102051.63
2022-08-09T15:30:56.257Z,102043.06
2022-08-09T15:34:56.380Z,102043.94
2022-08-09T15:38:59.806Z,102038.16
2022-08-09T15:43:01.842Z,102037.34
2022-08-09T15:47:03.867Z,102032.63
2022-08-09T15:51:30.312Z,102039.69
2022-08-09T15:55:28.950Z,102030.41
2022-08-09T15:59:37.508Z,102033.28
2022-08-09T16:03:41.435Z,102033.00
2022-08-09T16:07:46.088Z,102041.47
2022-08-09T16:11:57.297Z,102024.03
2022-08-09T16:16:11.574Z,102031.03
2022-08-09T16:20:19.221Z,102029.78
2022-08-09T16:24:33.236Z,102028.88
2022-08-09T16:28:35.611Z,102028.13
2022-08-09T16:32:56.153Z,102024.59
2022-08-09T16:36:59.731Z,102026.59
2022-08-09T16:41:04.070Z,102022.00
2022-08-09T16:45:07.776Z,102020.84
2022-08-09T16:49:17.722Z,102021.09
2022-08-09T16:53:34.345Z,102015.84
2022-08-09T16:58:09.194Z,102023.63
2022-08-09T17:01:57.973Z,102026.53
2022-08-09T17:06:07.580Z,102035.91
2022-08-09T17:10:21.967Z,102027.25
2022-08-09T17:14:25.822Z,102036.31
2022-08-09T17:18:30.188Z,102041.28
2022-08-09T17:22:32.847Z,102039.00
2022-08-09T17:26:38.410Z,102038.09
2022-08-09T17:30:41.382Z,102037.91
2022-08-09T17:35:01.365Z,102040.59
2022-08-09T17:39:10.744Z,102050.69
2022-08-09T17:43:33.929Z,102057.59
2022-08-09T17:47:49.442Z,102058.47
2022-08-09T17:51:55.250Z,102053.72
2022-08-09T17:56:02.068Z,102058.88
2022-08-09T18:00:08.222Z,102058.19
2022-08-09T18:04:11.305Z,102061.66
2022-08-09T18:08:14.166Z,102070.50
2022-08-09T18:12:20.024Z,102061.25
2022-08-09T18:16:30.577Z,102060.75
2022-08-09T18:20:59.139Z,102060.44
2022-08-09T18:24:54.149Z,102068.41
2022-08-09T18:30:40.545Z,102076.13
2022-08-09T18:33:23.033Z,102073.47
2022-08-09T18:37:49.181Z,102077.59
2022-08-09T18:41:52.536Z,102082.22
2022-08-09T18:46:49.337Z,102086.91
2022-08-09T18:50:16.760Z,102090.69
2022-08-09T18:54:29.974Z,102100.25
2022-08-09T18:58:33.025Z,102093.97
2022-08-09T19:02:34.991Z,102098.84
2022-08-09T19:06:38.554Z,102103.03
2022-08-09T19:10:40.437Z,102116.03
2022-08-09T19:14:43.538Z,102121.50
2022-08-09T19:18:45.672Z,102119.53
2022-08-09T19:22:50.373Z,102125.50
2022-08-09T19:26:56.302Z,102135.16
2022-08-09T19:30:57.729Z,102121.66
2022-08-09T19:34:59.162Z,102124.63
2022-08-09T19:39:03.570Z,102145.69
2022-08-09T19:43:10.284Z,102137.66
2022-08-09T19:47:22.844Z,102136.84
2022-08-09T19:51:25.552Z,102144.78
2022-08-09T19:56:02.147Z,102137.19
2022-08-09T19:59:59.269Z,102143.81
2022-08-09T20:04:23.563Z,102146.16
2022-08-09T20:08:35.414Z,102139.28
2022-08-09T20:12:41.393Z,102150.69
2022-08-09T20:16:53.621Z,102148.19
2022-08-09T20:20:57.010Z,102144.88
2022-08-09T20:24:58.583Z,102159.22
2022-08-09T20:29:18.580Z,102168.09
2022-08-09T20:33:20.620Z,102160.41
2022-08-09T20:37:22.842Z,102165.19
2022-08-09T20:41:35.237Z,102152.78
2022-08-09T20:46:02.031Z,102155.22
2022-08-09T20:50:02.354Z,102150.81
2022-08-09T20:54:04.233Z,102147.19
2022-08-09T20:58:08.106Z,102158.03
2022-08-09T21:02:21.968Z,102163.28
2022-08-09T21:06:25.753Z,102166.94
2022-08-09T21:10:30.937Z,102161.69
2022-08-09T21:14:40.682Z,102168.53
2022-08-09T21:19:01.810Z,102163.31
2022-08-09T21:23:08.876Z,102175.41
2022-08-09T21:27:52.157Z,102184.28
2022-08-09T21:31:48.090Z,102178.63
2022-08-09T21:35:52.692Z,102180.22
2022-08-09T21:39:54.418Z,102182.63
2022-08-09T21:43:58.202Z,102178.19
2022-08-09T21:48:00.394Z,102173.78
2022-08-09T21:52:01.852Z,102180.22
2022-08-09T21:56:03.682Z,102183.41
2022-08-09T22:00:10.511Z,102185.03
2022-08-09T22:04:12.012Z,102182.47
2022-08-09T22:08:18.252Z,102185.47
2022-08-09T22:12:30.372Z,102183.09
2022-08-09T22:16:37.222Z,102184.06
2022-08-09T22:20:40.164Z,102185.25
2022-08-09T22:26:04.391Z,102182.38
2022-08-09T22:29:07.270Z,102185.00
2022-08-09T22:33:09.608Z,102185.91
2022-08-09T22:37:12.435Z,102175.47
2022-08-09T22:41:15.409Z,102180.38
2022-08-09T22:48:17.750Z,102181.28
2022-08-09T22:49:40.357Z,102190.16
2022-08-09T22:53:58.679Z,102181.34
2022-08-09T22:58:04.908Z,102192.13
2022-08-09T23:02:06.679Z,102186.50
2022-08-09T23:06:08.163Z,102188.38
2022-08-09T23:10:15.900Z,102191.28
2022-08-09T23:14:17.721Z,102188.75
2022-08-09T23:18:40.139Z,102187.16
2022-08-09T23:22:41.617Z,102197.19
2022-08-09T23:26:43.052Z,102193.09
2022-08-09T23:30:51.361Z,102191.50
2022-08-09T23:34:53.618Z,102197.41
2022-08-09T23:38:55.195Z,102198.25
2022-08-09T23:42:56.660Z,102193.44
2022-08-09T23:46:58.121Z,102191.66
2022-08-09T23:50:59.536Z,102203.28
2022-08-09T23:55:01.012Z,102198.16
2022-08-09T23:59:02.648Z,102191.28
