createdAt,value
2018-03-01T00:00:01.100Z,114.60
2018-03-01T00:02:28.544Z,123.15
2018-03-01T00:04:56.002Z,113.80
2018-03-01T00:07:23.436Z,120.57
2018-03-01T00:09:50.876Z,120.05
2018-03-01T00:12:18.328Z,121.80
2018-03-01T00:14:45.804Z,117.28
2018-03-01T00:17:13.251Z,114.45
2018-03-01T00:19:40.698Z,122.90
2018-03-01T00:22:08.135Z,124.62
2018-03-01T00:24:35.578Z,109.70
2018-03-01T00:27:03.035Z,124.03
2018-03-01T00:29:30.466Z,138.85
2018-03-01T00:31:57.900Z,111.47
2018-03-01T00:34:25.355Z,126.30
2018-03-01T00:36:52.783Z,123.72
2018-03-01T00:39:20.218Z,130.37
2018-03-01T00:41:47.682Z,122.70
2018-03-01T00:44:15.115Z,129.52
2018-03-01T00:46:42.700Z,125.32
2018-03-01T00:49:10.145Z,126.85
2018-03-01T00:51:37.588Z,124.70
2018-03-01T00:54:05.063Z,125.00
2018-03-01T00:56:32.492Z,130.50
2018-03-01T00:58:59.923Z,127.53
2018-03-01T01:01:27.488Z,127.50
2018-03-01T01:03:54.915Z,132.98
2018-03-01T01:06:22.378Z,134.12
2018-03-01T01:08:49.806Z,111.75
2018-03-01T01:11:17.239Z,124.10
2018-03-01T01:13:44.683Z,125.90
2018-03-01T01:16:12.120Z,119.80
2018-03-01T01:18:39.554Z,131.95
2018-03-01T01:21:07.011Z,124.72
2018-03-01T01:23:34.438Z,119.10
2018-03-01T01:26:01.871Z,127.97
2018-03-01T01:28:29.327Z,116.82
2018-03-01T01:30:56.760Z,136.68
2018-03-01T01:33:24.192Z,112.15
2018-03-01T01:35:51.634Z,128.70
2018-03-01T01:38:19.110Z,119.37
2018-03-01T01:40:46.539Z,128.35
2018-03-01T01:43:13.972Z,126.80
2018-03-01T01:45:41.420Z,130.60
2018-03-01T01:48:08.863Z,130.52
2018-03-01T01:50:48.044Z,131.87
2018-03-01T01:53:15.492Z,138.73
2018-03-01T01:55:42.919Z,124.28
2018-03-01T01:58:10.364Z,142.77
2018-03-01T02:00:37.815Z,104.10
2018-03-01T02:03:05.258Z,128.95
2018-03-01T02:05:32.700Z,137.75
2018-03-01T02:08:00.140Z,133.10
2018-03-01T02:10:27.584Z,121.55
2018-03-01T02:12:55.016Z,132.55
2018-03-01T02:15:22.463Z,124.70
2018-03-01T02:17:49.895Z,114.45
2018-03-01T02:20:17.336Z,114.95
2018-03-01T02:22:44.786Z,120.82
2018-03-01T02:25:12.226Z,128.15
2018-03-01T02:27:39.659Z,120.22
2018-03-01T02:30:07.120Z,125.62
2018-03-01T02:32:34.552Z,115.35
2018-03-01T02:35:01.992Z,135.23
2018-03-01T02:37:29.439Z,135.55
2018-03-01T02:39:56.868Z,121.20
2018-03-01T02:42:24.307Z,116.55
2018-03-01T02:44:51.751Z,122.97
2018-03-01T02:47:19.187Z,124.47
2018-03-01T02:49:46.628Z,126.47
2018-03-01T02:52:14.084Z,122.43
2018-03-01T02:54:41.518Z,123.90
2018-03-01T02:57:08.960Z,118.15
2018-03-01T02:59:36.409Z,144.85
2018-03-01T03:02:03.840Z,116.03
2018-03-01T03:04:31.288Z,123.57
2018-03-01T03:06:58.732Z,125.75
2018-03-01T03:09:26.158Z,117.78
2018-03-01T03:11:53.606Z,129.68
2018-03-01T03:14:21.035Z,109.80
2018-03-01T03:16:48.466Z,113.10
2018-03-01T03:19:15.923Z,104.82
2018-03-01T03:21:43.355Z,113.40
2018-03-01T03:24:10.800Z,121.25
2018-03-01T03:26:38.242Z,125.62
2018-03-01T03:29:05.678Z,127.53
2018-03-01T03:31:33.121Z,122.75
2018-03-01T03:34:00.551Z,127.97
2018-03-01T03:36:27.986Z,125.35
2018-03-01T03:38:55.469Z,123.50
2018-03-01T03:41:22.916Z,123.70
2018-03-01T03:43:50.352Z,119.25
2018-03-01T03:46:17.802Z,136.60
2018-03-01T03:48:45.236Z,115.18
2018-03-01T03:51:12.676Z,113.60
2018-03-01T03:53:40.123Z,121.32
2018-03-01T03:56:07.568Z,122.07
2018-03-01T03:58:35.032Z,109.18
2018-03-01T04:01:02.468Z,125.00
2018-03-01T04:03:29.907Z,124.05
2018-03-01T04:05:57.356Z,124.70
2018-03-01T04:08:24.787Z,120.15
2018-03-01T04:10:52.219Z,115.25
2018-03-01T04:13:19.677Z,115.60
2018-03-01T04:15:47.109Z,125.50
2018-03-01T04:18:14.552Z,116.95
2018-03-01T04:20:41.999Z,127.20
2018-03-01T04:23:09.444Z,127.53
2018-03-01T04:25:36.875Z,111.50
2018-03-01T04:28:04.318Z,114.55
2018-03-01T04:30:31.756Z,138.43
2018-03-01T04:32:59.192Z,123.97
2018-03-01T04:35:26.637Z,127.20
2018-03-01T04:37:54.067Z,120.68
2018-03-01T04:40:21.523Z,121.97
2018-03-01T04:42:48.959Z,124.95
2018-03-01T04:45:17.311Z,129.23
2018-03-01T04:47:44.751Z,118.10
2018-03-01T04:50:12.197Z,130.05
2018-03-01T04:52:39.637Z,122.78
2018-03-01T04:55:07.079Z,124.03
2018-03-01T04:57:34.515Z,126.45
2018-03-01T05:00:01.944Z,118.57
2018-03-01T05:02:29.391Z,120.50
2018-03-01T05:04:56.828Z,117.75
2018-03-01T05:07:24.277Z,120.55
2018-03-01T05:09:51.731Z,120.90
2018-03-01T05:12:19.158Z,128.20
2018-03-01T05:14:46.618Z,119.53
2018-03-01T05:17:14.046Z,119.87
2018-03-01T05:19:41.479Z,122.57
2018-03-01T05:22:08.935Z,129.50
2018-03-01T05:24:36.368Z,131.63
2018-03-01T05:27:03.803Z,129.02
2018-03-01T05:29:31.261Z,124.35
2018-03-01T05:31:58.704Z,122.13
2018-03-01T05:34:26.131Z,124.80
2018-03-01T05:36:53.571Z,121.95
2018-03-01T05:39:21.003Z,118.72
2018-03-01T05:41:48.493Z,126.55
2018-03-01T05:44:15.928Z,110.15
2018-03-01T05:46:43.354Z,121.87
2018-03-01T05:49:10.807Z,129.18
2018-03-01T05:51:38.232Z,114.57
2018-03-01T05:54:05.672Z,127.25
2018-03-01T05:56:33.127Z,135.75
2018-03-01T05:59:00.559Z,120.82
2018-03-01T06:01:28.003Z,124.55
2018-03-01T06:03:55.452Z,106.40
2018-03-01T06:06:22.884Z,120.13
2018-03-01T06:08:50.327Z,135.25
2018-03-01T06:11:17.760Z,121.32
2018-03-01T06:13:45.192Z,136.55
2018-03-01T06:16:12.639Z,126.35
2018-03-01T06:18:40.072Z,123.43
2018-03-01T06:21:07.519Z,129.15
2018-03-01T06:23:34.952Z,133.68
2018-03-01T06:26:02.383Z,134.98
2018-03-01T06:28:29.827Z,119.13
2018-03-01T06:30:57.261Z,115.12
2018-03-01T06:33:24.716Z,127.05
2018-03-01T06:35:52.352Z,118.87
2018-03-01T06:38:19.804Z,128.20
2018-03-01T06:40:47.247Z,131.18
2018-03-01T06:43:14.684Z,123.20
2018-03-01T06:45:42.120Z,120.70
2018-03-01T06:48:09.568Z,128.35
2018-03-01T06:50:37.008Z,126.90
2018-03-01T06:53:04.443Z,125.95
2018-03-01T06:55:31.891Z,116.65
2018-03-01T06:57:59.323Z,130.50
2018-03-01T07:00:26.771Z,127.70
2018-03-01T07:02:54.206Z,136.88
2018-03-01T07:05:21.635Z,121.82
2018-03-01T07:07:49.083Z,117.10
2018-03-01T07:10:16.519Z,122.00
2018-03-01T07:12:43.955Z,119.95
2018-03-01T07:15:11.408Z,123.78
2018-03-01T07:17:38.848Z,117.37
2018-03-01T07:20:06.302Z,120.70
2018-03-01T07:22:33.745Z,128.02
2018-03-01T07:25:01.167Z,108.87
2018-03-01T07:27:28.623Z,114.00
2018-03-01T07:29:56.078Z,108.97
2018-03-01T07:32:23.520Z,119.82
2018-03-01T07:34:50.960Z,110.90
2018-03-01T07:37:18.386Z,127.40
2018-03-01T07:39:45.824Z,115.95
2018-03-01T07:42:13.275Z,122.45
2018-03-01T07:44:40.720Z,119.55
2018-03-01T07:47:08.153Z,116.80
2018-03-01T07:49:35.587Z,118.62
2018-03-01T07:52:03.020Z,130.10
2018-03-01T07:54:30.448Z,111.45
2018-03-01T07:56:57.892Z,125.62
2018-03-01T07:59:25.337Z,118.45
2018-03-01T08:01:52.783Z,124.97
2018-03-01T08:04:20.280Z,115.22
2018-03-01T08:06:47.660Z,113.43
2018-03-01T08:09:15.112Z,132.93
2018-03-01T08:11:42.544Z,118.13
2018-03-01T08:14:09.983Z,116.43
2018-03-01T08:16:37.428Z,119.70
2018-03-01T08:19:04.860Z,114.07
2018-03-01T08:21:32.307Z,110.50
2018-03-01T08:23:59.745Z,124.00
2018-03-01T08:26:27.170Z,131.30
2018-03-01T08:28:54.620Z,129.82
2018-03-01T08:31:22.080Z,111.22
2018-03-01T08:33:49.511Z,126.40
2018-03-01T08:36:16.965Z,111.75
2018-03-01T08:38:44.402Z,124.43
2018-03-01T08:41:11.856Z,127.40
2018-03-01T08:43:39.296Z,106.20
2018-03-01T08:46:06.755Z,116.37
2018-03-01T08:48:34.196Z,119.68
2018-03-01T08:51:01.618Z,120.30
2018-03-01T08:53:29.062Z,130.02
2018-03-01T08:55:56.515Z,121.93
2018-03-01T08:58:23.955Z,124.00
2018-03-01T09:00:51.399Z,110.07
2018-03-01T09:03:18.843Z,115.53
2018-03-01T09:05:46.277Z,115.60
2018-03-01T09:08:13.711Z,124.87
2018-03-01T09:10:42.184Z,120.90
2018-03-01T09:13:09.632Z,119.87
2018-03-01T09:15:37.071Z,107.57
2018-03-01T09:18:04.515Z,129.35
2018-03-01T09:20:31.947Z,123.78
2018-03-01T09:22:59.583Z,106.78
2018-03-01T09:25:27.027Z,115.10
2018-03-01T09:27:54.464Z,125.05
2018-03-01T09:30:21.900Z,118.68
2018-03-01T09:32:49.349Z,119.97
2018-03-01T09:35:16.799Z,138.73
2018-03-01T09:37:44.323Z,113.95
2018-03-01T09:40:11.760Z,114.80
2018-03-01T09:42:39.212Z,118.65
2018-03-01T09:45:06.635Z,119.62
2018-03-01T09:47:34.180Z,108.12
2018-03-01T09:50:01.624Z,116.80
2018-03-01T09:52:29.085Z,120.80
2018-03-01T09:54:56.528Z,116.03
2018-03-01T09:57:23.967Z,107.47
2018-03-01T09:59:51.414Z,118.55
2018-03-01T10:02:18.856Z,118.22
2018-03-01T10:04:46.280Z,123.85
2018-03-01T10:07:13.758Z,105.72
2018-03-01T10:09:41.168Z,120.65
2018-03-01T10:12:08.596Z,122.32
2018-03-01T10:14:36.043Z,120.45
2018-03-01T10:17:03.475Z,132.57
2018-03-01T10:19:30.913Z,117.18
2018-03-01T10:21:58.356Z,124.70
2018-03-01T10:24:25.787Z,108.22
2018-03-01T10:26:53.286Z,121.35
2018-03-01T10:29:20.731Z,138.30
2018-03-01T10:31:48.151Z,122.15
2018-03-01T10:34:17.593Z,125.10
2018-03-01T10:36:45.035Z,114.15
2018-03-01T10:39:12.476Z,119.57
2018-03-01T10:41:39.908Z,121.00
2018-03-01T10:44:07.397Z,120.13
2018-03-01T10:46:34.836Z,113.57
2018-03-01T10:49:02.271Z,138.20
2018-03-01T10:51:29.727Z,113.85
2018-03-01T10:53:57.180Z,124.38
2018-03-01T10:56:24.607Z,132.52
2018-03-01T10:58:52.060Z,113.35
2018-03-01T11:01:19.517Z,113.68
2018-03-01T11:03:51.933Z,125.30
2018-03-01T11:06:19.376Z,119.62
2018-03-01T11:08:46.833Z,104.10
2018-03-01T11:11:14.288Z,116.15
2018-03-01T11:13:41.839Z,131.75
2018-03-01T11:16:09.292Z,117.22
2018-03-01T11:18:36.760Z,117.28
2018-03-01T11:21:04.208Z,103.32
2018-03-01T11:23:31.647Z,99.37
2018-03-01T11:25:59.087Z,113.85
2018-03-01T11:28:26.522Z,104.25
2018-03-01T11:30:53.977Z,112.22
2018-03-01T11:33:21.512Z,132.37
2018-03-01T11:35:48.934Z,98.78
2018-03-01T11:38:16.388Z,110.82
2018-03-01T11:40:43.922Z,120.82
2018-03-01T11:43:11.370Z,101.18
2018-03-01T11:45:38.826Z,109.00
2018-03-01T11:48:06.288Z,112.45
2018-03-01T11:50:33.740Z,110.53
2018-03-01T11:53:01.177Z,104.85
2018-03-01T11:55:28.616Z,116.10
2018-03-01T11:57:56.069Z,118.25
2018-03-01T12:00:23.500Z,108.03
2018-03-01T12:02:50.945Z,118.10
2018-03-01T12:05:18.392Z,102.75
2018-03-01T12:07:45.830Z,111.45
2018-03-01T12:10:13.287Z,120.78
2018-03-01T12:12:40.721Z,104.35
2018-03-01T12:15:08.143Z,117.82
2018-03-01T12:17:35.600Z,113.68
2018-03-01T12:20:03.035Z,109.47
2018-03-01T12:22:30.490Z,127.32
2018-03-01T12:24:57.927Z,113.18
2018-03-01T12:27:25.364Z,115.40
2018-03-01T12:29:52.802Z,98.00
2018-03-01T12:32:20.239Z,118.03
2018-03-01T12:34:47.680Z,115.95
2018-03-01T12:37:15.144Z,121.97
2018-03-01T12:39:42.584Z,111.37
2018-03-01T12:42:10.010Z,109.47
2018-03-01T12:44:37.452Z,121.93
2018-03-01T12:47:04.880Z,108.22
2018-03-01T12:49:32.327Z,119.72
2018-03-01T12:51:59.760Z,122.47
2018-03-01T12:54:27.209Z,104.25
2018-03-01T12:56:54.656Z,117.80
2018-03-01T12:59:22.092Z,111.82
2018-03-01T13:01:49.535Z,109.55
2018-03-01T13:17:39.068Z,112.00
2018-03-01T13:20:06.527Z,107.95
2018-03-01T13:22:33.957Z,114.43
2018-03-01T13:25:01.404Z,112.62
2018-03-01T13:27:28.850Z,120.37
2018-03-01T13:29:56.288Z,121.05
2018-03-01T13:32:23.724Z,115.80
2018-03-01T13:35:06.835Z,130.63
2018-03-01T13:37:34.272Z,107.12
2018-03-01T13:40:01.700Z,109.03
2018-03-01T13:42:29.145Z,118.90
2018-03-01T13:44:56.580Z,104.65
2018-03-01T14:00:45.268Z,125.35
2018-03-01T14:03:12.699Z,118.87
2018-03-01T14:05:40.161Z,127.03
2018-03-01T14:08:07.594Z,124.65
2018-03-01T14:10:35.028Z,119.20
2018-03-01T14:13:18.144Z,152.07
2018-03-01T14:15:45.581Z,123.38
2018-03-01T14:18:21.608Z,117.57
2018-03-01T14:20:54.523Z,116.03
2018-03-01T14:23:27.628Z,117.85
2018-03-01T14:25:57.467Z,113.53
2018-03-01T14:28:41.608Z,131.63
2018-03-01T14:31:09.048Z,151.40
2018-03-01T14:33:36.489Z,120.65
2018-03-01T14:36:03.940Z,128.30
2018-03-01T14:38:31.389Z,118.93
2018-03-01T14:40:58.819Z,130.82
2018-03-01T14:43:26.256Z,126.20
2018-03-01T14:45:53.704Z,127.65
2018-03-01T14:48:21.157Z,114.05
2018-03-01T14:50:48.587Z,113.12
2018-03-01T14:53:16.020Z,110.93
2018-03-01T14:55:43.473Z,113.55
2018-03-01T14:58:10.899Z,119.00
2018-03-01T15:00:38.328Z,122.50
2018-03-01T15:03:05.776Z,106.30
2018-03-01T15:05:33.212Z,115.15
2018-03-01T15:08:00.644Z,113.35
2018-03-01T15:10:28.084Z,106.78
2018-03-01T15:12:55.514Z,121.72
2018-03-01T15:15:22.953Z,115.85
2018-03-01T15:17:50.391Z,119.65
2018-03-01T15:20:17.839Z,116.50
2018-03-01T15:22:45.292Z,107.22
2018-03-01T15:25:12.724Z,114.18
2018-03-01T15:27:40.153Z,110.93
2018-03-01T15:30:07.591Z,129.68
2018-03-01T15:32:35.015Z,117.85
2018-03-01T15:35:02.464Z,102.93
2018-03-01T15:37:29.901Z,117.15
2018-03-01T15:39:57.337Z,106.22
2018-03-01T15:42:24.784Z,121.70
2018-03-01T15:44:52.217Z,122.45
2018-03-01T15:47:19.639Z,121.07
2018-03-01T15:49:47.084Z,126.05
2018-03-01T15:52:14.534Z,108.37
2018-03-01T15:54:41.967Z,99.43
2018-03-01T15:57:09.411Z,110.97
2018-03-01T15:59:36.848Z,111.35
2018-03-01T16:02:04.323Z,113.65
2018-03-01T16:04:31.831Z,113.72
2018-03-01T16:06:59.270Z,111.68
2018-03-01T16:09:26.717Z,120.10
2018-03-01T16:11:54.440Z,118.25
2018-03-01T16:14:21.896Z,112.93
2018-03-01T16:16:49.352Z,102.85
2018-03-01T16:19:16.811Z,118.37
2018-03-01T16:21:44.273Z,143.82
2018-03-01T16:24:11.715Z,118.03
2018-03-01T16:26:39.147Z,125.40
2018-03-01T16:29:06.600Z,120.75
2018-03-01T16:31:34.036Z,108.05
2018-03-01T16:34:01.492Z,115.03
2018-03-01T16:36:28.922Z,115.10
2018-03-01T16:38:56.354Z,108.93
2018-03-01T16:41:23.808Z,125.82
2018-03-01T16:43:51.263Z,127.20
2018-03-01T16:46:18.700Z,120.47
2018-03-01T16:48:46.360Z,117.75
2018-03-01T16:51:13.803Z,121.00
2018-03-01T16:53:41.241Z,124.10
2018-03-01T16:56:08.696Z,120.60
2018-03-01T16:58:36.139Z,119.03
2018-03-01T17:01:03.589Z,106.90
2018-03-01T17:03:31.053Z,114.40
2018-03-01T17:05:59.208Z,108.20
2018-03-01T17:08:26.639Z,108.65
2018-03-01T17:10:54.203Z,126.60
2018-03-01T17:13:21.991Z,126.07
2018-03-01T17:15:49.430Z,104.78
2018-03-01T17:18:16.864Z,115.15
2018-03-01T17:20:44.308Z,115.85
2018-03-01T17:23:11.740Z,114.68
2018-03-01T17:25:39.197Z,119.25
2018-03-01T17:28:06.776Z,120.72
2018-03-01T17:30:34.220Z,115.22
2018-03-01T17:33:01.664Z,124.38
2018-03-01T17:35:29.099Z,127.68
2018-03-01T17:37:56.555Z,129.82
2018-03-01T17:40:23.996Z,128.98
2018-03-01T17:42:51.443Z,113.68
2018-03-01T17:45:18.876Z,121.03
2018-03-01T17:47:46.323Z,129.60
2018-03-01T17:50:13.786Z,118.10
2018-03-01T17:52:41.229Z,128.60
2018-03-01T17:55:08.660Z,128.12
2018-03-01T17:57:36.116Z,107.22
2018-03-01T18:00:03.556Z,118.80
2018-03-01T18:02:30.991Z,119.03
2018-03-01T18:04:58.433Z,124.35
2018-03-01T18:07:25.953Z,131.10
2018-03-01T18:09:53.387Z,125.95
2018-03-01T18:12:20.922Z,125.95
2018-03-01T18:14:48.367Z,127.38
2018-03-01T18:17:15.808Z,135.23
2018-03-01T18:19:43.244Z,145.75
2018-03-01T18:22:10.692Z,131.10
2018-03-01T18:24:38.132Z,111.18
2018-03-01T18:27:05.572Z,114.35
2018-03-01T18:29:33.019Z,119.53
2018-03-01T18:32:00.454Z,127.38
2018-03-01T18:34:27.903Z,126.05
2018-03-01T18:36:55.331Z,125.72
2018-03-01T18:39:22.763Z,121.10
2018-03-01T18:41:50.231Z,130.77
2018-03-01T18:44:17.668Z,130.37
2018-03-01T18:46:45.108Z,121.53
2018-03-01T18:49:12.564Z,126.87
2018-03-01T18:51:39.997Z,131.00
2018-03-01T18:54:07.427Z,125.28
2018-03-01T18:56:34.887Z,129.32
2018-03-01T18:59:02.344Z,124.03
2018-03-01T19:01:29.783Z,139.52
2018-03-01T19:03:57.223Z,121.90
2018-03-01T19:06:24.685Z,113.45
2018-03-01T19:08:52.153Z,119.07
2018-03-01T19:11:19.595Z,123.62
2018-03-01T19:13:47.038Z,125.72
2018-03-01T19:16:14.479Z,125.85
2018-03-01T19:18:41.927Z,133.45
2018-03-01T19:21:09.369Z,121.50
2018-03-01T19:23:36.853Z,117.55
2018-03-01T19:26:04.295Z,127.72
2018-03-01T19:28:31.725Z,126.15
2018-03-01T19:30:59.182Z,122.97
2018-03-01T19:33:26.619Z,127.78
2018-03-01T19:35:54.057Z,116.37
2018-03-01T19:38:21.495Z,114.25
2018-03-01T19:40:48.923Z,126.93
2018-03-01T19:43:16.376Z,123.80
2018-03-01T19:45:43.806Z,133.43
2018-03-01T19:48:11.248Z,138.15
2018-03-01T19:50:38.708Z,111.05
2018-03-01T19:53:06.157Z,145.02
2018-03-01T19:55:33.593Z,123.25
2018-03-01T19:58:01.049Z,141.82
2018-03-01T20:00:28.494Z,124.62
2018-03-01T20:02:55.933Z,140.55
2018-03-01T20:05:23.443Z,120.05
2018-03-01T20:07:50.961Z,115.32
2018-03-01T20:10:18.405Z,134.27
2018-03-01T20:12:45.858Z,128.60
2018-03-01T20:15:13.287Z,117.65
2018-03-01T20:17:40.731Z,143.93
2018-03-01T20:20:08.171Z,138.27
2018-03-01T20:22:35.611Z,152.18
2018-03-01T20:25:03.073Z,139.52
2018-03-01T20:27:30.508Z,129.93
2018-03-01T20:29:58.052Z,134.57
2018-03-01T20:32:25.501Z,141.62
2018-03-01T20:34:52.984Z,142.60
2018-03-01T20:37:20.424Z,137.27
2018-03-01T20:39:47.883Z,132.00
2018-03-01T20:42:15.332Z,132.70
2018-03-01T20:44:42.763Z,135.82
2018-03-01T20:47:10.217Z,128.40
2018-03-01T20:49:37.663Z,139.80
2018-03-01T20:52:05.118Z,125.18
2018-03-01T20:54:32.592Z,145.75
2018-03-01T20:57:00.036Z,140.98
2018-03-01T20:59:27.476Z,159.02
2018-03-01T21:01:54.992Z,132.40
2018-03-01T21:04:22.447Z,144.57
2018-03-01T21:06:49.916Z,143.75
2018-03-01T21:09:17.348Z,153.05
2018-03-01T21:11:44.796Z,137.30
2018-03-01T21:14:12.243Z,161.35
2018-03-01T21:16:39.683Z,151.85
2018-03-01T21:19:07.140Z,141.70
2018-03-01T21:21:34.575Z,133.52
2018-03-01T21:24:02.007Z,151.43
2018-03-01T21:26:29.534Z,141.48
2018-03-01T21:28:56.971Z,152.07
2018-03-01T21:31:24.403Z,147.55
2018-03-01T21:33:51.855Z,150.30
2018-03-01T21:36:19.301Z,158.87
2018-03-01T21:38:46.736Z,146.10
2018-03-01T21:41:14.146Z,148.43
2018-03-01T21:43:41.616Z,150.82
2018-03-01T21:46:09.086Z,158.87
2018-03-01T21:48:36.532Z,141.07
2018-03-01T21:51:03.972Z,166.43
2018-03-01T21:53:31.439Z,164.88
2018-03-01T21:55:58.880Z,174.32
2018-03-01T21:58:26.337Z,168.55
2018-03-01T22:00:53.768Z,172.50
2018-03-01T22:03:21.212Z,157.15
2018-03-01T22:05:48.658Z,159.93
2018-03-01T22:08:16.096Z,164.95
2018-03-01T22:10:43.535Z,158.95
2018-03-01T22:13:10.975Z,172.80
2018-03-01T22:15:38.428Z,168.80
2018-03-01T22:18:05.879Z,156.80
2018-03-01T22:20:33.328Z,159.18
2018-03-01T22:23:00.801Z,174.50
2018-03-01T22:25:28.225Z,171.35
2018-03-01T22:27:55.662Z,168.25
2018-03-01T22:30:23.116Z,167.43
2018-03-01T22:32:50.544Z,167.25
2018-03-01T22:35:17.972Z,167.77
2018-03-01T22:37:45.424Z,166.37
2018-03-01T22:40:12.867Z,171.68
2018-03-01T22:42:40.303Z,168.50
2018-03-01T22:45:07.739Z,165.98
2018-03-01T22:47:35.176Z,160.73
2018-03-01T22:50:02.634Z,163.50
2018-03-01T22:52:30.065Z,177.00
2018-03-01T22:54:57.495Z,167.68
2018-03-01T22:57:24.948Z,165.02
2018-03-01T22:59:52.383Z,180.23
2018-03-01T23:02:19.831Z,177.10
2018-03-01T23:04:47.296Z,182.57
2018-03-01T23:07:14.735Z,181.68
2018-03-01T23:09:42.358Z,160.95
2018-03-01T23:12:09.804Z,176.07
2018-03-01T23:14:37.235Z,185.40
2018-03-01T23:17:04.683Z,164.98
2018-03-01T23:19:32.135Z,174.10
2018-03-01T23:21:59.583Z,165.20
2018-03-01T23:24:27.023Z,172.98
2018-03-01T23:26:54.466Z,188.95
2018-03-01T23:29:21.925Z,177.02
2018-03-01T23:31:49.364Z,182.85
2018-03-01T23:34:16.811Z,177.48
2018-03-01T23:36:44.260Z,190.62
2018-03-01T23:39:11.699Z,198.40
2018-03-01T23:41:39.131Z,180.25
2018-03-01T23:44:06.592Z,169.82
2018-03-01T23:46:34.027Z,174.18
2018-03-01T23:49:01.511Z,184.70
2018-03-01T23:51:28.947Z,199.32
2018-03-01T23:53:56.385Z,194.43
2018-03-01T23:56:23.859Z,177.77
2018-03-01T23:58:51.282Z,201.65
