createdAt,value
2018-11-26T00:00:21.783Z,5.61
2018-11-26T00:02:51.929Z,5.66
2018-11-26T00:05:20.645Z,5.69
2018-11-26T00:07:50.099Z,4.94
2018-11-26T00:10:30.835Z,5.79
2018-11-26T00:13:00.889Z,5.74
2018-11-26T00:15:30.762Z,5.77
2018-11-26T00:18:00.958Z,5.78
2018-11-26T00:20:30.276Z,5.79
2018-11-26T00:22:59.666Z,5.81
2018-11-26T00:25:28.458Z,4.41
2018-11-26T00:27:57.218Z,5.86
2018-11-26T00:30:25.932Z,5.83
2018-11-26T00:32:54.759Z,5.89
2018-11-26T00:35:23.493Z,5.91
2018-11-26T00:37:52.314Z,5.83
2018-11-26T00:40:21.054Z,5.93
2018-11-26T00:42:49.943Z,5.87
2018-11-26T00:45:18.674Z,5.98
2018-11-26T00:47:47.408Z,5.96
2018-11-26T00:50:16.174Z,5.85
2018-11-26T00:52:44.910Z,5.86
2018-11-26T00:55:14.022Z,5.83
2018-11-26T00:57:42.945Z,5.79
2018-11-26T01:00:13.052Z,5.76
2018-11-26T01:02:41.953Z,5.76
2018-11-26T01:05:21.375Z,5.74
2018-11-26T01:07:50.065Z,5.70
2018-11-26T01:10:18.779Z,5.65
2018-11-26T01:12:47.570Z,5.67
2018-11-26T01:15:16.461Z,5.67
2018-11-26T01:17:46.044Z,5.76
2018-11-26T01:20:14.768Z,5.72
2018-11-26T01:22:43.506Z,5.73
2018-11-26T01:25:12.161Z,5.70
2018-11-26T01:27:40.957Z,4.93
2018-11-26T01:30:10.384Z,5.67
2018-11-26T01:32:39.363Z,5.66
2018-11-26T01:35:08.896Z,5.64
2018-11-26T01:37:37.769Z,5.65
2018-11-26T01:40:13.733Z,5.54
2018-11-26T01:42:42.989Z,5.48
2018-11-26T01:45:11.961Z,5.51
2018-11-26T01:47:41.165Z,5.51
2018-11-26T01:50:10.445Z,5.51
2018-11-26T01:52:39.643Z,5.52
2018-11-26T01:55:10.176Z,5.48
2018-11-26T01:57:39.171Z,5.46
2018-11-26T02:00:16.688Z,5.39
2018-11-26T02:02:45.500Z,5.41
2018-11-26T02:05:14.880Z,5.41
2018-11-26T02:07:43.863Z,5.38
2018-11-26T02:10:15.636Z,5.36
2018-11-26T02:12:44.583Z,5.39
2018-11-26T02:15:14.629Z,5.38
2018-11-26T02:17:43.423Z,5.38
2018-11-26T02:20:12.313Z,5.37
2018-11-26T02:22:41.165Z,5.39
2018-11-26T02:25:10.194Z,5.32
2018-11-26T02:27:38.977Z,5.29
2018-11-26T02:30:09.783Z,5.35
2018-11-26T02:32:38.638Z,5.28
2018-11-26T02:35:07.612Z,5.24
2018-11-26T02:37:36.496Z,5.24
2018-11-26T02:40:06.354Z,5.26
2018-11-26T02:42:35.045Z,5.28
2018-11-26T02:45:04.269Z,5.29
2018-11-26T02:47:33.000Z,5.29
2018-11-26T02:50:01.714Z,5.31
2018-11-26T02:52:30.462Z,5.32
2018-11-26T02:54:59.281Z,5.36
2018-11-26T02:57:28.137Z,5.40
2018-11-26T02:59:56.939Z,5.44
2018-11-26T03:02:25.694Z,5.46
2018-11-26T03:04:54.702Z,4.71
2018-11-26T03:07:23.430Z,5.48
2018-11-26T03:09:52.233Z,5.46
2018-11-26T03:12:21.012Z,5.44
2018-11-26T03:14:49.804Z,5.44
2018-11-26T03:17:18.519Z,5.46
2018-11-26T03:19:47.296Z,5.31
2018-11-26T03:22:16.032Z,5.44
2018-11-26T03:24:44.790Z,5.46
2018-11-26T03:27:14.370Z,4.72
2018-11-26T03:29:43.090Z,5.47
2018-11-26T03:32:11.775Z,5.47
2018-11-26T03:34:40.497Z,5.47
2018-11-26T03:37:09.221Z,5.50
2018-11-26T03:39:38.005Z,5.53
2018-11-26T03:42:06.795Z,5.49
2018-11-26T03:44:35.616Z,5.51
2018-11-26T03:47:04.398Z,5.50
2018-11-26T03:49:33.089Z,5.45
2018-11-26T03:52:01.755Z,5.44
2018-11-26T03:54:30.953Z,5.43
2018-11-26T03:56:59.675Z,5.39
2018-11-26T03:59:28.352Z,5.39
2018-11-26T04:01:57.521Z,5.35
2018-11-26T04:04:26.262Z,5.33
2018-11-26T04:06:54.958Z,5.26
2018-11-26T04:09:23.680Z,5.27
2018-11-26T04:11:52.380Z,5.25
2018-11-26T04:14:21.183Z,5.24
2018-11-26T04:16:49.940Z,5.21
2018-11-26T04:19:18.746Z,5.20
2018-11-26T04:21:47.879Z,5.19
2018-11-26T04:24:16.608Z,5.22
2018-11-26T04:26:45.624Z,5.18
2018-11-26T04:29:14.435Z,5.20
2018-11-26T04:31:43.292Z,5.21
2018-11-26T04:34:12.131Z,5.23
2018-11-26T04:36:40.925Z,5.25
2018-11-26T04:39:09.721Z,5.25
2018-11-26T04:41:38.516Z,5.22
2018-11-26T04:44:07.590Z,5.24
2018-11-26T04:46:36.467Z,5.29
2018-11-26T04:49:06.278Z,5.29
2018-11-26T04:51:35.068Z,5.27
2018-11-26T04:54:03.910Z,5.27
2018-11-26T04:56:32.648Z,5.25
2018-11-26T04:59:01.711Z,5.25
2018-11-26T05:01:30.367Z,5.23
2018-11-26T05:03:59.102Z,5.27
2018-11-26T05:06:27.797Z,5.29
2018-11-26T05:08:56.903Z,5.32
2018-11-26T05:11:25.909Z,5.31
2018-11-26T05:13:54.677Z,5.31
2018-11-26T05:16:23.517Z,5.32
2018-11-26T05:18:52.201Z,5.32
2018-11-26T05:21:21.596Z,5.34
2018-11-26T05:23:50.805Z,5.30
2018-11-26T05:26:19.493Z,5.33
2018-11-26T05:28:48.547Z,5.33
2018-11-26T05:31:17.228Z,5.35
2018-11-26T05:33:45.958Z,5.34
2018-11-26T05:36:14.657Z,5.32
2018-11-26T05:38:43.291Z,5.30
2018-11-26T05:41:11.943Z,5.34
2018-11-26T05:43:40.675Z,5.39
2018-11-26T05:46:09.373Z,5.37
2018-11-26T05:48:38.040Z,5.47
2018-11-26T05:51:06.761Z,5.52
2018-11-26T05:53:35.429Z,5.48
2018-11-26T05:56:04.154Z,5.54
2018-11-26T05:58:32.782Z,5.51
2018-11-26T06:01:01.466Z,5.51
2018-11-26T06:03:30.202Z,5.46
2018-11-26T06:05:58.903Z,5.52
2018-11-26T06:08:27.607Z,5.56
2018-11-26T06:10:56.314Z,5.56
2018-11-26T06:13:24.971Z,5.56
2018-11-26T06:15:53.662Z,5.56
2018-11-26T06:18:22.372Z,5.55
2018-11-26T06:20:51.067Z,5.55
2018-11-26T06:23:20.340Z,5.67
2018-11-26T06:25:49.003Z,5.81
2018-11-26T06:28:17.680Z,5.82
2018-11-26T06:30:46.387Z,5.79
2018-11-26T06:33:15.027Z,5.73
2018-11-26T06:35:43.671Z,5.76
2018-11-26T06:38:12.429Z,5.63
2018-11-26T06:40:41.225Z,5.68
2018-11-26T06:43:09.951Z,5.77
2018-11-26T06:45:38.645Z,5.79
2018-11-26T06:48:07.619Z,5.86
2018-11-26T06:50:36.274Z,5.84
2018-11-26T06:53:05.017Z,5.82
2018-11-26T06:55:33.720Z,5.95
2018-11-26T06:58:02.376Z,6.08
2018-11-26T07:00:31.182Z,6.19
2018-11-26T07:02:59.806Z,6.18
2018-11-26T07:05:28.486Z,6.16
2018-11-26T07:07:57.177Z,6.20
2018-11-26T07:10:25.872Z,6.22
2018-11-26T07:12:54.527Z,6.23
2018-11-26T07:15:23.258Z,6.20
2018-11-26T07:17:52.030Z,6.22
2018-11-26T07:20:21.510Z,6.34
2018-11-26T07:22:50.306Z,6.39
2018-11-26T07:25:20.951Z,6.55
2018-11-26T07:27:52.903Z,6.53
2018-11-26T07:30:23.829Z,6.64
2018-11-26T07:32:52.476Z,6.72
2018-11-26T07:35:21.147Z,6.77
2018-11-26T07:37:49.902Z,6.70
2018-11-26T07:40:21.387Z,6.68
2018-11-26T07:42:54.731Z,6.86
2018-11-26T07:45:23.461Z,6.84
2018-11-26T07:47:52.172Z,6.86
2018-11-26T07:50:20.907Z,6.96
2018-11-26T07:52:49.568Z,6.99
2018-11-26T07:55:19.406Z,6.95
2018-11-26T07:57:48.036Z,6.97
2018-11-26T08:00:17.986Z,6.94
2018-11-26T08:02:46.990Z,3.17
2018-11-26T08:05:16.824Z,6.89
2018-11-26T08:07:45.536Z,6.94
2018-11-26T08:10:19.155Z,6.92
2018-11-26T08:12:48.831Z,6.91
2018-11-26T08:15:22.569Z,6.99
2018-11-26T08:17:51.330Z,6.99
2018-11-26T08:20:19.986Z,6.96
2018-11-26T08:22:48.651Z,6.95
2018-11-26T08:25:18.886Z,6.94
2018-11-26T08:27:48.291Z,7.00
2018-11-26T08:30:19.510Z,7.08
2018-11-26T08:32:49.486Z,7.11
2018-11-26T08:35:18.482Z,7.07
2018-11-26T08:37:52.419Z,7.22
2018-11-26T08:40:25.666Z,7.26
2018-11-26T08:42:59.382Z,7.25
2018-11-26T08:45:34.399Z,7.35
2018-11-26T08:48:08.029Z,7.27
2018-11-26T08:50:36.710Z,7.19
2018-11-26T08:53:05.333Z,7.24
2018-11-26T08:55:34.002Z,7.31
2018-11-26T08:58:02.679Z,7.30
2018-11-26T09:00:31.370Z,7.25
2018-11-26T09:03:05.824Z,7.29
2018-11-26T09:05:40.992Z,7.32
2018-11-26T09:08:09.624Z,7.35
2018-11-26T09:10:38.529Z,7.40
2018-11-26T09:13:07.212Z,7.47
2018-11-26T09:15:35.847Z,7.61
2018-11-26T09:18:04.525Z,7.65
2018-11-26T09:20:33.192Z,7.71
2018-11-26T09:23:01.911Z,7.73
2018-11-26T09:25:30.577Z,7.71
2018-11-26T09:27:59.235Z,7.69
2018-11-26T09:30:27.940Z,7.72
2018-11-26T09:32:56.686Z,7.75
2018-11-26T09:35:25.359Z,7.78
2018-11-26T09:37:54.115Z,7.85
2018-11-26T09:40:22.776Z,7.93
2018-11-26T09:42:51.469Z,7.91
2018-11-26T09:45:20.067Z,7.98
2018-11-26T09:47:48.717Z,8.01
2018-11-26T09:50:19.814Z,8.09
2018-11-26T09:52:48.457Z,7.97
2018-11-26T09:55:17.579Z,8.04
2018-11-26T09:57:46.187Z,8.03
2018-11-26T10:00:17.941Z,8.14
2018-11-26T10:02:48.512Z,8.29
2018-11-26T10:05:21.108Z,8.27
2018-11-26T10:07:49.757Z,8.26
2018-11-26T10:10:18.479Z,8.34
2018-11-26T10:12:47.272Z,8.37
2018-11-26T10:15:19.056Z,8.53
2018-11-26T10:17:47.871Z,8.68
2018-11-26T10:20:16.584Z,8.77
2018-11-26T10:22:45.756Z,8.81
2018-11-26T10:25:16.384Z,8.92
2018-11-26T10:27:45.031Z,9.00
2018-11-26T10:30:18.051Z,9.12
2018-11-26T10:32:47.447Z,9.16
2018-11-26T10:35:17.051Z,9.21
2018-11-26T10:37:45.811Z,9.33
2018-11-26T10:40:18.571Z,9.45
2018-11-26T10:42:47.196Z,9.44
2018-11-26T10:45:16.861Z,9.57
2018-11-26T10:47:45.560Z,9.75
2018-11-26T10:50:15.326Z,10.33
2018-11-26T10:52:51.060Z,10.80
2018-11-26T10:55:21.925Z,10.65
2018-11-26T10:57:50.632Z,10.60
2018-11-26T11:00:24.579Z,11.36
2018-11-26T11:02:53.355Z,11.96
2018-11-26T11:05:22.091Z,11.69
2018-11-26T11:07:50.711Z,11.40
2018-11-26T11:10:21.515Z,11.24
2018-11-26T11:12:50.435Z,11.45
2018-11-26T11:15:19.227Z,11.67
2018-11-26T11:17:47.953Z,11.93
2018-11-26T11:20:25.920Z,11.92
2018-11-26T11:22:54.581Z,12.00
2018-11-26T11:25:23.636Z,11.80
2018-11-26T11:27:52.532Z,11.66
2018-11-26T11:30:22.366Z,11.44
2018-11-26T11:32:51.072Z,11.40
2018-11-26T11:35:20.019Z,11.45
2018-11-26T11:37:49.574Z,11.37
2018-11-26T11:40:19.901Z,11.20
2018-11-26T11:42:48.732Z,11.31
2018-11-26T11:45:17.627Z,11.62
2018-11-26T11:47:46.333Z,11.52
2018-11-26T11:50:16.329Z,11.70
2018-11-26T11:52:45.284Z,12.13
2018-11-26T11:55:17.836Z,12.28
2018-11-26T11:57:46.513Z,12.02
2018-11-26T12:00:34.063Z,11.81
2018-11-26T12:03:04.115Z,11.65
2018-11-26T12:05:32.762Z,11.70
2018-11-26T12:08:01.456Z,11.66
2018-11-26T12:10:30.122Z,11.63
2018-11-26T12:12:58.744Z,11.60
2018-11-26T12:15:27.392Z,11.72
2018-11-26T12:17:56.035Z,11.50
2018-11-26T12:20:24.695Z,11.45
2018-11-26T12:22:53.396Z,11.42
2018-11-26T12:25:22.393Z,11.35
2018-11-26T12:27:51.142Z,11.32
2018-11-26T12:30:22.899Z,11.38
2018-11-26T12:32:51.579Z,11.43
2018-11-26T12:35:20.252Z,11.48
2018-11-26T12:37:48.959Z,11.73
2018-11-26T12:40:20.628Z,12.15
2018-11-26T12:42:50.210Z,12.27
2018-11-26T12:45:21.923Z,12.52
2018-11-26T12:47:50.615Z,12.48
2018-11-26T12:50:19.293Z,12.47
2018-11-26T12:52:47.982Z,12.39
2018-11-26T12:55:17.688Z,12.26
2018-11-26T12:57:47.138Z,12.15
2018-11-26T13:00:18.077Z,12.13
2018-11-26T13:02:48.164Z,12.15
2018-11-26T13:05:17.792Z,12.16
2018-11-26T13:07:46.557Z,12.22
2018-11-26T13:10:16.262Z,12.19
2018-11-26T13:12:45.274Z,12.27
2018-11-26T13:15:15.277Z,12.34
2018-11-26T13:17:43.924Z,12.36
2018-11-26T13:20:16.972Z,12.44
2018-11-26T13:22:45.819Z,12.48
2018-11-26T13:25:15.654Z,12.44
2018-11-26T13:27:45.855Z,12.38
2018-11-26T13:30:19.794Z,12.36
2018-11-26T13:32:49.551Z,12.34
2018-11-26T13:35:18.969Z,12.37
2018-11-26T13:37:47.800Z,12.38
2018-11-26T13:40:17.348Z,12.40
2018-11-26T13:42:46.234Z,12.37
2018-11-26T13:45:18.088Z,12.25
2018-11-26T13:47:46.787Z,12.26
2018-11-26T13:50:21.174Z,12.33
2018-11-26T13:52:49.860Z,12.28
2018-11-26T13:55:18.551Z,12.26
2018-11-26T13:57:47.185Z,12.24
2018-11-26T14:00:18.101Z,12.19
2018-11-26T14:02:46.746Z,12.21
2018-11-26T14:05:16.610Z,12.24
2018-11-26T14:07:45.665Z,12.29
2018-11-26T14:10:17.389Z,12.28
2018-11-26T14:12:47.012Z,12.21
2018-11-26T14:15:16.113Z,12.20
2018-11-26T14:17:44.826Z,12.23
2018-11-26T14:20:14.911Z,12.21
2018-11-26T14:22:43.579Z,12.22
2018-11-26T14:25:13.579Z,12.22
2018-11-26T14:27:42.685Z,12.21
2018-11-26T14:30:15.666Z,12.14
2018-11-26T14:32:44.388Z,12.10
2018-11-26T14:35:13.090Z,12.14
2018-11-26T14:37:41.848Z,12.09
2018-11-26T14:40:22.070Z,11.99
2018-11-26T14:42:50.707Z,12.00
2018-11-26T14:45:19.394Z,12.02
2018-11-26T14:47:48.127Z,11.98
2018-11-26T14:50:17.357Z,11.93
2018-11-26T14:52:47.092Z,11.93
2018-11-26T14:55:21.262Z,11.91
2018-11-26T14:57:49.934Z,11.84
2018-11-26T15:00:19.304Z,11.80
2018-11-26T15:02:48.096Z,11.74
2018-11-26T15:05:16.808Z,11.70
2018-11-26T15:07:45.680Z,11.65
2018-11-26T15:10:17.405Z,11.60
2018-11-26T15:12:46.524Z,11.66
2018-11-26T15:15:16.367Z,11.82
2018-11-26T15:17:45.537Z,11.82
2018-11-26T15:20:15.524Z,11.80
2018-11-26T15:22:44.267Z,11.66
2018-11-26T15:25:15.182Z,11.55
2018-11-26T15:27:43.941Z,11.58
2018-11-26T15:30:14.012Z,11.54
2018-11-26T15:32:42.678Z,11.54
2018-11-26T15:35:16.130Z,11.47
2018-11-26T15:37:44.896Z,11.47
2018-11-26T15:53:18.020Z,11.39
2018-11-26T15:55:46.964Z,11.40
2018-11-26T15:58:15.630Z,11.40
2018-11-26T16:00:44.352Z,11.40
2018-11-26T16:03:13.013Z,11.49
2018-11-26T16:05:41.661Z,11.57
2018-11-26T16:08:11.940Z,11.63
2018-11-26T16:10:40.619Z,11.62
2018-11-26T16:13:10.424Z,11.75
2018-11-26T16:15:40.663Z,11.80
2018-11-26T16:18:15.945Z,11.74
2018-11-26T16:20:44.553Z,11.78
2018-11-26T16:23:13.284Z,11.71
2018-11-26T16:25:44.112Z,11.54
2018-11-26T16:28:19.393Z,11.60
2018-11-26T16:30:48.078Z,11.63
2018-11-26T16:33:16.764Z,11.61
2018-11-26T16:35:45.468Z,11.59
2018-11-26T16:38:14.473Z,11.54
2018-11-26T16:40:43.098Z,11.48
2018-11-26T16:43:11.777Z,11.47
2018-11-26T16:45:40.467Z,11.48
2018-11-26T16:48:09.124Z,11.56
2018-11-26T16:50:38.106Z,11.53
2018-11-26T16:53:07.588Z,11.48
2018-11-26T16:55:36.274Z,11.40
2018-11-26T16:58:05.134Z,11.32
2018-11-26T17:00:33.843Z,11.14
2018-11-26T17:03:02.845Z,11.02
2018-11-26T17:05:41.340Z,10.89
2018-11-26T17:08:13.060Z,10.71
2018-11-26T17:10:41.945Z,10.56
2018-11-26T17:13:11.638Z,10.44
2018-11-26T17:15:40.305Z,10.41
2018-11-26T17:18:08.944Z,10.34
2018-11-26T17:20:38.339Z,10.30
2018-11-26T17:23:07.549Z,10.28
2018-11-26T17:25:36.282Z,10.17
2018-11-26T17:28:04.988Z,10.17
2018-11-26T17:30:33.652Z,10.15
2018-11-26T17:33:03.538Z,10.07
2018-11-26T17:35:32.689Z,10.07
2018-11-26T17:38:01.342Z,10.08
2018-11-26T17:40:30.152Z,10.07
2018-11-26T17:42:58.823Z,10.05
2018-11-26T17:45:27.575Z,10.09
2018-11-26T17:47:57.315Z,10.08
2018-11-26T17:50:30.267Z,9.98
2018-11-26T17:52:59.067Z,9.97
2018-11-26T17:55:27.758Z,9.99
2018-11-26T17:57:56.382Z,9.98
2018-11-26T18:00:28.313Z,10.14
2018-11-26T18:02:56.966Z,10.25
2018-11-26T18:05:27.085Z,10.36
2018-11-26T18:07:59.384Z,10.38
2018-11-26T18:10:28.123Z,10.28
2018-11-26T18:12:56.792Z,10.26
2018-11-26T18:15:25.453Z,10.25
2018-11-26T18:17:54.175Z,10.14
2018-11-26T18:20:23.203Z,10.16
2018-11-26T18:22:53.193Z,10.13
2018-11-26T18:25:22.391Z,10.09
2018-11-26T18:27:53.730Z,10.08
2018-11-26T18:30:28.334Z,10.09
2018-11-26T18:32:57.307Z,10.14
2018-11-26T18:35:25.972Z,10.12
2018-11-26T18:37:54.649Z,10.20
2018-11-26T18:40:23.251Z,10.18
2018-11-26T18:42:51.919Z,10.10
2018-11-26T18:45:20.857Z,10.12
2018-11-26T18:47:49.579Z,10.16
2018-11-26T18:50:20.389Z,10.18
2018-11-26T18:52:49.926Z,10.20
2018-11-26T18:55:18.720Z,10.22
2018-11-26T18:57:47.487Z,10.28
2018-11-26T19:00:21.450Z,10.31
2018-11-26T19:02:50.506Z,10.29
2018-11-26T19:05:19.770Z,10.32
2018-11-26T19:07:48.503Z,10.31
2018-11-26T19:10:21.975Z,10.34
2018-11-26T19:12:52.523Z,10.36
2018-11-26T19:15:28.015Z,10.38
2018-11-26T19:17:59.001Z,10.39
2018-11-26T19:20:27.676Z,10.44
2018-11-26T19:22:56.394Z,10.41
2018-11-26T19:25:25.079Z,10.44
2018-11-26T19:27:53.793Z,10.46
2018-11-26T19:30:23.128Z,10.44
2018-11-26T19:32:51.318Z,10.45
2018-11-26T19:35:19.963Z,10.45
2018-11-26T19:37:48.977Z,10.42
2018-11-26T19:40:17.757Z,10.35
2018-11-26T19:42:47.671Z,10.26
2018-11-26T19:45:17.661Z,10.13
2018-11-26T19:47:46.501Z,10.12
2018-11-26T19:50:18.311Z,10.09
2018-11-26T19:52:49.256Z,10.17
2018-11-26T19:55:21.100Z,10.17
2018-11-26T19:57:49.973Z,10.15
2018-11-26T20:00:26.354Z,9.94
2018-11-26T20:03:01.264Z,10.00
2018-11-26T20:05:40.112Z,10.03
2018-11-26T20:08:08.782Z,10.11
2018-11-26T20:10:37.407Z,10.28
2018-11-26T20:13:07.237Z,10.33
2018-11-26T20:15:35.947Z,10.33
2018-11-26T20:18:05.006Z,10.34
2018-11-26T20:20:33.648Z,10.41
2018-11-26T20:23:02.362Z,10.47
2018-11-26T20:25:31.358Z,10.48
2018-11-26T20:28:00.019Z,10.56
2018-11-26T20:30:28.699Z,10.56
2018-11-26T20:32:57.950Z,10.57
2018-11-26T20:35:26.644Z,10.67
2018-11-26T20:37:55.411Z,10.74
2018-11-26T20:40:24.205Z,10.72
2018-11-26T20:42:55.247Z,10.67
2018-11-26T20:45:24.099Z,10.59
2018-11-26T20:47:53.616Z,10.53
2018-11-26T20:50:26.508Z,10.49
2018-11-26T20:52:55.302Z,10.49
2018-11-26T20:55:25.073Z,10.60
2018-11-26T20:57:55.238Z,10.62
2018-11-26T21:00:25.984Z,10.59
2018-11-26T21:03:00.895Z,10.51
2018-11-26T21:05:29.565Z,10.60
2018-11-26T21:07:58.272Z,10.73
2018-11-26T21:10:27.012Z,10.73
2018-11-26T21:12:55.800Z,10.73
2018-11-26T21:15:24.484Z,10.73
2018-11-26T21:17:54.058Z,10.67
2018-11-26T21:20:26.162Z,10.64
2018-11-26T21:22:55.332Z,10.59
2018-11-26T21:25:24.058Z,10.54
2018-11-26T21:27:52.755Z,10.46
2018-11-26T21:30:21.503Z,10.39
2018-11-26T21:32:50.268Z,10.35
2018-11-26T21:35:19.964Z,10.33
2018-11-26T21:37:49.989Z,10.27
2018-11-26T21:40:22.116Z,10.20
2018-11-26T21:42:50.863Z,10.22
2018-11-26T21:45:21.230Z,10.22
2018-11-26T21:47:49.949Z,10.19
2018-11-26T21:50:18.660Z,7.30
2018-11-26T21:52:47.407Z,10.15
2018-11-26T21:55:17.358Z,10.05
2018-11-26T21:57:46.109Z,10.05
2018-11-26T22:00:34.504Z,10.05
2018-11-26T22:03:09.237Z,10.06
2018-11-26T22:05:38.917Z,10.06
2018-11-26T22:08:08.251Z,10.04
2018-11-26T22:10:38.138Z,10.01
2018-11-26T22:13:08.094Z,10.07
2018-11-26T22:15:37.242Z,10.09
2018-11-26T22:18:06.447Z,10.10
2018-11-26T22:20:35.227Z,10.08
2018-11-26T22:23:18.642Z,10.02
2018-11-26T22:25:47.347Z,10.04
2018-11-26T22:28:16.100Z,10.07
2018-11-26T22:30:44.961Z,10.06
2018-11-26T22:33:13.840Z,10.07
2018-11-26T22:35:42.566Z,10.06
2018-11-26T22:38:11.315Z,10.03
2018-11-26T22:40:39.951Z,10.02
2018-11-26T22:43:08.687Z,10.02
2018-11-26T22:45:37.374Z,10.00
2018-11-26T22:48:13.553Z,9.98
2018-11-26T22:50:43.308Z,9.92
2018-11-26T22:53:12.082Z,9.91
2018-11-26T22:55:40.865Z,9.92
2018-11-26T22:58:12.783Z,9.94
2018-11-26T23:00:53.960Z,9.93
2018-11-26T23:03:23.911Z,9.90
2018-11-26T23:05:52.581Z,9.98
2018-11-26T23:08:21.309Z,10.00
2018-11-26T23:10:50.078Z,9.92
2018-11-26T23:13:18.799Z,9.80
2018-11-26T23:15:47.517Z,9.65
2018-11-26T23:18:16.208Z,9.57
2018-11-26T23:20:44.944Z,9.47
2018-11-26T23:23:13.606Z,9.45
2018-11-26T23:25:42.303Z,9.31
2018-11-26T23:28:11.051Z,9.08
2018-11-26T23:30:39.717Z,8.94
2018-11-26T23:33:08.774Z,8.89
2018-11-26T23:35:37.462Z,8.89
2018-11-26T23:38:06.539Z,8.82
2018-11-26T23:40:36.036Z,8.77
2018-11-26T23:43:04.972Z,8.68
2018-11-26T23:45:33.663Z,8.68
2018-11-26T23:48:02.383Z,8.63
2018-11-26T23:53:06.739Z,8.56
2018-11-26T23:55:35.432Z,8.57
2018-11-26T23:58:04.192Z,8.59
