createdAt,value
2023-01-07T00:02:34.000Z,9.64
2023-01-07T00:07:35.000Z,9.97
2023-01-07T00:12:35.000Z,18.95
2023-01-07T00:17:34.000Z,16.27
2023-01-07T00:22:35.000Z,9.91
2023-01-07T00:27:34.000Z,9.03
2023-01-07T00:32:35.000Z,8.25
2023-01-07T00:37:34.000Z,9.25
2023-01-07T00:42:34.000Z,10.02
2023-01-07T00:47:35.000Z,9.19
2023-01-07T00:52:34.000Z,8.47
2023-01-07T00:57:35.000Z,12.21
2023-01-07T01:02:34.000Z,9.6
2023-01-07T01:07:35.000Z,10.57
2023-01-07T01:12:34.000Z,9.21
2023-01-07T01:17:34.000Z,9.21
2023-01-07T01:22:35.000Z,12.3
2023-01-07T01:27:34.000Z,10.05
2023-01-07T01:32:35.000Z,9.55
2023-01-07T01:37:34.000Z,9.97
2023-01-07T01:42:35.000Z,8.65
2023-01-07T01:47:35.000Z,10.56
2023-01-07T01:52:34.000Z,11.87
2023-01-07T01:57:35.000Z,10.23
2023-01-07T02:02:34.000Z,9.2
2023-01-07T02:07:34.000Z,9.32
2023-01-07T02:12:35.000Z,10.3
2023-01-07T02:17:34.000Z,9.53
2023-01-07T02:22:34.000Z,10.03
2023-01-07T02:27:35.000Z,10.03
2023-01-07T02:32:34.000Z,10.88
2023-01-07T02:37:35.000Z,11.07
2023-01-07T02:42:34.000Z,12.49
2023-01-07T02:47:34.000Z,13.71
2023-01-07T02:52:35.000Z,14.08
2023-01-07T02:57:35.000Z,16.28
2023-01-07T03:07:36.000Z,16.3
2023-01-07T03:12:34.000Z,16.38
2023-01-07T03:17:35.000Z,16.64
2023-01-07T03:22:35.000Z,15.88
2023-01-07T03:27:34.000Z,15.88
2023-01-07T03:32:34.000Z,15.98
2023-01-07T03:37:35.000Z,16.83
2023-01-07T03:42:35.000Z,15.56
2023-01-07T03:47:35.000Z,16.25
2023-01-07T03:52:35.000Z,15.59
2023-01-07T03:57:35.000Z,14
2023-01-07T04:02:34.000Z,13.83
2023-01-07T04:07:34.000Z,14.15
2023-01-07T04:12:35.000Z,13.03
2023-01-07T04:17:35.000Z,12.63
2023-01-07T04:22:35.000Z,11.69
2023-01-07T04:27:35.000Z,12.68
2023-01-07T04:32:35.000Z,13.42
2023-01-07T04:37:35.000Z,13.42
2023-01-07T04:42:34.000Z,12.63
2023-01-07T04:47:35.000Z,12.45
2023-01-07T04:52:34.000Z,12.03
2023-01-07T04:57:34.000Z,11.92
2023-01-07T05:02:34.000Z,12.26
2023-01-07T05:07:35.000Z,13.38
2023-01-07T05:12:34.000Z,12.26
2023-01-07T05:17:35.000Z,11.34
2023-01-07T05:22:34.000Z,12.11
2023-01-07T05:27:34.000Z,13.04
2023-01-07T05:32:35.000Z,12.32
2023-01-07T05:37:34.000Z,12.08
2023-01-07T05:42:35.000Z,11.52
2023-01-07T05:47:34.000Z,11.34
2023-01-07T05:52:35.000Z,11.34
2023-01-07T05:57:35.000Z,11.11
2023-01-07T06:02:35.000Z,11.18
2023-01-07T06:07:35.000Z,12.11
2023-01-07T06:12:34.000Z,10.77
2023-01-07T06:17:35.000Z,9.99
2023-01-07T06:22:35.000Z,10.31
2023-01-07T06:27:35.000Z,11.67
2023-01-07T06:32:34.000Z,12.79
2023-01-07T06:37:35.000Z,11.88
2023-01-07T06:42:35.000Z,14.88
2023-01-07T06:47:35.000Z,26.41
2023-01-07T06:52:34.000Z,26.41
2023-01-07T06:57:35.000Z,13.78
2023-01-07T07:02:35.000Z,13.16
2023-01-07T07:07:35.000Z,13.52
2023-01-07T07:12:35.000Z,13.73
2023-01-07T07:17:35.000Z,13.18
2023-01-07T07:22:35.000Z,13.43
2023-01-07T07:27:35.000Z,14.92
2023-01-07T07:32:35.000Z,14.25
2023-01-07T07:37:35.000Z,14.42
2023-01-07T07:42:35.000Z,13.85
2023-01-07T07:47:35.000Z,13.21
2023-01-07T07:52:34.000Z,14.26
2023-01-07T07:57:35.000Z,14.84
2023-01-07T08:02:34.000Z,14.84
2023-01-07T08:07:44.000Z,15.19
2023-01-07T08:12:34.000Z,15.64
2023-01-07T08:17:35.000Z,15.71
2023-01-07T08:22:34.000Z,15.35
2023-01-07T08:27:35.000Z,17
2023-01-07T08:32:34.000Z,15.72
2023-01-07T08:37:35.000Z,15.9
2023-01-07T08:42:35.000Z,17.28
2023-01-07T08:47:34.000Z,16.17
2023-01-07T08:52:35.000Z,15.53
2023-01-07T08:57:34.000Z,15.39
2023-01-07T09:02:35.000Z,16.02
2023-01-07T09:07:35.000Z,13.9
2023-01-07T09:12:35.000Z,15.29
2023-01-07T09:17:34.000Z,15.29
2023-01-07T09:22:35.000Z,15
2023-01-07T09:27:35.000Z,18.66
2023-01-07T09:32:35.000Z,14.02
2023-01-07T09:37:35.000Z,13.81
2023-01-07T09:42:35.000Z,13.94
2023-01-07T09:47:35.000Z,15.69
2023-01-07T09:52:34.000Z,14.31
2023-01-07T09:57:35.000Z,13.7
2023-01-07T10:02:35.000Z,15.13
2023-01-07T10:07:35.000Z,17.58
2023-01-07T10:12:34.000Z,14.66
2023-01-07T10:17:35.000Z,14.3
2023-01-07T10:22:34.000Z,11.84
2023-01-07T10:27:34.000Z,11.36
2023-01-07T10:32:35.000Z,11.36
2023-01-07T10:37:35.000Z,10.98
2023-01-07T10:42:35.000Z,10.15
2023-01-07T10:47:34.000Z,9.67
2023-01-07T10:52:34.000Z,9.71
2023-01-07T10:57:35.000Z,12.14
2023-01-07T11:02:35.000Z,12.79
2023-01-07T11:07:35.000Z,12.66
2023-01-07T11:12:35.000Z,10.82
2023-01-07T11:17:34.000Z,12.02
2023-01-07T11:22:34.000Z,12.06
2023-01-07T11:32:35.000Z,13.37
2023-01-07T11:37:35.000Z,14.31
2023-01-07T11:42:35.000Z,12.89
2023-01-07T11:47:35.000Z,13.47
2023-01-07T11:52:35.000Z,15.22
2023-01-07T11:57:35.000Z,13.46
2023-01-07T12:02:35.000Z,14.69
2023-01-07T12:07:34.000Z,13.05
2023-01-07T12:12:35.000Z,12.48
2023-01-07T12:17:34.000Z,13.73
2023-01-07T12:22:35.000Z,13.73
2023-01-07T12:27:34.000Z,14.26
2023-01-07T12:32:35.000Z,12.75
2023-01-07T12:37:34.000Z,13.85
2023-01-07T12:42:35.000Z,14.98
2023-01-07T12:47:44.000Z,14.95
2023-01-07T12:52:35.000Z,14.25
2023-01-07T12:57:35.000Z,13.9
2023-01-07T13:02:35.000Z,16
2023-01-07T13:07:35.000Z,14.53
2023-01-07T13:12:52.000Z,13.51
2023-01-07T13:17:35.000Z,16.31
2023-01-07T13:22:35.000Z,16.18
2023-01-07T13:27:34.000Z,15.97
2023-01-07T13:32:35.000Z,16.5
2023-01-07T13:37:35.000Z,16.5
2023-01-07T13:42:34.000Z,14.47
2023-01-07T13:47:34.000Z,15.63
2023-01-07T13:52:35.000Z,12.97
2023-01-07T13:57:34.000Z,13.88
2023-01-07T14:02:35.000Z,13.32
2023-01-07T14:07:34.000Z,16.71
2023-01-07T14:12:35.000Z,14.99
2023-01-07T14:17:35.000Z,14.35
2023-01-07T14:22:35.000Z,17.54
2023-01-07T14:27:34.000Z,25.12
2023-01-07T14:32:35.000Z,17.09
2023-01-07T14:37:34.000Z,15.96
2023-01-07T14:42:35.000Z,14.79
2023-01-07T14:47:34.000Z,13.05
2023-01-07T14:52:34.000Z,13.05
2023-01-07T14:57:35.000Z,15.52
2023-01-07T15:02:35.000Z,17.75
2023-01-07T15:07:35.000Z,18.4
2023-01-07T15:12:35.000Z,23.93
2023-01-07T15:17:35.000Z,19.78
2023-01-07T15:22:35.000Z,31.23
2023-01-07T15:27:35.000Z,23.1
2023-01-07T15:32:35.000Z,18.58
2023-01-07T15:37:34.000Z,21.03
2023-01-07T15:42:35.000Z,18.98
2023-01-07T15:47:34.000Z,19.35
2023-01-07T15:52:35.000Z,18.83
2023-01-07T15:57:35.000Z,19.7
2023-01-07T16:02:35.000Z,19.25
2023-01-07T16:07:35.000Z,19.25
2023-01-07T16:12:35.000Z,22.21
2023-01-07T16:17:34.000Z,21.76
2023-01-07T16:22:35.000Z,21.34
2023-01-07T16:27:35.000Z,21.12
2023-01-07T16:32:35.000Z,20.44
2023-01-07T16:37:35.000Z,20.4
2023-01-07T16:42:34.000Z,21.18
2023-01-07T16:47:35.000Z,22.48
2023-01-07T16:52:35.000Z,25.77
2023-01-07T16:57:35.000Z,32.94
2023-01-07T17:02:35.000Z,32.25
2023-01-07T17:07:35.000Z,30
2023-01-07T17:12:34.000Z,30.51
2023-01-07T17:17:35.000Z,30.51
2023-01-07T17:22:35.000Z,30.72
2023-01-07T17:27:35.000Z,29.28
2023-01-07T17:32:35.000Z,30.37
2023-01-07T17:37:35.000Z,29.11
2023-01-07T17:42:35.000Z,31.26
2023-01-07T17:47:35.000Z,30.08
2023-01-07T17:52:35.000Z,27.11
2023-01-07T17:57:34.000Z,26.58
2023-01-07T18:02:35.000Z,27.45
2023-01-07T18:07:35.000Z,29.48
2023-01-07T18:12:35.000Z,28.74
2023-01-07T18:17:34.000Z,28.35
2023-01-07T18:22:35.000Z,29.46
2023-01-07T18:27:35.000Z,29.46
2023-01-07T18:32:35.000Z,28.93
2023-01-07T18:37:35.000Z,29.06
2023-01-07T18:42:35.000Z,29.96
2023-01-07T18:47:35.000Z,32.19
2023-01-07T18:52:34.000Z,35.06
2023-01-07T18:57:35.000Z,39.07
2023-01-07T19:02:35.000Z,38.02
2023-01-07T19:07:35.000Z,34.92
2023-01-07T19:12:35.000Z,36.19
2023-01-07T19:17:35.000Z,36.51
2023-01-07T19:22:35.000Z,39.81
2023-01-07T19:27:35.000Z,37.14
2023-01-07T19:32:34.000Z,33.46
2023-01-07T19:37:35.000Z,33.04
2023-01-07T19:47:35.000Z,35.17
2023-01-07T19:52:40.000Z,33.62
2023-01-07T19:57:38.000Z,35.78
2023-01-07T20:02:36.000Z,34.7
2023-01-07T20:07:35.000Z,32.12
2023-01-07T20:12:35.000Z,28.75
2023-01-07T20:17:36.000Z,28.78
2023-01-07T20:22:34.000Z,28.78
2023-01-07T20:27:35.000Z,27.01
2023-01-07T20:32:35.000Z,26.58
2023-01-07T20:37:35.000Z,25.46
2023-01-07T20:42:34.000Z,23.25
2023-01-07T20:47:35.000Z,21.9
2023-01-07T20:52:35.000Z,20.21
2023-01-07T20:57:35.000Z,20.37
2023-01-07T21:02:35.000Z,20.73
2023-01-07T21:07:41.000Z,20.26
2023-01-07T21:12:35.000Z,19.02
2023-01-07T21:22:35.000Z,19.93
2023-01-07T21:27:35.000Z,18.91
2023-01-07T21:32:35.000Z,20.64
2023-01-07T21:37:39.000Z,19
2023-01-07T21:42:34.000Z,18.57
2023-01-07T21:52:35.000Z,19.4
2023-01-07T21:57:35.000Z,19.27
2023-01-07T22:02:35.000Z,17.28
2023-01-07T22:07:34.000Z,17.95
2023-01-07T22:12:35.000Z,18.27
2023-01-07T22:17:34.000Z,17.74
2023-01-07T22:22:35.000Z,16.35
2023-01-07T22:27:35.000Z,16.18
2023-01-07T22:32:34.000Z,15.57
2023-01-07T22:37:35.000Z,14.63
2023-01-07T22:42:34.000Z,13.77
2023-01-07T22:47:35.000Z,13.77
2023-01-07T22:52:34.000Z,12.5
2023-01-07T22:57:35.000Z,11.46
2023-01-07T23:02:35.000Z,11.21
2023-01-07T23:17:35.000Z,10.66
2023-01-07T23:22:35.000Z,11.36
2023-01-07T23:27:35.000Z,10.86
2023-01-07T23:32:35.000Z,9.83
2023-01-07T23:42:35.000Z,8.41
2023-01-07T23:47:35.000Z,9.54
2023-01-07T23:52:35.000Z,8.82
2023-01-07T23:57:35.000Z,8.82
