createdAt,value
2018-09-28T01:49:04.093Z,11.84
2018-09-28T01:50:03.980Z,11.86
2018-09-28T01:51:03.879Z,11.83
2018-09-28T01:52:03.780Z,11.78
2018-09-28T01:53:03.681Z,11.72
2018-09-28T01:54:03.582Z,11.69
2018-09-28T01:55:03.487Z,11.68
2018-09-28T01:56:03.384Z,11.80
2018-09-28T01:57:03.272Z,11.73
2018-09-28T01:58:03.172Z,11.69
2018-09-28T01:59:03.073Z,11.73
2018-09-28T02:00:02.973Z,11.78
2018-09-28T02:01:02.874Z,11.83
2018-09-28T02:02:02.778Z,11.77
2018-09-28T02:03:02.924Z,11.81
2018-09-28T02:04:02.564Z,11.84
2018-09-28T02:05:02.465Z,11.86
2018-09-28T02:06:02.365Z,11.86
2018-09-28T02:07:02.265Z,11.84
2018-09-28T02:08:02.164Z,11.90
2018-09-28T02:09:02.066Z,11.86
2018-09-28T02:10:01.970Z,11.84
2018-09-28T02:11:01.856Z,11.78
2018-09-28T02:12:01.755Z,11.84
2018-09-28T02:13:01.656Z,11.83
2018-09-28T02:14:01.556Z,11.81
2018-09-28T02:15:01.457Z,11.81
2018-09-28T02:16:01.358Z,11.86
2018-09-28T02:17:01.258Z,11.78
2018-09-28T02:18:01.158Z,11.87
2018-09-28T02:19:01.059Z,11.83
2018-09-28T02:20:00.947Z,11.97
2018-09-28T02:21:00.847Z,11.86
2018-09-28T02:22:00.748Z,11.97
2018-09-28T02:23:00.897Z,11.99
2018-09-28T02:24:00.550Z,12.04
2018-09-28T02:25:00.450Z,12.02
2018-09-28T02:26:00.338Z,11.95
2018-09-28T02:27:00.238Z,12.02
2018-09-28T02:28:00.142Z,12.10
2018-09-28T02:29:00.044Z,12.03
2018-09-28T02:29:59.948Z,12.00
2018-09-28T02:30:59.842Z,11.95
2018-09-28T02:31:59.742Z,11.91
2018-09-28T02:32:59.629Z,11.83
2018-09-28T02:33:59.530Z,11.88
2018-09-28T02:34:59.429Z,11.80
2018-09-28T02:35:59.331Z,11.80
2018-09-28T02:36:59.230Z,11.87
2018-09-28T02:37:59.131Z,11.80
2018-09-28T02:38:59.032Z,11.80
2018-09-28T02:39:58.920Z,11.83
2018-09-28T02:40:58.821Z,11.83
2018-09-28T02:41:58.725Z,11.94
2018-09-28T02:42:58.621Z,11.86
2018-09-28T02:43:58.522Z,11.86
2018-09-28T02:44:58.423Z,11.91
2018-09-28T02:45:58.325Z,11.99
2018-09-28T02:46:58.213Z,11.99
2018-09-28T02:47:58.111Z,12.00
2018-09-28T02:48:58.013Z,12.06
2018-09-28T02:49:57.915Z,12.06
2018-09-28T02:50:57.814Z,12.17
2018-09-28T02:51:57.714Z,12.09
2018-09-28T02:52:57.615Z,12.22
2018-09-28T02:53:57.515Z,12.18
2018-09-28T02:54:57.409Z,12.17
2018-09-28T02:55:57.305Z,12.22
2018-09-28T02:56:57.253Z,12.22
2018-09-28T02:57:57.105Z,12.07
2018-09-28T02:58:57.008Z,12.18
2018-09-28T02:59:56.907Z,12.17
2018-09-28T03:00:56.808Z,12.24
2018-09-28T03:01:56.696Z,12.28
2018-09-28T03:02:56.845Z,12.28
2018-09-28T03:03:56.498Z,12.27
2018-09-28T03:04:56.397Z,12.42
2018-09-28T03:05:56.301Z,12.43
2018-09-28T03:06:56.199Z,12.40
2018-09-28T03:07:56.098Z,12.43
2018-09-28T03:08:55.998Z,12.43
2018-09-28T03:09:55.887Z,12.45
2018-09-28T03:10:55.787Z,12.40
2018-09-28T03:11:55.691Z,12.40
2018-09-28T03:12:55.589Z,12.46
2018-09-28T03:13:55.490Z,12.40
2018-09-28T03:14:55.391Z,12.42
2018-09-28T03:15:55.280Z,12.39
2018-09-28T03:16:55.180Z,12.42
2018-09-28T03:17:55.092Z,12.40
2018-09-28T03:18:54.992Z,12.45
2018-09-28T03:19:54.893Z,12.46
2018-09-28T03:20:54.782Z,12.49
2018-09-28T03:21:54.684Z,12.46
2018-09-28T03:22:54.881Z,12.42
2018-09-28T03:23:54.472Z,12.50
2018-09-28T03:24:54.371Z,12.42
2018-09-28T03:25:54.291Z,12.40
2018-09-28T03:26:54.183Z,12.49
2018-09-28T03:27:54.074Z,12.47
2018-09-28T03:28:53.974Z,12.47
2018-09-28T03:29:53.875Z,12.47
2018-09-28T03:30:53.763Z,12.43
2018-09-28T03:31:53.662Z,12.42
2018-09-28T03:32:53.563Z,12.32
2018-09-28T03:33:53.463Z,12.28
2018-09-28T03:34:53.363Z,12.29
2018-09-28T03:35:53.264Z,12.29
2018-09-28T03:36:53.164Z,12.22
2018-09-28T03:37:53.065Z,12.17
2018-09-28T03:38:52.955Z,12.18
2018-09-28T03:39:52.857Z,12.24
2018-09-28T03:40:52.755Z,12.17
2018-09-28T03:41:52.662Z,12.28
2018-09-28T03:42:52.557Z,12.35
2018-09-28T03:43:52.457Z,12.32
2018-09-28T03:44:52.357Z,12.27
2018-09-28T03:45:52.247Z,12.29
2018-09-28T03:46:52.145Z,12.15
2018-09-28T03:47:52.046Z,12.13
2018-09-28T03:48:51.946Z,12.12
2018-09-28T03:49:51.847Z,12.09
2018-09-28T03:50:51.748Z,12.03
2018-09-28T03:51:51.648Z,12.03
2018-09-28T03:52:51.549Z,11.97
2018-09-28T03:53:51.437Z,11.87
2018-09-28T03:54:51.341Z,11.94
2018-09-28T03:55:51.238Z,11.90
2018-09-28T03:56:51.139Z,12.02
2018-09-28T03:57:51.043Z,11.97
2018-09-28T03:58:50.940Z,11.97
2018-09-28T03:59:50.840Z,11.94
2018-09-28T04:00:50.731Z,11.97
2018-09-28T04:01:50.629Z,11.91
2018-09-28T04:02:50.807Z,11.91
2018-09-28T04:03:50.433Z,11.88
2018-09-28T04:04:50.334Z,11.94
2018-09-28T04:05:50.231Z,11.94
2018-09-28T04:06:50.135Z,11.87
2018-09-28T04:07:50.032Z,11.88
2018-09-28T04:08:49.921Z,11.83
2018-09-28T04:09:49.821Z,11.81
2018-09-28T04:10:49.723Z,11.75
2018-09-28T04:11:49.623Z,11.86
2018-09-28T04:12:49.523Z,11.90
2018-09-28T04:13:49.424Z,11.81
2018-09-28T04:14:49.324Z,11.81
2018-09-28T04:15:49.212Z,11.84
2018-09-28T04:16:49.113Z,11.94
2018-09-28T04:17:49.014Z,11.78
2018-09-28T04:18:48.915Z,11.86
2018-09-28T04:19:48.814Z,11.83
2018-09-28T04:20:48.716Z,11.94
2018-09-28T04:21:48.671Z,11.86
2018-09-28T04:22:48.504Z,11.84
2018-09-28T04:23:48.404Z,11.78
2018-09-28T04:24:48.305Z,11.81
2018-09-28T04:25:48.206Z,11.77
2018-09-28T04:26:48.107Z,11.77
2018-09-28T04:27:48.006Z,11.81
2018-09-28T04:28:47.907Z,11.80
2018-09-28T04:29:47.795Z,11.86
2018-09-28T04:30:47.696Z,11.78
2018-09-28T04:31:47.596Z,11.80
2018-09-28T04:32:47.746Z,11.78
2018-09-28T04:33:47.398Z,11.70
2018-09-28T04:34:47.303Z,11.72
2018-09-28T04:35:47.199Z,11.69
2018-09-28T04:36:47.089Z,11.66
2018-09-28T04:37:46.988Z,11.62
2018-09-28T04:38:46.890Z,11.52
2018-09-28T04:39:46.789Z,11.51
2018-09-28T04:40:46.689Z,11.59
2018-09-28T04:41:46.589Z,11.62
2018-09-28T04:42:46.478Z,11.52
2018-09-28T04:43:46.378Z,11.54
2018-09-28T04:44:46.277Z,11.50
2018-09-28T04:45:46.195Z,11.50
2018-09-28T04:46:46.080Z,11.50
2018-09-28T04:47:45.983Z,11.52
2018-09-28T04:48:45.881Z,11.47
2018-09-28T04:49:45.769Z,11.52
2018-09-28T04:50:45.670Z,11.54
2018-09-28T04:51:45.570Z,11.57
2018-09-28T04:52:45.472Z,11.52
2018-09-28T04:53:45.371Z,11.65
2018-09-28T04:54:45.272Z,11.69
2018-09-28T04:55:45.160Z,11.75
2018-09-28T04:56:45.060Z,11.78
2018-09-28T04:57:44.960Z,11.77
2018-09-28T04:58:44.861Z,11.86
2018-09-28T04:59:44.761Z,11.86
2018-09-28T05:00:44.663Z,12.02
2018-09-28T05:01:44.564Z,12.02
2018-09-28T05:02:44.714Z,12.04
2018-09-28T05:03:44.352Z,12.12
2018-09-28T05:04:44.252Z,12.21
2018-09-28T05:05:44.157Z,12.22
2018-09-28T05:06:44.054Z,12.20
2018-09-28T05:07:43.954Z,12.13
2018-09-28T05:08:43.854Z,12.32
2018-09-28T05:09:43.755Z,12.31
2018-09-28T05:10:43.647Z,12.37
2018-09-28T05:11:43.544Z,12.32
2018-09-28T05:12:43.444Z,12.49
2018-09-28T05:13:43.347Z,12.45
2018-09-28T05:14:43.245Z,12.50
2018-09-28T05:15:43.146Z,12.58
2018-09-28T05:16:43.046Z,12.45
2018-09-28T05:17:42.947Z,12.57
2018-09-28T05:18:42.846Z,12.60
2018-09-28T05:19:42.737Z,12.64
2018-09-28T05:20:42.639Z,12.70
2018-09-28T05:21:42.537Z,12.62
2018-09-28T05:22:42.438Z,12.70
2018-09-28T05:23:42.343Z,12.76
2018-09-28T05:24:42.240Z,12.76
2018-09-28T05:25:42.140Z,12.75
2018-09-28T05:26:42.043Z,12.82
2018-09-28T05:27:41.941Z,12.78
2018-09-28T05:28:41.841Z,12.86
2018-09-28T05:29:41.742Z,12.93
2018-09-28T05:30:44.972Z,12.87
2018-09-28T05:31:41.588Z,12.95
2018-09-28T05:32:41.562Z,12.97
2018-09-28T05:33:41.331Z,12.95
2018-09-28T05:34:41.231Z,13.00
2018-09-28T05:35:41.132Z,13.04
2018-09-28T05:36:41.032Z,13.09
2018-09-28T05:37:40.933Z,13.12
2018-09-28T05:38:40.834Z,13.12
2018-09-28T05:39:40.734Z,13.11
2018-09-28T05:40:40.635Z,13.20
2018-09-28T05:41:40.535Z,13.22
2018-09-28T05:42:40.426Z,13.20
2018-09-28T05:43:40.386Z,13.20
2018-09-28T05:44:40.229Z,13.18
2018-09-28T05:45:40.138Z,13.31
2018-09-28T05:46:40.027Z,13.25
2018-09-28T05:47:39.927Z,13.27
2018-09-28T05:48:39.827Z,13.31
2018-09-28T05:49:39.728Z,13.27
2018-09-28T05:50:39.628Z,13.38
2018-09-28T05:51:39.529Z,13.39
2018-09-28T05:52:39.429Z,13.33
2018-09-28T05:53:39.330Z,13.37
2018-09-28T05:54:39.230Z,13.35
2018-09-28T05:55:39.131Z,13.39
2018-09-28T05:56:39.020Z,13.42
2018-09-28T05:57:38.919Z,13.41
2018-09-28T05:58:38.880Z,13.46
2018-09-28T05:59:38.722Z,13.42
2018-09-28T06:00:38.622Z,13.47
2018-09-28T06:01:38.522Z,13.52
2018-09-28T06:02:38.422Z,13.53
2018-09-28T06:03:38.323Z,13.46
2018-09-28T06:04:38.224Z,13.47
2018-09-28T06:05:38.162Z,13.47
2018-09-28T06:06:38.024Z,13.50
2018-09-28T06:07:37.926Z,13.52
2018-09-28T06:08:37.825Z,13.53
2018-09-28T06:09:37.726Z,13.50
2018-09-28T06:10:37.626Z,13.53
2018-09-28T06:11:37.515Z,13.52
2018-09-28T06:12:37.416Z,13.56
2018-09-28T06:13:37.316Z,13.60
2018-09-28T06:14:37.216Z,13.67
2018-09-28T06:15:37.121Z,13.71
2018-09-28T06:16:37.024Z,13.68
2018-09-28T06:17:36.918Z,13.70
2018-09-28T06:18:36.869Z,13.72
2018-09-28T06:19:36.720Z,13.67
2018-09-28T06:20:36.631Z,13.78
2018-09-28T06:21:36.523Z,13.71
2018-09-28T06:22:36.421Z,13.79
2018-09-28T06:23:36.321Z,13.87
2018-09-28T06:24:36.224Z,13.95
2018-09-28T06:25:36.122Z,13.87
2018-09-28T06:26:36.023Z,13.95
2018-09-28T06:27:35.924Z,14.04
2018-09-28T06:28:35.825Z,14.04
2018-09-28T06:29:35.742Z,14.07
2018-09-28T06:30:35.625Z,14.12
2018-09-28T06:31:35.526Z,14.25
2018-09-28T06:32:35.426Z,14.36
2018-09-28T06:33:35.331Z,14.35
2018-09-28T06:34:35.216Z,14.32
2018-09-28T06:35:35.119Z,14.43
2018-09-28T06:36:35.017Z,14.36
2018-09-28T16:53:34.154Z,13.57
2018-09-28T16:54:34.054Z,13.59
2018-09-28T16:55:33.955Z,13.53
2018-09-28T16:56:33.855Z,13.59
2018-09-28T16:57:33.782Z,13.47
2018-09-28T16:58:33.656Z,13.44
2018-09-28T16:59:33.557Z,13.44
2018-09-28T17:00:33.457Z,13.50
2018-09-28T17:01:33.358Z,13.49
2018-09-28T17:02:33.260Z,13.41
2018-09-28T17:03:33.183Z,13.38
2018-09-28T17:04:33.055Z,13.38
2018-09-28T17:05:32.948Z,13.30
2018-09-28T17:06:32.848Z,13.19
2018-09-28T17:07:32.749Z,13.28
2018-09-28T17:08:32.649Z,13.30
2018-09-28T17:09:32.551Z,13.18
2018-09-28T17:10:32.451Z,13.20
2018-09-28T17:11:32.351Z,13.19
2018-09-28T17:12:32.252Z,13.27
2018-09-28T17:13:32.142Z,13.28
2018-09-28T17:14:32.041Z,13.25
2018-09-28T17:15:31.941Z,13.27
2018-09-28T17:16:31.843Z,13.16
2018-09-28T17:17:31.743Z,13.20
2018-09-28T17:18:31.644Z,13.18
2018-09-28T17:19:31.546Z,13.11
2018-09-28T17:20:31.444Z,13.05
2018-09-28T17:21:31.345Z,13.05
2018-09-28T17:22:31.311Z,13.03
2018-09-28T17:23:31.145Z,13.09
2018-09-28T17:24:31.035Z,12.98
2018-09-28T17:25:30.936Z,12.98
2018-09-28T17:26:30.834Z,12.93
2018-09-28T17:27:30.738Z,12.94
2018-09-28T17:28:30.641Z,12.91
2018-09-28T17:29:30.536Z,12.91
2018-09-28T17:30:30.428Z,12.75
2018-09-28T17:31:30.328Z,12.75
2018-09-28T17:32:30.226Z,12.73
2018-09-28T17:33:30.130Z,12.70
2018-09-28T17:34:30.029Z,12.62
2018-09-28T17:35:29.930Z,12.61
2018-09-28T17:36:29.832Z,12.57
2018-09-28T17:37:29.762Z,12.49
2018-09-28T17:38:29.616Z,12.55
2018-09-28T17:39:29.516Z,12.49
2018-09-28T17:40:29.417Z,12.47
2018-09-28T17:41:29.415Z,12.42
2018-09-28T17:42:29.218Z,12.46
2018-09-28T17:43:29.119Z,12.29
2018-09-28T17:44:29.008Z,12.28
2018-09-28T17:45:28.908Z,12.28
2018-09-28T17:46:28.810Z,12.32
2018-09-28T17:47:28.709Z,12.28
2018-09-28T17:48:28.613Z,12.36
2018-09-28T17:49:28.510Z,12.20
2018-09-28T17:50:28.411Z,12.21
2018-09-28T17:51:28.299Z,12.21
2018-09-28T17:52:28.213Z,12.21
2018-09-28T17:53:28.103Z,12.17
2018-09-28T17:54:28.000Z,12.13
2018-09-28T17:55:27.901Z,12.06
2018-09-28T17:56:27.804Z,12.18
2018-09-28T17:57:27.690Z,12.20
2018-09-28T17:58:27.591Z,12.20
2018-09-28T17:59:27.504Z,12.20
2018-09-28T18:00:27.391Z,12.04
2018-09-28T18:01:27.294Z,12.04
2018-09-28T18:02:27.193Z,12.04
2018-09-28T18:03:27.083Z,11.97
2018-09-28T18:04:26.980Z,11.91
2018-09-28T18:05:26.881Z,11.81
2018-09-28T18:06:26.784Z,11.81
2018-09-28T18:07:26.681Z,11.66
2018-09-28T18:08:26.582Z,11.77
2018-09-28T18:09:26.471Z,11.62
2018-09-28T18:10:26.372Z,11.57
2018-09-28T18:11:26.273Z,11.57
2018-09-28T18:12:26.174Z,11.50
2018-09-28T18:13:26.074Z,11.57
2018-09-28T18:14:25.974Z,11.44
2018-09-28T18:15:25.862Z,11.48
2018-09-28T18:16:25.762Z,11.45
2018-09-28T18:17:25.681Z,11.47
2018-09-28T18:18:25.562Z,11.37
2018-09-28T18:19:25.463Z,11.30
2018-09-28T18:20:25.365Z,11.37
2018-09-28T18:21:25.252Z,11.32
2018-09-28T18:22:25.191Z,11.32
2018-09-28T18:23:25.054Z,11.32
2018-09-28T18:24:24.954Z,11.40
2018-09-28T18:25:24.855Z,11.35
2018-09-28T18:26:24.743Z,11.35
2018-09-28T18:27:24.643Z,11.27
2018-09-28T18:28:24.544Z,11.27
2018-09-28T18:29:24.444Z,11.25
2018-09-28T18:30:24.345Z,11.26
2018-09-28T18:31:24.246Z,11.26
2018-09-28T18:32:24.133Z,11.26
2018-09-28T18:33:24.072Z,11.33
2018-09-28T18:34:23.936Z,11.26
2018-09-28T18:35:23.836Z,11.30
2018-09-28T18:36:23.740Z,11.14
2018-09-28T18:37:23.661Z,11.17
2018-09-28T18:38:23.524Z,11.07
2018-09-28T18:39:23.425Z,11.07
2018-09-28T18:40:23.328Z,11.04
2018-09-28T18:41:23.225Z,10.96
2018-09-28T18:42:23.115Z,11.00
2018-09-28T18:43:23.016Z,10.94
2018-09-28T18:44:22.920Z,10.97
2018-09-28T18:45:22.817Z,10.94
2018-09-28T18:46:22.717Z,10.87
2018-09-28T18:47:22.604Z,10.90
2018-09-28T18:48:22.560Z,10.82
2018-09-28T18:49:22.406Z,10.74
2018-09-28T18:50:22.306Z,10.78
2018-09-28T18:51:22.211Z,10.75
2018-09-28T18:52:22.096Z,10.71
2018-09-28T18:53:21.996Z,10.75
2018-09-28T18:54:21.896Z,10.74
2018-09-28T18:55:21.797Z,10.69
2018-09-28T18:56:21.698Z,10.59
2018-09-28T18:57:21.585Z,10.64
2018-09-28T18:58:21.487Z,10.59
2018-09-28T18:59:21.386Z,10.63
2018-09-28T19:00:21.286Z,10.44
2018-09-28T19:01:21.177Z,10.41
2018-09-28T19:02:21.076Z,10.51
2018-09-28T19:03:21.027Z,10.46
2018-09-28T19:04:20.877Z,10.37
2018-09-28T19:05:20.778Z,10.44
2018-09-28T19:06:20.750Z,10.44
2018-09-28T19:07:20.568Z,10.41
2018-09-28T19:08:20.467Z,10.49
2018-09-28T19:09:20.368Z,10.38
2018-09-28T19:10:20.276Z,10.49
2018-09-28T19:11:20.157Z,10.44
2018-09-28T19:12:20.087Z,10.37
2018-09-28T19:13:19.957Z,10.38
2018-09-28T19:14:19.858Z,10.38
2018-09-28T19:15:19.745Z,10.40
2018-09-28T19:16:19.649Z,10.35
2018-09-28T19:17:19.546Z,10.31
2018-09-28T19:18:19.446Z,10.33
2018-09-28T19:19:19.346Z,10.40
2018-09-28T19:20:19.235Z,10.49
2018-09-28T19:21:19.168Z,10.46
2018-09-28T19:22:19.036Z,10.49
2018-09-28T19:23:18.937Z,10.33
2018-09-28T19:24:18.825Z,10.44
2018-09-28T19:25:18.727Z,10.34
2018-09-28T19:26:18.626Z,10.44
2018-09-28T19:27:18.526Z,10.48
2018-09-28T19:28:18.416Z,10.44
2018-09-28T19:29:18.315Z,10.42
2018-09-28T19:30:18.217Z,10.46
2018-09-28T19:31:18.117Z,10.34
2018-09-28T19:32:18.018Z,10.49
2018-09-28T19:33:17.906Z,10.42
2018-09-28T19:34:17.808Z,10.35
2018-09-28T19:35:17.707Z,10.35
2018-09-28T19:36:17.607Z,10.48
2018-09-28T19:37:17.496Z,10.42
2018-09-28T19:38:17.395Z,10.38
2018-09-28T19:39:17.301Z,10.46
2018-09-28T19:40:17.197Z,10.33
2018-09-28T19:41:17.085Z,10.38
2018-09-28T19:42:16.987Z,10.41
2018-09-28T19:43:16.887Z,10.38
2018-09-28T19:44:16.789Z,10.33
2018-09-28T19:45:16.675Z,10.37
2018-09-28T19:46:16.825Z,10.30
2018-09-28T19:47:16.476Z,10.17
2018-09-28T19:48:16.379Z,10.22
2018-09-28T19:49:16.323Z,10.23
2018-09-28T19:50:16.164Z,10.25
2018-09-28T19:51:16.065Z,10.28
2018-09-28T19:52:15.970Z,10.26
2018-09-28T19:53:15.854Z,10.25
2018-09-28T19:54:15.755Z,10.23
2018-09-28T19:55:15.656Z,10.26
2018-09-28T19:56:15.575Z,10.30
2018-09-28T19:57:15.444Z,10.28
2018-09-28T19:58:15.346Z,10.23
2018-09-28T19:59:15.245Z,10.22
2018-09-28T20:00:15.145Z,10.30
2018-09-28T20:01:15.034Z,10.25
2018-09-28T20:02:14.935Z,10.22
2018-09-28T20:03:14.834Z,10.26
2018-09-28T20:04:14.736Z,10.34
2018-09-28T20:05:14.624Z,10.25
2018-09-28T20:06:14.597Z,10.31
2018-09-28T20:07:14.423Z,10.25
2018-09-28T20:08:14.325Z,10.12
2018-09-28T20:09:14.216Z,10.19
2018-09-28T20:10:14.114Z,10.22
2018-09-28T20:11:14.014Z,10.15
2018-09-28T20:12:13.915Z,10.05
2018-09-28T20:13:13.804Z,10.07
2018-09-28T20:14:13.706Z,10.13
2018-09-28T20:15:13.603Z,10.04
2018-09-28T20:16:13.504Z,10.04
2018-09-28T20:17:13.394Z,10.05
2018-09-28T20:18:13.293Z,10.07
2018-09-28T20:19:13.196Z,10.02
2018-09-28T20:20:13.095Z,10.10
2018-09-28T20:21:12.982Z,9.98
2018-09-28T20:22:12.884Z,9.86
2018-09-28T20:23:12.783Z,9.91
2018-09-28T20:24:12.685Z,9.97
2018-09-28T20:25:12.575Z,9.95
2018-09-28T20:26:12.474Z,9.94
2018-09-28T20:27:12.374Z,9.87
2018-09-28T20:28:12.274Z,9.76
2018-09-28T20:29:12.162Z,9.80
2018-09-28T20:30:12.063Z,9.79
2018-09-28T20:31:11.963Z,9.77
2018-09-28T20:32:11.863Z,9.68
2018-09-28T20:33:11.775Z,9.68
2018-09-28T20:34:11.652Z,9.74
2018-09-28T20:35:11.553Z,9.64
2018-09-28T20:36:11.453Z,9.68
2018-09-28T20:37:11.341Z,9.51
2018-09-28T20:38:11.241Z,9.47
2018-09-28T20:39:11.141Z,9.47
2018-09-28T20:40:11.043Z,9.31
2018-09-28T20:41:10.932Z,9.26
2018-09-28T20:42:10.832Z,9.23
2018-09-28T20:43:10.733Z,9.14
2018-09-28T20:44:10.635Z,9.08
2018-09-28T20:45:10.521Z,9.08
2018-09-28T20:46:10.423Z,8.97
2018-09-28T20:47:10.334Z,8.94
2018-09-28T20:48:10.223Z,8.91
2018-09-28T20:49:10.112Z,8.95
2018-09-28T20:50:10.012Z,8.92
2018-09-28T20:51:09.913Z,8.87
2018-09-28T20:52:09.800Z,8.92
2018-09-28T20:53:09.700Z,8.74
2018-09-28T20:54:09.602Z,8.82
2018-09-28T20:55:09.502Z,8.70
2018-09-28T20:56:09.391Z,8.70
2018-09-28T20:57:09.291Z,8.70
2018-09-28T20:58:09.191Z,8.73
2018-09-28T20:59:09.080Z,8.73
2018-09-28T21:00:08.979Z,8.82
2018-09-28T21:01:09.196Z,8.85
2018-09-28T21:02:08.781Z,8.85
2018-09-28T21:03:08.670Z,8.89
2018-09-28T21:04:08.569Z,8.82
2018-09-28T21:05:08.470Z,8.76
2018-09-28T21:06:08.359Z,8.85
2018-09-28T21:07:08.259Z,8.84
2018-09-28T21:08:08.158Z,8.84
2018-09-28T21:09:08.058Z,8.81
2018-09-28T21:10:07.949Z,8.84
2018-09-28T21:11:07.853Z,8.82
2018-09-28T21:12:07.754Z,8.74
2018-09-28T21:13:07.639Z,8.74
2018-09-28T21:14:07.538Z,8.69
2018-09-28T21:15:07.437Z,8.73
2018-09-28T21:16:07.339Z,8.73
2018-09-28T21:17:07.227Z,8.64
2018-09-28T21:18:07.128Z,8.63
2018-09-28T21:19:07.031Z,8.67
2018-09-28T21:20:06.916Z,8.60
2018-09-28T21:21:07.066Z,8.58
2018-09-28T21:22:06.717Z,8.55
2018-09-28T21:23:06.618Z,8.56
2018-09-28T21:24:06.506Z,8.53
2018-09-28T21:25:06.407Z,8.52
2018-09-28T21:26:06.308Z,8.52
2018-09-28T21:27:06.196Z,8.56
2018-09-28T21:28:06.095Z,8.52
2018-09-28T21:29:05.995Z,8.49
2018-09-28T21:30:05.885Z,8.48
2018-09-28T21:31:05.785Z,8.46
2018-09-28T21:32:05.686Z,8.36
2018-09-28T21:33:05.574Z,8.36
2018-09-28T21:34:05.474Z,8.37
2018-09-28T21:35:05.375Z,8.41
2018-09-28T21:36:05.276Z,8.36
2018-09-28T21:37:05.166Z,8.34
2018-09-28T21:38:05.065Z,8.33
2018-09-28T21:39:04.964Z,8.30
2018-09-28T21:40:04.854Z,8.34
2018-09-28T21:41:05.003Z,8.18
2018-09-28T21:42:04.653Z,8.18
2018-09-28T21:43:04.543Z,8.26
2018-09-28T21:44:04.444Z,8.23
2018-09-28T21:45:04.348Z,8.24
2018-09-28T21:46:04.255Z,8.26
2018-09-28T21:47:04.133Z,8.20
2018-09-28T21:48:04.033Z,8.23
2018-09-28T21:49:03.947Z,8.19
2018-09-28T21:50:03.822Z,8.20
2018-09-28T21:51:03.721Z,8.19
2018-09-28T21:52:03.623Z,8.20
2018-09-28T21:53:03.509Z,8.16
2018-09-28T21:54:03.410Z,8.20
2018-09-28T21:55:03.312Z,8.10
2018-09-28T21:56:03.200Z,8.15
2018-09-28T21:57:03.100Z,8.15
2018-09-28T21:58:03.002Z,8.16
2018-09-28T21:59:02.905Z,8.08
2018-09-28T22:00:02.807Z,8.15
2018-09-28T22:01:02.940Z,8.10
2018-09-28T22:02:02.577Z,8.08
2018-09-28T22:03:02.479Z,8.06
2018-09-28T22:04:02.379Z,8.10
2018-09-28T22:05:02.267Z,7.98
2018-09-28T22:06:02.171Z,8.09
2018-09-28T22:07:02.067Z,8.08
2018-09-28T22:08:01.967Z,8.01
2018-09-28T22:09:01.857Z,8.05
2018-09-28T22:10:01.757Z,8.01
2018-09-28T22:11:01.658Z,8.03
2018-09-28T22:12:01.546Z,8.03
2018-09-28T22:13:01.449Z,8.06
2018-09-28T22:14:01.406Z,8.03
2018-09-28T22:15:01.235Z,8.06
2018-09-28T22:16:01.136Z,8.06
2018-09-28T22:17:01.037Z,8.08
2018-09-28T22:18:00.925Z,8.03
2018-09-28T22:19:00.824Z,7.97
2018-09-28T22:20:00.724Z,7.95
2018-09-28T22:21:00.914Z,8.08
2018-09-28T22:22:00.515Z,8.00
2018-09-28T22:23:00.415Z,8.00
2018-09-28T22:24:00.301Z,7.83
2018-09-28T22:25:00.202Z,7.93
2018-09-28T22:26:00.103Z,7.83
2018-09-28T22:26:59.992Z,7.77
2018-09-28T22:27:59.895Z,7.76
2018-09-28T22:28:59.793Z,7.77
2018-09-28T22:29:59.680Z,7.79
2018-09-28T22:30:59.580Z,7.82
2018-09-28T22:31:59.481Z,7.77
2018-09-28T22:32:59.370Z,7.77
2018-09-28T22:33:59.271Z,7.87
2018-09-28T22:34:59.173Z,7.80
2018-09-28T22:35:59.058Z,7.76
2018-09-28T22:36:58.962Z,7.82
2018-09-28T22:37:58.863Z,7.73
2018-09-28T22:38:58.749Z,7.76
2018-09-28T22:39:58.649Z,7.70
2018-09-28T22:40:58.539Z,7.70
2018-09-28T22:41:58.437Z,7.72
2018-09-28T22:42:58.337Z,7.76
2018-09-28T22:43:58.238Z,7.76
2018-09-28T22:44:58.127Z,7.73
2018-09-28T22:45:58.027Z,7.69
2018-09-28T22:46:57.927Z,7.76
2018-09-28T22:47:57.828Z,7.66
2018-09-28T22:48:57.717Z,7.72
2018-09-28T22:49:57.606Z,7.61
2018-09-28T22:50:57.505Z,7.70
2018-09-28T22:51:57.406Z,7.57
2018-09-28T22:52:57.294Z,7.66
2018-09-28T22:53:57.193Z,7.54
2018-09-28T22:54:57.094Z,7.58
2018-09-28T22:55:56.984Z,7.56
2018-09-28T22:56:56.885Z,7.53
2018-09-28T22:57:56.784Z,7.50
2018-09-28T22:58:56.685Z,7.56
2018-09-28T22:59:56.572Z,7.51
2018-09-28T23:00:56.775Z,7.50
2018-09-28T23:01:56.361Z,7.53
2018-09-28T23:02:56.261Z,7.51
2018-09-28T23:03:56.163Z,7.51
2018-09-28T23:04:56.050Z,7.42
2018-09-28T23:05:55.950Z,7.33
2018-09-28T23:06:55.851Z,7.38
2018-09-28T23:07:55.740Z,7.39
2018-09-28T23:08:55.639Z,7.33
2018-09-28T23:09:55.529Z,7.38
2018-09-28T23:10:55.427Z,7.31
2018-09-28T23:11:55.335Z,7.36
2018-09-28T23:12:55.217Z,7.39
2018-09-28T23:13:55.118Z,7.24
2018-09-28T23:14:55.020Z,7.35
2018-09-28T23:15:54.908Z,7.31
2018-09-28T23:16:54.806Z,7.32
2018-09-28T23:17:54.707Z,7.32
2018-09-28T23:18:54.596Z,7.39
2018-09-28T23:19:54.496Z,7.48
2018-09-28T23:20:54.385Z,7.45
2018-09-28T23:21:54.285Z,7.40
2018-09-28T23:22:54.185Z,7.45
2018-09-28T23:23:54.085Z,7.38
2018-09-28T23:24:53.974Z,7.43
2018-09-28T23:25:53.875Z,7.54
2018-09-28T23:26:53.763Z,7.51
2018-09-28T23:27:53.662Z,7.38
2018-09-28T23:28:53.566Z,7.33
2018-09-28T23:29:53.452Z,7.39
2018-09-28T23:30:53.353Z,7.25
2018-09-28T23:31:53.241Z,7.18
2018-09-28T23:32:53.140Z,7.23
2018-09-28T23:33:53.042Z,7.17
2018-09-28T23:34:52.930Z,7.20
2018-09-28T23:35:52.830Z,7.05
2018-09-28T23:36:52.731Z,7.15
2018-09-28T23:37:52.618Z,7.07
2018-09-28T23:38:52.519Z,7.14
2018-09-28T23:39:52.419Z,7.07
2018-09-28T23:40:52.309Z,7.10
2018-09-28T23:41:52.209Z,7.13
2018-09-28T23:42:52.097Z,7.18
2018-09-28T23:43:51.997Z,7.13
2018-09-28T23:44:51.899Z,7.21
2018-09-28T23:45:51.787Z,7.14
2018-09-28T23:46:51.691Z,7.14
2018-09-28T23:47:51.588Z,7.20
2018-09-28T23:48:51.476Z,7.23
2018-09-28T23:49:51.375Z,7.21
2018-09-28T23:50:51.264Z,7.10
2018-09-28T23:51:51.166Z,7.03
2018-09-28T23:52:51.065Z,7.02
2018-09-28T23:53:50.952Z,6.97
2018-09-28T23:54:50.853Z,6.97
2018-09-28T23:55:50.754Z,6.89
2018-09-28T23:56:50.642Z,6.87
2018-09-28T23:57:50.542Z,6.84
2018-09-28T23:58:50.431Z,6.87
2018-09-28T23:59:50.331Z,6.85
