createdAt,value
2023-08-10T00:00:41.775Z,23.87
2023-08-10T00:03:08.280Z,23.87
2023-08-10T00:05:35.224Z,23.87
2023-08-10T00:08:01.685Z,23.89
2023-08-10T00:10:28.101Z,23.89
2023-08-10T00:12:54.553Z,23.89
2023-08-10T00:15:21.093Z,23.89
2023-08-10T00:17:47.600Z,23.88
2023-08-10T00:20:14.169Z,23.89
2023-08-10T00:22:40.656Z,23.88
2023-08-10T00:25:08.413Z,23.88
2023-08-10T00:27:36.234Z,23.89
2023-08-10T00:30:02.769Z,23.88
2023-08-10T00:32:29.207Z,23.88
2023-08-10T00:34:55.682Z,23.88
2023-08-10T00:37:22.119Z,23.87
2023-08-10T00:39:48.595Z,23.88
2023-08-10T00:42:15.014Z,23.88
2023-08-10T00:44:41.493Z,23.88
2023-08-10T00:47:08.346Z,23.88
2023-08-10T00:49:34.950Z,23.89
2023-08-10T00:52:02.593Z,23.88
2023-08-10T00:54:29.639Z,23.88
2023-08-10T00:56:56.769Z,23.87
2023-08-10T00:59:23.510Z,23.88
2023-08-10T01:01:50.652Z,23.89
2023-08-10T01:04:17.155Z,23.91
2023-08-10T01:06:43.648Z,23.92
2023-08-10T01:09:35.230Z,23.92
2023-08-10T01:12:20.543Z,23.89
2023-08-10T01:14:47.067Z,23.85
2023-08-10T01:17:19.658Z,23.84
2023-08-10T01:19:47.945Z,23.84
2023-08-10T01:22:20.471Z,23.85
2023-08-10T01:24:56.918Z,23.84
2023-08-10T01:27:23.943Z,23.84
2023-08-10T01:29:50.579Z,23.83
2023-08-10T01:32:17.656Z,23.82
2023-08-10T01:34:44.334Z,23.83
2023-08-10T01:37:10.788Z,23.83
2023-08-10T01:39:37.289Z,23.82
2023-08-10T01:42:04.018Z,23.82
2023-08-10T01:44:30.882Z,23.82
2023-08-10T01:47:01.647Z,23.81
2023-08-10T01:49:30.477Z,23.81
2023-08-10T01:51:59.037Z,23.82
2023-08-10T01:54:25.696Z,23.81
2023-08-10T01:56:52.223Z,23.81
2023-08-10T01:59:18.745Z,23.80
2023-08-10T02:01:45.424Z,23.79
2023-08-10T02:04:12.031Z,23.81
2023-08-10T02:06:41.653Z,23.83
2023-08-10T02:09:08.213Z,23.85
2023-08-10T02:11:34.695Z,23.85
2023-08-10T02:14:01.619Z,23.84
2023-08-10T02:16:28.821Z,23.83
2023-08-10T02:18:55.330Z,23.82
2023-08-10T02:21:25.251Z,23.84
2023-08-10T02:23:52.071Z,23.85
2023-08-10T02:26:18.766Z,23.83
2023-08-10T02:28:45.272Z,23.83
2023-08-10T02:31:12.068Z,23.83
2023-08-10T02:33:38.606Z,23.82
2023-08-10T02:36:05.321Z,23.82
2023-08-10T02:38:31.873Z,23.82
2023-08-10T02:40:58.489Z,23.81
2023-08-10T02:43:24.994Z,23.81
2023-08-10T02:45:52.007Z,23.81
2023-08-10T02:48:18.540Z,23.81
2023-08-10T02:50:45.008Z,23.81
2023-08-10T02:53:11.628Z,23.80
2023-08-10T02:55:38.155Z,23.81
2023-08-10T02:58:05.177Z,23.81
2023-08-10T03:00:31.765Z,23.82
2023-08-10T03:02:58.747Z,23.81
2023-08-10T03:05:25.336Z,23.81
2023-08-10T03:07:51.865Z,23.81
2023-08-10T03:10:18.467Z,23.80
2023-08-10T03:12:45.261Z,23.80
2023-08-10T03:15:12.939Z,23.79
2023-08-10T03:17:40.878Z,23.80
2023-08-10T03:20:13.965Z,23.81
2023-08-10T03:22:40.723Z,23.81
2023-08-10T03:25:09.194Z,23.81
2023-08-10T03:27:36.209Z,23.81
2023-08-10T03:30:03.229Z,23.81
2023-08-10T03:32:29.759Z,23.80
2023-08-10T03:34:56.385Z,23.79
2023-08-10T03:37:22.810Z,23.78
2023-08-10T03:39:49.274Z,23.78
2023-08-10T03:42:15.715Z,23.78
2023-08-10T03:44:42.303Z,23.78
2023-08-10T03:47:08.752Z,23.79
2023-08-10T03:49:36.128Z,23.79
2023-08-10T03:52:04.089Z,23.79
2023-08-10T03:54:31.281Z,23.80
2023-08-10T03:56:58.568Z,23.78
2023-08-10T03:59:25.579Z,23.80
2023-08-10T04:01:52.450Z,23.79
2023-08-10T04:04:19.255Z,23.78
2023-08-10T04:06:45.718Z,23.78
2023-08-10T04:09:12.338Z,23.77
2023-08-10T04:11:38.813Z,23.77
2023-08-10T04:14:05.433Z,23.81
2023-08-10T04:16:32.592Z,23.82
2023-08-10T04:18:59.200Z,23.82
2023-08-10T04:21:26.139Z,23.84
2023-08-10T04:23:52.770Z,23.83
2023-08-10T04:26:19.400Z,23.83
2023-08-10T04:28:45.984Z,23.84
2023-08-10T04:31:14.071Z,23.84
2023-08-10T04:33:41.453Z,23.86
2023-08-10T04:36:08.593Z,23.86
2023-08-10T04:38:36.037Z,23.88
2023-08-10T04:41:02.618Z,23.87
2023-08-10T04:43:29.522Z,23.90
2023-08-10T04:45:56.113Z,23.91
2023-08-10T04:48:22.600Z,23.92
2023-08-10T04:50:49.026Z,23.93
2023-08-10T04:53:15.499Z,23.95
2023-08-10T04:55:42.033Z,23.96
2023-08-10T04:58:08.645Z,23.96
2023-08-10T05:00:35.165Z,23.96
2023-08-10T05:03:01.774Z,23.98
2023-08-10T05:05:28.401Z,23.98
2023-08-10T05:07:54.881Z,23.99
2023-08-10T05:10:21.408Z,24.00
2023-08-10T05:12:48.411Z,24.00
2023-08-10T05:15:15.154Z,24.01
2023-08-10T05:17:42.572Z,24.02
2023-08-10T05:20:13.092Z,24.04
2023-08-10T05:22:43.531Z,24.04
2023-08-10T05:25:11.272Z,24.04
2023-08-10T05:27:38.925Z,24.05
2023-08-10T05:30:09.970Z,24.07
2023-08-10T05:32:45.180Z,24.07
2023-08-10T05:35:12.283Z,24.07
2023-08-10T05:37:40.131Z,24.08
2023-08-10T05:40:13.194Z,24.08
2023-08-10T05:42:40.469Z,24.09
2023-08-10T05:45:07.836Z,24.09
2023-08-10T05:47:34.911Z,24.11
2023-08-10T05:50:01.466Z,24.11
2023-08-10T05:52:28.122Z,24.12
2023-08-10T05:54:54.807Z,24.14
2023-08-10T05:57:21.349Z,24.13
2023-08-10T05:59:47.790Z,24.14
2023-08-10T06:02:14.299Z,24.13
2023-08-10T06:04:43.978Z,24.13
2023-08-10T06:07:10.480Z,24.12
2023-08-10T06:09:37.034Z,24.14
2023-08-10T06:12:03.595Z,24.15
2023-08-10T06:14:30.057Z,24.16
2023-08-10T06:16:56.567Z,24.17
2023-08-10T06:19:23.009Z,24.17
2023-08-10T06:21:49.603Z,24.18
2023-08-10T06:24:17.333Z,24.18
2023-08-10T06:26:43.991Z,24.19
2023-08-10T06:29:10.561Z,24.20
2023-08-10T06:31:37.257Z,24.21
2023-08-10T06:34:07.129Z,24.21
2023-08-10T06:36:34.857Z,24.21
2023-08-10T06:39:01.566Z,24.21
2023-08-10T06:41:28.188Z,24.21
2023-08-10T06:43:54.704Z,24.21
2023-08-10T06:46:21.332Z,24.26
2023-08-10T06:48:49.000Z,24.26
2023-08-10T06:51:15.437Z,24.28
2023-08-10T06:53:41.876Z,24.29
2023-08-10T06:56:08.384Z,24.29
2023-08-10T07:01:04.725Z,24.31
2023-08-10T07:03:31.325Z,24.32
2023-08-10T07:05:57.768Z,24.32
2023-08-10T07:08:24.229Z,24.34
2023-08-10T07:10:50.746Z,24.35
2023-08-10T07:13:17.212Z,24.38
2023-08-10T07:15:45.345Z,24.37
2023-08-10T07:18:12.027Z,24.40
2023-08-10T07:20:40.249Z,24.41
2023-08-10T07:23:06.722Z,24.41
2023-08-10T07:25:33.286Z,24.38
2023-08-10T07:27:59.709Z,24.39
2023-08-10T07:30:26.215Z,24.35
2023-08-10T07:32:52.724Z,24.32
2023-08-10T07:35:20.295Z,24.31
2023-08-10T07:37:48.615Z,24.28
2023-08-10T07:40:15.070Z,24.26
2023-08-10T07:42:41.659Z,24.25
2023-08-10T07:45:11.549Z,24.23
2023-08-10T07:47:38.460Z,24.21
2023-08-10T07:50:05.361Z,24.20
2023-08-10T07:52:31.843Z,24.16
2023-08-10T07:54:58.431Z,24.15
2023-08-10T07:57:25.022Z,24.11
2023-08-10T07:59:51.545Z,24.09
2023-08-10T08:02:18.148Z,24.07
2023-08-10T08:04:44.816Z,24.04
2023-08-10T08:07:11.410Z,24.02
2023-08-10T08:09:37.975Z,24.01
2023-08-10T08:12:04.704Z,24.00
2023-08-10T08:14:31.399Z,23.98
2023-08-10T08:16:57.885Z,23.97
2023-08-10T08:19:24.375Z,23.96
2023-08-10T08:21:50.882Z,23.94
2023-08-10T08:24:18.338Z,23.93
2023-08-10T08:26:44.962Z,23.89
2023-08-10T08:29:11.390Z,23.88
2023-08-10T08:31:38.064Z,23.86
2023-08-10T08:34:05.015Z,23.85
2023-08-10T08:36:31.591Z,23.84
2023-08-10T08:38:58.157Z,23.85
2023-08-10T08:46:44.978Z,23.81
2023-08-10T08:49:11.539Z,23.79
2023-08-10T08:51:38.106Z,23.79
2023-08-10T08:54:05.097Z,23.78
2023-08-10T08:56:33.037Z,23.77
2023-08-10T08:58:59.901Z,23.76
2023-08-10T09:01:27.519Z,23.73
2023-08-10T09:03:54.457Z,23.73
2023-08-10T09:06:30.122Z,23.72
2023-08-10T09:08:56.659Z,23.69
2023-08-10T09:11:23.174Z,23.68
2023-08-10T09:14:15.748Z,23.69
2023-08-10T09:16:46.264Z,23.70
2023-08-10T09:19:13.475Z,23.69
2023-08-10T09:21:40.129Z,23.66
2023-08-10T09:24:09.532Z,23.65
2023-08-10T09:26:36.051Z,23.64
2023-08-10T09:29:04.376Z,23.64
2023-08-10T09:31:31.173Z,23.63
2023-08-10T09:33:58.534Z,23.63
2023-08-10T09:36:26.429Z,23.61
2023-08-10T09:38:54.093Z,23.61
2023-08-10T09:41:22.150Z,23.61
2023-08-10T09:43:49.430Z,23.60
2023-08-10T09:46:16.589Z,23.61
2023-08-10T09:48:46.383Z,23.60
2023-08-10T09:51:13.698Z,23.60
2023-08-10T09:53:40.608Z,23.60
2023-08-10T09:56:10.253Z,23.59
2023-08-10T09:58:37.638Z,23.60
2023-08-10T10:01:05.195Z,23.61
2023-08-10T10:03:33.562Z,23.61
2023-08-10T10:06:01.445Z,23.60
2023-08-10T10:08:28.369Z,23.59
2023-08-10T10:10:59.813Z,23.59
2023-08-10T10:13:27.184Z,23.59
2023-08-10T10:15:56.678Z,23.61
2023-08-10T10:18:26.328Z,23.60
2023-08-10T10:20:53.346Z,23.60
2023-08-10T10:23:21.144Z,23.59
2023-08-10T10:25:56.900Z,23.60
2023-08-10T10:28:23.508Z,23.60
2023-08-10T10:31:05.152Z,23.60
2023-08-10T10:33:35.526Z,23.59
2023-08-10T10:38:48.629Z,23.59
2023-08-10T10:41:40.206Z,23.58
2023-08-10T10:44:07.290Z,23.58
2023-08-10T10:46:33.959Z,23.59
2023-08-10T10:49:01.338Z,23.59
2023-08-10T10:51:29.904Z,23.59
2023-08-10T10:53:57.374Z,23.58
2023-08-10T10:56:25.693Z,23.58
2023-08-10T10:58:52.131Z,23.60
2023-08-10T11:01:22.920Z,23.59
2023-08-10T11:03:56.316Z,23.58
2023-08-10T11:06:25.672Z,23.57
2023-08-10T11:08:53.061Z,23.57
2023-08-10T11:11:19.541Z,23.56
2023-08-10T11:13:46.107Z,23.58
2023-08-10T11:16:12.771Z,23.56
2023-08-10T11:18:39.364Z,23.58
2023-08-10T11:21:09.666Z,23.55
2023-08-10T11:23:36.542Z,23.53
2023-08-10T11:26:05.755Z,23.55
2023-08-10T11:28:32.535Z,23.54
2023-08-10T11:31:05.751Z,23.53
2023-08-10T11:33:32.691Z,23.53
2023-08-10T11:36:00.338Z,23.52
2023-08-10T11:38:27.248Z,23.52
2023-08-10T11:40:58.832Z,23.52
2023-08-10T11:43:26.645Z,23.52
2023-08-10T11:45:57.065Z,23.51
2023-08-10T11:48:28.191Z,23.50
2023-08-10T11:51:01.855Z,23.52
2023-08-10T11:53:36.422Z,23.51
2023-08-10T11:56:06.459Z,23.51
2023-08-10T11:58:33.732Z,23.50
2023-08-10T12:01:03.110Z,23.51
2023-08-10T12:03:35.817Z,23.52
2023-08-10T12:06:07.638Z,23.52
2023-08-10T12:08:40.283Z,23.52
2023-08-10T12:11:08.636Z,23.52
2023-08-10T12:13:48.372Z,23.51
2023-08-10T12:16:16.875Z,23.51
2023-08-10T12:18:43.695Z,23.50
2023-08-10T12:21:10.488Z,23.52
2023-08-10T12:23:37.091Z,23.50
2023-08-10T12:26:03.526Z,23.51
2023-08-10T12:28:30.322Z,23.51
2023-08-10T12:30:56.939Z,23.50
2023-08-10T12:33:24.879Z,23.51
2023-08-10T12:35:51.383Z,23.49
2023-08-10T12:38:19.484Z,23.50
2023-08-10T12:40:46.023Z,23.50
2023-08-10T12:43:12.737Z,23.49
2023-08-10T12:45:39.418Z,23.51
2023-08-10T12:48:06.116Z,23.49
2023-08-10T12:50:32.743Z,23.49
2023-08-10T12:52:59.421Z,23.49
2023-08-10T12:55:26.008Z,23.48
2023-08-10T12:57:52.569Z,23.48
2023-08-10T13:00:22.814Z,23.47
2023-08-10T13:02:52.699Z,23.47
2023-08-10T13:05:19.185Z,23.48
2023-08-10T13:07:46.462Z,23.48
2023-08-10T13:10:13.696Z,23.48
2023-08-10T13:12:40.325Z,23.48
2023-08-10T13:15:07.275Z,23.47
2023-08-10T13:17:33.995Z,23.47
2023-08-10T13:20:01.220Z,23.46
2023-08-10T13:22:28.231Z,23.47
2023-08-10T13:24:56.475Z,23.47
2023-08-10T13:27:26.559Z,23.47
2023-08-10T13:29:56.086Z,23.46
2023-08-10T13:32:23.814Z,23.46
2023-08-10T13:34:50.728Z,23.45
2023-08-10T13:37:18.326Z,23.46
2023-08-10T13:39:45.252Z,23.45
2023-08-10T13:42:11.899Z,23.46
2023-08-10T13:44:38.690Z,23.46
2023-08-10T13:47:05.761Z,23.48
2023-08-10T13:49:41.175Z,23.47
2023-08-10T13:52:15.904Z,23.45
2023-08-10T13:54:42.433Z,23.45
2023-08-10T13:57:12.636Z,23.46
2023-08-10T13:59:40.366Z,23.47
2023-08-10T14:02:07.119Z,23.47
2023-08-10T14:04:33.692Z,23.47
2023-08-10T14:07:00.245Z,23.47
2023-08-10T14:23:26.211Z,23.47
2023-08-10T14:25:53.438Z,23.46
2023-08-10T14:28:20.148Z,23.47
2023-08-10T14:30:46.636Z,23.48
2023-08-10T14:33:13.241Z,23.47
2023-08-10T14:35:39.816Z,23.49
2023-08-10T14:38:06.387Z,23.49
2023-08-10T14:40:32.805Z,23.49
2023-08-10T14:42:59.301Z,23.51
2023-08-10T14:45:26.472Z,23.52
2023-08-10T14:47:57.611Z,23.52
2023-08-10T14:50:24.651Z,23.53
2023-08-10T14:52:51.099Z,23.53
2023-08-10T14:55:21.867Z,23.53
2023-08-10T14:57:49.689Z,23.54
2023-08-10T15:00:19.166Z,23.56
2023-08-10T15:02:46.698Z,23.56
2023-08-10T15:05:16.831Z,23.55
2023-08-10T15:07:44.308Z,23.55
2023-08-10T15:10:12.669Z,23.56
2023-08-10T15:12:40.184Z,23.55
2023-08-10T15:15:08.967Z,23.56
2023-08-10T15:17:38.757Z,23.56
2023-08-10T15:20:09.044Z,23.57
2023-08-10T15:22:36.364Z,23.57
2023-08-10T15:25:03.759Z,23.58
2023-08-10T15:27:30.373Z,23.57
2023-08-10T15:29:56.926Z,23.58
2023-08-10T15:32:25.861Z,23.58
2023-08-10T15:34:53.547Z,23.58
2023-08-10T15:37:20.305Z,23.58
2023-08-10T15:39:46.793Z,23.59
2023-08-10T15:42:14.160Z,23.58
2023-08-10T15:44:40.698Z,23.58
2023-08-10T15:47:07.316Z,23.60
2023-08-10T15:49:34.133Z,23.59
2023-08-10T15:52:00.734Z,23.61
2023-08-10T15:54:27.214Z,23.59
2023-08-10T15:56:53.754Z,23.59
2023-08-10T15:59:20.316Z,23.59
2023-08-10T16:01:46.850Z,23.61
2023-08-10T16:04:13.731Z,23.61
2023-08-10T16:06:40.287Z,23.61
2023-08-10T16:09:07.358Z,23.60
2023-08-10T16:11:34.379Z,23.61
2023-08-10T16:14:00.917Z,23.63
2023-08-10T16:16:27.883Z,23.61
2023-08-10T16:18:54.476Z,23.62
2023-08-10T16:21:20.938Z,23.61
2023-08-10T16:23:47.486Z,23.60
2023-08-10T16:26:14.138Z,23.63
2023-08-10T16:28:40.649Z,23.63
2023-08-10T16:31:07.636Z,23.63
2023-08-10T16:33:34.345Z,23.63
2023-08-10T16:36:01.099Z,23.65
2023-08-10T16:38:27.641Z,23.64
2023-08-10T16:40:54.465Z,23.64
2023-08-10T16:43:21.564Z,23.64
2023-08-10T16:45:48.065Z,23.64
2023-08-10T16:48:14.645Z,23.66
2023-08-10T16:50:41.117Z,23.65
2023-08-10T16:53:07.668Z,23.66
2023-08-10T16:55:34.503Z,23.66
2023-08-10T16:58:01.028Z,23.66
2023-08-10T17:00:28.030Z,23.67
2023-08-10T17:02:54.569Z,23.66
2023-08-10T17:05:21.169Z,23.68
2023-08-10T17:07:47.792Z,23.67
2023-08-10T17:10:14.366Z,23.66
2023-08-10T17:12:40.853Z,23.67
2023-08-10T17:15:07.424Z,23.67
2023-08-10T17:17:33.952Z,23.67
2023-08-10T17:20:00.409Z,23.68
2023-08-10T17:22:26.913Z,23.67
2023-08-10T17:24:53.440Z,23.68
2023-08-10T17:27:20.023Z,23.68
2023-08-10T17:29:52.818Z,23.66
2023-08-10T17:32:19.860Z,23.68
2023-08-10T17:34:47.373Z,23.66
2023-08-10T17:37:14.114Z,23.67
2023-08-10T17:39:41.180Z,23.68
2023-08-10T17:42:07.956Z,23.66
2023-08-10T17:44:34.715Z,23.65
2023-08-10T17:47:02.423Z,23.64
2023-08-10T17:49:28.992Z,23.62
2023-08-10T17:51:56.047Z,23.63
2023-08-10T17:54:22.826Z,23.61
2023-08-10T17:56:49.359Z,23.58
2023-08-10T17:59:16.185Z,23.55
2023-08-10T18:01:42.631Z,23.54
2023-08-10T18:04:09.285Z,23.58
2023-08-10T18:06:35.814Z,23.60
2023-08-10T18:09:02.330Z,23.63
2023-08-10T18:11:28.822Z,23.66
2023-08-10T18:13:55.424Z,23.66
2023-08-10T18:16:25.694Z,23.67
2023-08-10T18:18:52.457Z,23.71
2023-08-10T18:21:18.924Z,23.71
2023-08-10T18:23:46.145Z,23.70
2023-08-10T18:26:12.790Z,23.71
2023-08-10T18:28:39.632Z,23.71
2023-08-10T18:31:10.040Z,23.70
2023-08-10T18:33:37.080Z,23.70
2023-08-10T18:36:04.617Z,23.70
2023-08-10T18:38:31.149Z,23.69
2023-08-10T18:40:57.756Z,23.68
2023-08-10T18:43:24.327Z,23.68
2023-08-10T18:45:50.928Z,23.67
2023-08-10T18:48:17.823Z,23.68
2023-08-10T18:50:44.580Z,23.68
2023-08-10T18:53:11.120Z,23.69
2023-08-10T18:55:37.742Z,23.71
2023-08-10T18:58:05.446Z,23.70
2023-08-10T19:00:32.067Z,23.68
2023-08-10T19:02:58.531Z,23.66
2023-08-10T19:05:30.352Z,23.62
2023-08-10T19:07:57.042Z,23.58
2023-08-10T19:10:23.522Z,23.58
2023-08-10T19:12:50.156Z,23.60
2023-08-10T19:15:18.883Z,23.63
2023-08-10T19:17:47.452Z,23.66
2023-08-10T19:20:14.157Z,23.67
2023-08-10T19:22:40.672Z,23.70
2023-08-10T19:25:07.348Z,23.72
2023-08-10T19:27:33.937Z,23.71
2023-08-10T19:30:03.581Z,23.68
2023-08-10T19:32:30.086Z,23.66
2023-08-10T19:34:56.630Z,23.64
2023-08-10T19:37:23.100Z,23.64
2023-08-10T19:39:49.754Z,23.66
2023-08-10T19:42:16.376Z,23.67
2023-08-10T19:44:42.846Z,23.69
2023-08-10T19:47:09.456Z,23.68
2023-08-10T19:49:35.981Z,23.69
2023-08-10T19:52:02.710Z,23.68
2023-08-10T19:54:29.204Z,23.68
2023-08-10T19:56:56.339Z,23.68
2023-08-10T19:59:22.895Z,23.67
2023-08-10T20:01:49.556Z,23.67
2023-08-10T20:04:18.257Z,23.68
2023-08-10T20:06:44.942Z,23.69
2023-08-10T20:09:11.823Z,23.68
2023-08-10T20:11:40.200Z,23.68
2023-08-10T20:14:06.780Z,23.67
2023-08-10T20:16:33.353Z,23.66
2023-08-10T20:18:59.894Z,23.66
2023-08-10T20:21:27.644Z,23.67
2023-08-10T20:23:54.172Z,23.69
2023-08-10T20:26:20.790Z,23.68
2023-08-10T20:28:47.321Z,23.69
2023-08-10T20:31:13.829Z,23.69
2023-08-10T20:33:44.969Z,23.69
2023-08-10T20:36:11.720Z,23.71
2023-08-10T20:38:38.306Z,23.71
2023-08-10T20:41:05.678Z,23.71
2023-08-10T20:43:32.369Z,23.71
2023-08-10T20:46:01.487Z,23.70
2023-08-10T20:48:27.987Z,23.70
2023-08-10T20:50:54.692Z,23.70
2023-08-10T20:53:21.164Z,23.70
2023-08-10T20:55:47.665Z,23.71
2023-08-10T20:58:14.143Z,23.70
2023-08-10T21:00:40.665Z,23.70
2023-08-10T21:03:08.066Z,23.71
2023-08-10T21:05:35.016Z,23.70
2023-08-10T21:08:04.816Z,23.71
2023-08-10T21:10:31.339Z,23.70
2023-08-10T21:12:58.610Z,23.70
2023-08-10T21:15:25.186Z,23.69
2023-08-10T21:17:51.743Z,23.69
2023-08-10T21:20:19.360Z,23.69
2023-08-10T21:22:46.040Z,23.69
2023-08-10T21:25:12.573Z,23.67
2023-08-10T21:27:39.008Z,23.68
2023-08-10T21:30:06.659Z,23.69
2023-08-10T21:32:33.156Z,23.70
2023-08-10T21:34:59.815Z,23.69
2023-08-10T21:37:26.272Z,23.69
2023-08-10T21:39:52.829Z,23.69
2023-08-10T21:42:19.415Z,23.69
2023-08-10T21:44:45.903Z,23.67
2023-08-10T21:47:12.405Z,23.68
2023-08-10T21:49:38.922Z,23.68
2023-08-10T21:52:05.484Z,23.69
2023-08-10T21:54:31.974Z,23.72
2023-08-10T21:57:00.473Z,23.73
2023-08-10T21:59:31.004Z,23.72
2023-08-10T22:01:57.553Z,23.73
2023-08-10T22:04:24.110Z,23.72
2023-08-10T22:06:50.733Z,23.72
2023-08-10T22:09:17.315Z,23.71
2023-08-10T22:11:43.854Z,23.71
2023-08-10T22:14:10.893Z,23.71
2023-08-10T22:16:37.467Z,23.71
2023-08-10T22:19:04.122Z,23.70
2023-08-10T22:21:30.631Z,23.71
2023-08-10T22:23:57.194Z,23.71
2023-08-10T22:26:23.810Z,23.71
2023-08-10T22:28:50.345Z,23.71
2023-08-10T22:31:16.997Z,23.71
2023-08-10T22:33:43.571Z,23.69
2023-08-10T22:36:10.183Z,23.70
2023-08-10T22:38:36.719Z,23.70
2023-08-10T22:41:03.575Z,23.71
2023-08-10T22:43:30.103Z,23.70
2023-08-10T22:45:56.557Z,23.68
2023-08-10T22:48:23.069Z,23.70
2023-08-10T22:50:49.505Z,23.69
2023-08-10T22:53:16.008Z,23.69
2023-08-10T22:55:42.571Z,23.68
2023-08-10T22:58:09.091Z,23.68
2023-08-10T23:00:36.718Z,23.67
2023-08-10T23:03:03.549Z,23.69
2023-08-10T23:05:30.237Z,23.68
2023-08-10T23:07:57.041Z,23.68
2023-08-10T23:10:23.641Z,23.68
2023-08-10T23:12:50.302Z,23.69
2023-08-10T23:15:17.690Z,23.70
2023-08-10T23:17:44.207Z,23.71
2023-08-10T23:22:52.703Z,23.72
2023-08-10T23:25:19.476Z,23.72
2023-08-10T23:27:45.988Z,23.71
2023-08-10T23:30:12.701Z,23.70
2023-08-10T23:32:39.366Z,23.69
2023-08-10T23:35:06.091Z,23.69
2023-08-10T23:37:32.654Z,23.68
2023-08-10T23:39:59.327Z,23.67
2023-08-10T23:42:26.808Z,23.67
2023-08-10T23:44:53.478Z,23.68
2023-08-10T23:47:20.891Z,23.68
2023-08-10T23:49:47.887Z,23.66
2023-08-10T23:52:15.953Z,23.67
2023-08-10T23:54:42.562Z,23.66
2023-08-10T23:57:09.529Z,23.67
2023-08-10T23:59:41.164Z,23.66
