createdAt,value
2017-06-20T00:00:02.609Z,1016.41
2017-06-20T00:05:03.312Z,1016.4
2017-06-20T00:10:02.767Z,1016.35
2017-06-20T00:15:03.024Z,1016.43
2017-06-20T00:20:03.371Z,1016.37
2017-06-20T00:25:02.798Z,1016.37
2017-06-20T00:30:03.346Z,1016.38
2017-06-20T00:35:02.763Z,1016.37
2017-06-20T00:40:02.871Z,1016.42
2017-06-20T00:45:03.201Z,1016.38
2017-06-20T00:50:02.621Z,1016.39
2017-06-20T00:55:03.111Z,1016.41
2017-06-20T01:00:02.533Z,1016.41
2017-06-20T01:05:03.004Z,1016.33
2017-06-20T01:10:03.361Z,1016.37
2017-06-20T01:15:02.635Z,1016.37
2017-06-20T01:20:03.083Z,1016.33
2017-06-20T01:25:03.361Z,1016.31
2017-06-20T01:30:02.737Z,1016.32
2017-06-20T01:35:03.073Z,1016.26
2017-06-20T01:40:02.556Z,1016.19
2017-06-20T01:45:02.913Z,1016.2
2017-06-20T01:50:03.394Z,1016.2
2017-06-20T01:55:02.774Z,1016.27
2017-06-20T02:00:03.118Z,1016.22
2017-06-20T02:05:02.546Z,1016.15
2017-06-20T02:10:02.961Z,1016.14
2017-06-20T02:15:03.264Z,1016.14
2017-06-20T02:20:02.695Z,1016.13
2017-06-20T02:25:03.163Z,1016.22
2017-06-20T02:30:02.630Z,1016.22
2017-06-20T02:35:02.936Z,1016.16
2017-06-20T02:40:03.307Z,1016.12
2017-06-20T02:45:02.751Z,1016.1
2017-06-20T02:50:03.219Z,1016.16
2017-06-20T02:55:02.610Z,1016.14
2017-06-20T03:00:02.941Z,1016.16
2017-06-20T03:05:03.366Z,1016.14
2017-06-20T03:10:02.734Z,1016.12
2017-06-20T03:15:03.238Z,1016.1
2017-06-20T03:20:02.589Z,1016.15
2017-06-20T03:25:02.930Z,1016.16
2017-06-20T03:30:03.308Z,1016.15
2017-06-20T03:35:02.665Z,1016.14
2017-06-20T03:40:03.050Z,1016.11
2017-06-20T03:45:03.510Z,1016.08
2017-06-20T03:50:02.830Z,1016.09
2017-06-20T03:55:03.145Z,1016.17
2017-06-20T04:00:03.653Z,1016.2
2017-06-20T04:05:02.991Z,1016.15
2017-06-20T04:10:03.424Z,1016.2
2017-06-20T04:15:02.872Z,1016.16
2017-06-20T04:20:03.260Z,1016.21
2017-06-20T04:25:02.587Z,1016.15
2017-06-20T04:30:03.161Z,1016.16
2017-06-20T04:35:02.612Z,1016.16
2017-06-20T04:40:03.124Z,1016.2
2017-06-20T04:45:03.484Z,1016.2
2017-06-20T04:50:02.892Z,1016.18
2017-06-20T04:55:03.362Z,1016.32
2017-06-20T05:00:02.720Z,1016.32
2017-06-20T05:05:02.984Z,1016.29
2017-06-20T05:10:03.442Z,1016.31
2017-06-20T05:15:02.695Z,1016.38
2017-06-20T05:20:03.083Z,1016.42
2017-06-20T05:25:03.422Z,1016.49
2017-06-20T05:30:02.823Z,1016.43
2017-06-20T05:35:03.269Z,1016.47
2017-06-20T05:40:02.702Z,1016.48
2017-06-20T05:45:03.051Z,1016.57
2017-06-20T05:50:02.605Z,1016.59
2017-06-20T05:55:03.024Z,1016.54
2017-06-20T06:00:02.540Z,1016.61
2017-06-20T06:05:02.982Z,1016.59
2017-06-20T06:10:03.514Z,1016.68
2017-06-20T06:15:02.831Z,1016.71
2017-06-20T06:20:03.205Z,1016.74
2017-06-20T06:25:02.699Z,1016.7
2017-06-20T06:30:03.060Z,1016.7
2017-06-20T06:35:03.429Z,1016.7
2017-06-20T06:40:02.880Z,1016.78
2017-06-20T06:45:03.222Z,1016.83
2017-06-20T06:50:02.702Z,1016.89
2017-06-20T06:55:03.075Z,1016.95
2017-06-20T07:00:03.522Z,1016.97
2017-06-20T07:05:03.009Z,1016.96
2017-06-20T07:10:03.429Z,1017.07
2017-06-20T07:15:02.707Z,1017.06
2017-06-20T07:20:03.030Z,1017
2017-06-20T07:25:03.523Z,1017.05
2017-06-20T07:30:02.795Z,1017.14
2017-06-20T07:35:03.136Z,1017.13
2017-06-20T07:40:02.597Z,1017.14
2017-06-20T07:45:02.913Z,1017.22
2017-06-20T07:50:03.418Z,1017.2
2017-06-20T07:55:02.811Z,1017.22
2017-06-20T08:00:03.326Z,1017.32
2017-06-20T08:05:02.749Z,1017.24
2017-06-20T08:10:03.238Z,1017.23
2017-06-20T08:15:02.758Z,1017.27
2017-06-20T08:20:02.869Z,1017.3
2017-06-20T08:25:03.210Z,1017.25
2017-06-20T08:30:03.235Z,1017.34
2017-06-20T08:35:02.542Z,1017.27
2017-06-20T08:40:03.229Z,1017.35
2017-06-20T08:45:03.448Z,1017.33
2017-06-20T08:50:02.757Z,1017.36
2017-06-20T08:55:03.260Z,1017.38
2017-06-20T09:00:03.207Z,1017.36
2017-06-20T09:05:03.505Z,1017.39
2017-06-20T09:10:02.610Z,1017.39
2017-06-20T09:15:03.025Z,1017.33
2017-06-20T09:20:03.305Z,1017.39
2017-06-20T09:25:02.641Z,1017.44
2017-06-20T09:30:03.046Z,1017.37
2017-06-20T09:35:02.777Z,1017.37
2017-06-20T09:40:03.259Z,1017.48
2017-06-20T09:45:02.922Z,1017.38
2017-06-20T09:50:03.442Z,1017.24
2017-06-20T09:55:03.164Z,1017.35
2017-06-20T10:00:03.296Z,1017.35
2017-06-20T10:05:02.865Z,1017.3
2017-06-20T10:10:03.114Z,1017.3
2017-06-20T10:15:02.882Z,1017.29
2017-06-20T10:20:03.175Z,1017.41
2017-06-20T10:25:03.446Z,1017.31
2017-06-20T10:30:02.551Z,1017.26
2017-06-20T10:35:02.921Z,1017.25
2017-06-20T10:40:03.531Z,1017.28
2017-06-20T10:45:02.765Z,1017.33
2017-06-20T10:50:03.045Z,1017.31
2017-06-20T10:55:02.706Z,1017.25
2017-06-20T11:00:02.940Z,1017.26
2017-06-20T11:05:02.805Z,1017.31
2017-06-20T11:10:02.955Z,1017.23
2017-06-20T11:15:02.974Z,1017.19
2017-06-20T11:20:02.645Z,1017.19
2017-06-20T11:25:02.533Z,1017.09
2017-06-20T11:30:03.074Z,1017.11
2017-06-20T11:35:03.523Z,1017.05
2017-06-20T11:40:02.583Z,1017.12
2017-06-20T11:45:02.919Z,1017.06
2017-06-20T11:50:02.969Z,1017.08
2017-06-20T11:55:03.100Z,1017.03
2017-06-20T12:00:03.088Z,1017.06
2017-06-20T12:05:03.122Z,1017.09
2017-06-20T12:10:03.128Z,1017.01
2017-06-20T12:15:03.461Z,1016.98
2017-06-20T12:20:03.278Z,1016.84
2017-06-20T12:25:03.415Z,1016.93
2017-06-20T12:30:03.281Z,1016.96
2017-06-20T12:35:02.653Z,1016.88
2017-06-20T12:40:02.970Z,1016.9
2017-06-20T12:45:02.577Z,1016.79
2017-06-20T12:50:02.731Z,1016.81
2017-06-20T12:55:03.150Z,1016.75
2017-06-20T13:00:03.369Z,1016.85
2017-06-20T13:05:03.227Z,1016.89
2017-06-20T13:10:02.504Z,1016.83
2017-06-20T13:15:02.908Z,1016.95
2017-06-20T13:20:03.169Z,1016.97
2017-06-20T13:25:03.090Z,1017.03
2017-06-20T13:30:03.399Z,1017
2017-06-20T13:35:03.017Z,1017
2017-06-20T13:40:03.328Z,1016.99
2017-06-20T13:45:03.383Z,1016.98
2017-06-20T13:50:02.571Z,1016.97
2017-06-20T13:55:02.951Z,1017.04
2017-06-20T14:00:03.260Z,1017
2017-06-20T14:05:02.760Z,1017
2017-06-20T14:10:03.113Z,1016.98
2017-06-20T14:15:03.361Z,1017.05
2017-06-20T14:20:02.634Z,1016.98
2017-06-20T14:25:02.846Z,1016.93
2017-06-20T14:30:03.133Z,1016.91
2017-06-20T14:35:03.456Z,1016.93
2017-06-20T14:40:02.944Z,1016.78
2017-06-20T14:45:03.247Z,1016.81
2017-06-20T14:50:02.625Z,1016.81
2017-06-20T14:55:02.526Z,1016.76
2017-06-20T15:00:03.143Z,1016.74
2017-06-20T15:05:02.712Z,1016.88
2017-06-20T15:10:03.172Z,1016.9
2017-06-20T15:15:03.326Z,1016.92
2017-06-20T15:20:02.917Z,1016.91
2017-06-20T15:25:02.870Z,1016.97
2017-06-20T15:30:03.328Z,1017.03
2017-06-20T15:35:02.992Z,1016.97
2017-06-20T15:40:03.203Z,1016.88
2017-06-20T15:45:03.417Z,1016.96
2017-06-20T15:50:03.523Z,1016.98
2017-06-20T15:55:02.601Z,1017.03
2017-06-20T16:00:02.917Z,1016.96
2017-06-20T16:05:03.226Z,1017
2017-06-20T16:10:02.539Z,1017.01
2017-06-20T16:15:03.428Z,1017.05
2017-06-20T16:20:03.320Z,1016.95
2017-06-20T16:25:02.808Z,1017.01
2017-06-20T16:30:02.990Z,1016.99
2017-06-20T16:35:03.450Z,1016.98
2017-06-20T16:40:03.366Z,1017.08
2017-06-20T16:45:03.039Z,1017.14
2017-06-20T16:50:03.279Z,1017.16
2017-06-20T16:55:02.521Z,1017.17
2017-06-20T17:00:02.954Z,1017.21
2017-06-20T17:05:03.350Z,1017.09
2017-06-20T17:10:02.592Z,1017.13
2017-06-20T17:15:02.973Z,1017.16
2017-06-20T17:20:02.708Z,1017.1
2017-06-20T17:25:02.712Z,1017.08
2017-06-20T17:30:02.943Z,1017.24
2017-06-20T17:35:02.964Z,1017.25
2017-06-20T17:40:03.393Z,1017.34
2017-06-20T17:45:03.444Z,1017.35
2017-06-20T17:50:02.778Z,1017.47
2017-06-20T17:55:03.164Z,1017.46
2017-06-20T18:00:02.869Z,1017.39
2017-06-20T18:05:03.448Z,1017.45
2017-06-20T18:10:02.801Z,1017.54
2017-06-20T18:15:02.940Z,1017.52
2017-06-20T18:20:03.163Z,1017.56
2017-06-20T18:25:02.613Z,1017.64
2017-06-20T18:30:02.842Z,1017.66
2017-06-20T18:35:03.250Z,1017.76
2017-06-20T18:40:02.983Z,1017.74
2017-06-20T18:45:02.672Z,1017.82
2017-06-20T18:50:02.976Z,1017.83
2017-06-20T18:55:02.628Z,1017.98
2017-06-20T19:00:02.742Z,1018.04
2017-06-20T19:05:02.640Z,1018.13
2017-06-20T19:10:03.150Z,1018.17
2017-06-20T19:15:03.171Z,1018.05
2017-06-20T19:20:02.629Z,1018.05
2017-06-20T19:25:03.284Z,1018.08
2017-06-20T19:30:03.283Z,1018.11
2017-06-20T19:35:03.415Z,1018.17
2017-06-20T19:40:03.034Z,1018.19
2017-06-20T19:45:02.482Z,1018.13
2017-06-20T19:50:03.354Z,1018.27
2017-06-20T19:55:03.261Z,1018.27
2017-06-20T20:00:02.871Z,1018.28
2017-06-20T20:05:03.334Z,1018.36
2017-06-20T20:10:03.336Z,1018.44
2017-06-20T20:15:02.802Z,1018.51
2017-06-20T20:20:02.895Z,1018.48
2017-06-20T20:25:03.330Z,1018.48
2017-06-20T20:30:03.234Z,1018.52
2017-06-20T20:35:03.081Z,1018.56
2017-06-20T20:40:03.297Z,1018.54
2017-06-20T20:45:02.831Z,1018.54
2017-06-20T20:50:03.106Z,1018.58
2017-06-20T20:55:02.806Z,1018.64
2017-06-20T21:00:03.317Z,1018.66
2017-06-20T21:05:03.408Z,1018.72
2017-06-20T21:10:02.673Z,1018.79
2017-06-20T21:15:02.983Z,1018.76
2017-06-20T21:20:03.324Z,1018.79
2017-06-20T21:25:03.502Z,1018.83
2017-06-20T21:30:03.271Z,1018.84
2017-06-20T21:35:02.749Z,1018.91
2017-06-20T21:40:03.138Z,1018.96
2017-06-20T21:45:02.592Z,1018.99
2017-06-20T21:50:02.975Z,1018.91
2017-06-20T21:55:03.448Z,1018.97
2017-06-20T22:00:02.748Z,1019.07
2017-06-20T22:05:03.264Z,1019.09
2017-06-20T22:10:02.633Z,1019.15
2017-06-20T22:15:03.146Z,1019.11
2017-06-20T22:20:02.655Z,1019.11
2017-06-20T22:25:03.036Z,1019.19
2017-06-20T22:30:02.527Z,1019.13
2017-06-20T22:35:02.943Z,1019.09
2017-06-20T22:40:03.217Z,1019.06
2017-06-20T22:45:02.552Z,1019
2017-06-20T22:50:02.963Z,1018.97
2017-06-20T22:55:03.258Z,1018.9
2017-06-20T23:00:02.815Z,1018.9
2017-06-20T23:05:03.474Z,1018.89
2017-06-20T23:10:02.805Z,1018.99
2017-06-20T23:15:03.279Z,1018.96
2017-06-20T23:20:02.739Z,1018.94
2017-06-20T23:25:03.184Z,1018.96
2017-06-20T23:30:03.492Z,1018.99
2017-06-20T23:35:02.890Z,1018.98
2017-06-20T23:40:03.354Z,1018.97
2017-06-20T23:45:02.725Z,1018.98
2017-06-20T23:50:03.071Z,1018.88
2017-06-20T23:55:02.570Z,1018.88
