createdAt,value
2019-01-04T00:00:30.147Z,3.80
2019-01-04T00:03:00.260Z,3.90
2019-01-04T00:05:30.454Z,3.90
2019-01-04T00:08:00.494Z,3.90
2019-01-04T00:10:30.828Z,3.90
2019-01-04T00:13:00.945Z,3.90
2019-01-04T00:15:31.173Z,3.90
2019-01-04T00:18:01.263Z,3.90
2019-01-04T00:20:31.382Z,3.90
2019-01-04T00:23:01.493Z,3.90
2019-01-04T00:25:31.674Z,3.90
2019-01-04T00:28:01.746Z,3.90
2019-01-04T00:30:31.993Z,3.80
2019-01-04T00:33:02.124Z,3.70
2019-01-04T00:35:32.443Z,3.70
2019-01-04T00:38:02.485Z,3.60
2019-01-04T00:40:32.833Z,3.50
2019-01-04T00:43:05.497Z,3.40
2019-01-04T00:45:35.557Z,3.40
2019-01-04T00:48:05.665Z,3.30
2019-01-04T00:50:35.747Z,3.30
2019-01-04T00:53:05.813Z,3.20
2019-01-04T00:56:38.296Z,3.10
2019-01-04T01:00:19.874Z,3.00
2019-01-04T01:03:18.923Z,3.00
2019-01-04T01:06:36.608Z,3.10
2019-01-04T01:09:31.222Z,3.00
2019-01-04T01:12:44.205Z,3.00
2019-01-04T01:15:46.153Z,2.90
2019-01-04T01:18:56.561Z,2.90
2019-01-04T01:22:12.708Z,2.90
2019-01-04T01:25:18.627Z,2.90
2019-01-04T01:28:25.972Z,2.90
2019-01-04T01:31:34.571Z,2.90
2019-01-04T01:34:46.412Z,2.90
2019-01-04T01:37:52.082Z,2.80
2019-01-04T01:41:03.563Z,2.70
2019-01-04T01:44:13.794Z,2.60
2019-01-04T01:46:52.513Z,2.70
2019-01-04T01:49:51.750Z,2.70
2019-01-04T01:52:35.344Z,2.70
2019-01-04T01:55:05.598Z,2.70
2019-01-04T01:57:35.762Z,2.70
2019-01-04T02:00:06.765Z,2.70
2019-01-04T02:02:36.972Z,2.70
2019-01-04T02:05:07.085Z,2.60
2019-01-04T02:07:37.197Z,2.60
2019-01-04T02:10:08.817Z,2.60
2019-01-04T02:12:38.918Z,2.60
2019-01-04T02:15:09.558Z,2.60
2019-01-04T02:17:39.731Z,2.60
2019-01-04T02:20:09.902Z,2.60
2019-01-04T02:22:39.958Z,2.60
2019-01-04T02:25:10.070Z,2.70
2019-01-04T02:27:40.173Z,2.70
2019-01-04T02:30:10.672Z,2.80
2019-01-04T02:32:40.795Z,2.80
2019-01-04T02:35:23.868Z,2.80
2019-01-04T02:37:54.084Z,2.80
2019-01-04T02:40:24.114Z,2.80
2019-01-04T02:42:54.181Z,2.80
2019-01-04T02:45:24.292Z,2.80
2019-01-04T02:47:54.472Z,2.80
2019-01-04T02:50:24.536Z,2.80
2019-01-04T02:52:54.780Z,2.90
2019-01-04T02:55:24.932Z,2.90
2019-01-04T02:57:55.186Z,2.90
2019-01-04T03:00:25.350Z,3.00
2019-01-04T03:02:55.567Z,3.00
2019-01-04T03:05:25.884Z,3.10
2019-01-04T03:07:55.976Z,3.10
2019-01-04T03:10:26.070Z,3.20
2019-01-04T03:12:56.255Z,3.20
2019-01-04T03:15:26.575Z,3.20
2019-01-04T03:17:56.776Z,3.30
2019-01-04T03:20:26.868Z,3.30
2019-01-04T03:22:57.129Z,3.40
2019-01-04T03:25:27.340Z,3.40
2019-01-04T03:27:57.443Z,3.40
2019-01-04T03:30:27.561Z,3.40
2019-01-04T03:32:57.893Z,3.50
2019-01-04T03:35:28.272Z,3.50
2019-01-04T03:37:58.419Z,3.50
2019-01-04T03:40:28.541Z,3.60
2019-01-04T03:42:58.711Z,3.60
2019-01-04T03:45:28.936Z,3.60
2019-01-04T03:47:59.087Z,3.50
2019-01-04T03:50:29.376Z,3.50
2019-01-04T03:52:59.510Z,3.50
2019-01-04T03:55:29.639Z,3.50
2019-01-04T03:57:59.880Z,3.50
2019-01-04T04:00:30.145Z,3.50
2019-01-04T04:03:00.376Z,3.50
2019-01-04T04:05:30.484Z,3.50
2019-01-04T04:08:00.642Z,3.50
2019-01-04T04:10:31.204Z,3.50
2019-01-04T04:13:01.261Z,3.50
2019-01-04T04:15:31.459Z,3.50
2019-01-04T04:18:01.525Z,3.50
2019-01-04T04:20:31.861Z,3.50
2019-01-04T04:23:02.067Z,3.50
2019-01-04T04:25:32.155Z,3.50
2019-01-04T04:28:02.228Z,3.50
2019-01-04T04:30:32.589Z,3.60
2019-01-04T04:33:02.809Z,3.60
2019-01-04T04:35:32.845Z,3.60
2019-01-04T04:38:03.095Z,3.60
2019-01-04T04:40:33.316Z,3.50
2019-01-04T04:43:03.502Z,3.50
2019-01-04T04:45:33.710Z,3.50
2019-01-04T04:48:03.876Z,3.50
2019-01-04T04:50:34.180Z,3.50
2019-01-04T04:53:04.272Z,3.50
2019-01-04T04:55:34.408Z,3.40
2019-01-04T04:58:04.612Z,3.40
2019-01-04T05:00:34.919Z,3.50
2019-01-04T05:03:05.008Z,3.50
2019-01-04T05:05:35.341Z,3.50
2019-01-04T05:08:05.476Z,3.50
2019-01-04T05:10:35.796Z,3.60
2019-01-04T05:13:07.954Z,3.60
2019-01-04T05:15:38.011Z,3.60
2019-01-04T05:18:08.341Z,3.60
2019-01-04T05:20:38.479Z,3.70
2019-01-04T05:23:08.729Z,3.70
2019-01-04T05:25:38.906Z,3.70
2019-01-04T05:28:09.041Z,3.70
2019-01-04T05:30:39.177Z,3.70
2019-01-04T05:33:09.425Z,3.70
2019-01-04T05:35:39.706Z,3.70
2019-01-04T05:38:09.798Z,3.80
2019-01-04T05:40:40.081Z,3.80
2019-01-04T05:43:10.283Z,3.80
2019-01-04T05:45:40.381Z,3.80
2019-01-04T05:48:10.516Z,3.80
2019-01-04T05:50:40.868Z,3.80
2019-01-04T05:53:11.061Z,3.80
2019-01-04T05:56:00.395Z,3.80
2019-01-04T05:58:31.394Z,3.90
2019-01-04T06:01:01.593Z,3.90
2019-01-04T06:03:31.789Z,3.90
2019-01-04T06:06:01.903Z,4.00
2019-01-04T06:08:32.423Z,4.00
2019-01-04T06:11:02.540Z,4.00
2019-01-04T06:13:32.769Z,4.00
2019-01-04T06:16:02.850Z,4.00
2019-01-04T06:18:32.905Z,4.00
2019-01-04T06:21:03.065Z,4.00
2019-01-04T06:23:33.134Z,4.00
2019-01-04T06:26:03.258Z,4.20
2019-01-04T06:28:33.396Z,4.30
2019-01-04T06:31:03.556Z,4.30
2019-01-04T06:33:33.683Z,4.30
2019-01-04T06:36:03.932Z,4.30
2019-01-04T06:38:34.069Z,4.20
2019-01-04T06:41:04.371Z,4.20
2019-01-04T06:43:34.448Z,4.20
2019-01-04T06:46:04.629Z,4.20
2019-01-04T06:48:34.994Z,4.20
2019-01-04T06:51:05.188Z,4.20
2019-01-04T06:53:35.258Z,4.20
2019-01-04T06:56:06.744Z,4.20
2019-01-04T06:58:36.778Z,4.20
2019-01-04T07:01:06.870Z,4.20
2019-01-04T07:03:37.090Z,4.20
2019-01-04T07:06:07.301Z,4.30
2019-01-04T07:08:37.418Z,4.30
2019-01-04T07:11:07.548Z,4.20
2019-01-04T07:13:37.823Z,4.20
2019-01-04T07:16:08.121Z,4.20
2019-01-04T07:18:38.252Z,4.20
2019-01-04T07:21:08.432Z,4.20
2019-01-04T07:23:38.613Z,4.10
2019-01-04T07:26:08.896Z,4.10
2019-01-04T07:28:38.998Z,4.10
2019-01-04T07:31:09.408Z,4.10
2019-01-04T07:33:39.442Z,4.10
2019-01-04T07:36:09.616Z,4.10
2019-01-04T07:38:39.765Z,4.10
2019-01-04T07:41:10.207Z,4.00
2019-01-04T07:43:40.321Z,4.00
2019-01-04T07:46:10.454Z,4.00
2019-01-04T07:48:40.603Z,4.00
2019-01-04T07:51:10.887Z,4.00
2019-01-04T07:53:41.052Z,4.00
2019-01-04T07:56:13.867Z,4.00
2019-01-04T07:58:44.008Z,4.00
2019-01-04T08:01:14.130Z,4.00
2019-01-04T08:03:44.157Z,4.10
2019-01-04T08:06:14.270Z,4.10
2019-01-04T08:08:44.337Z,4.20
2019-01-04T08:11:14.436Z,4.20
2019-01-04T08:13:44.505Z,4.20
2019-01-04T08:16:14.684Z,4.30
2019-01-04T08:18:45.135Z,4.30
2019-01-04T08:21:15.461Z,4.30
2019-01-04T08:23:45.644Z,4.30
2019-01-04T08:26:15.698Z,4.40
2019-01-04T08:28:45.822Z,4.40
2019-01-04T08:31:15.935Z,4.40
2019-01-04T08:33:46.383Z,4.50
2019-01-04T08:36:16.727Z,4.50
2019-01-04T08:38:46.781Z,4.50
2019-01-04T08:41:18.962Z,4.50
2019-01-04T08:43:49.099Z,4.50
2019-01-04T08:46:19.165Z,4.50
2019-01-04T08:48:49.375Z,4.60
2019-01-04T08:51:19.447Z,4.60
2019-01-04T08:54:03.812Z,4.60
2019-01-04T08:56:36.052Z,4.60
2019-01-04T08:59:06.077Z,4.50
2019-01-04T09:01:36.213Z,4.50
2019-01-04T09:04:06.323Z,4.60
2019-01-04T09:06:36.424Z,4.60
2019-01-04T09:09:08.193Z,4.70
2019-01-04T09:11:38.374Z,4.70
2019-01-04T09:14:08.665Z,4.70
2019-01-04T09:16:38.732Z,4.70
2019-01-04T09:19:08.778Z,4.80
2019-01-04T09:21:38.848Z,4.80
2019-01-04T09:24:10.656Z,4.80
2019-01-04T09:26:40.922Z,4.80
2019-01-04T09:29:11.023Z,4.80
2019-01-04T09:32:00.149Z,4.90
2019-01-04T09:34:30.271Z,5.00
2019-01-04T09:37:00.610Z,5.10
2019-01-04T09:39:30.829Z,5.10
2019-01-04T09:42:13.790Z,5.20
2019-01-04T09:44:45.292Z,5.20
2019-01-04T09:47:18.185Z,5.30
2019-01-04T09:49:48.224Z,5.30
2019-01-04T09:52:18.355Z,5.30
2019-01-04T09:54:48.440Z,5.40
2019-01-04T09:57:23.497Z,5.40
2019-01-04T09:59:50.512Z,5.40
2019-01-04T10:02:20.758Z,5.50
2019-01-04T10:04:52.268Z,5.50
2019-01-04T10:07:23.088Z,5.60
2019-01-04T10:09:53.315Z,5.60
2019-01-04T10:12:23.544Z,5.70
2019-01-04T10:14:53.619Z,5.70
2019-01-04T10:17:23.810Z,5.70
2019-01-04T10:19:54.256Z,5.70
2019-01-04T10:22:24.459Z,5.70
2019-01-04T10:24:54.641Z,5.70
2019-01-04T10:27:25.046Z,5.80
2019-01-04T10:29:55.279Z,5.80
2019-01-04T10:32:25.464Z,5.90
2019-01-04T10:34:55.845Z,5.90
2019-01-04T10:37:26.032Z,6.00
2019-01-04T10:39:56.222Z,6.00
2019-01-04T10:42:26.301Z,6.10
2019-01-04T10:44:56.516Z,6.30
2019-01-04T10:47:26.686Z,6.30
2019-01-04T10:49:56.824Z,6.50
2019-01-04T10:52:26.920Z,6.50
2019-01-04T10:54:57.272Z,6.40
2019-01-04T10:57:27.420Z,6.40
2019-01-04T10:59:57.624Z,6.40
2019-01-04T11:02:27.905Z,6.40
2019-01-04T11:04:58.002Z,6.40
2019-01-04T11:07:28.250Z,6.40
2019-01-04T11:09:58.992Z,6.30
2019-01-04T11:12:29.237Z,6.10
2019-01-04T11:14:59.300Z,6.00
2019-01-04T11:17:48.522Z,6.00
2019-01-04T11:20:41.704Z,6.00
2019-01-04T11:23:33.019Z,6.00
2019-01-04T11:26:34.697Z,5.90
2019-01-04T11:29:30.841Z,5.90
2019-01-04T11:32:16.694Z,5.80
2019-01-04T11:35:28.045Z,5.80
2019-01-04T11:38:26.713Z,5.80
2019-01-04T11:41:16.497Z,5.80
2019-01-04T11:44:21.716Z,5.90
2019-01-04T11:47:20.399Z,6.00
2019-01-04T11:50:33.442Z,6.10
2019-01-04T11:53:11.440Z,6.20
2019-01-04T11:55:41.512Z,6.10
2019-01-04T11:58:11.777Z,6.10
2019-01-04T12:00:42.008Z,6.00
2019-01-04T12:03:12.213Z,5.90
2019-01-04T12:05:42.303Z,5.90
2019-01-04T12:08:12.494Z,5.80
2019-01-04T12:10:42.726Z,5.80
2019-01-04T12:13:12.905Z,5.70
2019-01-04T12:15:43.216Z,5.70
2019-01-04T12:18:13.434Z,5.70
2019-01-04T12:20:45.537Z,5.60
2019-01-04T12:23:15.329Z,5.60
2019-01-04T12:25:45.762Z,5.70
2019-01-04T12:28:16.181Z,5.80
2019-01-04T12:30:46.274Z,5.80
2019-01-04T12:33:16.746Z,5.80
2019-01-04T12:35:46.912Z,5.70
2019-01-04T12:38:21.191Z,5.70
2019-01-04T12:40:51.322Z,5.70
2019-01-04T12:43:21.455Z,5.80
2019-01-04T12:45:51.504Z,5.80
2019-01-04T12:48:21.585Z,5.70
2019-01-04T12:50:51.736Z,5.80
2019-01-04T12:53:22.705Z,5.70
2019-01-04T12:55:52.831Z,5.70
2019-01-04T12:58:22.896Z,5.70
2019-01-04T13:00:52.948Z,5.70
2019-01-04T13:03:23.067Z,5.70
2019-01-04T13:05:53.133Z,5.70
2019-01-04T13:08:23.299Z,5.60
2019-01-04T13:10:53.342Z,5.50
2019-01-04T13:13:23.788Z,5.50
2019-01-04T13:15:53.912Z,5.40
2019-01-04T13:18:24.013Z,5.30
2019-01-04T13:20:54.731Z,5.20
2019-01-04T13:23:24.833Z,5.10
2019-01-04T13:25:55.022Z,5.10
2019-01-04T13:28:25.117Z,5.00
2019-01-04T13:30:55.399Z,5.00
2019-01-04T13:33:25.727Z,5.00
2019-01-04T13:35:55.874Z,4.90
2019-01-04T13:38:26.103Z,4.90
2019-01-04T13:40:56.174Z,4.90
2019-01-04T13:43:26.300Z,4.90
2019-01-04T13:45:56.388Z,4.90
2019-01-04T13:48:26.569Z,4.90
2019-01-04T13:50:56.738Z,4.80
2019-01-04T13:53:27.032Z,4.90
2019-01-04T13:55:57.114Z,4.90
2019-01-04T13:58:27.332Z,4.80
2019-01-04T14:00:57.479Z,4.80
2019-01-04T14:03:27.644Z,4.90
2019-01-04T14:05:57.855Z,4.90
2019-01-04T14:08:27.992Z,4.90
2019-01-04T14:10:58.248Z,4.90
2019-01-04T14:13:28.355Z,5.00
2019-01-04T14:15:58.501Z,5.00
2019-01-04T14:18:28.797Z,5.00
2019-01-04T14:20:58.963Z,5.10
2019-01-04T14:23:29.131Z,5.10
2019-01-04T14:25:59.337Z,5.10
2019-01-04T14:28:29.688Z,5.00
2019-01-04T14:30:59.826Z,5.00
2019-01-04T14:33:29.918Z,5.00
2019-01-04T14:36:00.160Z,5.00
2019-01-04T14:38:30.312Z,5.00
2019-01-04T14:41:00.420Z,4.90
2019-01-04T14:43:30.952Z,4.80
2019-01-04T14:46:01.146Z,4.70
2019-01-04T14:48:32.025Z,4.70
2019-01-04T14:51:02.384Z,4.60
2019-01-04T14:53:32.598Z,4.50
2019-01-04T14:56:02.795Z,4.50
2019-01-04T14:58:32.932Z,4.50
2019-01-04T15:01:04.373Z,4.60
2019-01-04T15:03:34.477Z,4.60
2019-01-04T15:06:04.608Z,4.60
2019-01-04T15:08:34.758Z,4.60
2019-01-04T15:11:04.910Z,4.50
2019-01-04T15:13:35.093Z,4.50
2019-01-04T15:16:05.413Z,4.40
2019-01-04T15:18:35.578Z,4.40
2019-01-04T15:21:05.617Z,4.40
2019-01-04T15:23:35.826Z,4.40
2019-01-04T15:26:09.008Z,4.30
2019-01-04T15:28:39.171Z,4.30
2019-01-04T15:31:09.447Z,4.30
2019-01-04T15:33:39.548Z,4.30
2019-01-04T15:36:09.774Z,4.20
2019-01-04T15:38:39.955Z,4.30
2019-01-04T15:41:10.148Z,4.20
2019-01-04T15:43:40.264Z,4.20
2019-01-04T15:46:13.451Z,4.20
2019-01-04T15:48:43.801Z,4.20
2019-01-04T15:51:13.872Z,4.10
2019-01-04T15:53:44.305Z,4.10
2019-01-04T15:56:14.497Z,4.00
2019-01-04T15:58:44.643Z,4.00
2019-01-04T16:01:14.723Z,4.00
2019-01-04T16:03:44.862Z,4.00
2019-01-04T16:06:15.102Z,3.90
2019-01-04T16:08:45.272Z,3.90
2019-01-04T16:11:15.549Z,3.90
2019-01-04T16:13:45.761Z,3.90
2019-01-04T16:16:15.841Z,3.90
2019-01-04T16:18:46.105Z,3.90
2019-01-04T16:21:16.211Z,3.90
2019-01-04T16:23:46.469Z,3.90
2019-01-04T16:26:16.619Z,3.90
2019-01-04T16:28:46.921Z,3.90
2019-01-04T16:31:17.101Z,3.90
2019-01-04T16:33:47.268Z,3.90
2019-01-04T16:36:17.442Z,3.90
2019-01-04T16:38:47.747Z,3.90
2019-01-04T16:41:18.343Z,3.90
2019-01-04T16:43:48.550Z,3.90
2019-01-04T16:46:18.614Z,3.90
2019-01-04T16:48:48.993Z,3.90
2019-01-04T16:51:19.193Z,3.90
2019-01-04T16:53:49.374Z,4.00
2019-01-04T16:56:19.522Z,4.00
2019-01-04T16:58:51.779Z,4.00
2019-01-04T17:01:21.908Z,3.90
2019-01-04T17:03:52.186Z,3.90
2019-01-04T17:06:22.364Z,4.00
2019-01-04T17:08:52.600Z,4.00
2019-01-04T17:11:22.678Z,4.00
2019-01-04T17:13:52.816Z,4.00
2019-01-04T17:16:23.103Z,4.00
2019-01-04T17:18:53.417Z,3.90
2019-01-04T17:21:24.152Z,3.90
2019-01-04T17:23:54.422Z,3.90
2019-01-04T17:26:24.566Z,3.90
2019-01-04T17:28:55.821Z,3.90
2019-01-04T17:31:26.140Z,3.90
2019-01-04T17:33:56.436Z,3.90
2019-01-04T17:36:26.849Z,3.80
2019-01-04T17:38:57.035Z,3.80
2019-01-04T17:41:27.234Z,3.80
2019-01-04T17:43:57.435Z,3.80
2019-01-04T17:46:27.645Z,3.80
2019-01-04T17:48:57.959Z,3.80
2019-01-04T17:51:28.372Z,3.80
2019-01-04T17:53:58.542Z,3.80
2019-01-04T17:56:28.930Z,3.90
2019-01-04T17:58:59.109Z,3.90
2019-01-04T18:01:29.277Z,3.90
2019-01-04T18:03:59.523Z,3.90
2019-01-04T18:06:29.881Z,4.00
2019-01-04T18:09:00.182Z,4.00
2019-01-04T18:11:30.635Z,4.00
2019-01-04T18:14:00.829Z,4.00
2019-01-04T18:16:30.949Z,4.00
2019-01-04T18:19:01.252Z,4.00
2019-01-04T18:21:31.566Z,4.00
2019-01-04T18:24:02.971Z,4.00
2019-01-04T18:26:33.151Z,4.00
2019-01-04T18:29:03.362Z,3.90
2019-01-04T18:31:33.544Z,3.90
2019-01-04T18:34:03.790Z,3.90
2019-01-04T18:36:33.873Z,3.80
2019-01-04T18:39:05.997Z,3.80
2019-01-04T18:41:36.339Z,3.80
2019-01-04T18:44:08.374Z,3.80
2019-01-04T18:46:38.537Z,3.80
2019-01-04T18:49:09.013Z,3.80
2019-01-04T18:51:39.071Z,3.80
2019-01-04T18:54:09.294Z,3.80
2019-01-04T18:56:39.505Z,3.80
2019-01-04T18:59:09.726Z,3.80
2019-01-04T19:01:39.928Z,3.80
2019-01-04T19:04:10.376Z,3.80
2019-01-04T19:06:40.706Z,3.80
2019-01-04T19:09:11.249Z,3.90
2019-01-04T19:11:41.514Z,3.90
2019-01-04T19:14:11.979Z,3.90
2019-01-04T19:16:42.257Z,4.00
2019-01-04T19:19:12.503Z,4.00
2019-01-04T19:21:42.743Z,4.00
2019-01-04T19:24:13.475Z,4.00
2019-01-04T19:26:43.641Z,4.00
2019-01-04T19:29:15.138Z,4.00
2019-01-04T19:31:45.482Z,4.00
2019-01-04T19:34:15.760Z,4.00
2019-01-04T19:36:45.961Z,4.00
2019-01-04T19:39:16.059Z,4.10
2019-01-04T19:41:46.268Z,4.10
2019-01-04T19:44:16.540Z,4.10
2019-01-04T19:46:46.757Z,4.10
2019-01-04T19:49:16.894Z,4.10
2019-01-04T19:51:47.346Z,4.10
2019-01-04T19:54:17.978Z,4.10
2019-01-04T19:56:48.132Z,4.10
2019-01-04T19:59:18.296Z,4.10
2019-01-04T20:01:53.610Z,4.10
2019-01-04T20:04:23.785Z,4.20
2019-01-04T20:08:01.870Z,4.10
2019-01-04T20:11:36.861Z,4.20
2019-01-04T20:15:01.061Z,4.20
2019-01-04T20:18:02.787Z,4.20
2019-01-04T20:21:14.430Z,4.20
2019-01-04T20:24:06.715Z,4.20
2019-01-04T20:26:55.937Z,4.30
2019-01-04T20:29:54.486Z,4.30
2019-01-04T20:32:58.908Z,4.30
2019-01-04T20:35:48.303Z,4.30
2019-01-04T20:38:35.837Z,4.30
2019-01-04T20:41:23.832Z,4.30
2019-01-04T20:44:19.105Z,4.30
2019-01-04T20:47:11.509Z,4.30
2019-01-04T20:49:59.420Z,4.40
2019-01-04T20:53:04.000Z,4.30
2019-01-04T20:55:52.274Z,4.40
2019-01-04T20:59:00.043Z,4.40
2019-01-04T21:01:58.174Z,4.40
2019-01-04T21:04:45.910Z,4.40
2019-01-04T21:07:33.884Z,4.40
2019-01-04T21:10:23.000Z,4.40
2019-01-04T21:13:15.056Z,4.40
2019-01-04T21:16:02.856Z,4.50
2019-01-04T21:18:50.829Z,4.40
2019-01-04T21:21:51.493Z,4.40
2019-01-04T21:24:33.796Z,4.40
2019-01-04T21:27:21.755Z,4.40
2019-01-04T21:30:09.319Z,4.40
2019-01-04T21:33:01.189Z,4.40
2019-01-04T21:35:42.499Z,4.40
2019-01-04T21:38:41.022Z,4.40
2019-01-04T21:41:35.939Z,4.40
2019-01-04T21:44:24.014Z,4.40
2019-01-04T21:47:13.105Z,4.40
2019-01-04T21:50:01.121Z,4.40
2019-01-04T21:52:41.552Z,4.40
2019-01-04T21:55:27.895Z,4.50
2019-01-04T21:58:15.836Z,4.50
2019-01-04T22:01:20.645Z,4.50
2019-01-04T22:04:08.306Z,4.50
2019-01-04T22:06:57.599Z,4.50
2019-01-04T22:09:47.076Z,4.50
2019-01-04T22:12:47.362Z,4.50
2019-01-04T22:15:45.213Z,4.50
2019-01-04T22:18:40.721Z,4.50
2019-01-04T22:21:32.839Z,4.50
2019-01-04T22:24:31.462Z,4.50
2019-01-04T22:27:29.936Z,4.60
2019-01-04T22:30:19.260Z,4.60
2019-01-04T22:33:06.993Z,4.60
2019-01-04T22:35:58.235Z,4.60
2019-01-04T22:38:43.397Z,4.60
2019-01-04T22:41:32.528Z,4.60
2019-01-04T22:44:36.810Z,4.70
2019-01-04T22:47:28.605Z,4.70
2019-01-04T22:50:21.016Z,4.70
2019-01-04T22:53:13.555Z,4.70
2019-01-04T22:56:20.828Z,4.70
2019-01-04T22:59:13.054Z,4.70
2019-01-04T23:02:00.694Z,4.70
2019-01-04T23:04:51.119Z,4.70
2019-01-04T23:07:43.338Z,4.70
2019-01-04T23:10:41.924Z,4.70
2019-01-04T23:13:28.501Z,4.70
2019-01-04T23:16:17.661Z,4.70
2019-01-04T23:19:05.348Z,4.70
2019-01-04T23:22:10.492Z,4.70
2019-01-04T23:24:58.365Z,4.70
2019-01-04T23:27:47.484Z,4.70
2019-01-04T23:30:42.789Z,4.70
2019-01-04T23:33:34.674Z,4.70
2019-01-04T23:36:22.942Z,4.80
2019-01-04T23:39:18.381Z,4.70
2019-01-04T23:42:13.027Z,4.70
2019-01-04T23:45:05.333Z,4.70
2019-01-04T23:47:59.914Z,4.70
2019-01-04T23:50:53.427Z,4.70
2019-01-04T23:53:53.033Z,4.70
2019-01-04T23:56:42.262Z,4.70
2019-01-04T23:59:31.084Z,4.70
