createdAt,value
2023-05-04T00:01:18.372Z,70.81
2023-05-04T00:03:46.381Z,70.52
2023-05-04T00:06:14.231Z,70.17
2023-05-04T00:08:41.854Z,71.55
2023-05-04T00:11:09.458Z,70.43
2023-05-04T00:13:37.093Z,71.44
2023-05-04T00:16:07.937Z,71.88
2023-05-04T00:18:36.765Z,72.46
2023-05-04T00:21:04.491Z,73.17
2023-05-04T00:23:32.075Z,73.58
2023-05-04T00:26:00.063Z,73.89
2023-05-04T00:28:27.851Z,74.76
2023-05-04T00:30:55.713Z,74.69
2023-05-04T00:33:24.631Z,74.24
2023-05-04T00:35:52.262Z,74.72
2023-05-04T00:38:20.028Z,75.58
2023-05-04T00:40:47.636Z,75.56
2023-05-04T00:43:15.226Z,74.99
2023-05-04T00:45:43.302Z,74.64
2023-05-04T00:48:11.671Z,75.09
2023-05-04T00:50:41.541Z,75.79
2023-05-04T00:53:11.678Z,75.18
2023-05-04T00:55:40.755Z,75.25
2023-05-04T00:58:09.526Z,75.19
2023-05-04T01:00:38.606Z,74.80
2023-05-04T01:03:06.509Z,75.00
2023-05-04T01:05:39.338Z,76.17
2023-05-04T01:08:13.808Z,75.88
2023-05-04T01:10:48.063Z,76.93
2023-05-04T01:13:17.275Z,76.58
2023-05-04T01:15:45.459Z,77.26
2023-05-04T01:18:13.276Z,76.23
2023-05-04T01:20:40.956Z,77.02
2023-05-04T01:23:10.702Z,76.73
2023-05-04T01:25:46.335Z,76.21
2023-05-04T01:28:19.950Z,77.50
2023-05-04T01:30:52.296Z,77.58
2023-05-04T01:33:20.594Z,76.07
2023-05-04T01:35:49.293Z,76.05
2023-05-04T01:38:18.672Z,78.78
2023-05-04T01:40:46.299Z,79.28
2023-05-04T01:43:14.021Z,79.33
2023-05-04T01:45:41.926Z,79.91
2023-05-04T01:48:09.520Z,80.95
2023-05-04T01:50:37.150Z,81.19
2023-05-04T01:53:04.714Z,81.10
2023-05-04T01:55:33.626Z,79.70
2023-05-04T01:58:01.188Z,79.58
2023-05-04T02:00:28.864Z,78.94
2023-05-04T02:02:56.575Z,77.57
2023-05-04T02:05:24.153Z,77.07
2023-05-04T02:07:51.963Z,76.85
2023-05-04T02:10:19.681Z,78.10
2023-05-04T02:12:48.655Z,78.52
2023-05-04T02:15:16.270Z,78.55
2023-05-04T02:17:44.004Z,78.08
2023-05-04T02:20:13.115Z,79.37
2023-05-04T02:22:40.863Z,79.08
2023-05-04T02:25:09.248Z,81.11
2023-05-04T02:27:36.861Z,81.74
2023-05-04T02:30:07.329Z,81.64
2023-05-04T02:32:35.160Z,82.89
2023-05-04T02:35:02.896Z,84.92
2023-05-04T02:37:30.572Z,85.40
2023-05-04T02:39:58.138Z,85.48
2023-05-04T02:42:25.855Z,85.49
2023-05-04T02:44:53.568Z,86.04
2023-05-04T02:47:22.690Z,85.82
2023-05-04T02:49:50.839Z,86.42
2023-05-04T02:52:18.522Z,85.81
2023-05-04T02:54:47.111Z,86.07
2023-05-04T02:57:14.729Z,86.68
2023-05-04T02:59:42.308Z,87.62
2023-05-04T03:02:09.954Z,89.05
2023-05-04T03:04:39.118Z,88.61
2023-05-04T03:07:06.716Z,89.26
2023-05-04T03:09:34.368Z,87.28
2023-05-04T03:12:02.706Z,88.12
2023-05-04T03:14:31.323Z,88.83
2023-05-04T03:16:59.372Z,89.55
2023-05-04T03:19:27.160Z,89.99
2023-05-04T03:21:56.035Z,89.73
2023-05-04T03:24:23.604Z,90.00
2023-05-04T03:26:51.218Z,89.23
2023-05-04T03:29:18.730Z,90.53
2023-05-04T03:31:47.114Z,90.17
2023-05-04T03:34:14.860Z,91.65
2023-05-04T03:36:42.488Z,90.93
2023-05-04T03:39:11.380Z,91.19
2023-05-04T03:41:38.959Z,89.28
2023-05-04T03:44:06.796Z,88.57
2023-05-04T03:46:34.442Z,87.60
2023-05-04T03:49:02.076Z,90.15
2023-05-04T03:51:29.762Z,89.08
2023-05-04T03:53:57.398Z,89.83
2023-05-04T03:56:26.280Z,90.42
2023-05-04T03:58:53.847Z,90.38
2023-05-04T04:01:21.475Z,91.49
2023-05-04T04:03:49.425Z,91.38
2023-05-04T04:06:17.333Z,92.27
2023-05-04T04:08:44.917Z,91.04
2023-05-04T04:11:12.565Z,92.80
2023-05-04T04:13:41.593Z,93.29
2023-05-04T04:16:09.200Z,93.29
2023-05-04T04:18:36.747Z,92.88
2023-05-04T04:21:04.491Z,92.49
2023-05-04T04:23:32.057Z,92.74
2023-05-04T04:25:59.627Z,92.71
2023-05-04T04:28:27.229Z,92.43
2023-05-04T04:30:56.227Z,91.71
2023-05-04T04:33:23.977Z,90.47
2023-05-04T04:35:53.009Z,90.39
2023-05-04T04:38:21.218Z,90.85
2023-05-04T04:40:48.818Z,89.40
2023-05-04T04:43:16.400Z,89.01
2023-05-04T04:45:45.224Z,88.66
2023-05-04T04:48:14.545Z,90.87
2023-05-04T04:50:42.209Z,91.44
2023-05-04T04:53:09.827Z,92.37
2023-05-04T04:55:37.465Z,93.24
2023-05-04T04:58:05.106Z,94.38
2023-05-04T05:00:32.778Z,93.42
2023-05-04T05:03:00.409Z,94.12
2023-05-04T05:05:31.604Z,93.91
2023-05-04T05:07:59.542Z,93.98
2023-05-04T05:10:27.271Z,95.11
2023-05-04T05:12:54.952Z,94.23
2023-05-04T05:15:22.674Z,95.11
2023-05-04T05:17:50.295Z,94.02
2023-05-04T05:20:18.008Z,94.13
2023-05-04T05:22:46.962Z,95.44
2023-05-04T05:25:14.615Z,95.59
2023-05-04T05:27:42.632Z,94.25
2023-05-04T05:30:11.297Z,95.12
2023-05-04T05:32:39.226Z,94.69
2023-05-04T05:35:07.940Z,94.28
2023-05-04T05:37:36.624Z,93.69
2023-05-04T05:40:08.469Z,93.81
2023-05-04T05:42:36.578Z,93.07
2023-05-04T05:45:04.564Z,93.41
2023-05-04T05:47:32.445Z,92.63
2023-05-04T05:50:00.055Z,91.76
2023-05-04T05:52:28.698Z,91.84
2023-05-04T05:54:56.313Z,90.48
2023-05-04T05:57:25.339Z,89.33
2023-05-04T05:59:53.010Z,88.97
2023-05-04T06:02:20.678Z,88.56
2023-05-04T06:04:48.534Z,86.99
2023-05-04T06:07:16.775Z,86.79
2023-05-04T06:09:44.750Z,87.00
2023-05-04T06:12:14.917Z,86.66
2023-05-04T06:14:44.004Z,86.21
2023-05-04T06:17:11.602Z,85.55
2023-05-04T06:19:39.360Z,86.17
2023-05-04T06:22:07.011Z,84.92
2023-05-04T06:24:34.694Z,84.03
2023-05-04T06:27:03.448Z,84.33
2023-05-04T06:29:31.240Z,84.11
2023-05-04T06:32:00.263Z,83.23
2023-05-04T06:34:27.892Z,82.70
2023-05-04T06:36:55.788Z,82.41
2023-05-04T06:39:23.520Z,79.97
2023-05-04T06:41:55.332Z,79.63
2023-05-04T06:44:23.363Z,79.63
2023-05-04T06:46:52.162Z,78.80
2023-05-04T06:49:21.244Z,77.12
2023-05-04T06:51:48.885Z,77.15
2023-05-04T06:54:16.555Z,77.49
2023-05-04T06:56:44.198Z,77.37
2023-05-04T06:59:11.943Z,76.87
2023-05-04T07:01:41.479Z,77.05
2023-05-04T07:04:09.658Z,76.06
2023-05-04T07:06:39.376Z,76.57
2023-05-04T07:09:08.275Z,76.43
2023-05-04T07:11:36.019Z,76.08
2023-05-04T07:14:07.874Z,76.10
2023-05-04T07:16:36.827Z,76.74
2023-05-04T07:19:05.017Z,75.17
2023-05-04T07:21:32.882Z,75.62
2023-05-04T07:24:01.976Z,77.06
2023-05-04T07:26:29.782Z,77.42
2023-05-04T07:28:57.374Z,76.68
2023-05-04T07:31:25.125Z,75.68
2023-05-04T07:33:52.903Z,75.38
2023-05-04T07:36:20.571Z,74.08
2023-05-04T07:38:48.494Z,74.81
2023-05-04T07:41:17.381Z,74.50
2023-05-04T07:43:44.951Z,73.90
2023-05-04T07:46:12.750Z,73.36
2023-05-04T07:48:40.436Z,72.43
2023-05-04T07:51:13.592Z,72.16
2023-05-04T07:53:42.378Z,72.06
2023-05-04T07:56:11.475Z,71.90
2023-05-04T07:58:41.230Z,72.21
2023-05-04T08:01:08.907Z,71.87
2023-05-04T08:03:36.824Z,71.68
2023-05-04T08:06:04.674Z,70.60
2023-05-04T08:08:32.452Z,70.73
2023-05-04T08:11:11.749Z,69.58
2023-05-04T08:13:48.612Z,68.79
2023-05-04T08:16:16.254Z,69.33
2023-05-04T08:18:44.205Z,69.78
2023-05-04T08:21:11.865Z,68.62
2023-05-04T08:23:39.468Z,67.66
2023-05-04T08:26:07.069Z,67.91
2023-05-04T08:28:36.641Z,68.17
2023-05-04T08:31:06.463Z,67.62
2023-05-04T08:33:34.393Z,66.88
2023-05-04T08:36:02.316Z,67.73
2023-05-04T08:38:29.969Z,66.70
2023-05-04T08:40:57.983Z,66.28
2023-05-04T08:43:25.591Z,65.79
2023-05-04T08:45:53.705Z,65.85
2023-05-04T08:48:23.141Z,62.92
2023-05-04T08:50:51.203Z,62.89
2023-05-04T08:53:20.017Z,62.05
2023-05-04T08:55:49.532Z,62.10
2023-05-04T08:58:19.679Z,62.85
2023-05-04T09:00:49.835Z,62.80
2023-05-04T09:03:18.908Z,61.36
2023-05-04T09:05:50.627Z,60.11
2023-05-04T09:08:20.414Z,58.01
2023-05-04T09:10:48.139Z,57.16
2023-05-04T09:13:16.143Z,57.97
2023-05-04T09:15:43.750Z,58.97
2023-05-04T09:18:11.838Z,60.26
2023-05-04T09:20:47.002Z,59.35
2023-05-04T09:23:17.929Z,56.51
2023-05-04T09:25:50.196Z,56.14
2023-05-04T09:28:19.062Z,54.93
2023-05-04T09:30:48.282Z,55.95
2023-05-04T09:33:16.943Z,55.52
2023-05-04T09:35:45.292Z,52.37
2023-05-04T09:38:12.896Z,53.54
2023-05-04T09:40:43.242Z,53.60
2023-05-04T09:43:13.293Z,52.98
2023-05-04T09:45:41.694Z,53.02
2023-05-04T09:48:20.818Z,50.70
2023-05-04T09:50:50.372Z,50.29
2023-05-04T09:53:21.716Z,50.94
2023-05-04T09:55:59.449Z,50.92
2023-05-04T09:58:31.060Z,51.91
2023-05-04T10:01:01.535Z,51.64
2023-05-04T10:03:29.963Z,51.61
2023-05-04T10:05:59.421Z,50.12
2023-05-04T10:08:28.377Z,50.31
2023-05-04T10:10:58.224Z,50.97
2023-05-04T10:13:26.697Z,51.13
2023-05-04T10:16:18.219Z,50.92
2023-05-04T10:19:02.850Z,49.50
2023-05-04T10:21:40.128Z,50.19
2023-05-04T10:24:30.871Z,49.58
2023-05-04T10:27:09.788Z,48.91
2023-05-04T10:29:38.199Z,49.61
2023-05-04T10:32:07.804Z,49.52
2023-05-04T10:34:36.827Z,46.37
2023-05-04T10:37:04.556Z,47.47
2023-05-04T10:39:33.076Z,47.73
2023-05-04T10:42:03.467Z,46.67
2023-05-04T10:44:33.992Z,46.46
2023-05-04T10:47:04.170Z,46.91
2023-05-04T10:49:32.794Z,47.19
2023-05-04T10:52:10.664Z,46.70
2023-05-04T10:54:39.365Z,45.16
2023-05-04T10:57:09.101Z,45.83
2023-05-04T10:59:39.279Z,46.16
2023-05-04T11:02:07.755Z,46.18
2023-05-04T11:04:36.354Z,46.57
2023-05-04T11:07:06.045Z,46.76
2023-05-04T11:09:37.823Z,45.03
2023-05-04T11:12:06.179Z,45.54
2023-05-04T11:14:37.513Z,46.21
2023-05-04T11:17:26.756Z,45.49
2023-05-04T11:19:56.020Z,45.42
2023-05-04T11:22:23.781Z,46.19
2023-05-04T11:24:51.348Z,46.52
2023-05-04T11:27:23.404Z,46.38
2023-05-04T11:29:55.595Z,46.46
2023-05-04T11:32:34.889Z,45.55
2023-05-04T11:35:04.095Z,45.15
2023-05-04T11:37:38.261Z,45.18
2023-05-04T11:40:10.712Z,45.31
2023-05-04T11:42:39.833Z,44.02
2023-05-04T11:45:11.648Z,44.67
2023-05-04T11:47:41.553Z,43.93
2023-05-04T11:50:12.331Z,44.37
2023-05-04T11:52:41.932Z,44.11
2023-05-04T11:55:13.068Z,44.33
2023-05-04T11:57:41.159Z,44.05
2023-05-04T12:00:10.460Z,43.58
2023-05-04T12:02:38.108Z,43.68
2023-05-04T12:05:13.595Z,42.76
2023-05-04T12:07:41.325Z,42.96
2023-05-04T12:10:09.655Z,43.40
2023-05-04T12:12:37.539Z,42.53
2023-05-04T12:15:05.779Z,41.83
2023-05-04T12:17:44.863Z,42.04
2023-05-04T12:20:23.665Z,41.98
2023-05-04T12:22:51.292Z,41.29
2023-05-04T12:25:19.610Z,41.03
2023-05-04T12:27:47.159Z,40.83
2023-05-04T12:30:15.826Z,41.71
2023-05-04T12:32:45.165Z,41.38
2023-05-04T12:35:14.107Z,41.55
2023-05-04T12:37:42.101Z,41.07
2023-05-04T12:40:25.185Z,41.09
2023-05-04T12:42:57.226Z,41.19
2023-05-04T12:45:24.963Z,41.28
2023-05-04T12:47:52.679Z,41.58
2023-05-04T12:50:21.909Z,41.45
2023-05-04T12:52:50.690Z,41.53
2023-05-04T12:55:18.440Z,41.05
2023-05-04T12:57:47.351Z,41.01
2023-05-04T13:00:16.089Z,40.55
2023-05-04T13:02:44.239Z,41.36
2023-05-04T13:05:13.010Z,40.66
2023-05-04T13:07:41.976Z,40.35
2023-05-04T13:10:10.369Z,40.67
2023-05-04T13:12:38.814Z,39.76
2023-05-04T13:15:07.586Z,39.88
2023-05-04T13:17:35.583Z,40.23
2023-05-04T13:20:05.977Z,40.25
2023-05-04T13:22:33.806Z,39.87
2023-05-04T13:25:02.796Z,38.60
2023-05-04T13:27:30.675Z,39.46
2023-05-04T13:29:58.473Z,39.47
2023-05-04T13:32:27.388Z,39.59
2023-05-04T13:34:55.435Z,39.21
2023-05-04T13:37:23.340Z,38.39
2023-05-04T13:39:51.015Z,38.80
2023-05-04T13:42:20.057Z,38.93
2023-05-04T13:44:48.319Z,38.92
2023-05-04T13:47:17.607Z,38.34
2023-05-04T13:49:45.382Z,38.42
2023-05-04T13:52:13.419Z,38.08
2023-05-04T13:54:41.331Z,38.66
2023-05-04T13:57:09.064Z,37.88
2023-05-04T13:59:37.949Z,37.84
2023-05-04T14:02:07.013Z,37.78
2023-05-04T14:04:35.743Z,38.18
2023-05-04T14:07:05.157Z,37.77
2023-05-04T14:09:32.751Z,38.27
2023-05-04T14:12:00.535Z,38.10
2023-05-04T14:14:28.144Z,38.47
2023-05-04T14:16:57.298Z,38.85
2023-05-04T14:19:26.268Z,38.42
2023-05-04T14:21:53.946Z,38.62
2023-05-04T14:24:22.059Z,39.20
2023-05-04T14:26:49.816Z,38.80
2023-05-04T14:29:17.437Z,38.65
2023-05-04T14:31:45.271Z,39.15
2023-05-04T14:34:14.557Z,38.55
2023-05-04T14:36:42.221Z,38.42
2023-05-04T14:39:10.057Z,38.35
2023-05-04T14:41:38.416Z,38.80
2023-05-04T14:44:06.342Z,39.20
2023-05-04T14:46:34.076Z,39.57
2023-05-04T14:49:01.761Z,39.31
2023-05-04T14:51:33.471Z,39.03
2023-05-04T14:54:01.973Z,39.02
2023-05-04T14:56:29.611Z,39.53
2023-05-04T14:58:57.680Z,39.58
2023-05-04T15:01:28.042Z,39.45
2023-05-04T15:03:56.306Z,39.87
2023-05-04T15:06:24.264Z,40.40
2023-05-04T15:08:53.437Z,40.95
2023-05-04T15:11:21.116Z,41.45
2023-05-04T15:13:48.955Z,41.93
2023-05-04T15:16:17.707Z,43.12
2023-05-04T15:18:45.519Z,43.38
2023-05-04T15:21:13.273Z,43.68
2023-05-04T15:23:40.995Z,43.97
2023-05-04T15:26:09.959Z,44.12
2023-05-04T15:28:37.514Z,44.46
2023-05-04T15:31:07.274Z,44.17
2023-05-04T15:33:35.027Z,44.40
2023-05-04T15:36:08.761Z,44.78
2023-05-04T15:38:37.079Z,45.06
2023-05-04T15:41:05.745Z,45.74
2023-05-04T15:43:35.188Z,45.35
2023-05-04T15:46:02.990Z,45.94
2023-05-04T15:48:30.701Z,45.49
2023-05-04T15:50:58.405Z,45.65
2023-05-04T15:53:26.446Z,45.41
2023-05-04T15:55:54.050Z,45.28
2023-05-04T15:58:21.622Z,45.12
2023-05-04T16:00:50.628Z,44.48
2023-05-04T16:03:18.484Z,44.78
2023-05-04T16:05:46.191Z,44.84
2023-05-04T16:08:13.801Z,44.52
2023-05-04T16:10:41.431Z,44.95
2023-05-04T16:13:11.470Z,44.56
2023-05-04T16:15:39.812Z,44.36
2023-05-04T16:18:08.858Z,43.74
2023-05-04T16:20:36.624Z,43.67
2023-05-04T16:23:04.178Z,44.11
2023-05-04T16:25:32.860Z,44.19
2023-05-04T16:28:00.574Z,44.06
2023-05-04T16:30:32.645Z,44.30
2023-05-04T16:33:00.743Z,44.60
2023-05-04T16:35:30.934Z,44.57
2023-05-04T16:37:59.061Z,44.51
2023-05-04T16:40:28.113Z,44.60
2023-05-04T16:42:55.846Z,44.54
2023-05-04T16:45:25.554Z,45.27
2023-05-04T16:47:53.339Z,45.23
2023-05-04T16:50:20.998Z,45.48
2023-05-04T16:52:49.970Z,45.52
2023-05-04T16:55:17.585Z,45.61
2023-05-04T16:57:45.250Z,45.85
2023-05-04T17:00:15.688Z,46.21
2023-05-04T17:02:43.596Z,46.29
2023-05-04T17:05:11.447Z,46.47
2023-05-04T17:07:40.080Z,46.53
2023-05-04T17:10:10.777Z,46.65
2023-05-04T17:12:38.614Z,46.93
2023-05-04T17:15:07.292Z,47.20
2023-05-04T17:17:35.235Z,47.19
2023-05-04T17:20:03.588Z,47.29
2023-05-04T17:22:31.258Z,47.25
2023-05-04T17:24:59.039Z,47.24
2023-05-04T17:27:28.046Z,47.36
2023-05-04T17:29:55.880Z,47.36
2023-05-04T17:32:23.700Z,46.96
2023-05-04T17:34:51.300Z,47.10
2023-05-04T17:37:19.048Z,46.95
2023-05-04T17:39:47.150Z,46.73
2023-05-04T17:42:15.779Z,46.95
2023-05-04T17:44:44.817Z,46.96
2023-05-04T17:47:12.465Z,47.09
2023-05-04T17:49:40.157Z,47.36
2023-05-04T17:52:07.830Z,47.12
2023-05-04T17:54:35.791Z,47.63
2023-05-04T17:57:03.504Z,48.01
2023-05-04T17:59:31.375Z,48.57
2023-05-04T18:02:00.533Z,48.96
2023-05-04T18:04:31.169Z,48.70
2023-05-04T18:06:59.063Z,49.08
2023-05-04T18:09:27.044Z,49.23
2023-05-04T18:11:54.808Z,49.27
2023-05-04T18:14:23.474Z,50.14
2023-05-04T18:16:51.617Z,50.41
2023-05-04T18:19:24.600Z,50.83
2023-05-04T18:21:52.472Z,51.00
2023-05-04T18:24:20.320Z,50.79
2023-05-04T18:26:48.227Z,51.37
2023-05-04T18:29:19.498Z,52.03
2023-05-04T18:34:25.268Z,52.51
2023-05-04T18:36:52.877Z,52.65
2023-05-04T18:39:20.530Z,52.88
2023-05-04T18:41:48.291Z,53.34
2023-05-04T18:44:16.069Z,53.45
2023-05-04T18:46:43.807Z,54.26
2023-05-04T18:49:11.557Z,54.08
2023-05-04T18:51:42.432Z,54.84
2023-05-04T18:54:10.603Z,54.64
2023-05-04T18:56:38.187Z,54.90
2023-05-04T18:59:12.478Z,54.88
2023-05-04T19:01:40.242Z,55.13
2023-05-04T19:04:08.114Z,54.94
2023-05-04T19:06:35.787Z,55.14
2023-05-04T19:09:06.584Z,55.25
2023-05-04T19:11:34.576Z,55.11
2023-05-04T19:14:03.665Z,55.46
2023-05-04T19:16:31.375Z,55.60
2023-05-04T19:18:59.099Z,55.69
2023-05-04T19:21:27.677Z,55.61
2023-05-04T19:23:55.728Z,55.42
2023-05-04T19:26:40.263Z,55.72
2023-05-04T19:29:10.875Z,56.43
2023-05-04T19:31:42.475Z,56.10
2023-05-04T19:34:10.162Z,56.88
2023-05-04T19:36:38.584Z,56.56
2023-05-04T19:39:07.706Z,55.66
2023-05-04T19:41:37.044Z,54.96
2023-05-04T19:44:10.181Z,54.44
2023-05-04T19:46:39.322Z,54.18
2023-05-04T19:49:07.110Z,54.11
2023-05-04T19:51:34.978Z,53.84
2023-05-04T19:54:03.361Z,53.62
2023-05-04T19:56:31.172Z,53.48
2023-05-04T19:58:58.748Z,53.26
2023-05-04T20:01:28.090Z,52.59
2023-05-04T20:03:55.889Z,52.94
2023-05-04T20:06:23.665Z,52.99
2023-05-04T20:08:51.378Z,53.00
2023-05-04T20:11:19.179Z,53.14
2023-05-04T20:13:47.055Z,53.27
2023-05-04T20:16:15.783Z,53.05
2023-05-04T20:18:44.912Z,53.45
2023-05-04T20:21:12.592Z,53.43
2023-05-04T20:23:40.505Z,53.50
2023-05-04T20:26:08.203Z,53.57
2023-05-04T20:28:35.942Z,53.70
2023-05-04T20:31:03.742Z,53.22
2023-05-04T20:33:31.496Z,53.55
2023-05-04T20:36:01.433Z,53.49
2023-05-04T20:38:29.222Z,53.58
2023-05-04T20:40:57.086Z,53.41
2023-05-04T20:43:25.058Z,53.64
2023-05-04T20:45:53.355Z,53.71
2023-05-04T20:48:21.215Z,53.53
2023-05-04T20:50:50.334Z,53.60
2023-05-04T20:53:20.647Z,53.71
2023-05-04T20:55:48.358Z,53.94
2023-05-04T20:58:19.417Z,54.07
2023-05-04T21:00:47.230Z,54.29
2023-05-04T21:03:15.085Z,53.92
2023-05-04T21:05:42.842Z,54.38
2023-05-04T21:08:10.516Z,54.30
2023-05-04T21:10:39.768Z,54.12
2023-05-04T21:13:07.519Z,54.28
2023-05-04T21:15:35.385Z,54.21
2023-05-04T21:18:03.131Z,54.40
2023-05-04T21:20:30.768Z,54.32
2023-05-04T21:22:58.470Z,54.45
2023-05-04T21:25:26.146Z,54.48
2023-05-04T21:27:57.234Z,54.39
2023-05-04T21:30:25.968Z,54.18
2023-05-04T21:32:53.622Z,54.52
2023-05-04T21:35:22.010Z,54.30
2023-05-04T21:37:49.758Z,54.25
2023-05-04T21:40:19.205Z,54.28
2023-05-04T21:42:46.897Z,54.39
2023-05-04T21:45:15.843Z,54.55
2023-05-04T21:47:43.682Z,53.87
2023-05-04T21:50:11.642Z,53.98
2023-05-04T21:52:39.383Z,53.99
2023-05-04T21:55:07.850Z,54.35
2023-05-04T21:57:35.504Z,54.34
2023-05-04T22:00:09.040Z,54.52
2023-05-04T22:02:38.176Z,54.54
2023-05-04T22:05:06.464Z,54.64
2023-05-04T22:07:36.003Z,55.16
2023-05-04T22:10:05.994Z,55.36
2023-05-04T22:12:36.169Z,55.43
2023-05-04T22:15:04.057Z,55.49
2023-05-04T22:17:33.860Z,55.84
2023-05-04T22:20:03.163Z,56.07
2023-05-04T22:22:30.861Z,55.73
2023-05-04T22:25:00.824Z,56.22
2023-05-04T22:27:28.639Z,56.70
2023-05-04T22:29:56.304Z,56.76
2023-05-04T22:32:24.074Z,56.90
2023-05-04T22:34:51.792Z,57.01
2023-05-04T22:37:20.777Z,57.15
2023-05-04T22:39:48.385Z,57.41
2023-05-04T22:42:16.277Z,57.69
2023-05-04T22:44:45.265Z,57.49
2023-05-04T22:47:13.093Z,57.87
2023-05-04T22:49:41.290Z,57.65
2023-05-04T22:52:09.016Z,58.23
2023-05-04T22:54:37.939Z,58.49
2023-05-04T22:57:05.606Z,58.58
2023-05-04T22:59:35.661Z,59.15
2023-05-04T23:02:03.763Z,58.29
2023-05-04T23:04:32.204Z,58.20
2023-05-04T23:06:59.822Z,57.88
2023-05-04T23:09:27.534Z,58.25
2023-05-04T23:11:56.441Z,57.75
2023-05-04T23:14:24.138Z,58.08
2023-05-04T23:16:51.927Z,58.11
2023-05-04T23:19:19.680Z,58.47
2023-05-04T23:21:47.379Z,58.59
2023-05-04T23:24:15.146Z,58.31
2023-05-04T23:26:43.827Z,58.71
2023-05-04T23:29:12.843Z,58.95
2023-05-04T23:31:40.717Z,58.83
2023-05-04T23:34:08.672Z,58.45
2023-05-04T23:36:36.350Z,59.13
2023-05-04T23:39:04.084Z,59.67
2023-05-04T23:41:31.818Z,59.26
2023-05-04T23:44:00.029Z,59.04
2023-05-04T23:46:29.052Z,58.66
2023-05-04T23:48:56.772Z,58.50
2023-05-04T23:51:24.476Z,58.54
2023-05-04T23:53:52.278Z,59.21
2023-05-04T23:56:20.033Z,59.98
2023-05-04T23:58:47.806Z,59.65
