createdAt,value
2017-11-21T00:01:03.627Z,99.90
2017-11-21T00:03:33.040Z,99.90
2017-11-21T00:06:02.290Z,99.90
2017-11-21T00:08:31.533Z,99.90
2017-11-21T00:11:01.563Z,99.90
2017-11-21T00:13:30.878Z,99.90
2017-11-21T00:16:00.142Z,99.90
2017-11-21T00:18:29.383Z,99.90
2017-11-21T00:20:58.640Z,99.90
2017-11-21T00:23:27.885Z,99.90
2017-11-21T00:25:57.899Z,99.90
2017-11-21T00:28:27.155Z,99.90
2017-11-21T00:30:56.473Z,99.90
2017-11-21T00:33:26.326Z,99.90
2017-11-21T00:35:56.374Z,99.90
2017-11-21T00:38:25.617Z,99.90
2017-11-21T00:40:55.072Z,99.90
2017-11-21T00:43:24.523Z,99.90
2017-11-21T00:45:53.810Z,99.90
2017-11-21T00:48:23.052Z,99.90
2017-11-21T00:50:52.278Z,99.90
2017-11-21T00:53:21.509Z,99.90
2017-11-21T00:55:50.778Z,99.90
2017-11-21T00:58:20.034Z,99.90
2017-11-21T01:00:49.476Z,99.90
2017-11-21T01:03:18.744Z,99.90
2017-11-21T01:05:48.040Z,99.90
2017-11-21T01:08:17.296Z,99.90
2017-11-21T01:10:46.525Z,99.90
2017-11-21T01:13:15.785Z,99.90
2017-11-21T01:15:45.886Z,99.90
2017-11-21T01:18:15.137Z,99.90
2017-11-21T01:20:44.463Z,99.90
2017-11-21T01:23:13.787Z,99.90
2017-11-21T01:25:43.070Z,99.90
2017-11-21T01:28:12.574Z,99.90
2017-11-21T01:30:41.828Z,99.90
2017-11-21T01:33:11.073Z,99.90
2017-11-21T01:35:40.480Z,99.90
2017-11-21T01:38:09.711Z,99.90
2017-11-21T01:40:38.974Z,99.90
2017-11-21T01:43:08.387Z,99.90
2017-11-21T01:45:38.496Z,99.90
2017-11-21T01:48:07.728Z,99.90
2017-11-21T01:50:37.102Z,99.90
2017-11-21T01:53:06.331Z,99.90
2017-11-21T01:55:35.582Z,99.90
2017-11-21T01:58:04.826Z,99.90
2017-11-21T02:00:34.088Z,99.90
2017-11-21T02:03:05.270Z,99.90
2017-11-21T02:05:34.501Z,99.90
2017-11-21T02:08:03.751Z,99.90
2017-11-21T02:10:33.184Z,99.90
2017-11-21T02:13:03.407Z,99.90
2017-11-21T02:15:32.632Z,99.90
2017-11-21T02:18:01.903Z,99.90
2017-11-21T02:20:31.171Z,99.90
2017-11-21T02:23:00.398Z,99.90
2017-11-21T02:25:29.772Z,99.90
2017-11-21T02:27:59.003Z,99.90
2017-11-21T02:30:28.238Z,99.90
2017-11-21T02:32:57.487Z,99.90
2017-11-21T02:35:27.491Z,99.90
2017-11-21T02:37:56.900Z,99.90
2017-11-21T02:40:26.132Z,99.90
2017-11-21T02:42:55.416Z,99.90
2017-11-21T02:45:24.647Z,99.90
2017-11-21T02:47:53.884Z,99.90
2017-11-21T02:50:23.142Z,99.90
2017-11-21T02:52:52.460Z,99.90
2017-11-21T02:55:21.695Z,99.90
2017-11-21T02:57:51.630Z,99.90
2017-11-21T03:00:20.862Z,99.90
2017-11-21T03:02:50.147Z,99.90
2017-11-21T03:05:20.148Z,99.90
2017-11-21T03:07:50.152Z,99.90
2017-11-21T03:10:20.292Z,99.90
2017-11-21T03:12:50.294Z,99.90
2017-11-21T03:15:19.576Z,99.90
2017-11-21T03:17:49.004Z,99.90
2017-11-21T03:20:35.851Z,99.90
2017-11-21T03:23:22.635Z,99.90
2017-11-21T03:26:10.367Z,99.90
2017-11-21T03:28:39.603Z,99.90
2017-11-21T03:31:08.973Z,99.90
2017-11-21T03:33:38.992Z,99.90
2017-11-21T03:36:08.246Z,99.90
2017-11-21T03:38:37.503Z,99.90
2017-11-21T03:41:07.600Z,99.90
2017-11-21T03:43:36.970Z,99.90
2017-11-21T03:46:06.222Z,99.90
2017-11-21T03:48:36.230Z,99.90
2017-11-21T03:51:05.639Z,99.90
2017-11-21T03:53:34.906Z,99.90
2017-11-21T03:56:04.171Z,99.90
2017-11-21T03:58:33.454Z,99.90
2017-11-21T04:01:02.667Z,99.90
2017-11-21T04:03:31.941Z,99.90
2017-11-21T04:06:01.950Z,99.90
2017-11-21T04:08:31.235Z,99.90
2017-11-21T04:11:00.655Z,99.90
2017-11-21T04:13:30.661Z,99.90
2017-11-21T04:15:59.905Z,99.90
2017-11-21T04:18:29.163Z,99.90
2017-11-21T04:20:58.411Z,99.90
2017-11-21T04:23:27.620Z,99.90
2017-11-21T04:25:56.895Z,99.90
2017-11-21T04:28:27.158Z,99.90
2017-11-21T04:30:56.510Z,99.90
2017-11-21T04:33:26.050Z,99.90
2017-11-21T04:35:55.286Z,99.90
2017-11-21T04:38:24.547Z,99.90
2017-11-21T04:40:53.815Z,99.90
2017-11-21T04:43:23.049Z,99.90
2017-11-21T04:45:52.317Z,99.90
2017-11-21T04:48:22.327Z,99.90
2017-11-21T04:50:51.594Z,99.90
2017-11-21T04:53:20.868Z,99.90
2017-11-21T04:55:50.167Z,99.90
2017-11-21T04:58:19.460Z,99.90
2017-11-21T05:00:48.752Z,99.90
2017-11-21T05:03:18.835Z,99.90
2017-11-21T05:05:48.359Z,99.90
2017-11-21T05:08:18.376Z,99.90
2017-11-21T05:10:48.397Z,99.90
2017-11-21T05:13:18.418Z,99.90
2017-11-21T05:15:47.773Z,99.90
2017-11-21T05:18:17.019Z,99.90
2017-11-21T05:20:46.316Z,99.90
2017-11-21T05:23:15.717Z,99.90
2017-11-21T05:25:45.740Z,99.90
2017-11-21T05:28:15.017Z,99.90
2017-11-21T05:30:44.282Z,99.90
2017-11-21T05:33:31.243Z,99.90
2017-11-21T05:36:00.503Z,99.90
2017-11-21T05:38:29.950Z,99.90
2017-11-21T05:40:59.270Z,99.90
2017-11-21T05:43:28.668Z,99.90
2017-11-21T05:45:58.069Z,99.90
2017-11-21T05:48:28.079Z,99.90
2017-11-21T05:50:57.488Z,99.90
2017-11-21T05:53:26.727Z,99.90
2017-11-21T05:55:56.194Z,99.90
2017-11-21T05:58:25.415Z,99.90
2017-11-21T06:00:54.662Z,99.90
2017-11-21T06:03:23.959Z,99.90
2017-11-21T06:05:53.254Z,99.90
2017-11-21T06:08:22.599Z,99.90
2017-11-21T06:10:53.465Z,99.90
2017-11-21T06:13:23.485Z,99.90
2017-11-21T06:15:52.731Z,99.90
2017-11-21T06:18:21.992Z,99.90
2017-11-21T06:20:52.011Z,99.90
2017-11-21T06:23:21.245Z,99.90
2017-11-21T06:25:50.514Z,99.90
2017-11-21T06:28:19.744Z,99.90
2017-11-21T06:30:49.003Z,99.90
2017-11-21T06:33:18.235Z,99.90
2017-11-21T06:35:47.470Z,99.90
2017-11-21T06:38:16.723Z,99.90
2017-11-21T06:40:45.982Z,99.90
2017-11-21T06:43:15.502Z,99.90
2017-11-21T06:45:45.414Z,99.90
2017-11-21T06:48:14.668Z,99.90
2017-11-21T06:50:43.898Z,99.90
2017-11-21T06:53:13.326Z,99.90
2017-11-21T06:55:42.551Z,99.90
2017-11-21T06:58:11.903Z,99.90
2017-11-21T07:00:41.163Z,99.90
2017-11-21T07:03:10.413Z,99.90
2017-11-21T07:05:39.655Z,99.90
2017-11-21T07:08:09.647Z,99.90
2017-11-21T07:10:39.055Z,99.90
2017-11-21T07:13:09.116Z,99.90
2017-11-21T07:15:38.930Z,99.90
2017-11-21T07:18:08.175Z,99.90
2017-11-21T07:20:37.442Z,99.90
2017-11-21T07:23:06.820Z,99.90
2017-11-21T07:25:36.063Z,99.90
2017-11-21T07:28:05.321Z,99.90
2017-11-21T07:30:35.406Z,99.90
2017-11-21T07:33:04.656Z,99.90
2017-11-21T07:35:33.914Z,99.90
2017-11-21T07:38:03.936Z,99.90
2017-11-21T07:40:33.335Z,99.90
2017-11-21T07:43:02.563Z,99.90
2017-11-21T07:45:31.854Z,99.90
2017-11-21T07:48:01.254Z,99.90
2017-11-21T07:50:31.372Z,99.90
2017-11-21T07:53:01.519Z,99.90
2017-11-21T07:55:30.963Z,99.90
2017-11-21T07:58:00.412Z,99.90
2017-11-21T08:00:29.792Z,99.90
2017-11-21T08:02:59.034Z,99.90
2017-11-21T08:05:28.396Z,99.90
2017-11-21T08:07:58.394Z,99.90
2017-11-21T08:10:29.185Z,99.90
2017-11-21T08:12:58.445Z,99.90
2017-11-21T08:15:27.696Z,99.90
2017-11-21T08:17:56.923Z,99.90
2017-11-21T08:20:26.159Z,99.90
2017-11-21T08:22:56.222Z,99.90
2017-11-21T08:25:25.455Z,99.90
2017-11-21T08:27:54.704Z,99.90
2017-11-21T08:30:24.082Z,99.90
2017-11-21T08:32:54.098Z,99.90
2017-11-21T08:35:23.332Z,99.90
2017-11-21T08:37:52.564Z,99.90
2017-11-21T08:40:21.817Z,99.90
2017-11-21T08:42:51.050Z,99.90
2017-11-21T08:45:20.305Z,99.90
2017-11-21T08:47:50.306Z,99.90
2017-11-21T08:50:19.599Z,99.90
2017-11-21T08:52:49.019Z,99.90
2017-11-21T08:55:19.046Z,99.90
2017-11-21T08:57:48.340Z,99.90
2017-11-21T09:00:17.613Z,99.90
2017-11-21T09:02:46.862Z,99.90
2017-11-21T09:05:16.117Z,99.90
2017-11-21T09:07:45.632Z,99.90
2017-11-21T09:10:14.941Z,99.90
2017-11-21T09:12:44.175Z,99.90
2017-11-21T09:15:13.436Z,99.90
2017-11-21T09:17:42.719Z,99.90
2017-11-21T09:20:11.974Z,99.90
2017-11-21T09:22:41.212Z,99.90
2017-11-21T09:25:10.466Z,99.90
2017-11-21T09:27:39.723Z,99.90
2017-11-21T09:30:09.161Z,99.90
2017-11-21T09:32:39.176Z,99.90
2017-11-21T09:35:08.593Z,99.90
2017-11-21T09:37:37.876Z,99.90
2017-11-21T09:40:07.158Z,99.90
2017-11-21T09:42:36.388Z,99.90
2017-11-21T09:45:05.620Z,99.90
2017-11-21T09:47:34.898Z,99.90
2017-11-21T09:50:04.202Z,99.90
2017-11-21T09:52:34.198Z,99.90
2017-11-21T09:55:03.468Z,99.90
2017-11-21T09:57:32.761Z,99.90
2017-11-21T10:00:02.022Z,99.90
2017-11-21T10:02:32.103Z,99.90
2017-11-21T10:05:01.620Z,99.90
2017-11-21T10:07:30.893Z,99.90
2017-11-21T10:10:00.142Z,99.90
2017-11-21T10:12:29.411Z,99.90
2017-11-21T10:14:59.432Z,99.90
2017-11-21T10:17:28.700Z,99.90
2017-11-21T10:19:57.935Z,99.90
2017-11-21T10:22:27.199Z,99.90
2017-11-21T10:24:56.427Z,99.90
2017-11-21T10:27:25.744Z,99.90
2017-11-21T10:29:55.754Z,99.90
2017-11-21T10:32:26.647Z,99.90
2017-11-21T10:34:55.903Z,99.90
2017-11-21T10:37:25.154Z,99.90
2017-11-21T10:39:54.516Z,99.90
2017-11-21T10:42:24.559Z,99.90
2017-11-21T10:44:53.825Z,99.90
2017-11-21T10:47:23.149Z,99.90
2017-11-21T10:49:52.418Z,99.90
2017-11-21T10:52:21.859Z,99.90
2017-11-21T10:54:51.125Z,99.90
2017-11-21T10:57:20.376Z,99.90
2017-11-21T10:59:49.628Z,99.90
2017-11-21T11:02:19.027Z,99.90
2017-11-21T11:04:48.272Z,99.90
2017-11-21T11:07:17.564Z,99.90
2017-11-21T11:09:46.941Z,99.90
2017-11-21T11:12:16.963Z,99.90
2017-11-21T11:14:46.247Z,99.90
2017-11-21T11:17:15.658Z,99.90
2017-11-21T11:19:44.900Z,99.90
2017-11-21T11:22:14.258Z,99.90
2017-11-21T11:24:43.533Z,99.90
2017-11-21T11:27:13.055Z,99.90
2017-11-21T11:29:42.324Z,99.90
2017-11-21T11:32:11.674Z,99.90
2017-11-21T11:34:41.700Z,99.90
2017-11-21T11:37:10.978Z,99.90
2017-11-21T11:39:40.246Z,99.90
2017-11-21T11:42:09.501Z,99.90
2017-11-21T11:44:39.519Z,99.90
2017-11-21T11:47:08.796Z,99.90
2017-11-21T11:49:38.043Z,99.90
2017-11-21T11:52:07.378Z,99.90
2017-11-21T11:54:36.624Z,99.90
2017-11-21T11:57:06.659Z,99.90
2017-11-21T11:59:35.894Z,99.90
2017-11-21T12:02:05.152Z,99.90
2017-11-21T12:04:35.208Z,99.90
2017-11-21T12:07:04.651Z,99.90
2017-11-21T12:09:33.934Z,99.90
2017-11-21T12:12:03.196Z,99.40
2017-11-21T12:14:32.443Z,99.80
2017-11-21T12:17:01.768Z,99.20
2017-11-21T12:19:31.808Z,99.20
2017-11-21T12:22:01.188Z,99.20
2017-11-21T12:24:31.215Z,99.10
2017-11-21T12:27:00.491Z,99.10
2017-11-21T12:29:29.947Z,99.00
2017-11-21T12:31:59.427Z,99.10
2017-11-21T12:34:29.448Z,99.20
2017-11-21T12:36:58.875Z,99.20
2017-11-21T12:39:28.131Z,98.90
2017-11-21T12:41:57.963Z,98.80
2017-11-21T12:44:27.228Z,98.80
2017-11-21T12:46:56.483Z,98.80
2017-11-21T12:49:25.760Z,99.20
2017-11-21T12:51:56.039Z,99.10
2017-11-21T12:54:25.330Z,99.10
2017-11-21T12:56:54.610Z,99.50
2017-11-21T12:59:23.842Z,99.50
2017-11-21T13:01:53.206Z,99.90
2017-11-21T13:04:22.456Z,99.90
2017-11-21T13:06:51.808Z,99.90
2017-11-21T13:09:22.620Z,98.90
2017-11-21T13:11:51.903Z,98.90
2017-11-21T13:14:21.426Z,98.70
2017-11-21T13:16:51.475Z,99.40
2017-11-21T13:19:20.725Z,99.40
2017-11-21T13:21:49.990Z,99.40
2017-11-21T13:24:19.256Z,99.10
2017-11-21T13:26:49.270Z,99.60
2017-11-21T13:29:18.562Z,99.60
2017-11-21T13:31:49.318Z,99.30
2017-11-21T13:34:18.579Z,99.30
2017-11-21T13:36:48.033Z,99.00
2017-11-21T13:39:17.255Z,99.10
2017-11-21T13:41:46.524Z,99.00
2017-11-21T13:44:15.786Z,98.50
2017-11-21T13:46:45.081Z,98.50
2017-11-21T13:49:14.335Z,98.80
2017-11-21T13:51:44.360Z,98.80
2017-11-21T13:54:13.740Z,98.80
2017-11-21T13:56:43.755Z,97.90
2017-11-21T13:59:13.183Z,97.90
2017-11-21T14:01:42.429Z,97.80
2017-11-21T14:04:11.713Z,98.10
2017-11-21T14:06:40.952Z,98.10
2017-11-21T14:09:10.221Z,98.50
2017-11-21T14:11:39.489Z,97.70
2017-11-21T14:14:08.968Z,97.30
2017-11-21T14:16:39.020Z,97.20
2017-11-21T14:19:08.419Z,97.20
2017-11-21T14:21:37.747Z,97.30
2017-11-21T14:24:07.008Z,97.10
2017-11-21T14:26:36.299Z,97.10
2017-11-21T14:29:06.615Z,96.90
2017-11-21T14:31:35.866Z,96.90
2017-11-21T14:34:05.130Z,96.80
2017-11-21T14:36:34.361Z,96.80
2017-11-21T14:39:03.636Z,97.30
2017-11-21T14:41:32.891Z,97.00
2017-11-21T14:44:02.161Z,96.80
2017-11-21T14:46:31.544Z,96.90
2017-11-21T14:49:00.802Z,97.40
2017-11-21T14:51:30.141Z,97.20
2017-11-21T14:53:59.545Z,96.90
2017-11-21T14:56:28.887Z,97.10
2017-11-21T14:58:58.135Z,97.50
2017-11-21T15:01:27.541Z,97.60
2017-11-21T15:03:57.668Z,96.50
2017-11-21T15:06:27.692Z,97.10
2017-11-21T15:08:57.088Z,97.10
2017-11-21T15:11:27.134Z,96.60
2017-11-21T15:13:56.404Z,96.60
2017-11-21T15:16:25.809Z,96.50
2017-11-21T15:18:55.820Z,96.90
2017-11-21T15:21:25.088Z,96.90
2017-11-21T15:23:54.520Z,97.50
2017-11-21T15:26:23.755Z,97.10
2017-11-21T15:28:53.023Z,97.70
2017-11-21T15:31:22.259Z,97.80
2017-11-21T15:33:51.736Z,98.20
2017-11-21T15:36:21.745Z,97.90
2017-11-21T15:38:51.040Z,97.90
2017-11-21T15:41:20.242Z,97.90
2017-11-21T15:43:49.534Z,97.50
2017-11-21T15:46:18.776Z,97.90
2017-11-21T15:48:48.153Z,98.10
2017-11-21T15:51:18.185Z,98.30
2017-11-21T15:53:47.436Z,98.00
2017-11-21T15:56:16.773Z,98.20
2017-11-21T15:58:46.011Z,98.10
2017-11-21T16:01:15.279Z,98.30
2017-11-21T16:03:45.302Z,98.20
2017-11-21T16:06:14.713Z,98.20
2017-11-21T16:08:44.716Z,98.00
2017-11-21T16:11:14.319Z,98.00
2017-11-21T16:13:43.616Z,98.00
2017-11-21T16:16:12.951Z,98.20
2017-11-21T16:18:42.962Z,97.80
2017-11-21T16:21:12.352Z,97.80
2017-11-21T16:23:42.392Z,97.50
2017-11-21T16:26:11.661Z,97.70
2017-11-21T16:28:40.907Z,97.00
2017-11-21T16:31:10.155Z,96.90
2017-11-21T16:33:39.412Z,97.10
2017-11-21T16:36:08.775Z,96.50
2017-11-21T16:38:38.066Z,96.80
2017-11-21T16:41:07.353Z,97.20
2017-11-21T16:43:36.615Z,96.80
2017-11-21T16:46:05.856Z,96.50
2017-11-21T16:48:35.107Z,96.40
2017-11-21T16:51:04.349Z,96.30
2017-11-21T16:53:33.607Z,96.60
2017-11-21T16:56:02.907Z,96.80
2017-11-21T16:58:32.287Z,96.80
2017-11-21T17:01:02.374Z,96.70
2017-11-21T17:03:31.708Z,96.00
2017-11-21T17:06:01.719Z,96.20
2017-11-21T17:08:30.989Z,96.20
2017-11-21T17:11:00.359Z,95.80
2017-11-21T17:13:29.584Z,95.90
2017-11-21T17:15:58.995Z,95.80
2017-11-21T17:18:28.336Z,95.70
2017-11-21T17:20:57.627Z,95.30
2017-11-21T17:23:27.747Z,96.10
2017-11-21T17:25:57.015Z,95.80
2017-11-21T17:28:26.279Z,95.90
2017-11-21T17:30:55.559Z,95.80
2017-11-21T17:33:24.968Z,95.80
2017-11-21T17:35:54.980Z,96.00
2017-11-21T17:38:24.387Z,96.00
2017-11-21T17:40:54.419Z,95.90
2017-11-21T17:43:23.655Z,95.90
2017-11-21T17:45:52.914Z,95.70
2017-11-21T17:48:22.949Z,95.70
2017-11-21T17:50:52.213Z,95.70
2017-11-21T17:53:21.503Z,95.60
2017-11-21T17:55:50.792Z,95.20
2017-11-21T17:58:20.345Z,95.90
2017-11-21T18:00:50.342Z,95.30
2017-11-21T18:03:19.648Z,95.30
2017-11-21T18:05:48.892Z,95.10
2017-11-21T18:08:18.169Z,95.10
2017-11-21T18:10:47.464Z,95.20
2017-11-21T18:13:17.474Z,95.10
2017-11-21T18:15:46.739Z,95.10
2017-11-21T18:18:16.047Z,95.20
2017-11-21T18:20:45.483Z,95.40
2017-11-21T18:23:14.786Z,95.40
2017-11-21T18:25:44.916Z,95.10
2017-11-21T18:28:14.411Z,95.10
2017-11-21T18:30:44.537Z,94.90
2017-11-21T18:33:14.531Z,95.20
2017-11-21T18:35:43.811Z,95.10
2017-11-21T18:38:13.053Z,95.20
2017-11-21T18:40:43.163Z,95.10
2017-11-21T18:43:13.185Z,95.10
2017-11-21T18:45:42.434Z,95.40
2017-11-21T18:48:11.671Z,95.40
2017-11-21T18:50:40.948Z,95.60
2017-11-21T18:53:10.223Z,95.40
2017-11-21T18:55:39.499Z,95.60
2017-11-21T18:58:08.807Z,95.60
2017-11-21T19:00:38.226Z,95.50
2017-11-21T19:03:07.487Z,95.20
2017-11-21T19:05:37.837Z,95.20
2017-11-21T19:08:07.162Z,95.10
2017-11-21T19:10:37.239Z,95.10
2017-11-21T19:13:06.538Z,95.10
2017-11-21T19:15:35.875Z,95.00
2017-11-21T19:18:05.157Z,95.10
2017-11-21T19:20:34.520Z,95.50
2017-11-21T19:23:04.467Z,95.20
2017-11-21T19:25:33.933Z,95.40
2017-11-21T19:28:03.189Z,95.40
2017-11-21T19:30:33.286Z,95.40
2017-11-21T19:33:03.329Z,95.70
2017-11-21T19:35:32.728Z,95.60
2017-11-21T19:38:02.772Z,95.00
2017-11-21T19:40:32.040Z,95.00
2017-11-21T19:43:02.773Z,94.70
2017-11-21T19:45:32.036Z,94.80
2017-11-21T19:48:01.270Z,94.70
2017-11-21T19:50:31.290Z,94.90
2017-11-21T19:53:00.667Z,94.90
2017-11-21T19:55:29.932Z,94.80
2017-11-21T19:57:59.170Z,94.80
2017-11-21T20:00:28.593Z,94.50
2017-11-21T20:02:58.621Z,94.30
2017-11-21T20:05:27.868Z,94.30
2017-11-21T20:07:57.138Z,94.60
2017-11-21T20:10:26.418Z,94.60
2017-11-21T20:12:55.773Z,95.20
2017-11-21T20:15:25.000Z,95.20
2017-11-21T20:17:54.331Z,95.60
2017-11-21T20:20:24.434Z,94.90
2017-11-21T20:22:54.480Z,94.80
2017-11-21T20:25:23.846Z,94.80
2017-11-21T20:27:53.428Z,95.70
2017-11-21T20:30:22.732Z,96.50
2017-11-21T20:32:51.968Z,97.10
2017-11-21T20:35:22.293Z,97.70
2017-11-21T20:37:51.535Z,97.50
2017-11-21T20:40:20.903Z,97.70
2017-11-21T20:42:50.924Z,97.90
2017-11-21T20:45:20.181Z,97.80
2017-11-21T20:47:49.431Z,98.00
2017-11-21T20:50:18.775Z,98.30
2017-11-21T20:52:48.150Z,98.40
2017-11-21T20:55:17.368Z,98.60
2017-11-21T20:57:46.621Z,98.70
2017-11-21T21:00:23.097Z,98.90
2017-11-21T21:02:53.219Z,99.00
2017-11-21T21:05:23.271Z,99.20
2017-11-21T21:07:52.522Z,99.20
2017-11-21T21:10:22.418Z,99.30
2017-11-21T21:12:51.847Z,99.30
2017-11-21T21:15:21.095Z,99.60
2017-11-21T21:17:50.343Z,99.50
2017-11-21T21:20:21.084Z,99.30
2017-11-21T21:22:50.356Z,99.30
2017-11-21T21:25:19.591Z,99.40
2017-11-21T21:28:08.267Z,99.70
2017-11-21T21:30:37.509Z,99.70
2017-11-21T21:33:06.735Z,99.60
2017-11-21T21:35:36.024Z,99.60
2017-11-21T21:38:05.267Z,99.70
2017-11-21T21:40:34.518Z,99.50
2017-11-21T21:43:03.763Z,99.50
2017-11-21T21:45:33.778Z,99.80
2017-11-21T21:48:03.159Z,99.80
2017-11-21T21:50:32.486Z,99.90
2017-11-21T21:53:02.478Z,99.90
2017-11-21T21:55:31.725Z,99.90
2017-11-21T21:58:01.191Z,99.90
2017-11-21T22:00:31.226Z,99.80
2017-11-21T22:03:00.451Z,99.80
2017-11-21T22:05:29.699Z,99.60
2017-11-21T22:07:58.950Z,99.60
2017-11-21T22:10:28.181Z,99.60
2017-11-21T22:12:57.430Z,99.80
2017-11-21T22:15:26.867Z,99.90
2017-11-21T22:17:56.131Z,99.90
2017-11-21T22:20:25.536Z,99.80
2017-11-21T22:22:55.037Z,99.50
2017-11-21T22:25:25.068Z,99.70
2017-11-21T22:27:54.338Z,99.70
2017-11-21T22:30:23.755Z,99.80
2017-11-21T22:32:53.860Z,99.90
2017-11-21T22:35:23.124Z,99.90
2017-11-21T22:37:52.470Z,99.90
2017-11-21T22:40:21.776Z,99.90
2017-11-21T22:42:51.775Z,99.90
2017-11-21T22:45:21.192Z,99.90
2017-11-21T22:47:50.491Z,99.90
2017-11-21T22:50:20.401Z,99.90
2017-11-21T22:52:49.666Z,99.90
2017-11-21T22:55:18.925Z,99.90
2017-11-21T22:57:48.195Z,98.60
2017-11-21T23:00:17.422Z,97.90
2017-11-21T23:02:47.531Z,98.90
2017-11-21T23:05:17.570Z,99.30
2017-11-21T23:07:46.835Z,99.20
2017-11-21T23:10:16.109Z,99.30
2017-11-21T23:12:45.367Z,99.40
2017-11-21T23:15:15.364Z,97.80
2017-11-21T23:17:44.616Z,97.80
2017-11-21T23:20:13.870Z,98.10
2017-11-21T23:22:43.171Z,98.30
2017-11-21T23:25:13.194Z,97.30
2017-11-21T23:27:42.479Z,97.40
2017-11-21T23:30:11.751Z,98.00
2017-11-21T23:32:41.008Z,98.30
2017-11-21T23:35:11.202Z,98.50
2017-11-21T23:37:40.618Z,98.40
2017-11-21T23:40:09.862Z,98.60
2017-11-21T23:42:39.106Z,98.60
2017-11-21T23:45:08.479Z,98.50
2017-11-21T23:47:37.762Z,98.30
2017-11-21T23:50:07.332Z,98.40
2017-11-21T23:52:37.364Z,96.60
2017-11-21T23:55:06.756Z,96.60
2017-11-21T23:57:36.784Z,98.10
