createdAt,value
2019-04-07T00:01:05.516Z,11.40
2019-04-07T00:03:33.456Z,11.73
2019-04-07T00:06:01.440Z,12.30
2019-04-07T00:08:29.658Z,12.63
2019-04-07T00:10:57.892Z,12.70
2019-04-07T00:13:25.923Z,13.13
2019-04-07T00:15:53.859Z,11.70
2019-04-07T00:18:22.365Z,10.90
2019-04-07T00:20:50.324Z,12.50
2019-04-07T00:23:18.239Z,11.57
2019-04-07T00:25:46.724Z,13.47
2019-04-07T00:28:14.639Z,11.83
2019-04-07T00:30:42.579Z,10.37
2019-04-07T00:33:11.273Z,12.20
2019-04-07T00:35:39.196Z,12.43
2019-04-07T00:38:07.396Z,10.37
2019-04-07T00:40:36.175Z,11.97
2019-04-07T00:43:04.520Z,12.80
2019-04-07T00:45:32.521Z,11.10
2019-04-07T00:48:00.493Z,10.33
2019-04-07T00:50:29.386Z,12.03
2019-04-07T00:52:57.367Z,10.70
2019-04-07T00:55:25.433Z,14.13
2019-04-07T00:57:53.399Z,11.37
2019-04-07T01:00:23.475Z,10.83
2019-04-07T01:02:51.870Z,14.13
2019-04-07T01:05:20.525Z,12.70
2019-04-07T01:07:48.799Z,11.30
2019-04-07T01:10:17.393Z,14.83
2019-04-07T01:12:45.784Z,10.30
2019-04-07T01:15:14.093Z,12.50
2019-04-07T01:17:42.367Z,13.30
2019-04-07T01:20:11.572Z,10.43
2019-04-07T01:22:39.842Z,10.40
2019-04-07T01:25:08.843Z,12.40
2019-04-07T01:27:36.753Z,10.37
2019-04-07T01:30:06.275Z,10.57
2019-04-07T01:32:34.620Z,10.20
2019-04-07T01:35:02.597Z,11.10
2019-04-07T01:37:30.733Z,12.97
2019-04-07T01:39:59.225Z,11.30
2019-04-07T01:42:48.798Z,9.30
2019-04-07T01:45:42.300Z,10.03
2019-04-07T01:48:18.368Z,11.43
2019-04-07T01:50:59.916Z,11.87
2019-04-07T01:53:59.838Z,11.57
2019-04-07T01:56:45.155Z,12.00
2019-04-07T01:59:31.074Z,12.10
2019-04-07T02:02:11.064Z,11.43
2019-04-07T02:04:55.509Z,11.20
2019-04-07T02:07:58.037Z,10.40
2019-04-07T02:10:46.974Z,14.30
2019-04-07T02:13:40.510Z,13.87
2019-04-07T02:16:34.434Z,12.73
2019-04-07T02:19:27.937Z,13.97
2019-04-07T02:22:08.471Z,12.07
2019-04-07T02:24:56.439Z,13.87
2019-04-07T02:27:30.666Z,10.63
2019-04-07T02:30:37.322Z,12.57
2019-04-07T02:33:22.498Z,12.87
2019-04-07T02:36:29.185Z,11.40
2019-04-07T02:39:15.168Z,10.83
2019-04-07T02:41:52.352Z,11.77
2019-04-07T02:44:48.314Z,13.07
2019-04-07T02:47:31.341Z,13.87
2019-04-07T02:50:07.099Z,13.33
2019-04-07T02:53:10.936Z,14.80
2019-04-07T02:56:02.016Z,11.87
2019-04-07T02:58:43.068Z,11.83
2019-04-07T03:01:22.538Z,13.43
2019-04-07T03:04:19.026Z,11.20
2019-04-07T03:07:15.609Z,15.30
2019-04-07T03:09:53.444Z,13.87
2019-04-07T03:12:41.414Z,12.33
2019-04-07T03:15:27.330Z,12.80
2019-04-07T03:18:17.652Z,14.30
2019-04-07T03:21:02.396Z,11.37
2019-04-07T03:23:51.194Z,10.97
2019-04-07T03:26:38.823Z,13.33
2019-04-07T03:29:31.847Z,11.87
2019-04-07T03:32:24.603Z,12.77
2019-04-07T03:35:12.146Z,12.10
2019-04-07T03:37:54.908Z,12.80
2019-04-07T03:40:34.140Z,14.67
2019-04-07T03:43:19.653Z,10.53
2019-04-07T03:46:01.864Z,11.70
2019-04-07T03:48:52.272Z,11.57
2019-04-07T03:51:39.381Z,13.20
2019-04-07T03:54:45.146Z,14.17
2019-04-07T03:57:31.161Z,14.30
2019-04-07T04:00:36.908Z,12.33
2019-04-07T04:03:15.775Z,12.43
2019-04-07T04:06:12.785Z,13.53
2019-04-07T04:08:47.658Z,13.20
2019-04-07T04:11:25.456Z,12.27
2019-04-07T04:14:13.394Z,13.77
2019-04-07T04:16:44.538Z,12.77
2019-04-07T04:19:12.986Z,12.83
2019-04-07T04:21:40.909Z,13.27
2019-04-07T04:24:08.871Z,13.33
2019-04-07T04:26:37.885Z,19.03
2019-04-07T04:29:06.049Z,13.23
2019-04-07T04:31:34.059Z,13.17
2019-04-07T04:34:02.009Z,14.30
2019-04-07T04:36:29.904Z,13.90
2019-04-07T04:38:57.995Z,12.20
2019-04-07T04:41:25.916Z,12.70
2019-04-07T04:43:54.652Z,14.67
2019-04-07T04:46:22.617Z,13.03
2019-04-07T04:48:51.362Z,11.73
2019-04-07T04:51:19.732Z,11.17
2019-04-07T04:53:47.786Z,13.57
2019-04-07T04:56:16.730Z,13.33
2019-04-07T04:58:45.681Z,12.83
2019-04-07T05:01:13.680Z,13.00
2019-04-07T05:03:41.799Z,13.10
2019-04-07T05:06:10.252Z,13.70
2019-04-07T05:08:39.147Z,16.80
2019-04-07T05:11:07.127Z,12.43
2019-04-07T05:13:35.717Z,13.03
2019-04-07T05:16:03.796Z,13.57
2019-04-07T05:18:32.377Z,14.43
2019-04-07T05:21:00.557Z,13.07
2019-04-07T05:23:28.556Z,12.83
2019-04-07T05:25:56.464Z,12.17
2019-04-07T05:28:24.488Z,11.57
2019-04-07T05:30:52.387Z,14.37
2019-04-07T05:33:20.223Z,13.87
2019-04-07T05:35:48.365Z,12.93
2019-04-07T05:38:16.313Z,13.43
2019-04-07T05:40:44.843Z,13.00
2019-04-07T05:43:12.797Z,13.37
2019-04-07T05:45:41.091Z,17.40
2019-04-07T05:48:09.770Z,13.73
2019-04-07T05:50:38.568Z,12.57
2019-04-07T05:53:10.774Z,13.43
2019-04-07T05:55:36.290Z,15.00
2019-04-07T05:58:07.031Z,15.40
2019-04-07T06:00:34.263Z,14.87
2019-04-07T06:03:06.579Z,15.07
2019-04-07T06:05:32.094Z,13.60
2019-04-07T06:08:06.310Z,13.87
2019-04-07T06:10:29.987Z,14.63
2019-04-07T06:12:58.481Z,16.87
2019-04-07T06:15:26.395Z,13.90
2019-04-07T06:17:58.783Z,15.70
2019-04-07T06:20:24.744Z,16.77
2019-04-07T06:22:53.717Z,12.93
2019-04-07T06:25:22.392Z,14.47
2019-04-07T06:27:51.645Z,15.57
2019-04-07T06:30:20.225Z,13.60
2019-04-07T06:32:48.123Z,14.30
2019-04-07T06:35:15.973Z,16.23
2019-04-07T06:37:43.989Z,17.37
2019-04-07T06:40:12.340Z,15.07
2019-04-07T06:42:40.593Z,18.73
2019-04-07T06:45:10.801Z,16.80
2019-04-07T06:47:50.828Z,16.10
2019-04-07T06:50:47.385Z,17.63
2019-04-07T06:53:40.302Z,15.97
2019-04-07T06:56:14.321Z,16.67
2019-04-07T06:59:17.592Z,15.53
2019-04-07T07:02:04.276Z,17.37
2019-04-07T07:05:11.307Z,15.60
2019-04-07T07:08:02.511Z,16.53
2019-04-07T07:10:50.545Z,17.83
2019-04-07T07:13:43.099Z,17.93
2019-04-07T07:16:30.115Z,16.97
2019-04-07T07:19:16.186Z,18.23
2019-04-07T07:22:12.591Z,17.27
2019-04-07T07:24:36.941Z,16.90
2019-04-07T07:27:08.366Z,18.63
2019-04-07T07:29:36.112Z,18.50
2019-04-07T07:32:04.930Z,18.50
2019-04-07T07:34:33.917Z,20.80
2019-04-07T07:37:01.893Z,19.20
2019-04-07T07:39:30.510Z,16.93
2019-04-07T07:41:59.348Z,17.07
2019-04-07T07:44:27.793Z,16.47
2019-04-07T07:46:55.683Z,19.50
2019-04-07T07:49:23.780Z,15.77
2019-04-07T07:51:51.785Z,16.10
2019-04-07T07:54:19.760Z,16.77
2019-04-07T07:56:50.177Z,19.50
2019-04-07T07:59:17.829Z,16.30
2019-04-07T08:01:47.076Z,15.63
2019-04-07T08:04:16.149Z,18.30
2019-04-07T08:06:44.712Z,13.70
2019-04-07T08:09:15.152Z,17.77
2019-04-07T08:11:42.451Z,17.27
2019-04-07T08:14:14.445Z,20.20
2019-04-07T08:16:40.093Z,14.30
2019-04-07T08:19:09.382Z,15.53
2019-04-07T08:21:38.081Z,15.23
2019-04-07T08:24:06.769Z,21.47
2019-04-07T08:26:35.135Z,16.40
2019-04-07T08:29:05.695Z,17.17
2019-04-07T08:31:35.378Z,19.80
2019-04-07T08:34:03.764Z,17.87
2019-04-07T08:36:32.667Z,15.10
2019-04-07T08:39:00.989Z,16.20
2019-04-07T08:41:29.014Z,17.70
2019-04-07T08:43:57.862Z,16.37
2019-04-07T08:46:38.670Z,17.80
2019-04-07T08:49:03.039Z,16.57
2019-04-07T08:51:32.511Z,16.53
2019-04-07T08:54:00.980Z,14.77
2019-04-07T08:56:29.099Z,18.97
2019-04-07T08:58:57.015Z,17.80
2019-04-07T09:01:25.192Z,16.57
2019-04-07T09:03:54.563Z,13.30
2019-04-07T09:06:23.192Z,15.73
2019-04-07T09:08:51.115Z,14.13
2019-04-07T09:11:22.413Z,13.77
2019-04-07T09:13:54.835Z,13.03
2019-04-07T09:16:56.154Z,13.17
2019-04-07T09:19:46.951Z,15.47
2019-04-07T09:22:25.395Z,10.97
2019-04-07T09:25:24.932Z,12.67
2019-04-07T09:28:04.175Z,12.07
2019-04-07T09:30:40.884Z,12.63
2019-04-07T09:33:38.119Z,11.87
2019-04-07T09:36:15.908Z,11.13
2019-04-07T09:38:59.995Z,11.13
2019-04-07T09:41:52.644Z,9.37
2019-04-07T09:44:51.795Z,10.20
2019-04-07T09:47:48.682Z,8.20
2019-04-07T09:50:37.491Z,8.57
2019-04-07T09:53:17.957Z,7.50
2019-04-07T09:56:06.636Z,8.30
2019-04-07T09:59:03.507Z,7.93
2019-04-07T10:01:50.951Z,9.10
2019-04-07T10:04:38.557Z,7.37
2019-04-07T10:07:18.363Z,7.53
2019-04-07T10:10:14.498Z,8.57
2019-04-07T10:13:04.062Z,6.70
2019-04-07T10:15:45.383Z,5.87
2019-04-07T10:18:36.737Z,9.07
2019-04-07T10:21:36.936Z,6.17
2019-04-07T10:24:23.530Z,5.27
2019-04-07T10:27:04.712Z,6.07
2019-04-07T10:29:42.814Z,5.47
2019-04-07T10:32:30.855Z,6.27
2019-04-07T10:35:12.521Z,6.20
2019-04-07T10:37:58.222Z,5.80
2019-04-07T10:40:32.313Z,7.10
2019-04-07T10:43:18.512Z,5.13
2019-04-07T10:46:12.418Z,5.97
2019-04-07T10:48:59.141Z,5.73
2019-04-07T10:51:38.299Z,4.77
2019-04-07T10:54:14.187Z,5.00
2019-04-07T10:57:02.202Z,5.20
2019-04-07T10:59:53.302Z,6.90
2019-04-07T11:02:33.961Z,4.40
2019-04-07T11:05:20.571Z,4.60
2019-04-07T11:08:11.675Z,4.93
2019-04-07T11:11:08.147Z,4.63
2019-04-07T11:13:44.031Z,4.77
2019-04-07T11:16:21.774Z,3.53
2019-04-07T11:19:04.478Z,3.67
2019-04-07T11:21:50.496Z,3.13
2019-04-07T11:24:44.025Z,4.57
2019-04-07T11:27:37.644Z,3.97
2019-04-07T11:30:14.511Z,3.50
2019-04-07T11:32:59.516Z,3.63
2019-04-07T11:35:36.849Z,3.13
2019-04-07T11:38:29.590Z,4.70
2019-04-07T11:41:24.135Z,3.17
2019-04-07T11:44:05.356Z,3.50
2019-04-07T11:46:43.247Z,4.47
2019-04-07T11:49:31.268Z,3.87
2019-04-07T11:52:13.614Z,3.07
2019-04-07T11:55:07.505Z,2.83
2019-04-07T11:57:43.324Z,2.83
2019-04-07T12:00:22.774Z,2.93
2019-04-07T12:03:07.202Z,2.90
2019-04-07T12:06:14.217Z,2.70
2019-04-07T12:09:04.972Z,4.93
2019-04-07T12:11:44.081Z,3.23
2019-04-07T12:14:40.535Z,3.07
2019-04-07T12:17:21.852Z,3.07
2019-04-07T12:20:08.263Z,2.80
2019-04-07T12:22:59.310Z,3.40
2019-04-07T12:25:58.985Z,2.70
2019-04-07T12:28:47.640Z,3.73
2019-04-07T12:31:32.155Z,2.87
2019-04-07T12:34:23.393Z,3.00
2019-04-07T12:37:07.573Z,2.60
2019-04-07T12:39:48.765Z,2.57
2019-04-07T12:42:20.469Z,3.30
2019-04-07T12:45:02.443Z,2.50
2019-04-07T12:48:03.171Z,3.33
2019-04-07T12:50:49.886Z,3.03
2019-04-07T12:53:49.019Z,2.70
2019-04-07T12:56:39.168Z,2.90
2019-04-07T12:59:25.264Z,4.40
2019-04-07T13:02:11.476Z,2.93
2019-04-07T13:05:00.522Z,3.00
2019-04-07T13:07:41.516Z,7.30
2019-04-07T13:10:27.990Z,5.63
2019-04-07T13:13:27.881Z,5.70
2019-04-07T13:16:21.021Z,6.67
2019-04-07T13:19:20.999Z,6.60
2019-04-07T13:22:07.927Z,6.20
2019-04-07T13:24:45.520Z,7.07
2019-04-07T13:27:32.639Z,6.27
2019-04-07T13:30:08.452Z,5.47
2019-04-07T13:32:50.451Z,6.07
2019-04-07T13:35:47.645Z,3.93
2019-04-07T13:38:33.922Z,3.43
2019-04-07T13:41:37.168Z,3.00
2019-04-07T13:44:22.855Z,2.80
2019-04-07T13:47:20.492Z,2.80
2019-04-07T13:50:12.783Z,3.83
2019-04-07T13:53:06.694Z,2.27
2019-04-07T13:56:10.016Z,3.70
2019-04-07T13:59:11.274Z,2.23
2019-04-07T14:02:14.256Z,2.87
2019-04-07T14:04:56.178Z,2.40
2019-04-07T14:07:41.073Z,2.57
2019-04-07T14:10:27.454Z,3.60
2019-04-07T14:13:33.802Z,3.10
2019-04-07T14:16:28.291Z,4.23
2019-04-07T14:19:18.917Z,3.40
2019-04-07T14:21:54.547Z,3.27
2019-04-07T14:24:29.887Z,2.30
2019-04-07T14:27:12.150Z,2.63
2019-04-07T14:29:58.592Z,2.60
2019-04-07T14:32:39.779Z,2.30
2019-04-07T14:35:27.116Z,2.00
2019-04-07T14:38:13.619Z,2.90
2019-04-07T14:41:09.996Z,4.27
2019-04-07T14:43:48.649Z,2.03
2019-04-07T14:46:33.751Z,2.50
2019-04-07T14:49:27.298Z,2.73
2019-04-07T14:52:10.963Z,2.90
2019-04-07T14:54:59.777Z,3.87
2019-04-07T14:57:50.177Z,3.23
2019-04-07T15:00:34.908Z,3.23
2019-04-07T15:03:02.849Z,2.97
2019-04-07T15:05:34.140Z,4.80
2019-04-07T15:08:08.616Z,3.77
2019-04-07T15:10:40.880Z,3.77
2019-04-07T15:13:11.950Z,3.10
2019-04-07T15:15:40.042Z,5.13
2019-04-07T15:18:13.615Z,2.50
2019-04-07T15:20:43.090Z,3.03
2019-04-07T15:23:12.153Z,3.07
2019-04-07T15:25:42.228Z,2.33
2019-04-07T15:28:09.905Z,2.30
2019-04-07T15:30:38.404Z,2.90
2019-04-07T15:33:07.214Z,4.97
2019-04-07T15:35:35.518Z,2.63
2019-04-07T15:38:03.829Z,3.60
2019-04-07T15:40:35.597Z,2.67
2019-04-07T15:43:04.740Z,4.13
2019-04-07T15:45:31.566Z,3.47
2019-04-07T15:48:00.705Z,3.60
2019-04-07T15:50:30.170Z,2.60
2019-04-07T15:52:58.436Z,2.43
2019-04-07T15:55:42.462Z,2.77
2019-04-07T15:57:58.197Z,2.60
2019-04-07T16:00:26.088Z,2.93
2019-04-07T16:02:54.860Z,2.60
2019-04-07T16:05:22.835Z,2.97
2019-04-07T16:07:53.127Z,3.00
2019-04-07T16:10:22.838Z,3.37
2019-04-07T16:12:52.835Z,3.80
2019-04-07T16:15:21.124Z,3.37
2019-04-07T16:17:49.157Z,4.37
2019-04-07T16:20:24.774Z,2.87
2019-04-07T16:22:51.418Z,3.17
2019-04-07T16:25:19.620Z,3.80
2019-04-07T16:27:47.710Z,4.50
2019-04-07T16:30:19.239Z,6.43
2019-04-07T16:32:48.107Z,3.33
2019-04-07T16:35:16.724Z,4.60
2019-04-07T16:37:45.719Z,4.13
2019-04-07T16:40:14.280Z,4.20
2019-04-07T16:42:44.520Z,3.73
2019-04-07T16:45:16.472Z,4.73
2019-04-07T16:47:42.211Z,3.50
2019-04-07T16:50:11.079Z,3.03
2019-04-07T16:52:39.811Z,3.67
2019-04-07T16:55:37.777Z,3.70
2019-04-07T16:58:06.386Z,5.20
2019-04-07T17:00:34.478Z,5.30
2019-04-07T17:03:02.711Z,4.83
2019-04-07T17:05:30.636Z,4.47
2019-04-07T17:07:59.436Z,3.30
2019-04-07T17:10:32.442Z,3.30
2019-04-07T17:13:00.827Z,6.03
2019-04-07T17:15:29.624Z,4.23
2019-04-07T17:17:58.664Z,4.67
2019-04-07T17:20:28.457Z,4.77
2019-04-07T17:22:56.866Z,5.47
2019-04-07T17:25:25.567Z,6.30
2019-04-07T17:27:53.482Z,4.00
2019-04-07T17:30:24.330Z,5.40
2019-04-07T17:32:54.376Z,5.40
2019-04-07T17:35:23.252Z,5.50
2019-04-07T17:37:56.582Z,6.97
2019-04-07T17:40:28.861Z,5.80
2019-04-07T17:43:11.891Z,4.80
2019-04-07T17:46:02.292Z,5.00
2019-04-07T17:48:44.917Z,5.97
2019-04-07T17:51:27.557Z,5.03
2019-04-07T17:54:23.947Z,6.07
2019-04-07T17:57:05.463Z,4.97
2019-04-07T18:00:01.788Z,6.00
2019-04-07T18:02:54.830Z,5.20
2019-04-07T18:05:37.579Z,5.30
2019-04-07T18:08:28.339Z,6.43
2019-04-07T18:11:18.628Z,7.13
2019-04-07T18:14:21.194Z,5.07
2019-04-07T18:17:00.920Z,5.93
2019-04-07T18:19:36.425Z,4.77
2019-04-07T18:22:10.861Z,5.47
2019-04-07T18:24:46.155Z,6.20
2019-04-07T18:27:34.142Z,6.60
2019-04-07T18:30:09.811Z,4.50
2019-04-07T18:32:57.625Z,4.50
2019-04-07T18:36:05.116Z,4.93
2019-04-07T18:38:45.035Z,6.70
2019-04-07T18:41:22.356Z,7.40
2019-04-07T18:44:08.942Z,5.00
2019-04-07T18:46:50.801Z,6.23
2019-04-07T18:49:46.772Z,7.03
2019-04-07T18:52:23.012Z,5.40
2019-04-07T18:55:10.984Z,5.43
2019-04-07T18:58:04.461Z,5.17
2019-04-07T19:01:04.275Z,6.37
2019-04-07T19:03:51.176Z,5.17
2019-04-07T19:06:36.913Z,5.80
2019-04-07T19:09:29.200Z,6.13
2019-04-07T19:12:18.967Z,7.27
2019-04-07T19:15:07.936Z,5.73
2019-04-07T19:17:57.826Z,6.47
2019-04-07T19:20:44.031Z,5.37
2019-04-07T19:23:21.576Z,4.77
2019-04-07T19:26:06.968Z,4.93
2019-04-07T19:28:53.916Z,6.07
2019-04-07T19:31:34.461Z,5.27
2019-04-07T19:34:31.823Z,5.60
2019-04-07T19:37:15.598Z,5.10
2019-04-07T19:40:04.376Z,5.77
2019-04-07T19:43:01.667Z,6.73
2019-04-07T19:45:48.969Z,5.10
2019-04-07T19:48:45.407Z,4.53
2019-04-07T19:51:31.905Z,5.47
2019-04-07T19:54:08.833Z,4.03
2019-04-07T19:57:02.807Z,5.07
2019-04-07T19:59:48.581Z,4.97
2019-04-07T20:02:38.999Z,4.87
2019-04-07T20:05:36.538Z,5.57
2019-04-07T20:08:33.803Z,6.43
2019-04-07T20:11:29.598Z,6.23
2019-04-07T20:14:16.040Z,5.10
2019-04-07T20:17:06.270Z,6.50
2019-04-07T20:19:53.996Z,7.13
2019-04-07T20:22:56.045Z,5.90
2019-04-07T20:25:49.006Z,7.10
2019-04-07T20:28:41.974Z,5.43
2019-04-07T20:31:31.835Z,6.07
2019-04-07T20:34:23.769Z,6.33
2019-04-07T20:37:15.084Z,5.97
2019-04-07T20:40:03.451Z,7.47
2019-04-07T20:43:00.413Z,6.33
2019-04-07T20:45:52.183Z,7.00
2019-04-07T20:48:44.188Z,7.03
2019-04-07T20:51:48.037Z,6.33
2019-04-07T20:54:50.970Z,7.37
2019-04-07T20:57:36.541Z,10.13
2019-04-07T21:00:28.998Z,8.37
2019-04-07T21:03:30.148Z,7.07
2019-04-07T21:06:28.179Z,8.03
2019-04-07T21:09:16.073Z,8.53
2019-04-07T21:12:13.224Z,5.43
2019-04-07T21:14:55.046Z,5.43
2019-04-07T21:17:38.015Z,5.13
2019-04-07T21:20:33.020Z,6.23
2019-04-07T21:23:09.218Z,6.20
2019-04-07T21:25:59.248Z,5.30
2019-04-07T21:28:38.035Z,4.90
2019-04-07T21:31:17.536Z,5.53
2019-04-07T21:34:05.275Z,5.83
2019-04-07T21:36:57.265Z,7.17
2019-04-07T21:39:41.888Z,8.17
2019-04-07T21:42:31.711Z,6.13
2019-04-07T21:45:31.614Z,5.83
2019-04-07T21:48:11.792Z,6.77
2019-04-07T21:50:48.232Z,6.13
2019-04-07T21:53:26.574Z,6.47
2019-04-07T21:56:22.173Z,4.87
2019-04-07T21:59:29.275Z,6.17
2019-04-07T22:02:21.908Z,5.63
2019-04-07T22:05:17.784Z,5.50
2019-04-07T22:08:10.963Z,5.37
2019-04-07T22:10:36.793Z,7.93
2019-04-07T22:13:07.074Z,5.07
2019-04-07T22:15:45.896Z,6.10
2019-04-07T22:18:13.150Z,5.83
2019-04-07T22:20:43.232Z,5.63
2019-04-07T22:23:12.989Z,5.63
2019-04-07T22:25:50.426Z,5.83
2019-04-07T22:28:20.679Z,5.43
2019-04-07T22:30:51.145Z,5.47
2019-04-07T22:33:25.227Z,5.40
2019-04-07T22:35:52.008Z,7.17
2019-04-07T22:38:23.414Z,5.73
2019-04-07T22:40:52.964Z,4.30
2019-04-07T22:43:22.952Z,5.67
2019-04-07T22:45:59.077Z,5.83
2019-04-07T22:48:26.716Z,5.77
2019-04-07T22:50:55.891Z,6.43
2019-04-07T22:53:28.422Z,4.10
2019-04-07T22:55:56.940Z,4.47
2019-04-07T22:58:26.532Z,5.30
2019-04-07T23:00:55.993Z,3.47
2019-04-07T23:03:26.040Z,3.40
2019-04-07T23:05:55.616Z,4.27
2019-04-07T23:08:25.143Z,3.30
2019-04-07T23:10:54.692Z,3.30
2019-04-07T23:13:24.123Z,2.60
2019-04-07T23:16:05.972Z,2.60
2019-04-07T23:18:25.235Z,2.67
2019-04-07T23:20:58.087Z,1.47
2019-04-07T23:23:28.123Z,1.80
2019-04-07T23:25:57.777Z,1.43
2019-04-07T23:28:27.314Z,3.77
2019-04-07T23:30:56.965Z,1.63
2019-04-07T23:33:26.439Z,2.27
2019-04-07T23:35:55.967Z,2.17
2019-04-07T23:38:26.090Z,1.50
2019-04-07T23:40:55.708Z,1.27
2019-04-07T23:43:25.236Z,1.60
2019-04-07T23:45:54.774Z,1.67
2019-04-07T23:48:24.333Z,2.33
2019-04-07T23:50:54.080Z,1.50
2019-04-07T23:54:00.173Z,1.80
2019-04-07T23:56:29.656Z,2.00
2019-04-07T23:58:59.142Z,2.20
