createdAt,value
2022-10-06T16:41:35.975Z,57.50
2022-10-06T16:44:23.773Z,56.50
2022-10-06T16:47:11.759Z,55.10
2022-10-06T16:49:59.562Z,53.80
2022-10-06T16:52:47.271Z,53.00
2022-10-06T16:55:34.993Z,52.20
2022-10-06T16:58:22.801Z,51.10
2022-10-06T17:01:12.943Z,54.80
2022-10-06T17:04:22.508Z,54.60
2022-10-06T17:07:10.299Z,52.70
2022-10-06T17:10:18.985Z,51.50
2022-10-06T17:13:05.783Z,51.30
2022-10-06T17:16:04.051Z,51.30
2022-10-06T17:18:55.193Z,51.20
2022-10-06T17:21:46.899Z,47.80
2022-10-06T17:24:35.953Z,46.80
2022-10-06T17:27:23.697Z,46.60
2022-10-06T17:30:11.831Z,47.00
2022-10-06T17:32:59.539Z,47.80
2022-10-06T17:35:48.525Z,47.90
2022-10-06T17:38:41.276Z,48.60
2022-10-06T17:41:33.539Z,49.00
2022-10-06T17:44:26.920Z,49.90
2022-10-06T17:47:14.739Z,50.30
2022-10-06T17:50:02.694Z,51.00
2022-10-06T17:52:50.427Z,51.10
2022-10-06T17:55:38.156Z,51.40
2022-10-06T17:58:25.927Z,52.10
2022-10-06T18:01:17.611Z,52.50
2022-10-06T18:04:06.862Z,52.80
2022-10-06T18:06:55.425Z,53.10
2022-10-06T18:10:03.192Z,53.40
2022-10-06T18:12:51.193Z,54.80
2022-10-06T18:15:40.004Z,56.00
2022-10-06T18:18:27.828Z,56.50
2022-10-06T18:21:18.239Z,56.30
2022-10-06T18:24:16.092Z,55.80
2022-10-06T18:27:06.170Z,55.40
2022-10-06T18:29:53.947Z,54.90
2022-10-06T18:34:58.820Z,54.60
2022-10-06T18:36:15.042Z,54.40
2022-10-06T18:39:04.023Z,54.20
2022-10-06T18:41:52.504Z,54.10
2022-10-06T18:44:58.770Z,54.00
2022-10-06T18:48:04.998Z,54.00
2022-10-06T18:51:02.708Z,54.00
2022-10-06T18:53:51.288Z,54.40
2022-10-06T18:56:39.492Z,54.30
2022-10-06T18:59:31.265Z,54.30
2022-10-06T19:02:19.145Z,54.00
2022-10-06T19:05:07.471Z,53.90
2022-10-06T19:07:55.712Z,54.00
2022-10-06T19:11:03.423Z,53.90
2022-10-06T19:13:53.461Z,54.40
2022-10-06T19:16:43.131Z,53.90
2022-10-06T19:19:31.825Z,53.90
2022-10-06T19:22:24.597Z,53.80
2022-10-06T19:25:13.026Z,53.80
2022-10-06T19:28:01.363Z,53.90
2022-10-06T19:31:01.687Z,53.90
2022-10-06T19:33:49.551Z,53.80
2022-10-06T19:36:39.366Z,53.80
2022-10-06T19:39:32.750Z,53.80
2022-10-06T19:42:39.841Z,53.90
2022-10-06T19:45:27.809Z,53.90
2022-10-06T19:48:20.053Z,54.00
2022-10-06T19:51:13.923Z,54.00
2022-10-06T19:54:03.530Z,54.70
2022-10-06T19:56:51.471Z,54.10
2022-10-06T19:59:39.589Z,54.10
2022-10-06T20:02:28.836Z,54.20
2022-10-06T20:05:17.897Z,54.10
2022-10-06T20:08:06.040Z,54.10
2022-10-06T20:11:05.841Z,54.10
2022-10-06T20:13:53.582Z,54.10
2022-10-06T20:16:43.696Z,54.20
2022-10-06T20:19:31.780Z,54.10
2022-10-06T20:22:19.548Z,54.10
2022-10-06T20:25:07.407Z,54.10
2022-10-06T20:27:57.793Z,54.20
2022-10-06T20:30:50.038Z,54.30
2022-10-06T20:33:38.040Z,54.40
2022-10-06T20:36:27.957Z,54.30
2022-10-06T20:39:38.707Z,54.40
2022-10-06T20:42:27.897Z,54.40
2022-10-06T20:45:15.760Z,54.30
2022-10-06T20:48:04.104Z,54.40
2022-10-06T20:50:51.876Z,54.40
2022-10-06T20:53:39.902Z,54.40
2022-10-06T20:56:27.718Z,54.40
2022-10-06T20:59:15.575Z,54.40
2022-10-06T21:02:04.665Z,54.50
2022-10-06T21:04:52.650Z,54.40
2022-10-06T21:07:40.621Z,54.40
2022-10-06T21:10:28.567Z,55.10
2022-10-06T21:13:16.440Z,54.30
2022-10-06T21:16:04.751Z,54.50
2022-10-06T21:18:53.019Z,54.40
2022-10-06T21:21:43.391Z,54.40
2022-10-06T21:24:31.250Z,54.40
2022-10-06T21:27:19.188Z,54.50
2022-10-06T21:30:09.303Z,54.50
2022-10-06T21:32:57.716Z,54.40
2022-10-06T21:35:45.577Z,54.40
2022-10-06T21:38:33.446Z,54.30
2022-10-06T21:41:31.568Z,54.30
2022-10-06T21:44:19.819Z,54.30
2022-10-06T21:47:07.755Z,54.20
2022-10-06T21:49:55.689Z,54.10
2022-10-06T21:52:43.602Z,54.80
2022-10-06T21:55:31.468Z,54.20
2022-10-06T21:58:19.476Z,54.20
2022-10-06T22:01:09.743Z,54.30
2022-10-06T22:04:00.289Z,54.20
2022-10-06T22:06:50.815Z,54.10
2022-10-06T22:09:38.700Z,54.00
2022-10-06T22:12:26.585Z,53.90
2022-10-06T22:15:14.506Z,54.00
2022-10-06T22:18:02.403Z,54.00
2022-10-06T22:20:50.326Z,54.00
2022-10-06T22:23:39.422Z,54.00
2022-10-06T22:26:29.882Z,54.00
2022-10-06T22:29:19.974Z,54.00
2022-10-06T22:32:07.907Z,54.00
2022-10-06T22:34:56.660Z,54.00
2022-10-06T22:37:44.829Z,54.10
2022-10-06T22:40:32.891Z,54.00
2022-10-06T22:43:20.792Z,54.10
2022-10-06T22:46:10.055Z,54.00
2022-10-06T22:48:58.506Z,54.10
2022-10-06T22:51:46.475Z,54.20
2022-10-06T22:54:34.412Z,54.20
2022-10-06T22:57:22.318Z,54.20
2022-10-06T23:00:10.930Z,54.40
2022-10-06T23:02:58.913Z,54.40
2022-10-06T23:05:58.606Z,54.40
2022-10-06T23:08:46.482Z,54.30
2022-10-06T23:11:34.412Z,54.30
2022-10-06T23:14:22.627Z,54.30
2022-10-06T23:17:10.540Z,54.40
2022-10-06T23:19:58.411Z,54.40
2022-10-06T23:22:46.810Z,54.40
2022-10-06T23:25:38.570Z,54.50
2022-10-06T23:28:26.466Z,54.50
2022-10-06T23:31:14.437Z,54.60
2022-10-06T23:34:02.299Z,54.60
2022-10-06T23:36:50.235Z,54.60
2022-10-06T23:39:38.138Z,54.60
2022-10-06T23:42:26.003Z,54.60
2022-10-06T23:45:14.068Z,54.80
2022-10-06T23:48:01.941Z,54.80
2022-10-06T23:51:01.763Z,54.80
2022-10-06T23:53:49.656Z,54.80
2022-10-06T23:56:37.516Z,54.90
2022-10-06T23:59:26.211Z,55.00
