createdAt,value
2023-01-19T05:11:27.174Z,247.91
2023-01-19T05:12:27.060Z,248.61
2023-01-19T05:13:27.113Z,247.82
2023-01-19T05:14:26.996Z,245.88
2023-01-19T05:15:26.960Z,247.33
2023-01-19T05:16:26.933Z,244.82
2023-01-19T05:17:26.900Z,246.54
2023-01-19T05:18:26.852Z,249.81
2023-01-19T05:19:26.877Z,248.19
2023-01-19T05:20:26.779Z,244.58
2023-01-19T05:21:26.749Z,247.41
2023-01-19T05:22:26.700Z,249.46
2023-01-19T05:23:26.675Z,248.86
2023-01-19T05:24:26.631Z,249.34
2023-01-19T05:25:27.161Z,248.45
2023-01-19T05:26:26.580Z,247.68
2023-01-19T05:27:26.549Z,247.53
2023-01-19T05:28:26.489Z,244.87
2023-01-19T05:29:26.451Z,246.31
2023-01-19T05:30:26.413Z,243.65
2023-01-19T05:31:26.474Z,247.46
2023-01-19T05:32:26.344Z,247.00
2023-01-19T05:33:26.307Z,248.56
2023-01-19T05:34:26.271Z,245.82
2023-01-19T05:35:35.738Z,245.86
2023-01-19T05:36:27.153Z,246.05
2023-01-19T05:37:26.082Z,246.04
2023-01-19T05:38:34.645Z,246.07
2023-01-19T05:39:26.923Z,246.04
2023-01-19T05:40:25.850Z,246.09
2023-01-19T05:41:25.752Z,247.76
2023-01-19T05:42:25.686Z,246.93
2023-01-19T05:43:25.607Z,247.93
2023-01-19T05:44:25.524Z,247.72
2023-01-19T07:46:16.768Z,201.83
2023-01-19T07:47:16.587Z,262.23
2023-01-19T07:48:16.538Z,192.43
2023-01-19T07:49:16.448Z,191.51
2023-01-19T07:50:16.384Z,194.61
2023-01-19T07:51:16.301Z,150.53
2023-01-19T07:52:16.225Z,117.08
2023-01-19T07:53:16.183Z,116.98
2023-01-19T07:54:16.230Z,123.64
2023-01-19T07:55:16.703Z,168.40
2023-01-19T07:56:16.105Z,168.94
2023-01-19T07:57:16.120Z,164.65
2023-01-19T07:58:16.015Z,162.15
2023-01-19T07:59:15.974Z,162.67
2023-01-19T08:00:15.931Z,161.87
2023-01-19T08:01:16.351Z,164.03
2023-01-19T08:02:17.269Z,164.36
2023-01-19T08:03:15.794Z,166.62
2023-01-19T08:04:15.791Z,163.91
2023-01-19T08:05:15.667Z,177.24
2023-01-19T08:06:15.600Z,173.95
2023-01-19T08:07:15.551Z,169.52
2023-01-19T09:46:06.795Z,163.07
2023-01-19T09:47:06.624Z,162.60
2023-01-19T09:57:06.194Z,158.85
2023-01-19T09:58:06.065Z,162.50
2023-01-19T09:59:06.005Z,163.08
2023-01-19T10:00:05.949Z,165.26
2023-01-19T10:01:06.032Z,165.32
2023-01-19T10:02:05.802Z,163.11
2023-01-19T10:03:05.782Z,164.08
2023-01-19T10:04:05.684Z,162.67
2023-01-19T10:05:05.636Z,164.87
2023-01-19T10:06:05.536Z,166.85
2023-01-19T10:07:05.526Z,163.71
2023-01-19T13:01:59.198Z,136.85
2023-01-19T13:02:59.209Z,134.38
2023-01-19T13:03:59.025Z,136.39
2023-01-19T13:04:59.006Z,134.92
2023-01-19T13:05:59.745Z,139.47
2023-01-19T13:06:58.933Z,136.47
2023-01-19T13:07:58.925Z,137.62
2023-01-19T13:08:58.986Z,143.49
2023-01-19T13:13:58.824Z,152.98
2023-01-19T13:14:59.069Z,154.89
2023-01-19T13:15:58.788Z,158.09
2023-01-19T13:16:58.739Z,160.17
2023-01-19T13:17:58.703Z,160.67
2023-01-19T13:18:58.708Z,161.11
2023-01-19T13:19:58.610Z,164.05
2023-01-19T13:20:58.575Z,166.11
2023-01-19T13:21:58.674Z,164.91
2023-01-19T13:22:58.463Z,166.71
2023-01-19T13:23:58.419Z,170.48
2023-01-19T13:24:58.434Z,170.62
2023-01-19T13:25:58.305Z,168.17
2023-01-19T13:26:58.324Z,171.83
2023-01-19T13:27:58.179Z,171.74
2023-01-19T13:28:58.099Z,169.72
2023-01-19T13:29:58.438Z,171.73
2023-01-19T13:30:58.138Z,171.13
2023-01-19T13:31:57.883Z,169.73
2023-01-19T13:32:58.743Z,171.12
2023-01-19T13:33:57.747Z,171.64
2023-01-19T13:34:57.821Z,166.90
2023-01-19T13:35:57.593Z,170.45
2023-01-19T13:36:58.320Z,171.69
2023-01-19T13:37:57.461Z,171.21
2023-01-19T13:38:57.375Z,170.43
2023-01-19T13:39:57.295Z,171.25
2023-01-19T13:40:57.289Z,164.60
2023-01-19T13:41:57.135Z,169.69
2023-01-19T13:42:57.057Z,172.15
2023-01-19T13:43:56.984Z,170.86
2023-01-19T13:44:56.910Z,170.62
2023-01-19T13:45:56.828Z,167.07
2023-01-19T13:46:56.766Z,168.63
2023-01-19T13:47:56.680Z,163.08
2023-01-19T13:48:56.605Z,168.61
2023-01-19T13:49:56.528Z,172.64
2023-01-19T13:50:56.459Z,170.85
2023-01-19T13:51:56.378Z,165.71
2023-01-19T13:52:56.827Z,163.19
2023-01-19T13:53:56.254Z,169.53
2023-01-19T13:54:56.142Z,167.94
2023-01-19T13:55:56.054Z,159.11
2023-01-19T13:56:55.970Z,160.47
2023-01-19T13:57:55.893Z,162.47
2023-01-19T13:58:55.824Z,165.39
2023-01-19T13:59:55.730Z,158.65
2023-01-19T14:00:55.734Z,157.26
2023-01-19T14:01:55.688Z,163.47
2023-01-19T14:45:51.997Z,136.27
2023-01-19T14:46:51.933Z,143.77
2023-01-19T14:47:51.848Z,150.83
2023-01-19T15:11:07.783Z,28.09
2023-01-19T15:12:07.736Z,25.00
2023-01-19T15:13:07.682Z,27.19
2023-01-19T15:14:07.624Z,29.91
2023-01-19T15:15:07.756Z,28.30
2023-01-19T15:16:07.547Z,31.85
2023-01-19T15:17:07.487Z,25.36
2023-01-19T15:18:07.463Z,27.40
2023-01-19T15:19:07.401Z,25.00
2023-01-19T15:20:07.367Z,29.93
2023-01-19T15:21:07.291Z,31.78
2023-01-19T15:22:07.243Z,28.94
2023-01-19T15:23:07.206Z,28.86
2023-01-19T15:24:07.165Z,29.73
2023-01-19T15:25:07.396Z,25.48
2023-01-19T15:26:07.075Z,31.67
2023-01-19T15:27:07.013Z,34.15
2023-01-19T15:28:06.971Z,32.99
2023-01-19T15:29:06.926Z,26.20
2023-01-19T15:30:06.874Z,26.14
2023-01-19T15:31:06.898Z,34.61
2023-01-19T15:32:06.787Z,29.35
2023-01-19T15:33:06.750Z,28.31
2023-01-19T15:35:06.858Z,29.32
2023-01-19T15:36:06.589Z,28.88
2023-01-19T15:37:06.543Z,30.18
2023-01-19T15:38:06.495Z,26.81
2023-01-19T15:39:06.452Z,25.69
2023-01-19T15:40:06.388Z,30.76
2023-01-19T15:41:06.845Z,28.87
2023-01-19T15:42:06.441Z,29.83
2023-01-19T15:43:06.251Z,25.20
2023-01-19T15:44:06.196Z,28.37
2023-01-19T15:45:06.744Z,28.46
2023-01-19T15:46:06.174Z,29.24
2023-01-19T15:47:06.029Z,29.95
2023-01-19T15:48:05.987Z,25.00
2023-01-19T15:49:05.936Z,28.60
2023-01-19T15:50:05.972Z,31.83
2023-01-19T15:51:05.845Z,29.99
2023-01-19T15:52:05.791Z,25.96
2023-01-19T15:53:05.769Z,28.30
2023-01-19T15:54:05.755Z,29.44
2023-01-19T15:55:05.752Z,33.70
2023-01-19T16:01:05.727Z,39.52
2023-01-19T16:07:05.695Z,29.20
2023-01-19T16:08:05.654Z,31.15
2023-01-19T16:09:05.642Z,30.77
2023-01-19T16:10:05.649Z,25.52
2023-01-19T16:11:05.631Z,28.05
2023-01-19T16:12:05.628Z,30.46
2023-01-19T16:13:05.634Z,40.48
2023-01-19T16:14:05.677Z,33.47
2023-01-19T16:15:05.641Z,25.62
2023-01-19T16:16:05.670Z,29.39
2023-01-19T16:17:05.652Z,30.92
2023-01-19T16:18:05.629Z,28.44
2023-01-19T16:19:05.628Z,27.85
2023-01-19T16:20:05.635Z,31.19
2023-01-19T16:21:05.654Z,43.08
2023-01-19T16:22:05.643Z,25.92
2023-01-19T16:23:19.616Z,25.22
2023-01-19T16:25:05.562Z,25.84
2023-01-19T16:26:05.521Z,29.35
2023-01-19T20:52:58.776Z,27.23
2023-01-19T21:06:58.319Z,30.46
2023-01-19T21:07:58.344Z,28.76
2023-01-19T21:08:58.302Z,28.69
2023-01-19T21:09:58.269Z,29.22
2023-01-19T21:10:58.237Z,26.72
2023-01-19T21:11:58.213Z,25.67
2023-01-19T21:12:58.196Z,28.37
2023-01-19T21:13:58.172Z,29.60
2023-01-19T21:14:58.189Z,29.22
2023-01-19T21:15:58.209Z,29.57
2023-01-19T21:16:58.108Z,29.06
2023-01-19T21:17:58.077Z,27.22
2023-01-19T21:18:58.046Z,29.13
2023-01-19T21:19:58.028Z,28.36
2023-01-19T21:20:58.099Z,29.10
2023-01-19T21:21:57.986Z,28.68
2023-01-19T21:22:58.002Z,25.39
2023-01-19T21:23:57.963Z,26.45
2023-01-19T21:24:58.056Z,29.96
2023-01-19T21:25:57.872Z,31.61
2023-01-19T21:26:57.854Z,29.45
2023-01-19T21:27:57.963Z,25.42
2023-01-19T21:28:57.835Z,27.56
2023-01-19T21:29:58.051Z,29.85
2023-01-19T21:30:57.783Z,27.19
2023-01-19T21:31:57.885Z,30.42
2023-01-19T21:32:57.725Z,30.42
2023-01-19T21:33:57.761Z,30.12
2023-01-19T21:34:57.676Z,28.53
2023-01-19T21:35:57.656Z,29.61
2023-01-19T21:36:57.634Z,31.30
2023-01-19T21:37:57.614Z,30.55
2023-01-19T21:38:57.581Z,30.14
2023-01-19T21:39:57.577Z,26.22
2023-01-19T21:40:57.543Z,25.47
2023-01-19T21:41:57.520Z,27.94
2023-01-19T21:42:57.499Z,30.16
2023-01-19T21:43:57.479Z,26.68
2023-01-19T21:44:57.484Z,28.91
2023-01-19T21:45:57.446Z,26.31
2023-01-19T21:46:57.402Z,27.19
2023-01-19T21:47:57.376Z,27.60
2023-01-19T21:48:57.357Z,28.53
2023-01-19T21:49:57.337Z,28.00
2023-01-19T21:50:57.300Z,27.68
2023-01-19T21:51:57.275Z,28.08
2023-01-19T21:52:57.273Z,25.93
2023-01-19T21:53:57.218Z,31.10
2023-01-19T22:01:57.171Z,31.04
2023-01-19T22:03:03.772Z,29.17
2023-01-19T22:04:56.932Z,29.41
2023-01-19T22:05:56.877Z,30.17
2023-01-19T22:06:56.838Z,28.82
2023-01-19T22:07:56.803Z,28.98
2023-01-19T22:08:56.776Z,29.69
2023-01-19T22:09:57.574Z,28.74
2023-01-19T22:10:56.715Z,28.52
2023-01-19T22:11:56.669Z,29.36
2023-01-19T22:12:56.611Z,30.01
2023-01-19T22:13:56.584Z,29.87
2023-01-19T22:14:56.525Z,30.02
2023-01-19T22:15:56.559Z,28.06
2023-01-19T22:16:56.505Z,27.58
2023-01-19T22:17:56.410Z,31.01
2023-01-19T22:18:56.401Z,32.20
2023-01-19T22:19:56.331Z,30.82
2023-01-19T22:20:56.319Z,31.85
2023-01-19T22:21:56.262Z,27.55
2023-01-19T22:22:56.191Z,30.30
2023-01-19T22:23:56.178Z,31.43
2023-01-19T22:24:56.114Z,28.24
2023-01-19T22:25:56.071Z,30.28
2023-01-19T22:26:56.047Z,30.71
2023-01-19T22:27:55.993Z,29.10
2023-01-19T22:28:55.957Z,28.36
2023-01-19T22:29:55.930Z,28.76
2023-01-19T22:30:55.938Z,27.61
2023-01-19T22:31:55.864Z,29.03
2023-01-19T22:32:55.781Z,25.87
2023-01-19T22:33:55.741Z,28.98
2023-01-19T22:34:55.711Z,31.47
2023-01-19T22:35:55.707Z,28.96
2023-01-19T22:36:55.669Z,26.76
2023-01-19T22:37:55.650Z,29.49
2023-01-19T22:38:55.710Z,30.66
2023-01-19T22:39:55.610Z,29.72
2023-01-19T22:40:55.608Z,28.19
2023-01-19T22:41:55.583Z,27.88
2023-01-19T22:42:55.570Z,28.52
2023-01-19T22:43:55.553Z,25.56
2023-01-19T22:44:55.536Z,29.60
2023-01-19T22:45:55.552Z,31.36
2023-01-19T22:46:55.571Z,29.35
