createdAt,value
2023-08-03T00:00:14.600Z,16.60
2023-08-03T00:02:19.429Z,16.60
2023-08-03T00:04:23.364Z,16.70
2023-08-03T00:06:28.247Z,16.70
2023-08-03T00:08:31.941Z,16.70
2023-08-03T00:10:37.217Z,16.70
2023-08-03T00:12:41.949Z,16.90
2023-08-03T00:14:46.607Z,16.80
2023-08-03T00:16:50.664Z,16.90
2023-08-03T00:18:54.598Z,16.80
2023-08-03T00:20:58.436Z,16.70
2023-08-03T00:23:02.852Z,16.80
2023-08-03T00:25:07.931Z,16.80
2023-08-03T00:27:12.562Z,16.80
2023-08-03T00:29:16.488Z,16.90
2023-08-03T00:31:19.788Z,16.90
2023-08-03T00:33:22.562Z,17.00
2023-08-03T00:35:25.153Z,17.00
2023-08-03T00:37:27.768Z,16.90
2023-08-03T00:39:30.317Z,16.90
2023-08-03T00:41:33.606Z,17.00
2023-08-03T00:43:36.214Z,17.10
2023-08-03T00:45:38.979Z,17.00
2023-08-03T00:47:41.694Z,16.90
2023-08-03T00:49:44.400Z,16.80
2023-08-03T00:51:47.000Z,16.70
2023-08-03T00:53:49.685Z,16.70
2023-08-03T00:55:52.328Z,16.70
2023-08-03T00:57:54.926Z,16.60
2023-08-03T00:59:57.572Z,16.60
2023-08-03T01:02:00.272Z,16.70
2023-08-03T01:04:03.806Z,16.70
2023-08-03T01:06:06.493Z,16.70
2023-08-03T01:08:09.090Z,16.70
2023-08-03T01:10:11.788Z,16.70
2023-08-03T01:12:14.489Z,16.70
2023-08-03T01:14:17.565Z,16.60
2023-08-03T01:16:21.153Z,16.50
2023-08-03T01:18:23.746Z,16.50
2023-08-03T01:20:27.312Z,16.40
2023-08-03T01:22:31.177Z,16.30
2023-08-03T01:24:33.840Z,16.30
2023-08-03T01:26:36.451Z,16.30
2023-08-03T01:28:39.117Z,16.20
2023-08-03T01:30:41.716Z,16.20
2023-08-03T01:32:44.499Z,16.20
2023-08-03T01:34:47.231Z,16.20
2023-08-03T01:36:49.826Z,16.20
2023-08-03T01:38:55.589Z,16.20
2023-08-03T01:41:00.585Z,16.20
2023-08-03T01:43:03.117Z,16.20
2023-08-03T01:45:06.885Z,16.20
2023-08-03T01:47:10.805Z,16.30
2023-08-03T01:49:13.425Z,16.40
2023-08-03T01:51:16.072Z,16.30
2023-08-03T01:53:18.704Z,16.30
2023-08-03T01:55:21.268Z,16.20
2023-08-03T01:57:24.021Z,16.10
2023-08-03T01:59:27.406Z,16.10
2023-08-03T02:01:30.126Z,16.10
2023-08-03T02:03:32.782Z,16.10
2023-08-03T02:05:35.451Z,16.00
2023-08-03T02:07:44.892Z,16.00
2023-08-03T02:09:47.442Z,16.00
2023-08-03T02:11:49.957Z,16.00
2023-08-03T02:13:52.650Z,16.00
2023-08-03T02:15:55.348Z,16.00
2023-08-03T02:17:57.941Z,16.00
2023-08-03T02:20:00.683Z,16.00
2023-08-03T02:22:03.344Z,16.00
2023-08-03T02:24:06.361Z,16.00
2023-08-03T02:26:09.372Z,16.00
2023-08-03T02:28:11.998Z,16.00
2023-08-03T02:30:14.898Z,16.00
2023-08-03T02:32:17.779Z,16.10
2023-08-03T02:34:20.439Z,16.10
2023-08-03T02:36:23.646Z,16.00
2023-08-03T02:38:27.571Z,16.10
2023-08-03T02:40:30.739Z,16.10
2023-08-03T02:42:34.274Z,16.10
2023-08-03T02:44:36.913Z,16.00
2023-08-03T02:46:39.752Z,16.00
2023-08-03T02:48:43.353Z,16.00
2023-08-03T02:50:46.396Z,16.00
2023-08-03T02:52:49.855Z,16.00
2023-08-03T02:54:52.794Z,16.10
2023-08-03T02:56:56.054Z,16.20
2023-08-03T02:58:58.727Z,16.20
2023-08-03T03:01:05.365Z,16.20
2023-08-03T03:03:08.573Z,16.10
2023-08-03T03:05:13.283Z,16.10
2023-08-03T03:07:16.973Z,16.20
2023-08-03T03:09:19.591Z,16.30
2023-08-03T03:11:23.509Z,16.20
2023-08-03T03:13:26.827Z,16.20
2023-08-03T03:15:29.521Z,16.20
2023-08-03T03:17:32.320Z,16.20
2023-08-03T03:19:35.536Z,16.20
2023-08-03T03:21:40.052Z,16.20
2023-08-03T03:23:42.780Z,16.20
2023-08-03T03:25:45.438Z,16.20
2023-08-03T03:27:48.494Z,16.30
2023-08-03T03:29:51.174Z,16.20
2023-08-03T03:31:54.523Z,16.20
2023-08-03T03:33:58.139Z,16.30
2023-08-03T03:36:00.809Z,16.40
2023-08-03T03:38:03.517Z,16.40
2023-08-03T03:40:08.130Z,16.30
2023-08-03T03:42:12.585Z,16.30
2023-08-03T03:44:15.246Z,16.30
2023-08-03T03:46:17.943Z,16.30
2023-08-03T03:48:20.986Z,16.30
2023-08-03T03:50:23.956Z,16.30
2023-08-03T03:52:26.580Z,16.30
2023-08-03T03:54:29.198Z,16.30
2023-08-03T03:56:32.484Z,16.30
2023-08-03T03:58:35.292Z,16.30
2023-08-03T04:00:40.403Z,16.40
2023-08-03T04:02:43.364Z,16.40
2023-08-03T04:04:47.923Z,16.40
2023-08-03T04:06:50.773Z,16.40
2023-08-03T04:08:53.674Z,16.50
2023-08-03T04:10:56.323Z,16.50
2023-08-03T04:12:58.971Z,16.50
2023-08-03T04:15:01.689Z,16.50
2023-08-03T04:17:04.641Z,16.70
2023-08-03T04:19:07.802Z,16.70
2023-08-03T04:21:12.086Z,16.70
2023-08-03T04:23:14.746Z,16.70
2023-08-03T04:25:18.073Z,16.70
2023-08-03T04:27:22.501Z,16.60
2023-08-03T04:29:25.479Z,16.60
2023-08-03T04:31:29.423Z,16.60
2023-08-03T04:33:32.954Z,16.60
2023-08-03T04:35:37.455Z,16.60
2023-08-03T04:37:41.887Z,16.70
2023-08-03T04:39:46.462Z,16.70
2023-08-03T04:41:50.816Z,16.70
2023-08-03T04:43:55.284Z,16.70
2023-08-03T04:45:58.256Z,16.80
2023-08-03T04:48:01.117Z,16.80
2023-08-03T04:50:04.125Z,16.80
2023-08-03T04:52:07.657Z,16.80
2023-08-03T04:54:12.026Z,16.90
2023-08-03T04:56:14.672Z,16.90
2023-08-03T04:58:17.342Z,16.90
2023-08-03T05:00:23.096Z,16.90
2023-08-03T05:02:26.487Z,16.90
2023-08-03T05:04:29.269Z,17.00
2023-08-03T05:06:32.772Z,17.00
2023-08-03T05:08:35.993Z,17.10
2023-08-03T05:10:38.665Z,17.00
2023-08-03T05:12:42.562Z,16.90
2023-08-03T05:14:45.225Z,17.00
2023-08-03T05:16:47.822Z,17.00
2023-08-03T05:18:50.506Z,17.00
2023-08-03T05:20:53.158Z,17.00
2023-08-03T05:22:56.010Z,17.10
2023-08-03T05:24:58.546Z,17.00
2023-08-03T05:27:02.763Z,17.00
2023-08-03T05:29:05.536Z,17.10
2023-08-03T05:31:08.093Z,17.10
2023-08-03T05:33:10.746Z,17.10
2023-08-03T05:35:14.476Z,17.00
2023-08-03T05:37:17.000Z,17.00
2023-08-03T05:39:19.532Z,17.00
2023-08-03T05:41:23.219Z,16.90
2023-08-03T05:43:27.344Z,16.80
2023-08-03T05:45:37.937Z,16.80
2023-08-03T05:47:40.787Z,16.70
2023-08-03T05:49:43.381Z,16.70
2023-08-03T05:51:46.133Z,16.70
2023-08-03T05:53:49.416Z,16.70
2023-08-03T05:56:05.947Z,16.70
2023-08-03T05:57:56.275Z,16.60
2023-08-03T05:59:58.959Z,16.60
2023-08-03T06:02:01.508Z,16.60
2023-08-03T06:04:04.436Z,16.60
2023-08-03T06:06:08.917Z,16.60
2023-08-03T06:08:13.417Z,16.70
2023-08-03T06:10:16.200Z,16.60
2023-08-03T06:12:19.151Z,16.60
2023-08-03T06:14:21.705Z,16.60
2023-08-03T06:16:24.781Z,16.70
2023-08-03T06:18:27.365Z,16.70
2023-08-03T06:20:30.044Z,16.70
2023-08-03T06:22:33.883Z,16.80
2023-08-03T06:24:36.524Z,16.80
2023-08-03T06:26:39.668Z,16.90
2023-08-03T06:28:42.300Z,16.90
2023-08-03T06:30:47.571Z,17.10
2023-08-03T06:32:50.553Z,18.20
2023-08-03T06:35:00.972Z,17.10
2023-08-03T06:37:08.888Z,17.10
2023-08-03T06:39:11.531Z,16.80
2023-08-03T06:41:33.738Z,16.70
2023-08-03T06:43:36.979Z,17.30
2023-08-03T06:45:44.733Z,17.40
2023-08-03T06:47:49.364Z,17.40
2023-08-03T06:49:52.045Z,17.50
2023-08-03T06:51:55.468Z,17.20
2023-08-03T06:53:59.190Z,17.10
2023-08-03T06:56:02.076Z,17.00
2023-08-03T06:58:04.875Z,16.90
2023-08-03T07:00:08.773Z,16.80
2023-08-03T07:02:11.380Z,16.80
2023-08-03T07:04:13.909Z,16.70
2023-08-03T07:06:16.477Z,16.60
2023-08-03T07:08:19.116Z,16.50
2023-08-03T07:10:21.713Z,16.40
2023-08-03T07:12:30.478Z,16.30
2023-08-03T07:14:34.669Z,16.10
2023-08-03T07:16:39.038Z,16.00
2023-08-03T07:18:43.027Z,15.90
2023-08-03T07:20:46.009Z,15.80
2023-08-03T07:22:50.203Z,16.00
2023-08-03T07:24:52.784Z,15.80
2023-08-03T07:26:55.550Z,15.80
2023-08-03T07:29:12.443Z,15.80
2023-08-03T07:31:15.468Z,15.80
2023-08-03T07:33:19.363Z,15.70
2023-08-03T07:35:21.965Z,15.70
2023-08-03T07:37:24.536Z,15.80
2023-08-03T07:39:27.078Z,15.80
2023-08-03T07:41:29.685Z,15.80
2023-08-03T07:43:34.991Z,15.80
2023-08-03T07:47:43.843Z,15.80
2023-08-03T07:49:46.459Z,15.80
2023-08-03T07:51:49.506Z,15.80
2023-08-03T07:53:52.341Z,15.90
2023-08-03T07:55:54.951Z,15.80
2023-08-03T07:57:57.551Z,15.90
2023-08-03T08:00:00.413Z,15.30
2023-08-03T08:02:04.822Z,16.00
2023-08-03T08:04:07.477Z,16.30
2023-08-03T08:06:12.232Z,16.10
2023-08-03T08:08:15.049Z,16.10
2023-08-03T08:10:17.878Z,16.10
2023-08-03T08:12:20.472Z,16.10
2023-08-03T08:14:23.074Z,16.10
2023-08-03T08:16:25.999Z,16.10
2023-08-03T08:18:31.387Z,16.10
2023-08-03T08:20:34.039Z,16.10
2023-08-03T08:22:36.713Z,16.10
2023-08-03T08:24:39.469Z,16.20
2023-08-03T08:26:42.203Z,16.20
2023-08-03T08:29:01.269Z,16.20
2023-08-03T08:30:50.291Z,16.20
2023-08-03T08:32:53.961Z,16.20
2023-08-03T08:34:56.539Z,16.30
2023-08-03T08:36:59.196Z,16.30
2023-08-03T08:39:01.750Z,16.40
2023-08-03T08:41:04.309Z,16.60
2023-08-03T08:43:07.578Z,16.60
2023-08-03T08:45:12.424Z,16.70
2023-08-03T08:47:15.153Z,16.70
2023-08-03T08:53:27.299Z,17.10
2023-08-03T08:59:43.304Z,17.40
2023-08-03T09:01:49.420Z,17.30
2023-08-03T09:08:05.946Z,17.80
2023-08-03T09:10:09.690Z,17.60
2023-08-03T09:12:14.263Z,17.60
2023-08-03T09:14:17.737Z,17.50
2023-08-03T09:16:24.061Z,17.40
2023-08-03T09:18:28.128Z,17.40
2023-08-03T09:24:46.006Z,17.40
2023-08-03T09:28:53.071Z,17.60
2023-08-03T09:33:00.174Z,17.70
2023-08-03T09:35:03.221Z,17.60
2023-08-03T09:37:09.972Z,17.60
2023-08-03T09:41:18.219Z,17.70
2023-08-03T09:47:31.485Z,18.10
2023-08-03T09:49:34.125Z,18.40
2023-08-03T09:52:04.008Z,18.50
2023-08-03T09:53:45.218Z,18.60
2023-08-03T09:55:50.215Z,18.40
2023-08-03T09:57:55.259Z,18.30
2023-08-03T10:00:01.499Z,18.20
2023-08-03T10:02:05.947Z,18.00
2023-08-03T10:04:11.403Z,18.00
2023-08-03T10:06:16.157Z,17.80
2023-08-03T10:08:20.484Z,17.70
2023-08-03T10:10:24.716Z,17.80
2023-08-03T10:12:29.727Z,17.80
2023-08-03T10:14:33.762Z,17.70
2023-08-03T10:16:36.934Z,17.80
2023-08-03T10:20:44.577Z,18.00
2023-08-03T10:23:21.832Z,18.10
2023-08-03T10:27:41.780Z,18.10
2023-08-03T10:29:53.483Z,18.00
2023-08-03T10:31:56.568Z,18.00
2023-08-03T10:34:09.362Z,18.00
2023-08-03T10:36:13.712Z,18.00
2023-08-03T10:38:34.743Z,18.10
2023-08-03T10:40:35.541Z,18.00
2023-08-03T10:42:38.176Z,18.00
2023-08-03T10:44:40.776Z,18.00
2023-08-03T10:46:44.793Z,18.10
2023-08-03T10:48:47.885Z,18.10
2023-08-03T10:51:00.997Z,18.10
2023-08-03T10:53:04.038Z,18.10
2023-08-03T10:55:25.009Z,18.10
2023-08-03T10:57:29.491Z,18.10
2023-08-03T10:59:36.484Z,18.20
2023-08-03T11:01:39.184Z,18.10
2023-08-03T11:03:42.138Z,18.20
2023-08-03T11:05:49.019Z,18.20
2023-08-03T11:07:51.921Z,18.10
2023-08-03T11:09:55.500Z,18.10
2023-08-03T11:11:59.611Z,18.00
2023-08-03T11:14:04.015Z,18.00
2023-08-03T11:16:06.878Z,18.00
2023-08-03T11:18:16.903Z,17.90
2023-08-03T11:20:19.941Z,17.90
2023-08-03T11:22:23.492Z,17.80
2023-08-03T11:24:27.882Z,17.80
2023-08-03T11:26:30.477Z,17.70
2023-08-03T11:28:36.648Z,17.70
2023-08-03T11:30:45.094Z,17.70
2023-08-03T11:32:47.734Z,17.70
2023-08-03T11:34:50.454Z,17.60
2023-08-03T11:36:53.093Z,17.50
2023-08-03T11:38:56.009Z,17.50
2023-08-03T11:40:58.822Z,17.40
2023-08-03T11:43:02.562Z,17.40
2023-08-03T11:45:06.823Z,17.50
2023-08-03T11:47:10.305Z,17.50
2023-08-03T11:49:13.873Z,17.60
2023-08-03T11:51:16.369Z,17.50
2023-08-03T11:53:25.112Z,17.60
2023-08-03T11:55:28.909Z,17.60
2023-08-03T11:57:53.014Z,18.40
2023-08-03T11:59:56.342Z,17.70
2023-08-03T12:02:00.475Z,17.80
2023-08-03T12:04:14.421Z,17.80
2023-08-03T12:08:18.301Z,17.80
2023-08-03T12:10:22.439Z,17.80
2023-08-03T12:12:25.729Z,17.90
2023-08-03T12:14:28.869Z,18.00
2023-08-03T12:16:31.469Z,18.10
2023-08-03T12:18:34.041Z,18.10
2023-08-03T12:20:36.944Z,18.10
2023-08-03T12:22:39.971Z,18.20
2023-08-03T12:24:42.735Z,18.30
2023-08-03T12:26:45.245Z,18.40
2023-08-03T12:28:47.918Z,18.50
2023-08-03T12:30:50.558Z,18.60
2023-08-03T12:32:53.170Z,18.60
2023-08-03T12:34:55.795Z,18.50
2023-08-03T12:36:58.369Z,18.50
2023-08-03T12:39:00.958Z,18.50
2023-08-03T12:41:04.495Z,18.50
2023-08-03T12:43:07.137Z,18.40
2023-08-03T12:45:10.949Z,18.40
2023-08-03T12:47:13.856Z,18.40
2023-08-03T12:49:18.304Z,18.40
2023-08-03T12:51:21.515Z,18.40
2023-08-03T12:53:24.980Z,18.50
2023-08-03T12:55:27.569Z,18.60
2023-08-03T12:57:30.098Z,18.70
2023-08-03T12:59:32.758Z,18.90
2023-08-03T13:01:35.726Z,19.30
2023-08-03T13:03:38.386Z,19.40
2023-08-03T13:05:43.413Z,19.50
2023-08-03T13:07:46.364Z,19.60
2023-08-03T13:09:49.597Z,19.60
2023-08-03T13:11:52.701Z,19.60
2023-08-03T13:13:55.337Z,19.90
2023-08-03T13:15:58.136Z,19.90
2023-08-03T13:18:01.348Z,19.90
2023-08-03T13:20:04.819Z,19.80
2023-08-03T13:22:07.350Z,19.80
2023-08-03T13:24:09.929Z,19.70
2023-08-03T13:26:12.494Z,19.70
2023-08-03T13:28:15.127Z,19.80
2023-08-03T13:30:19.446Z,19.80
2023-08-03T13:32:22.382Z,20.00
2023-08-03T13:34:25.637Z,20.20
2023-08-03T13:36:28.199Z,20.40
2023-08-03T13:38:30.757Z,20.60
2023-08-03T13:40:33.308Z,20.60
2023-08-03T13:42:35.988Z,20.60
2023-08-03T13:44:38.509Z,20.60
2023-08-03T13:46:41.155Z,20.80
2023-08-03T13:48:43.724Z,21.00
2023-08-03T13:50:46.264Z,21.00
2023-08-03T13:52:48.832Z,21.00
2023-08-03T13:54:51.391Z,20.90
2023-08-03T13:58:58.460Z,21.10
2023-08-03T14:03:06.129Z,20.90
2023-08-03T14:05:09.444Z,21.10
2023-08-03T14:07:12.988Z,21.20
2023-08-03T14:09:18.498Z,21.30
2023-08-03T14:11:21.690Z,21.20
2023-08-03T14:13:57.234Z,21.30
2023-08-03T14:19:39.050Z,21.30
2023-08-03T14:21:53.198Z,21.20
2023-08-03T14:23:46.030Z,21.50
2023-08-03T14:25:48.543Z,21.60
2023-08-03T14:27:53.213Z,21.50
2023-08-03T14:29:56.186Z,21.50
2023-08-03T14:31:59.211Z,21.50
2023-08-03T14:34:01.891Z,21.30
2023-08-03T14:36:05.824Z,21.20
2023-08-03T14:38:08.479Z,21.10
2023-08-03T14:40:11.809Z,20.90
2023-08-03T14:42:14.401Z,20.70
2023-08-03T14:44:20.442Z,20.40
2023-08-03T14:46:21.509Z,20.30
2023-08-03T14:48:24.446Z,20.10
2023-08-03T14:50:27.179Z,20.00
2023-08-03T14:52:29.764Z,20.00
2023-08-03T14:54:32.438Z,19.90
2023-08-03T14:56:35.107Z,19.60
2023-08-03T15:00:41.079Z,19.00
2023-08-03T15:02:45.205Z,18.90
2023-08-03T15:04:47.940Z,18.80
2023-08-03T15:06:51.205Z,18.80
2023-08-03T15:08:53.859Z,18.80
2023-08-03T15:13:01.277Z,18.90
2023-08-03T15:17:24.239Z,19.20
2023-08-03T15:21:21.418Z,19.00
2023-08-03T15:23:23.888Z,19.00
2023-08-03T15:25:27.387Z,18.80
2023-08-03T15:27:31.998Z,18.70
2023-08-03T15:29:53.514Z,18.60
2023-08-03T15:31:45.155Z,18.60
2023-08-03T15:33:45.158Z,18.50
2023-08-03T15:35:49.564Z,18.50
2023-08-03T15:37:53.894Z,18.50
2023-08-03T15:40:00.912Z,18.60
2023-08-03T15:42:05.872Z,18.50
2023-08-03T15:44:09.887Z,18.70
2023-08-03T15:46:15.893Z,18.70
2023-08-03T15:48:43.488Z,19.00
2023-08-03T15:50:26.656Z,19.00
2023-08-03T15:52:32.746Z,19.30
2023-08-03T15:54:35.998Z,19.50
2023-08-03T15:56:35.908Z,19.60
2023-08-03T15:58:38.445Z,19.60
2023-08-03T16:00:41.428Z,19.70
2023-08-03T16:02:44.025Z,19.60
2023-08-03T16:05:18.934Z,19.50
2023-08-03T16:07:40.587Z,19.40
2023-08-03T16:09:59.121Z,19.30
2023-08-03T16:12:13.619Z,19.10
2023-08-03T16:14:16.904Z,19.00
2023-08-03T16:16:28.473Z,18.90
2023-08-03T16:18:32.244Z,18.80
2023-08-03T16:20:47.160Z,18.70
2023-08-03T16:23:19.079Z,18.50
2023-08-03T16:25:23.493Z,18.40
2023-08-03T16:27:26.275Z,18.20
2023-08-03T16:29:29.103Z,18.00
2023-08-03T16:31:38.250Z,17.90
2023-08-03T16:33:44.788Z,17.80
2023-08-03T16:35:44.458Z,17.80
2023-08-03T16:37:48.355Z,17.70
2023-08-03T16:39:51.103Z,17.60
2023-08-03T16:41:53.729Z,17.60
2023-08-03T16:43:56.357Z,17.60
2023-08-03T16:45:59.083Z,17.70
2023-08-03T16:48:02.285Z,17.70
2023-08-03T16:50:05.499Z,17.70
2023-08-03T16:52:10.326Z,17.70
2023-08-03T16:54:12.854Z,17.70
2023-08-03T16:56:15.406Z,17.70
2023-08-03T16:58:19.183Z,17.60
2023-08-03T17:00:21.846Z,17.60
2023-08-03T17:02:24.420Z,17.70
2023-08-03T17:04:26.995Z,17.70
2023-08-03T17:06:29.599Z,17.70
2023-08-03T17:08:32.629Z,17.70
2023-08-03T17:10:37.917Z,17.90
2023-08-03T17:12:40.760Z,17.60
2023-08-03T17:14:43.370Z,17.60
2023-08-03T17:16:46.367Z,17.60
2023-08-03T17:18:49.318Z,17.50
2023-08-03T17:20:51.845Z,17.50
2023-08-03T17:22:54.458Z,17.50
2023-08-03T17:24:57.007Z,17.40
2023-08-03T17:26:59.525Z,17.40
2023-08-03T17:29:02.151Z,17.40
2023-08-03T17:31:04.885Z,17.30
2023-08-03T17:33:07.694Z,17.30
2023-08-03T17:35:12.569Z,17.20
2023-08-03T17:37:15.328Z,17.30
2023-08-03T17:39:17.975Z,17.30
2023-08-03T17:41:20.530Z,17.20
2023-08-03T17:43:24.098Z,17.20
2023-08-03T17:45:26.632Z,17.30
2023-08-03T17:47:29.300Z,17.20
2023-08-03T17:49:33.299Z,17.30
2023-08-03T17:51:35.876Z,17.30
2023-08-03T17:53:39.060Z,17.30
2023-08-03T17:55:41.615Z,17.30
2023-08-03T17:57:44.984Z,17.30
2023-08-03T17:59:48.111Z,17.30
2023-08-03T18:01:51.583Z,17.30
2023-08-03T18:03:54.631Z,17.40
2023-08-03T18:05:57.453Z,17.40
2023-08-03T18:08:00.897Z,17.40
2023-08-03T18:10:06.312Z,17.40
2023-08-03T18:12:09.469Z,17.40
2023-08-03T18:14:12.032Z,17.40
2023-08-03T18:16:14.868Z,17.40
2023-08-03T18:18:17.738Z,17.40
2023-08-03T18:20:20.576Z,17.40
2023-08-03T18:22:23.161Z,17.30
2023-08-03T18:24:25.856Z,17.30
2023-08-03T18:26:28.574Z,17.30
2023-08-03T18:28:31.106Z,17.30
2023-08-03T18:30:34.529Z,17.20
2023-08-03T18:32:37.212Z,17.30
2023-08-03T18:34:39.994Z,17.20
2023-08-03T18:36:42.674Z,17.20
2023-08-03T18:38:45.899Z,17.20
2023-08-03T18:40:50.955Z,17.20
2023-08-03T18:42:53.608Z,17.10
2023-08-03T18:44:56.216Z,17.10
2023-08-03T18:46:59.381Z,17.20
2023-08-03T18:49:01.968Z,17.10
2023-08-03T18:51:05.222Z,17.10
2023-08-03T18:53:07.768Z,17.00
2023-08-03T18:55:10.485Z,17.00
2023-08-03T18:57:13.822Z,17.00
2023-08-03T18:59:17.073Z,16.90
2023-08-03T19:01:19.788Z,16.90
2023-08-03T19:03:22.739Z,16.80
2023-08-03T19:05:25.343Z,16.80
2023-08-03T19:07:27.907Z,16.70
2023-08-03T19:09:30.457Z,16.70
2023-08-03T19:11:33.066Z,16.70
2023-08-03T19:13:35.602Z,16.70
2023-08-03T19:15:38.170Z,16.60
2023-08-03T19:17:40.916Z,16.60
2023-08-03T19:19:43.532Z,16.50
2023-08-03T19:21:46.538Z,16.50
2023-08-03T19:23:49.211Z,16.50
2023-08-03T19:25:52.445Z,16.50
2023-08-03T19:27:55.238Z,16.50
2023-08-03T19:29:57.814Z,16.50
2023-08-03T19:32:00.404Z,16.50
2023-08-03T19:34:03.066Z,16.50
2023-08-03T19:36:05.977Z,16.50
2023-08-03T19:38:08.727Z,16.50
2023-08-03T19:40:11.743Z,16.50
2023-08-03T19:42:15.889Z,16.50
2023-08-03T19:44:18.433Z,16.50
2023-08-03T19:46:21.050Z,16.40
2023-08-03T19:48:24.601Z,16.40
2023-08-03T19:50:28.264Z,16.40
2023-08-03T19:53:40.564Z,16.40
2023-08-03T19:56:39.885Z,16.40
2023-08-03T20:09:10.673Z,16.40
2023-08-03T20:11:13.396Z,16.30
2023-08-03T20:13:15.941Z,16.30
2023-08-03T20:15:18.629Z,16.30
2023-08-03T20:19:25.934Z,16.30
2023-08-03T20:21:31.625Z,16.40
2023-08-03T20:23:34.560Z,16.30
2023-08-03T20:25:41.185Z,16.30
2023-08-03T20:27:43.965Z,16.30
2023-08-03T20:31:51.246Z,16.30
2023-08-03T20:33:54.548Z,16.20
2023-08-03T20:40:11.000Z,16.30
2023-08-03T20:44:21.068Z,16.30
2023-08-03T20:52:40.266Z,16.20
2023-08-03T20:54:43.142Z,16.20
2023-08-03T20:56:47.678Z,16.20
2023-08-03T20:58:50.477Z,16.20
2023-08-03T21:00:53.548Z,16.20
2023-08-03T21:03:00.570Z,16.10
2023-08-03T21:05:04.933Z,16.20
2023-08-03T21:07:08.179Z,16.10
2023-08-03T21:09:12.396Z,16.10
2023-08-03T21:11:16.390Z,16.10
2023-08-03T21:13:19.595Z,16.10
2023-08-03T21:15:24.141Z,16.10
2023-08-03T21:17:26.986Z,16.20
2023-08-03T21:19:29.718Z,16.10
2023-08-03T21:21:32.465Z,16.10
2023-08-03T21:23:35.657Z,16.10
2023-08-03T21:25:38.537Z,16.10
2023-08-03T21:27:42.196Z,16.10
2023-08-03T21:29:45.213Z,16.10
2023-08-03T21:31:47.966Z,16.00
2023-08-03T21:33:51.289Z,16.00
2023-08-03T21:35:54.096Z,16.10
2023-08-03T21:37:57.492Z,16.00
2023-08-03T21:40:00.382Z,16.10
2023-08-03T21:42:04.592Z,16.00
2023-08-03T21:44:08.980Z,16.00
2023-08-03T21:46:11.725Z,16.00
2023-08-03T21:48:14.480Z,16.00
2023-08-03T21:50:17.316Z,16.00
2023-08-03T21:52:20.077Z,15.90
2023-08-03T21:54:23.034Z,15.90
2023-08-03T21:56:25.948Z,15.90
2023-08-03T21:58:28.662Z,15.80
2023-08-03T22:00:31.347Z,15.80
2023-08-03T22:02:34.338Z,15.90
2023-08-03T22:04:37.062Z,15.80
2023-08-03T22:06:39.777Z,15.80
2023-08-03T22:08:42.576Z,15.80
2023-08-03T22:10:45.873Z,15.80
2023-08-03T22:12:49.217Z,15.80
2023-08-03T22:14:52.009Z,15.70
2023-08-03T22:16:54.754Z,15.80
2023-08-03T22:18:57.512Z,15.70
2023-08-03T22:21:06.353Z,15.70
2023-08-03T22:23:09.048Z,15.70
2023-08-03T22:25:12.201Z,15.70
2023-08-03T22:27:15.209Z,15.60
2023-08-03T22:29:17.896Z,15.70
2023-08-03T22:31:20.604Z,15.60
2023-08-03T22:33:23.569Z,15.60
2023-08-03T22:35:26.310Z,15.60
2023-08-03T22:37:28.993Z,15.60
2023-08-03T22:39:31.739Z,15.60
2023-08-03T22:41:34.439Z,15.60
2023-08-03T22:43:37.115Z,15.80
2023-08-03T22:45:41.199Z,15.60
2023-08-03T22:48:09.444Z,15.60
2023-08-03T22:49:50.644Z,15.60
2023-08-03T22:51:53.334Z,15.50
2023-08-03T22:53:56.051Z,15.60
2023-08-03T22:56:02.585Z,15.60
2023-08-03T22:58:05.424Z,15.40
2023-08-03T23:00:09.755Z,15.50
2023-08-03T23:02:12.436Z,15.50
2023-08-03T23:04:15.562Z,15.50
2023-08-03T23:06:19.173Z,15.50
2023-08-03T23:08:22.253Z,15.60
2023-08-03T23:10:25.036Z,15.50
2023-08-03T23:12:27.705Z,15.50
2023-08-03T23:14:30.233Z,15.50
2023-08-03T23:16:32.923Z,15.50
2023-08-03T23:18:35.585Z,15.60
2023-08-03T23:20:38.226Z,15.60
2023-08-03T23:22:40.793Z,15.50
2023-08-03T23:24:48.000Z,15.60
2023-08-03T23:26:50.557Z,15.50
2023-08-03T23:28:53.255Z,15.50
2023-08-03T23:30:56.298Z,15.50
2023-08-03T23:32:59.116Z,15.60
2023-08-03T23:35:01.863Z,15.50
2023-08-03T23:37:04.480Z,15.60
2023-08-03T23:39:07.165Z,15.50
2023-08-03T23:41:10.106Z,15.60
2023-08-03T23:43:12.633Z,15.60
2023-08-03T23:45:15.902Z,15.60
2023-08-03T23:47:20.266Z,15.60
2023-08-03T23:49:22.908Z,15.60
2023-08-03T23:51:25.463Z,15.60
2023-08-03T23:53:28.058Z,15.60
2023-08-03T23:55:30.739Z,15.60
2023-08-03T23:57:33.283Z,15.60
2023-08-03T23:59:36.012Z,15.60
