createdAt,value
2019-01-05T00:00:07.991Z,20.50
2019-01-05T00:02:55.858Z,21.35
2019-01-05T00:05:44.271Z,21.80
2019-01-05T00:08:31.175Z,20.10
2019-01-05T00:14:25.240Z,20.68
2019-01-05T00:17:12.031Z,16.55
2019-01-05T00:25:49.580Z,18.02
2019-01-05T00:28:25.826Z,19.90
2019-01-05T00:31:12.774Z,19.65
2019-01-05T00:37:26.205Z,19.00
2019-01-05T00:40:27.276Z,18.67
2019-01-05T00:43:06.431Z,17.67
2019-01-05T00:45:45.412Z,17.40
2019-01-05T00:54:00.640Z,17.57
2019-01-05T00:56:48.490Z,19.02
2019-01-05T01:02:43.454Z,18.23
2019-01-05T01:05:30.267Z,16.45
2019-01-05T01:08:17.165Z,17.87
2019-01-05T01:11:04.066Z,17.50
2019-01-05T01:13:50.902Z,17.80
2019-01-05T01:16:37.802Z,17.70
2019-01-05T01:19:24.744Z,16.80
2019-01-05T01:24:52.729Z,15.18
2019-01-05T01:27:41.129Z,15.68
2019-01-05T01:36:02.197Z,15.80
2019-01-05T01:41:50.437Z,16.07
2019-01-05T01:50:14.218Z,15.50
2019-01-05T01:56:03.594Z,14.58
2019-01-05T02:01:46.746Z,13.80
2019-01-05T02:04:35.985Z,15.30
2019-01-05T02:07:15.226Z,13.75
2019-01-05T02:10:02.066Z,14.98
2019-01-05T02:12:50.822Z,15.03
2019-01-05T02:18:35.213Z,16.05
2019-01-05T02:21:42.149Z,16.10
2019-01-05T02:24:48.082Z,16.48
2019-01-05T02:27:41.946Z,14.23
2019-01-05T02:30:47.886Z,14.73
2019-01-05T02:33:53.904Z,14.30
2019-01-05T02:36:59.867Z,15.50
2019-01-05T02:40:06.855Z,14.35
2019-01-05T02:43:13.841Z,15.70
2019-01-05T02:46:19.767Z,15.45
2019-01-05T02:49:25.739Z,16.15
2019-01-05T02:52:31.744Z,15.60
2019-01-05T02:55:37.656Z,15.80
2019-01-05T02:58:43.587Z,15.88
2019-01-05T03:01:49.571Z,15.05
2019-01-05T03:04:56.014Z,14.85
2019-01-05T03:08:02.958Z,14.50
2019-01-05T03:11:08.994Z,14.75
2019-01-05T03:14:15.038Z,14.03
2019-01-05T03:17:20.962Z,16.20
2019-01-05T03:20:26.942Z,15.05
2019-01-05T03:23:26.772Z,15.95
2019-01-05T03:26:33.742Z,15.03
2019-01-05T03:32:22.617Z,15.32
2019-01-05T03:35:19.809Z,14.00
2019-01-05T03:38:25.704Z,15.55
2019-01-05T03:41:31.607Z,14.35
2019-01-05T03:44:37.566Z,15.45
2019-01-05T03:47:43.495Z,14.75
2019-01-05T03:50:49.402Z,13.60
2019-01-05T03:53:55.334Z,13.80
2019-01-05T03:57:01.605Z,13.45
2019-01-05T04:00:07.562Z,14.20
2019-01-05T04:03:13.478Z,13.88
2019-01-05T04:06:19.442Z,14.70
2019-01-05T04:09:25.358Z,13.95
2019-01-05T04:12:32.335Z,13.43
2019-01-05T04:15:38.746Z,13.78
2019-01-05T04:18:44.726Z,13.55
2019-01-05T04:21:39.287Z,13.95
2019-01-05T04:24:45.259Z,14.50
2019-01-05T04:27:44.917Z,15.75
2019-01-05T04:30:50.902Z,13.70
2019-01-05T04:33:57.907Z,14.28
2019-01-05T04:40:18.598Z,13.03
2019-01-05T04:43:16.110Z,13.25
2019-01-05T04:46:22.040Z,14.10
2019-01-05T04:49:27.965Z,14.25
2019-01-05T04:52:33.881Z,14.70
2019-01-05T04:55:39.946Z,14.40
2019-01-05T04:58:45.850Z,13.85
2019-01-05T05:01:51.758Z,13.90
2019-01-05T05:04:57.703Z,14.78
2019-01-05T05:08:03.653Z,14.85
2019-01-05T05:11:09.592Z,15.20
2019-01-05T05:14:15.865Z,14.00
2019-01-05T05:17:21.946Z,15.95
2019-01-05T05:20:27.945Z,14.45
2019-01-05T05:23:33.852Z,15.43
2019-01-05T05:29:29.113Z,15.03
2019-01-05T05:32:36.041Z,19.20
2019-01-05T05:35:42.173Z,14.35
2019-01-05T05:38:48.069Z,17.17
2019-01-05T05:41:53.990Z,17.37
2019-01-05T05:44:59.938Z,14.85
2019-01-05T05:48:05.867Z,16.20
2019-01-05T05:51:11.822Z,14.45
2019-01-05T05:54:06.793Z,15.72
2019-01-05T05:57:12.756Z,14.65
2019-01-05T06:00:19.827Z,15.13
2019-01-05T06:03:25.818Z,14.30
2019-01-05T06:06:18.942Z,13.90
2019-01-05T06:09:24.886Z,14.78
2019-01-05T06:12:30.828Z,14.60
2019-01-05T06:18:21.262Z,13.88
2019-01-05T06:21:28.155Z,16.75
2019-01-05T06:24:34.082Z,13.75
2019-01-05T06:27:40.016Z,17.15
2019-01-05T06:30:45.962Z,14.53
2019-01-05T06:33:51.922Z,16.10
2019-01-05T06:36:57.845Z,15.48
2019-01-05T06:40:03.757Z,17.00
2019-01-05T06:43:12.895Z,14.90
2019-01-05T06:46:18.945Z,17.27
2019-01-05T06:49:24.951Z,14.80
2019-01-05T06:52:30.867Z,13.48
2019-01-05T06:55:36.864Z,15.68
2019-01-05T06:58:44.000Z,16.25
2019-01-05T07:08:11.872Z,14.80
2019-01-05T07:11:17.786Z,13.53
2019-01-05T07:14:23.680Z,15.10
2019-01-05T07:17:29.586Z,16.02
2019-01-05T07:20:31.651Z,13.78
2019-01-05T07:23:37.574Z,14.50
2019-01-05T07:26:43.470Z,14.65
2019-01-05T07:29:49.378Z,13.25
2019-01-05T07:32:55.305Z,14.80
2019-01-05T07:36:01.223Z,14.15
2019-01-05T07:39:07.118Z,13.80
2019-01-05T07:42:13.030Z,14.03
2019-01-05T07:45:18.955Z,14.18
2019-01-05T07:48:24.891Z,14.70
2019-01-05T07:51:30.780Z,14.53
2019-01-05T07:54:36.702Z,15.00
2019-01-05T07:57:42.577Z,13.90
2019-01-05T08:00:48.499Z,14.80
2019-01-05T08:03:54.485Z,14.55
2019-01-05T08:06:49.497Z,16.25
2019-01-05T08:09:55.787Z,18.10
2019-01-05T08:13:01.674Z,17.20
2019-01-05T08:16:07.578Z,15.75
2019-01-05T08:19:13.499Z,15.98
2019-01-05T08:22:19.434Z,15.72
2019-01-05T08:28:26.733Z,15.08
2019-01-05T08:34:45.471Z,15.18
2019-01-05T08:37:51.368Z,17.02
2019-01-05T08:40:57.278Z,14.53
2019-01-05T08:44:03.186Z,15.38
2019-01-05T08:47:09.103Z,17.55
2019-01-05T08:50:14.992Z,21.97
2019-01-05T08:53:20.919Z,17.73
2019-01-05T08:56:15.806Z,18.25
2019-01-05T08:59:21.721Z,18.60
2019-01-05T09:02:27.696Z,18.15
2019-01-05T09:05:33.671Z,17.40
2019-01-05T09:08:39.586Z,22.42
2019-01-05T09:11:45.541Z,14.95
2019-01-05T09:14:51.438Z,16.52
2019-01-05T09:17:57.346Z,16.93
2019-01-05T09:21:03.262Z,18.57
2019-01-05T09:24:09.190Z,18.32
2019-01-05T09:27:20.502Z,16.50
2019-01-05T09:30:22.731Z,17.75
2019-01-05T09:33:28.636Z,18.70
2019-01-05T09:36:34.572Z,18.40
2019-01-05T09:39:40.518Z,16.80
2019-01-05T09:42:46.430Z,16.87
2019-01-05T09:45:52.363Z,21.20
2019-01-05T09:48:58.278Z,20.00
2019-01-05T09:51:53.733Z,19.82
2019-01-05T09:54:59.651Z,17.15
2019-01-05T09:58:05.588Z,14.98
2019-01-05T10:01:11.514Z,15.60
2019-01-05T10:04:17.428Z,16.50
2019-01-05T10:07:23.354Z,14.13
2019-01-05T10:10:29.311Z,16.65
2019-01-05T10:13:35.217Z,15.58
2019-01-05T10:16:41.132Z,17.80
2019-01-05T10:19:47.013Z,15.05
2019-01-05T10:22:52.932Z,17.35
2019-01-05T10:25:58.933Z,19.25
2019-01-05T10:29:04.901Z,15.40
2019-01-05T10:32:10.917Z,16.17
2019-01-05T10:35:06.098Z,14.90
2019-01-05T10:38:12.009Z,17.20
2019-01-05T10:41:11.714Z,15.60
2019-01-05T10:44:17.639Z,15.50
2019-01-05T10:47:23.565Z,14.60
2019-01-05T10:50:29.449Z,16.60
2019-01-05T10:53:35.391Z,16.15
2019-01-05T10:56:41.334Z,15.53
2019-01-05T10:59:47.255Z,17.35
2019-01-05T11:02:53.240Z,18.45
2019-01-05T11:05:59.193Z,18.65
2019-01-05T11:09:06.125Z,16.55
2019-01-05T11:12:12.014Z,15.32
2019-01-05T11:15:17.957Z,15.75
2019-01-05T11:18:15.681Z,14.33
2019-01-05T11:21:21.633Z,15.85
2019-01-05T11:24:27.582Z,14.87
2019-01-05T11:27:33.478Z,14.80
2019-01-05T11:33:44.099Z,15.83
2019-01-05T11:36:50.058Z,13.88
2019-01-05T11:39:56.112Z,15.58
2019-01-05T11:43:03.969Z,16.20
2019-01-05T11:46:03.268Z,15.30
2019-01-05T11:49:09.238Z,15.35
2019-01-05T11:52:11.845Z,14.93
2019-01-05T11:55:17.776Z,15.13
2019-01-05T11:58:23.696Z,12.82
2019-01-05T12:01:29.699Z,15.32
2019-01-05T12:04:37.095Z,14.53
2019-01-05T12:07:43.114Z,13.53
2019-01-05T12:10:31.187Z,14.60
2019-01-05T12:13:37.578Z,14.58
2019-01-05T12:16:43.569Z,13.35
2019-01-05T12:22:23.569Z,15.30
2019-01-05T12:25:29.533Z,15.18
2019-01-05T12:28:35.572Z,18.40
2019-01-05T12:31:41.593Z,18.95
2019-01-05T12:37:52.671Z,14.65
2019-01-05T12:40:58.725Z,13.95
2019-01-05T12:50:02.199Z,16.87
2019-01-05T12:53:08.179Z,15.40
2019-01-05T12:56:14.086Z,14.90
2019-01-05T12:59:26.639Z,13.43
2019-01-05T13:05:46.190Z,18.27
2019-01-05T13:09:06.722Z,15.10
2019-01-05T13:12:01.979Z,14.35
2019-01-05T13:15:08.985Z,13.78
2019-01-05T13:21:35.251Z,16.30
2019-01-05T13:24:41.314Z,14.33
2019-01-05T13:27:43.145Z,13.85
2019-01-05T13:30:49.159Z,16.48
2019-01-05T13:33:55.107Z,14.73
2019-01-05T13:37:02.149Z,14.83
2019-01-05T13:40:08.062Z,15.45
2019-01-05T13:43:14.115Z,14.65
2019-01-05T13:46:20.085Z,16.65
2019-01-05T13:49:27.068Z,14.65
2019-01-05T13:52:33.026Z,13.85
2019-01-05T13:55:20.091Z,15.25
2019-01-05T13:58:06.978Z,17.12
2019-01-05T14:01:12.891Z,14.78
2019-01-05T14:03:59.775Z,13.65
2019-01-05T14:06:35.873Z,15.48
2019-01-05T14:09:22.818Z,17.57
2019-01-05T14:12:04.070Z,13.65
2019-01-05T14:14:50.970Z,14.53
2019-01-05T14:17:37.805Z,14.50
2019-01-05T14:20:24.741Z,19.50
2019-01-05T14:23:11.713Z,17.95
2019-01-05T14:25:58.647Z,14.70
2019-01-05T14:28:45.487Z,15.53
2019-01-05T14:31:32.352Z,15.65
2019-01-05T14:34:19.190Z,14.68
2019-01-05T14:37:07.106Z,16.32
2019-01-05T14:39:54.100Z,15.08
2019-01-05T14:42:40.939Z,18.12
2019-01-05T14:45:27.838Z,15.58
2019-01-05T14:48:14.757Z,14.55
2019-01-05T14:51:03.653Z,13.88
2019-01-05T14:53:50.510Z,14.65
2019-01-05T14:56:37.364Z,18.60
2019-01-05T14:59:24.340Z,16.80
2019-01-05T15:02:11.319Z,14.93
2019-01-05T15:04:58.144Z,16.00
2019-01-05T15:07:45.007Z,15.53
2019-01-05T15:10:31.956Z,14.00
2019-01-05T15:13:19.058Z,15.50
2019-01-05T15:16:05.966Z,15.55
2019-01-05T15:18:52.826Z,17.05
2019-01-05T15:21:39.709Z,15.38
2019-01-05T15:24:26.543Z,18.65
2019-01-05T15:27:13.470Z,16.65
2019-01-05T15:30:19.442Z,15.00
2019-01-05T15:33:07.075Z,15.45
2019-01-05T15:35:53.932Z,19.40
2019-01-05T15:38:40.882Z,17.67
2019-01-05T15:41:29.538Z,15.40
2019-01-05T15:44:16.552Z,22.37
2019-01-05T15:47:03.396Z,16.35
2019-01-05T15:49:50.395Z,16.30
2019-01-05T15:52:37.219Z,16.57
2019-01-05T15:55:24.109Z,15.90
2019-01-05T15:58:10.954Z,18.42
2019-01-05T16:00:57.809Z,17.20
2019-01-05T16:03:44.673Z,17.48
2019-01-05T16:06:32.792Z,17.48
2019-01-05T16:09:20.143Z,16.95
2019-01-05T16:12:06.993Z,16.90
2019-01-05T16:14:53.855Z,17.73
2019-01-05T16:17:40.675Z,15.43
2019-01-05T16:20:27.589Z,17.95
2019-01-05T16:23:14.478Z,17.37
2019-01-05T16:26:01.342Z,16.02
2019-01-05T16:28:48.187Z,16.65
2019-01-05T16:31:35.058Z,17.70
2019-01-05T16:34:21.866Z,17.12
2019-01-05T16:37:08.729Z,17.27
2019-01-05T16:39:55.534Z,16.65
2019-01-05T16:42:42.415Z,16.82
2019-01-05T16:45:20.250Z,16.85
2019-01-05T16:48:07.120Z,17.17
2019-01-05T16:50:53.937Z,16.87
2019-01-05T16:53:40.798Z,16.20
2019-01-05T16:56:27.658Z,16.75
2019-01-05T16:59:14.505Z,16.40
2019-01-05T17:02:01.395Z,16.35
2019-01-05T17:04:48.210Z,16.75
2019-01-05T17:07:35.253Z,16.30
2019-01-05T17:10:22.141Z,16.42
2019-01-05T17:13:08.961Z,18.55
2019-01-05T17:15:55.914Z,16.93
2019-01-05T17:18:42.814Z,16.25
2019-01-05T17:21:29.698Z,16.10
2019-01-05T17:24:16.559Z,18.25
2019-01-05T17:27:03.535Z,15.65
2019-01-05T17:29:50.510Z,17.52
2019-01-05T17:32:37.581Z,16.60
2019-01-05T17:35:24.564Z,16.77
2019-01-05T17:38:11.395Z,17.87
2019-01-05T17:40:58.274Z,16.82
2019-01-05T17:43:45.198Z,17.67
2019-01-05T17:46:32.066Z,16.70
2019-01-05T17:49:19.275Z,15.78
2019-01-05T17:52:06.174Z,17.82
2019-01-05T17:54:53.045Z,18.65
2019-01-05T17:57:40.079Z,18.23
2019-01-05T18:00:26.933Z,18.45
2019-01-05T18:03:13.787Z,19.40
2019-01-05T18:06:00.649Z,16.95
2019-01-05T18:08:47.603Z,17.17
2019-01-05T18:11:34.582Z,18.00
2019-01-05T18:14:21.566Z,16.85
2019-01-05T18:17:08.445Z,17.10
2019-01-05T18:19:55.668Z,16.35
2019-01-05T18:22:39.300Z,16.85
2019-01-05T18:34:35.871Z,18.40
2019-01-05T18:37:22.771Z,18.05
2019-01-05T18:40:09.697Z,17.55
2019-01-05T18:42:57.163Z,18.20
2019-01-05T18:45:44.062Z,17.67
2019-01-05T18:48:31.016Z,16.80
2019-01-05T18:51:17.961Z,18.50
2019-01-05T18:54:07.118Z,18.23
2019-01-05T18:56:54.009Z,17.87
2019-01-05T19:02:48.094Z,18.27
2019-01-05T19:08:36.809Z,17.50
2019-01-05T19:11:23.785Z,19.70
2019-01-05T19:14:10.765Z,18.80
2019-01-05T19:16:57.716Z,17.73
2019-01-05T19:19:44.653Z,19.17
2019-01-05T19:22:32.507Z,19.73
2019-01-05T19:25:19.442Z,19.75
2019-01-05T19:28:06.300Z,20.05
2019-01-05T19:30:53.208Z,19.35
2019-01-05T19:33:40.121Z,21.23
2019-01-05T19:36:39.832Z,19.90
2019-01-05T19:39:15.880Z,18.73
2019-01-05T19:42:02.771Z,19.48
2019-01-05T19:44:50.640Z,18.50
2019-01-05T19:47:37.784Z,18.02
2019-01-05T19:50:24.677Z,18.48
2019-01-05T19:53:05.324Z,17.65
2019-01-05T19:55:53.291Z,17.15
2019-01-05T19:58:40.230Z,18.55
2019-01-05T20:01:20.152Z,17.10
2019-01-05T20:04:07.049Z,18.07
2019-01-05T20:06:54.126Z,17.98
2019-01-05T20:09:42.845Z,18.07
2019-01-05T20:12:32.323Z,17.80
2019-01-05T20:15:21.523Z,19.57
2019-01-05T20:18:08.458Z,18.37
2019-01-05T20:20:55.586Z,17.85
2019-01-05T20:26:46.080Z,18.50
2019-01-05T20:29:34.027Z,17.35
2019-01-05T20:32:20.963Z,17.55
2019-01-05T20:35:07.935Z,17.70
2019-01-05T20:38:13.915Z,18.35
2019-01-05T20:44:02.283Z,18.05
2019-01-05T20:46:49.287Z,17.92
2019-01-05T20:49:37.211Z,17.95
2019-01-05T20:52:24.597Z,17.90
2019-01-05T20:55:11.539Z,17.00
2019-01-05T20:58:00.738Z,17.82
2019-01-05T21:01:07.747Z,17.00
2019-01-05T21:03:54.876Z,17.52
2019-01-05T21:06:42.077Z,17.12
2019-01-05T21:09:47.976Z,17.17
2019-01-05T21:12:34.914Z,17.12
2019-01-05T21:15:20.785Z,17.45
2019-01-05T21:18:07.749Z,18.62
2019-01-05T21:20:54.733Z,20.05
2019-01-05T21:23:41.745Z,17.90
2019-01-05T21:32:49.473Z,17.02
2019-01-05T21:35:25.124Z,17.25
2019-01-05T21:38:14.788Z,17.48
2019-01-05T21:44:07.757Z,17.48
2019-01-05T21:46:54.622Z,18.40
2019-01-05T21:49:41.729Z,17.35
2019-01-05T21:52:29.918Z,16.20
2019-01-05T21:55:36.299Z,18.10
2019-01-05T21:58:24.176Z,15.72
2019-01-05T22:01:11.294Z,15.78
2019-01-05T22:03:58.238Z,16.20
2019-01-05T22:06:45.446Z,15.15
2019-01-05T22:09:32.368Z,15.80
2019-01-05T22:12:09.214Z,18.60
2019-01-05T22:14:56.134Z,14.58
2019-01-05T22:17:42.271Z,14.35
2019-01-05T22:20:30.251Z,14.03
2019-01-05T22:23:17.138Z,15.45
2019-01-05T22:26:24.303Z,15.95
2019-01-05T22:29:11.339Z,16.87
2019-01-05T22:31:59.295Z,16.17
2019-01-05T22:34:46.251Z,14.55
2019-01-05T22:37:33.263Z,14.53
2019-01-05T22:40:20.978Z,14.50
2019-01-05T22:43:07.939Z,14.47
2019-01-05T22:45:54.889Z,13.95
2019-01-05T22:48:41.841Z,13.90
2019-01-05T22:51:28.786Z,14.10
2019-01-05T22:54:15.755Z,15.23
2019-01-05T22:57:02.858Z,14.15
2019-01-05T22:59:50.181Z,14.10
2019-01-05T23:02:37.091Z,14.00
2019-01-05T23:05:24.448Z,14.95
2019-01-05T23:11:37.134Z,14.40
2019-01-05T23:14:24.087Z,14.45
2019-01-05T23:17:11.518Z,14.58
2019-01-05T23:19:58.409Z,13.32
2019-01-05T23:22:45.343Z,13.32
2019-01-05T23:25:32.209Z,16.73
2019-01-05T23:28:19.475Z,14.60
2019-01-05T23:31:06.450Z,15.00
2019-01-05T23:33:53.338Z,16.25
2019-01-05T23:36:40.310Z,17.30
2019-01-05T23:39:28.812Z,15.65
2019-01-05T23:42:15.811Z,16.10
2019-01-05T23:47:56.707Z,14.38
2019-01-05T23:50:43.599Z,14.95
2019-01-05T23:53:30.575Z,14.68
2019-01-05T23:56:17.715Z,14.43
2019-01-05T23:59:05.248Z,15.10
