createdAt,value
2023-04-19T00:01:02.041Z,86.64
2023-04-19T00:02:03.868Z,86.83
2023-04-19T00:03:09.414Z,87.20
2023-04-19T00:04:11.511Z,87.36
2023-04-19T00:05:13.878Z,86.92
2023-04-19T00:06:16.147Z,87.37
2023-04-19T00:07:18.664Z,87.15
2023-04-19T00:08:20.540Z,87.09
2023-04-19T00:09:25.471Z,87.63
2023-04-19T00:10:27.304Z,86.92
2023-04-19T00:11:29.027Z,87.24
2023-04-19T00:12:30.746Z,87.01
2023-04-19T00:13:32.427Z,86.80
2023-04-19T00:14:34.173Z,85.92
2023-04-19T00:15:35.908Z,86.55
2023-04-19T00:16:37.658Z,86.42
2023-04-19T00:17:39.533Z,85.56
2023-04-19T00:18:41.933Z,86.34
2023-04-19T00:19:44.667Z,86.53
2023-04-19T00:20:46.746Z,86.29
2023-04-19T00:21:48.486Z,85.99
2023-04-19T00:22:50.271Z,86.39
2023-04-19T00:23:52.202Z,86.49
2023-04-19T00:24:54.159Z,86.50
2023-04-19T00:25:55.859Z,86.89
2023-04-19T00:26:57.589Z,86.64
2023-04-19T00:27:59.299Z,86.38
2023-04-19T00:29:01.040Z,86.36
2023-04-19T00:30:02.802Z,85.96
2023-04-19T00:31:04.619Z,85.73
2023-04-19T00:32:06.328Z,85.94
2023-04-19T00:33:13.172Z,86.73
2023-04-19T00:34:15.250Z,86.22
2023-04-19T00:35:17.277Z,86.69
2023-04-19T00:36:18.966Z,86.32
2023-04-19T00:37:20.933Z,85.52
2023-04-19T00:38:22.719Z,85.65
2023-04-19T00:39:24.467Z,85.70
2023-04-19T00:40:26.363Z,85.04
2023-04-19T00:41:28.070Z,85.36
2023-04-19T00:42:29.756Z,85.00
2023-04-19T00:43:31.529Z,85.43
2023-04-19T00:44:33.272Z,85.19
2023-04-19T00:45:36.663Z,85.57
2023-04-19T00:46:38.973Z,85.60
2023-04-19T00:47:41.597Z,85.10
2023-04-19T00:48:43.459Z,85.51
2023-04-19T00:49:45.334Z,85.94
2023-04-19T00:50:47.278Z,86.28
2023-04-19T00:51:50.463Z,86.09
2023-04-19T00:52:55.634Z,85.59
2023-04-19T00:53:58.461Z,86.09
2023-04-19T00:55:00.541Z,85.32
2023-04-19T00:56:05.565Z,85.43
2023-04-19T00:57:07.269Z,85.33
2023-04-19T00:58:09.677Z,85.69
2023-04-19T00:59:12.136Z,85.85
2023-04-19T01:00:15.188Z,85.34
2023-04-19T01:01:17.052Z,85.41
2023-04-19T01:02:18.837Z,85.66
2023-04-19T01:03:20.800Z,85.21
2023-04-19T01:04:23.261Z,85.60
2023-04-19T01:05:25.060Z,84.54
2023-04-19T01:06:30.312Z,85.22
2023-04-19T01:07:34.167Z,85.20
2023-04-19T01:08:35.965Z,84.42
2023-04-19T01:09:41.286Z,84.81
2023-04-19T01:10:43.029Z,84.97
2023-04-19T01:11:44.764Z,84.55
2023-04-19T01:12:46.476Z,85.43
2023-04-19T01:13:48.166Z,84.67
2023-04-19T01:14:50.631Z,85.08
2023-04-19T01:15:52.364Z,84.85
2023-04-19T01:16:54.361Z,84.90
2023-04-19T01:17:57.027Z,85.32
2023-04-19T01:18:58.920Z,85.43
2023-04-19T01:20:08.831Z,85.35
2023-04-19T01:21:10.843Z,84.78
2023-04-19T01:22:19.379Z,84.88
2023-04-19T01:23:21.427Z,84.81
2023-04-19T01:24:23.176Z,85.28
2023-04-19T01:25:24.891Z,84.65
2023-04-19T01:26:26.857Z,84.76
2023-04-19T01:27:28.622Z,85.36
2023-04-19T01:28:30.407Z,85.43
2023-04-19T01:29:32.177Z,84.91
2023-04-19T01:30:35.508Z,85.12
2023-04-19T01:31:37.301Z,84.26
2023-04-19T01:32:39.140Z,84.00
2023-04-19T01:33:40.883Z,84.27
2023-04-19T01:34:43.034Z,83.55
2023-04-19T01:35:44.818Z,83.16
2023-04-19T01:36:46.536Z,82.86
2023-04-19T01:37:48.325Z,82.24
2023-04-19T01:38:50.135Z,82.30
2023-04-19T01:39:51.932Z,82.58
2023-04-19T01:40:53.733Z,82.03
2023-04-19T01:41:55.532Z,82.17
2023-04-19T01:42:57.239Z,82.57
2023-04-19T01:43:58.976Z,82.15
2023-04-19T01:45:00.888Z,82.20
2023-04-19T01:46:02.587Z,82.04
2023-04-19T01:47:05.446Z,82.54
2023-04-19T01:48:07.613Z,82.41
2023-04-19T01:49:09.733Z,82.76
2023-04-19T01:50:11.561Z,82.11
2023-04-19T01:51:13.357Z,81.76
2023-04-19T01:52:15.061Z,81.16
2023-04-19T01:53:16.760Z,82.30
2023-04-19T01:54:18.491Z,82.55
2023-04-19T01:55:20.314Z,82.41
2023-04-19T01:56:22.139Z,82.61
2023-04-19T01:57:23.857Z,82.44
2023-04-19T01:58:25.538Z,82.10
2023-04-19T01:59:27.286Z,82.06
2023-04-19T02:00:29.184Z,81.85
2023-04-19T02:01:31.024Z,82.40
2023-04-19T02:02:32.839Z,81.68
2023-04-19T02:03:34.650Z,81.58
2023-04-19T02:04:37.531Z,81.53
2023-04-19T02:05:40.128Z,81.95
2023-04-19T02:06:41.860Z,82.21
2023-04-19T02:07:43.676Z,81.42
2023-04-19T02:08:45.437Z,81.63
2023-04-19T02:09:47.125Z,81.97
2023-04-19T02:10:48.817Z,81.35
2023-04-19T02:11:50.548Z,81.30
2023-04-19T02:12:52.240Z,81.36
2023-04-19T02:13:53.941Z,80.68
2023-04-19T02:14:59.654Z,81.11
2023-04-19T02:16:02.659Z,80.86
2023-04-19T02:17:04.480Z,80.88
2023-04-19T02:18:07.115Z,80.19
2023-04-19T02:19:09.277Z,79.97
2023-04-19T02:20:11.221Z,79.91
2023-04-19T02:21:12.961Z,79.34
2023-04-19T02:22:14.667Z,80.25
2023-04-19T02:23:16.374Z,79.58
2023-04-19T02:24:18.160Z,79.64
2023-04-19T02:25:20.131Z,80.31
2023-04-19T02:26:22.289Z,80.00
2023-04-19T02:27:23.992Z,80.49
2023-04-19T02:28:25.778Z,80.08
2023-04-19T02:29:27.963Z,80.38
2023-04-19T02:30:29.665Z,80.27
2023-04-19T02:31:31.431Z,80.54
2023-04-19T02:32:33.585Z,80.68
2023-04-19T02:33:36.555Z,80.71
2023-04-19T02:34:38.330Z,80.02
2023-04-19T02:35:40.175Z,79.50
2023-04-19T02:36:41.882Z,79.99
2023-04-19T02:37:44.469Z,79.12
2023-04-19T02:38:46.224Z,79.38
2023-04-19T02:39:48.060Z,79.67
2023-04-19T02:40:49.807Z,79.45
2023-04-19T02:41:51.573Z,79.46
2023-04-19T02:42:53.295Z,79.25
2023-04-19T02:43:54.997Z,79.67
2023-04-19T02:44:56.810Z,79.91
2023-04-19T02:45:58.704Z,79.57
2023-04-19T02:47:00.466Z,79.55
2023-04-19T02:48:02.686Z,78.71
2023-04-19T02:49:04.910Z,79.91
2023-04-19T02:50:07.140Z,79.51
2023-04-19T02:51:08.888Z,79.17
2023-04-19T02:52:11.061Z,80.01
2023-04-19T02:53:12.874Z,79.55
2023-04-19T02:54:14.921Z,79.45
2023-04-19T02:55:19.944Z,79.19
2023-04-19T02:56:21.748Z,80.08
2023-04-19T02:57:23.482Z,79.85
2023-04-19T02:58:25.216Z,80.29
2023-04-19T02:59:27.142Z,79.77
2023-04-19T03:00:29.037Z,79.90
2023-04-19T03:01:31.364Z,79.70
2023-04-19T03:02:33.251Z,79.46
2023-04-19T03:03:35.128Z,80.02
2023-04-19T03:04:37.112Z,80.07
2023-04-19T03:05:38.810Z,79.51
2023-04-19T03:06:42.022Z,79.37
2023-04-19T03:07:44.631Z,79.54
2023-04-19T03:08:46.769Z,79.52
2023-04-19T03:09:48.470Z,80.22
2023-04-19T03:10:50.150Z,79.94
2023-04-19T03:11:51.855Z,80.02
2023-04-19T03:12:53.561Z,79.80
2023-04-19T03:13:55.318Z,80.71
2023-04-19T03:14:57.038Z,80.83
2023-04-19T03:15:58.742Z,80.38
2023-04-19T03:17:00.632Z,80.37
2023-04-19T03:18:02.597Z,80.29
2023-04-19T03:19:04.345Z,80.28
2023-04-19T03:20:12.351Z,79.80
2023-04-19T03:21:14.046Z,79.92
2023-04-19T03:22:15.844Z,79.40
2023-04-19T03:23:17.553Z,80.20
2023-04-19T03:24:20.323Z,79.31
2023-04-19T03:25:22.255Z,79.72
2023-04-19T03:26:24.017Z,80.43
2023-04-19T03:27:25.769Z,80.30
2023-04-19T03:28:27.801Z,80.28
2023-04-19T03:29:29.621Z,80.08
2023-04-19T03:30:31.301Z,80.23
2023-04-19T03:31:33.022Z,80.32
2023-04-19T03:32:34.790Z,80.48
2023-04-19T03:33:36.538Z,80.06
2023-04-19T03:34:38.266Z,80.05
2023-04-19T03:35:40.008Z,80.08
2023-04-19T03:36:41.968Z,79.66
2023-04-19T03:37:43.889Z,79.59
2023-04-19T03:38:45.835Z,79.87
2023-04-19T03:39:47.622Z,79.07
2023-04-19T03:40:49.336Z,79.13
2023-04-19T03:41:51.068Z,79.02
2023-04-19T03:42:52.843Z,79.78
2023-04-19T03:43:54.653Z,78.77
2023-04-19T03:44:57.011Z,79.92
2023-04-19T03:45:58.733Z,79.25
2023-04-19T03:47:00.566Z,79.50
2023-04-19T03:48:03.151Z,79.33
2023-04-19T03:49:05.084Z,79.08
2023-04-19T03:50:07.702Z,79.28
2023-04-19T03:51:09.447Z,79.15
2023-04-19T03:52:11.314Z,79.07
2023-04-19T03:53:12.999Z,78.86
2023-04-19T03:54:14.842Z,79.49
2023-04-19T03:55:16.890Z,79.19
2023-04-19T03:56:18.664Z,78.82
2023-04-19T03:57:20.457Z,78.45
2023-04-19T03:58:22.798Z,78.24
2023-04-19T03:59:24.543Z,78.06
2023-04-19T04:00:27.528Z,78.48
2023-04-19T04:01:29.271Z,78.46
2023-04-19T04:02:31.512Z,78.58
2023-04-19T04:03:33.870Z,78.86
2023-04-19T04:04:36.206Z,78.36
2023-04-19T04:05:38.223Z,78.56
2023-04-19T04:06:40.041Z,78.55
2023-04-19T04:07:42.229Z,78.04
2023-04-19T04:08:43.980Z,78.12
2023-04-19T04:09:47.772Z,78.04
2023-04-19T04:10:49.534Z,78.33
2023-04-19T04:11:51.283Z,78.81
2023-04-19T04:12:53.043Z,78.05
2023-04-19T04:13:56.369Z,77.82
2023-04-19T04:14:58.079Z,77.46
2023-04-19T04:15:59.962Z,77.65
2023-04-19T04:17:01.687Z,77.25
2023-04-19T04:18:03.751Z,78.69
2023-04-19T04:19:05.563Z,77.93
2023-04-19T04:20:08.901Z,77.61
2023-04-19T04:21:10.733Z,78.06
2023-04-19T04:22:12.729Z,77.90
2023-04-19T04:23:14.569Z,77.23
2023-04-19T04:24:18.053Z,77.26
2023-04-19T04:25:22.821Z,76.97
2023-04-19T04:26:25.527Z,76.45
2023-04-19T04:27:27.342Z,76.64
2023-04-19T04:28:29.057Z,76.76
2023-04-19T04:29:33.125Z,76.69
2023-04-19T04:30:35.107Z,76.58
2023-04-19T04:31:36.828Z,76.95
2023-04-19T04:32:39.030Z,76.87
2023-04-19T04:33:41.761Z,76.31
2023-04-19T04:34:43.617Z,76.94
2023-04-19T04:35:45.383Z,77.03
2023-04-19T04:36:47.679Z,76.66
2023-04-19T04:37:49.668Z,77.17
2023-04-19T04:38:51.697Z,76.22
2023-04-19T04:39:53.463Z,76.02
2023-04-19T04:40:56.327Z,76.54
2023-04-19T04:41:58.182Z,75.89
2023-04-19T04:43:01.082Z,75.73
2023-04-19T04:44:12.639Z,75.63
2023-04-19T04:45:18.248Z,75.56
2023-04-19T04:46:20.131Z,76.14
2023-04-19T04:47:22.012Z,76.07
2023-04-19T04:48:24.517Z,75.87
2023-04-19T04:49:26.264Z,75.12
2023-04-19T04:50:27.955Z,75.03
2023-04-19T04:51:29.656Z,75.04
2023-04-19T04:52:31.389Z,75.15
2023-04-19T04:53:33.197Z,75.24
2023-04-19T04:54:34.888Z,75.30
2023-04-19T04:55:37.214Z,75.77
2023-04-19T04:56:38.964Z,75.75
2023-04-19T04:57:40.880Z,75.72
2023-04-19T04:58:42.573Z,75.40
2023-04-19T04:59:44.326Z,75.72
2023-04-19T05:00:47.185Z,76.06
2023-04-19T05:01:49.053Z,75.62
2023-04-19T05:02:50.915Z,75.42
2023-04-19T05:03:52.787Z,75.20
2023-04-19T05:04:54.507Z,75.52
2023-04-19T05:05:56.448Z,75.14
2023-04-19T05:07:00.261Z,75.54
2023-04-19T05:08:01.948Z,75.46
2023-04-19T05:09:03.727Z,75.66
2023-04-19T05:10:06.406Z,75.96
2023-04-19T05:11:08.923Z,76.11
2023-04-19T05:12:10.768Z,76.01
2023-04-19T05:13:12.510Z,75.64
2023-04-19T05:14:14.323Z,75.92
2023-04-19T05:15:16.197Z,75.42
2023-04-19T05:16:18.048Z,76.01
2023-04-19T05:17:19.852Z,75.41
2023-04-19T05:18:21.642Z,74.92
2023-04-19T05:19:23.489Z,75.86
2023-04-19T05:20:25.835Z,75.65
2023-04-19T05:21:27.533Z,75.66
2023-04-19T05:22:29.282Z,75.52
2023-04-19T05:23:30.975Z,75.70
2023-04-19T05:24:32.742Z,75.03
2023-04-19T05:25:35.140Z,75.31
2023-04-19T05:26:36.906Z,76.04
2023-04-19T05:27:38.654Z,75.42
2023-04-19T05:28:40.621Z,75.47
2023-04-19T05:29:42.317Z,74.92
2023-04-19T05:30:44.089Z,74.79
2023-04-19T05:31:45.868Z,74.74
2023-04-19T05:32:47.702Z,74.69
2023-04-19T05:33:49.678Z,75.26
2023-04-19T05:34:51.469Z,75.45
2023-04-19T05:35:53.130Z,75.28
2023-04-19T05:36:54.846Z,75.25
2023-04-19T05:37:56.560Z,74.44
2023-04-19T05:38:58.279Z,73.71
2023-04-19T05:40:00.057Z,74.45
2023-04-19T05:41:03.175Z,73.94
2023-04-19T05:42:04.950Z,73.88
2023-04-19T05:43:06.715Z,74.22
2023-04-19T05:44:08.502Z,74.26
2023-04-19T05:45:10.778Z,74.34
2023-04-19T05:46:12.571Z,74.20
2023-04-19T05:47:14.323Z,73.46
2023-04-19T05:48:16.242Z,73.37
2023-04-19T05:49:17.954Z,73.53
2023-04-19T05:50:20.677Z,74.54
2023-04-19T05:51:22.620Z,73.88
2023-04-19T05:52:24.545Z,73.81
2023-04-19T05:53:26.263Z,73.01
2023-04-19T05:54:28.606Z,72.79
2023-04-19T05:55:31.037Z,72.98
2023-04-19T05:56:32.733Z,73.15
2023-04-19T05:57:34.522Z,73.44
2023-04-19T05:58:36.802Z,73.11
2023-04-19T05:59:38.604Z,72.83
2023-04-19T06:00:40.470Z,73.05
2023-04-19T06:01:42.286Z,72.62
2023-04-19T06:02:44.773Z,72.20
2023-04-19T06:03:46.992Z,73.07
2023-04-19T06:04:49.662Z,72.56
2023-04-19T06:05:51.637Z,73.63
2023-04-19T06:06:53.583Z,73.15
2023-04-19T06:08:02.866Z,72.98
2023-04-19T06:09:05.060Z,73.13
2023-04-19T06:10:07.665Z,72.97
2023-04-19T06:11:20.241Z,72.30
2023-04-19T06:12:28.828Z,72.60
2023-04-19T06:13:30.718Z,72.59
2023-04-19T06:14:32.603Z,72.67
2023-04-19T06:15:34.301Z,72.50
2023-04-19T06:16:36.739Z,72.72
2023-04-19T06:17:38.506Z,72.14
2023-04-19T06:18:41.132Z,72.10
2023-04-19T06:19:43.198Z,72.32
2023-04-19T06:20:44.975Z,72.30
2023-04-19T06:21:47.782Z,72.18
2023-04-19T06:22:49.633Z,72.33
2023-04-19T06:23:51.358Z,72.38
2023-04-19T06:24:53.100Z,71.55
2023-04-19T06:25:54.832Z,71.72
2023-04-19T06:26:57.408Z,71.93
2023-04-19T06:27:59.236Z,71.75
2023-04-19T06:29:01.405Z,72.12
2023-04-19T06:30:03.842Z,71.89
2023-04-19T06:31:05.647Z,71.33
2023-04-19T06:32:07.629Z,70.66
2023-04-19T06:33:09.328Z,71.40
2023-04-19T06:34:11.268Z,71.37
2023-04-19T06:35:13.147Z,72.08
2023-04-19T06:36:15.011Z,69.93
2023-04-19T06:37:16.733Z,69.72
2023-04-19T06:38:18.480Z,70.06
2023-04-19T06:39:20.643Z,68.94
2023-04-19T06:40:22.452Z,69.33
2023-04-19T06:41:24.196Z,69.49
2023-04-19T06:42:26.356Z,69.08
2023-04-19T06:43:28.031Z,69.32
2023-04-19T06:44:30.165Z,69.84
2023-04-19T06:45:32.212Z,69.33
2023-04-19T06:46:33.932Z,68.27
2023-04-19T06:47:35.963Z,69.19
2023-04-19T06:48:38.511Z,69.65
2023-04-19T06:49:40.196Z,69.44
2023-04-19T06:50:41.980Z,68.67
2023-04-19T06:51:43.676Z,68.44
2023-04-19T06:52:45.499Z,67.92
2023-04-19T06:53:47.395Z,66.86
2023-04-19T06:54:50.346Z,66.74
2023-04-19T06:56:01.100Z,68.54
2023-04-19T06:57:04.229Z,68.40
2023-04-19T06:58:07.929Z,68.59
2023-04-19T06:59:09.860Z,67.81
2023-04-19T07:00:12.169Z,68.22
2023-04-19T07:01:13.917Z,73.80
2023-04-19T07:02:15.755Z,70.95
2023-04-19T07:03:17.651Z,70.81
2023-04-19T07:04:20.093Z,69.54
2023-04-19T07:05:22.192Z,67.54
2023-04-19T07:06:24.005Z,66.25
2023-04-19T07:07:26.069Z,65.83
2023-04-19T07:08:34.864Z,62.70
2023-04-19T07:09:36.976Z,61.11
2023-04-19T07:10:38.694Z,61.78
2023-04-19T07:11:40.442Z,60.84
2023-04-19T07:12:42.197Z,61.44
2023-04-19T07:13:43.911Z,60.29
2023-04-19T07:14:45.705Z,58.98
2023-04-19T07:15:47.410Z,59.74
2023-04-19T07:16:50.868Z,60.75
2023-04-19T07:17:53.513Z,59.25
2023-04-19T07:18:55.508Z,60.21
2023-04-19T07:19:58.765Z,60.53
2023-04-19T07:21:00.453Z,58.75
2023-04-19T07:22:03.312Z,58.10
2023-04-19T07:23:05.081Z,56.61
2023-04-19T07:24:07.445Z,59.35
2023-04-19T07:25:09.652Z,60.02
2023-04-19T07:26:11.570Z,58.91
2023-04-19T07:27:14.616Z,56.92
2023-04-19T07:28:16.929Z,56.40
2023-04-19T07:29:19.224Z,55.48
2023-04-19T07:30:21.301Z,55.42
2023-04-19T07:31:25.001Z,54.11
2023-04-19T07:32:26.794Z,53.11
2023-04-19T07:33:28.840Z,54.44
2023-04-19T07:34:30.682Z,53.55
2023-04-19T07:35:32.524Z,53.81
2023-04-19T07:36:35.647Z,53.46
2023-04-19T07:37:37.382Z,54.47
2023-04-19T07:38:40.148Z,54.93
2023-04-19T07:39:41.870Z,55.66
2023-04-19T07:40:43.604Z,56.71
2023-04-19T07:41:45.811Z,56.43
2023-04-19T07:42:47.504Z,57.23
2023-04-19T07:43:49.193Z,55.28
2023-04-19T07:44:51.233Z,55.89
2023-04-19T07:45:53.407Z,56.08
2023-04-19T07:46:55.247Z,55.81
2023-04-19T07:47:57.067Z,56.62
2023-04-19T07:48:58.846Z,56.02
2023-04-19T07:50:00.719Z,56.87
2023-04-19T07:51:12.979Z,58.08
2023-04-19T07:52:14.704Z,57.78
2023-04-19T07:53:16.915Z,58.91
2023-04-19T07:54:20.636Z,57.66
2023-04-19T07:55:23.170Z,58.21
2023-04-19T07:56:28.319Z,56.18
2023-04-19T07:57:30.050Z,56.78
2023-04-19T07:58:31.748Z,57.74
2023-04-19T07:59:33.617Z,57.43
2023-04-19T08:00:36.996Z,56.99
2023-04-19T08:01:38.780Z,57.10
2023-04-19T08:02:43.558Z,56.57
2023-04-19T08:03:47.021Z,56.43
2023-04-19T08:04:50.018Z,56.61
2023-04-19T08:05:51.953Z,58.55
2023-04-19T08:06:53.761Z,56.87
2023-04-19T08:07:55.848Z,56.62
2023-04-19T08:08:57.712Z,57.43
2023-04-19T08:09:59.425Z,57.47
2023-04-19T08:11:02.600Z,57.56
2023-04-19T08:12:04.460Z,57.38
2023-04-19T08:13:06.787Z,57.35
2023-04-19T08:14:18.611Z,56.74
2023-04-19T08:16:15.190Z,57.88
2023-04-19T08:17:55.462Z,58.38
2023-04-19T08:18:57.176Z,58.16
2023-04-19T08:19:59.020Z,57.25
2023-04-19T08:21:00.895Z,56.28
2023-04-19T08:22:04.702Z,57.34
2023-04-19T08:23:20.586Z,57.79
2023-04-19T08:24:24.387Z,58.91
2023-04-19T08:25:28.620Z,58.82
2023-04-19T08:26:30.333Z,57.04
2023-04-19T08:27:32.121Z,56.13
2023-04-19T08:28:33.822Z,56.43
2023-04-19T08:29:36.107Z,56.04
2023-04-19T08:30:37.816Z,56.70
2023-04-19T08:31:40.018Z,57.40
2023-04-19T08:32:41.835Z,55.19
2023-04-19T08:33:43.611Z,55.76
2023-04-19T08:34:46.419Z,55.26
2023-04-19T08:35:48.141Z,53.72
2023-04-19T08:37:00.281Z,53.99
2023-04-19T08:38:05.526Z,54.27
2023-04-19T08:39:14.867Z,54.36
2023-04-19T08:40:23.210Z,54.77
2023-04-19T08:41:26.760Z,53.96
2023-04-19T08:42:36.522Z,54.23
2023-04-19T08:43:40.566Z,53.35
2023-04-19T08:45:05.724Z,52.76
2023-04-19T08:46:08.322Z,52.89
2023-04-19T08:47:15.231Z,53.24
2023-04-19T08:48:23.853Z,52.26
2023-04-19T08:49:26.747Z,53.62
2023-04-19T08:51:35.038Z,52.36
2023-04-19T08:52:48.193Z,51.67
2023-04-19T08:53:56.926Z,53.18
2023-04-19T08:55:00.700Z,52.34
2023-04-19T08:56:15.103Z,51.67
2023-04-19T08:57:19.520Z,51.20
2023-04-19T08:58:30.653Z,51.03
2023-04-19T08:59:39.587Z,51.28
2023-04-19T09:00:41.602Z,52.72
2023-04-19T09:01:44.740Z,52.08
2023-04-19T09:02:51.516Z,52.74
2023-04-19T09:04:03.319Z,51.85
2023-04-19T09:05:09.213Z,51.35
2023-04-19T09:06:12.454Z,52.45
2023-04-19T09:07:24.810Z,52.39
2023-04-19T09:08:27.518Z,49.11
2023-04-19T09:10:36.519Z,50.42
2023-04-19T09:11:41.337Z,51.21
2023-04-19T09:12:43.981Z,51.80
2023-04-19T09:13:45.772Z,49.52
2023-04-19T09:15:53.828Z,51.68
2023-04-19T09:17:12.671Z,49.99
2023-04-19T09:18:14.531Z,50.49
2023-04-19T09:19:24.143Z,47.98
2023-04-19T09:20:37.076Z,48.12
2023-04-19T09:21:40.143Z,49.05
2023-04-19T09:22:41.830Z,48.91
2023-04-19T09:23:48.348Z,48.52
2023-04-19T09:26:22.003Z,48.94
2023-04-19T09:27:33.990Z,47.79
2023-04-19T09:28:36.865Z,46.96
2023-04-19T09:29:39.168Z,47.62
2023-04-19T09:30:58.222Z,50.46
2023-04-19T09:32:02.306Z,48.98
2023-04-19T09:33:05.096Z,48.27
2023-04-19T09:34:15.353Z,47.00
2023-04-19T09:35:17.206Z,46.01
2023-04-19T09:36:28.884Z,45.84
2023-04-19T09:37:51.377Z,43.77
2023-04-19T09:38:52.447Z,45.76
2023-04-19T09:39:54.202Z,45.64
2023-04-19T09:41:08.993Z,45.30
2023-04-19T09:42:10.889Z,45.19
2023-04-19T09:43:45.292Z,46.00
2023-04-19T09:45:06.012Z,46.80
2023-04-19T09:45:57.190Z,46.65
2023-04-19T09:46:59.028Z,45.22
2023-04-19T09:48:03.461Z,45.72
2023-04-19T09:49:21.651Z,45.71
2023-04-19T09:50:33.698Z,46.83
2023-04-19T09:51:41.603Z,47.06
2023-04-19T09:52:45.233Z,46.20
2023-04-19T09:53:47.058Z,43.06
2023-04-19T09:54:49.186Z,44.48
2023-04-19T09:56:01.482Z,44.71
2023-04-19T09:57:04.801Z,45.63
2023-04-19T09:58:06.508Z,45.61
2023-04-19T09:59:20.449Z,45.79
2023-04-19T10:00:23.495Z,44.61
2023-04-19T10:01:26.963Z,45.10
2023-04-19T10:02:34.527Z,45.35
2023-04-19T10:03:37.328Z,45.65
2023-04-19T10:04:59.630Z,43.55
2023-04-19T10:06:10.735Z,44.27
2023-04-19T10:08:21.506Z,41.99
2023-04-19T10:09:24.004Z,42.87
2023-04-19T10:10:40.447Z,44.02
2023-04-19T10:11:48.252Z,38.54
2023-04-19T10:14:02.065Z,40.32
2023-04-19T10:15:05.834Z,39.83
2023-04-19T10:16:18.112Z,35.89
2023-04-19T10:17:22.267Z,35.82
2023-04-19T10:18:25.144Z,36.40
2023-04-19T10:19:28.320Z,36.41
2023-04-19T10:20:54.635Z,35.99
2023-04-19T10:21:56.753Z,34.85
2023-04-19T10:22:59.429Z,36.52
2023-04-19T10:24:01.770Z,35.07
2023-04-19T10:25:15.154Z,34.49
2023-04-19T10:26:16.861Z,35.98
2023-04-19T10:27:25.830Z,35.10
2023-04-19T10:28:31.067Z,36.96
2023-04-19T10:29:51.787Z,36.94
2023-04-19T10:31:03.182Z,36.19
2023-04-19T10:32:13.259Z,36.54
2023-04-19T10:33:25.488Z,34.26
2023-04-19T10:34:42.613Z,32.42
2023-04-19T10:35:45.394Z,31.63
2023-04-19T10:36:47.167Z,32.08
2023-04-19T10:38:13.263Z,33.04
2023-04-19T10:39:41.823Z,32.41
2023-04-19T10:40:53.063Z,30.45
2023-04-19T10:41:59.649Z,29.16
2023-04-19T10:43:13.487Z,31.93
2023-04-19T10:44:15.242Z,30.83
2023-04-19T10:45:34.658Z,33.17
2023-04-19T10:46:40.803Z,31.74
2023-04-19T10:47:44.900Z,32.11
2023-04-19T10:48:54.009Z,32.20
2023-04-19T10:49:55.940Z,31.63
2023-04-19T10:51:00.964Z,30.24
2023-04-19T10:52:02.709Z,30.63
2023-04-19T10:53:43.012Z,31.45
2023-04-19T10:54:44.783Z,29.59
2023-04-19T10:55:51.175Z,27.69
2023-04-19T10:57:10.381Z,28.26
2023-04-19T10:58:12.163Z,29.15
2023-04-19T10:59:21.598Z,28.58
2023-04-19T11:00:25.846Z,29.05
2023-04-19T11:01:52.867Z,29.63
2023-04-19T11:02:54.892Z,30.28
2023-04-19T11:03:57.010Z,30.80
2023-04-19T11:05:00.693Z,29.78
2023-04-19T11:06:27.175Z,29.70
2023-04-19T11:07:29.674Z,29.65
2023-04-19T11:08:31.831Z,28.99
2023-04-19T11:09:45.297Z,29.59
2023-04-19T11:10:47.176Z,29.45
2023-04-19T11:11:48.910Z,29.27
2023-04-19T11:12:51.862Z,28.81
2023-04-19T11:13:58.085Z,28.46
2023-04-19T11:15:00.551Z,29.06
2023-04-19T11:16:08.432Z,30.02
2023-04-19T11:17:31.779Z,29.83
2023-04-19T11:18:33.694Z,29.70
2023-04-19T11:19:35.576Z,28.58
2023-04-19T11:20:37.312Z,27.82
2023-04-19T11:21:42.123Z,29.77
2023-04-19T11:22:46.817Z,30.74
2023-04-19T11:23:50.178Z,27.19
2023-04-19T11:24:51.868Z,28.45
2023-04-19T11:25:54.036Z,28.43
2023-04-19T11:26:57.217Z,30.47
2023-04-19T11:28:00.552Z,28.69
2023-04-19T11:29:02.428Z,28.78
2023-04-19T11:30:10.055Z,29.84
2023-04-19T11:31:12.000Z,29.37
2023-04-19T11:32:13.823Z,30.37
2023-04-19T11:33:15.567Z,29.50
2023-04-19T11:34:17.603Z,28.96
2023-04-19T11:35:21.799Z,30.19
2023-04-19T11:36:23.508Z,29.42
2023-04-19T11:37:25.234Z,30.15
2023-04-19T11:38:31.172Z,30.58
2023-04-19T11:39:33.012Z,30.67
2023-04-19T11:40:34.826Z,30.34
2023-04-19T11:41:41.005Z,31.59
2023-04-19T11:42:43.183Z,30.77
2023-04-19T11:43:48.656Z,31.82
2023-04-19T11:44:51.972Z,32.82
2023-04-19T11:45:54.477Z,34.74
2023-04-19T11:47:03.401Z,32.65
2023-04-19T11:48:06.202Z,32.25
2023-04-19T11:49:08.164Z,32.76
2023-04-19T11:50:42.037Z,34.05
2023-04-19T11:51:43.821Z,32.46
2023-04-19T11:52:49.489Z,33.70
2023-04-19T11:53:51.183Z,34.82
2023-04-19T11:54:53.865Z,33.39
2023-04-19T11:55:58.736Z,34.47
2023-04-19T11:57:03.586Z,34.82
2023-04-19T11:58:09.901Z,35.84
2023-04-19T11:59:11.605Z,36.86
2023-04-19T12:00:14.301Z,37.75
2023-04-19T12:01:19.886Z,37.64
2023-04-19T12:02:21.711Z,38.13
2023-04-19T12:03:26.379Z,38.07
2023-04-19T12:04:29.044Z,38.56
2023-04-19T12:05:33.017Z,39.25
2023-04-19T12:06:34.835Z,38.47
2023-04-19T12:07:37.049Z,39.62
2023-04-19T12:08:42.738Z,39.88
2023-04-19T12:09:49.163Z,40.28
2023-04-19T12:10:57.738Z,39.53
2023-04-19T12:11:59.707Z,39.72
2023-04-19T12:13:02.119Z,39.24
2023-04-19T12:14:11.978Z,41.32
2023-04-19T12:15:14.026Z,42.54
2023-04-19T12:16:27.664Z,44.40
2023-04-19T12:17:29.526Z,41.93
2023-04-19T12:18:50.693Z,42.79
2023-04-19T12:19:52.500Z,42.51
2023-04-19T12:20:55.111Z,43.62
2023-04-19T12:22:08.339Z,44.09
2023-04-19T12:23:13.970Z,44.41
2023-04-19T12:24:16.689Z,43.64
2023-04-19T12:25:18.697Z,44.54
2023-04-19T12:26:20.404Z,44.88
2023-04-19T12:27:22.258Z,45.36
2023-04-19T12:28:24.004Z,45.15
2023-04-19T12:29:27.578Z,46.80
2023-04-19T12:30:29.608Z,46.17
2023-04-19T12:31:34.629Z,46.66
2023-04-19T12:32:36.425Z,46.46
2023-04-19T12:33:38.194Z,46.00
2023-04-19T12:34:39.919Z,46.10
2023-04-19T12:35:43.113Z,46.52
2023-04-19T12:36:44.932Z,46.70
2023-04-19T12:37:46.958Z,46.51
2023-04-19T12:38:48.731Z,47.01
2023-04-19T12:39:50.448Z,46.63
2023-04-19T12:40:52.161Z,47.95
2023-04-19T12:41:53.949Z,50.37
2023-04-19T12:42:56.022Z,51.85
2023-04-19T12:43:57.798Z,52.38
2023-04-19T12:44:59.493Z,53.30
2023-04-19T12:46:01.538Z,53.97
2023-04-19T12:47:03.360Z,54.16
2023-04-19T12:48:05.315Z,55.05
2023-04-19T12:49:07.115Z,55.65
2023-04-19T12:50:09.502Z,55.89
2023-04-19T12:51:11.251Z,56.39
2023-04-19T12:52:12.947Z,56.68
2023-04-19T12:53:14.697Z,56.85
2023-04-19T12:54:16.625Z,55.91
2023-04-19T12:55:18.393Z,55.43
2023-04-19T12:56:20.291Z,56.17
2023-04-19T12:57:22.066Z,56.16
2023-04-19T12:58:23.824Z,56.60
2023-04-19T12:59:25.606Z,57.61
2023-04-19T13:00:27.552Z,57.53
2023-04-19T13:01:29.377Z,57.75
2023-04-19T13:02:31.208Z,58.38
2023-04-19T13:03:36.601Z,57.83
2023-04-19T13:04:38.634Z,57.94
2023-04-19T13:05:40.559Z,58.39
2023-04-19T13:06:42.462Z,59.57
2023-04-19T13:07:44.296Z,58.49
2023-04-19T13:08:47.920Z,58.63
2023-04-19T13:09:49.836Z,58.23
2023-04-19T13:10:51.569Z,56.88
2023-04-19T13:11:55.070Z,55.97
2023-04-19T13:12:59.145Z,57.12
2023-04-19T13:14:01.025Z,58.40
2023-04-19T13:15:04.542Z,57.34
2023-04-19T13:16:08.072Z,57.95
2023-04-19T13:17:10.016Z,55.05
2023-04-19T13:18:11.761Z,55.39
2023-04-19T13:19:13.485Z,56.00
2023-04-19T13:20:15.296Z,56.50
2023-04-19T13:21:17.154Z,57.90
2023-04-19T13:22:18.829Z,58.07
2023-04-19T13:23:20.808Z,57.51
2023-04-19T13:24:22.501Z,58.97
2023-04-19T13:25:24.240Z,58.64
2023-04-19T13:26:26.447Z,59.01
2023-04-19T13:27:28.240Z,60.52
2023-04-19T13:28:30.629Z,60.62
2023-04-19T13:29:32.530Z,60.20
2023-04-19T13:30:34.393Z,61.13
2023-04-19T13:31:36.251Z,60.28
2023-04-19T13:32:38.010Z,61.18
2023-04-19T13:33:39.841Z,60.24
2023-04-19T13:34:41.698Z,60.68
2023-04-19T13:35:45.142Z,60.77
2023-04-19T13:36:47.423Z,60.83
2023-04-19T13:37:49.144Z,60.20
2023-04-19T13:38:51.151Z,59.45
2023-04-19T13:39:55.131Z,58.82
2023-04-19T13:41:01.029Z,59.74
2023-04-19T13:42:02.825Z,59.72
2023-04-19T13:43:04.579Z,59.42
2023-04-19T13:44:06.287Z,59.54
2023-04-19T13:45:09.614Z,58.75
2023-04-19T13:46:11.626Z,59.00
2023-04-19T13:47:13.410Z,59.12