createdAt,value
2019-03-01T00:02:00.814Z,12.57
2019-03-01T00:04:54.450Z,9.33
2019-03-01T00:08:06.388Z,8.67
2019-03-01T00:10:45.943Z,9.03
2019-03-01T00:13:48.081Z,9.30
2019-03-01T00:16:36.804Z,11.77
2019-03-01T00:19:48.718Z,11.07
2019-03-01T00:22:33.777Z,5.13
2019-03-01T00:25:35.228Z,7.83
2019-03-01T00:28:41.398Z,10.23
2019-03-01T00:31:48.534Z,6.10
2019-03-01T00:34:49.303Z,10.07
2019-03-01T00:37:52.682Z,9.17
2019-03-01T00:40:46.399Z,9.43
2019-03-01T00:43:50.330Z,8.50
2019-03-01T00:46:21.582Z,7.13
2019-03-01T00:48:50.859Z,10.73
2019-03-01T00:51:20.024Z,9.70
2019-03-01T00:53:50.142Z,8.60
2019-03-01T00:56:19.370Z,6.50
2019-03-01T00:58:48.548Z,7.27
2019-03-01T01:01:17.733Z,12.53
2019-03-01T01:03:47.153Z,8.10
2019-03-01T01:06:16.330Z,6.93
2019-03-01T01:08:45.420Z,9.23
2019-03-01T01:11:14.578Z,10.83
2019-03-01T01:13:44.797Z,7.17
2019-03-01T01:16:14.969Z,9.60
2019-03-01T01:18:45.094Z,9.47
2019-03-01T01:21:14.302Z,11.17
2019-03-01T01:23:43.481Z,7.40
2019-03-01T01:26:13.607Z,7.57
2019-03-01T01:28:42.723Z,10.27
2019-03-01T01:31:11.907Z,7.57
2019-03-01T01:33:40.998Z,8.00
2019-03-01T01:36:10.103Z,7.13
2019-03-01T01:38:39.311Z,7.83
2019-03-01T01:41:08.489Z,6.60
2019-03-01T01:43:38.836Z,7.67
2019-03-01T01:46:08.001Z,6.33
2019-03-01T01:48:40.183Z,6.67
2019-03-01T01:51:10.302Z,6.53
2019-03-01T01:53:39.530Z,6.90
2019-03-01T01:56:08.709Z,6.17
2019-03-01T01:58:37.782Z,11.57
2019-03-01T02:01:07.937Z,5.17
2019-03-01T02:03:37.205Z,7.57
2019-03-01T02:06:07.337Z,8.03
2019-03-01T02:08:36.462Z,6.07
2019-03-01T02:11:05.648Z,5.57
2019-03-01T02:13:34.902Z,4.93
2019-03-01T02:16:04.029Z,4.37
2019-03-01T02:18:33.145Z,6.87
2019-03-01T02:21:02.344Z,6.10
2019-03-01T02:23:31.534Z,4.90
2019-03-01T02:26:00.701Z,4.10
2019-03-01T02:28:29.825Z,3.53
2019-03-01T02:31:01.798Z,3.97
2019-03-01T02:33:30.991Z,4.63
2019-03-01T02:36:00.182Z,3.07
2019-03-01T02:38:29.364Z,4.13
2019-03-01T02:40:58.485Z,3.57
2019-03-01T02:43:28.617Z,4.83
2019-03-01T02:45:57.793Z,4.87
2019-03-01T02:48:26.967Z,3.23
2019-03-01T02:50:56.100Z,4.47
2019-03-01T02:53:25.295Z,5.10
2019-03-01T02:55:54.479Z,2.47
2019-03-01T02:58:23.706Z,3.43
2019-03-01T03:00:52.890Z,5.67
2019-03-01T03:03:21.971Z,2.83
2019-03-01T03:06:10.227Z,3.07
2019-03-01T03:08:39.482Z,6.77
2019-03-01T03:11:08.612Z,4.77
2019-03-01T03:13:38.748Z,2.37
2019-03-01T03:16:08.216Z,6.13
2019-03-01T03:18:37.343Z,4.67
2019-03-01T03:21:06.698Z,3.60
2019-03-01T03:23:35.788Z,3.50
2019-03-01T03:26:08.118Z,3.53
2019-03-01T03:28:37.194Z,4.60
2019-03-01T03:31:06.303Z,5.63
2019-03-01T03:33:35.517Z,3.97
2019-03-01T03:36:05.734Z,4.20
2019-03-01T03:38:34.902Z,4.40
2019-03-01T03:41:04.262Z,3.03
2019-03-01T03:43:33.413Z,4.13
2019-03-01T03:46:03.522Z,3.60
2019-03-01T03:48:32.765Z,3.57
2019-03-01T03:51:01.919Z,4.60
2019-03-01T03:53:31.033Z,6.03
2019-03-01T03:56:00.148Z,4.57
2019-03-01T03:58:29.522Z,5.00
2019-03-01T04:00:58.702Z,5.73
2019-03-01T04:03:28.002Z,3.47
2019-03-01T04:05:57.225Z,3.60
2019-03-01T04:08:26.319Z,5.70
2019-03-01T04:10:55.428Z,3.20
2019-03-01T04:13:24.678Z,3.63
2019-03-01T04:15:54.074Z,4.70
2019-03-01T04:18:23.333Z,3.57
2019-03-01T04:20:55.637Z,2.77
2019-03-01T04:23:24.818Z,2.60
2019-03-01T04:25:55.989Z,3.97
2019-03-01T04:28:25.098Z,3.47
2019-03-01T04:30:54.225Z,3.70
2019-03-01T04:33:23.430Z,4.23
2019-03-01T04:35:52.604Z,4.50
2019-03-01T04:38:21.913Z,3.50
2019-03-01T04:40:51.085Z,2.10
2019-03-01T04:43:21.310Z,2.93
2019-03-01T04:45:50.426Z,3.67
2019-03-01T04:48:19.606Z,2.57
2019-03-01T04:50:50.787Z,3.23
2019-03-01T04:53:20.043Z,2.43
2019-03-01T04:55:49.149Z,3.50
2019-03-01T04:58:18.342Z,3.60
2019-03-01T05:00:48.467Z,4.90
2019-03-01T05:03:19.615Z,3.67
2019-03-01T05:05:48.901Z,3.10
2019-03-01T05:08:18.185Z,2.20
2019-03-01T05:10:47.394Z,3.77
2019-03-01T05:13:16.591Z,3.33
2019-03-01T05:15:45.747Z,4.83
2019-03-01T05:18:15.989Z,3.50
2019-03-01T05:20:45.218Z,3.77
2019-03-01T05:23:14.359Z,2.30
2019-03-01T05:25:43.538Z,2.93
2019-03-01T05:28:12.859Z,2.37
2019-03-01T05:30:42.043Z,3.50
2019-03-01T05:33:11.226Z,3.20
2019-03-01T05:35:40.346Z,3.50
2019-03-01T05:38:09.602Z,3.13
2019-03-01T05:40:40.775Z,3.17
2019-03-01T05:43:10.102Z,3.70
2019-03-01T05:45:39.371Z,2.07
2019-03-01T05:48:08.482Z,2.73
2019-03-01T05:50:37.794Z,3.23
2019-03-01T05:53:07.103Z,2.87
2019-03-01T05:55:36.284Z,2.53
2019-03-01T05:58:35.222Z,3.93
2019-03-01T06:01:11.327Z,4.63
2019-03-01T06:04:04.245Z,2.33
2019-03-01T06:06:41.645Z,3.70
2019-03-01T06:09:31.398Z,2.57
2019-03-01T06:12:13.611Z,3.47
2019-03-01T06:15:23.777Z,6.13
2019-03-01T06:18:28.856Z,1.77
2019-03-01T06:21:31.558Z,8.20
2019-03-01T06:24:32.031Z,2.60
2019-03-01T06:28:09.340Z,1.33
2019-03-01T06:31:27.075Z,5.23
2019-03-01T06:34:09.038Z,2.80
2019-03-01T06:37:20.259Z,3.77
2019-03-01T06:40:34.919Z,3.40
2019-03-01T06:43:35.955Z,5.17
2019-03-01T06:46:58.999Z,2.13
2019-03-01T06:49:47.644Z,7.83
2019-03-01T06:52:19.025Z,3.50
2019-03-01T06:54:49.213Z,2.70
2019-03-01T06:57:18.359Z,1.50
2019-03-01T06:59:47.481Z,2.27
2019-03-01T07:02:21.562Z,9.07
2019-03-01T07:04:50.695Z,1.53
2019-03-01T07:07:20.891Z,4.33
2019-03-01T07:09:50.029Z,3.97
2019-03-01T07:12:19.185Z,4.80
2019-03-01T07:14:50.370Z,2.53
2019-03-01T07:17:19.468Z,9.20
2019-03-01T07:19:48.650Z,2.83
2019-03-01T07:22:17.794Z,5.53
2019-03-01T07:24:46.989Z,4.67
2019-03-01T07:27:16.110Z,2.90
2019-03-01T07:29:45.335Z,3.23
2019-03-01T07:32:15.570Z,7.00
2019-03-01T07:34:45.486Z,2.83
2019-03-01T07:37:14.653Z,3.43
2019-03-01T07:39:43.869Z,2.50
2019-03-01T07:42:13.043Z,2.20
2019-03-01T07:44:44.216Z,3.10
2019-03-01T07:47:13.424Z,2.90
2019-03-01T07:49:43.650Z,2.23
2019-03-01T07:52:12.829Z,2.73
2019-03-01T07:54:42.032Z,4.53
2019-03-01T07:57:11.512Z,2.43
2019-03-01T07:59:42.155Z,5.30
2019-03-01T08:02:11.370Z,2.07
2019-03-01T08:04:40.538Z,2.87
2019-03-01T08:07:09.682Z,2.30
2019-03-01T08:09:41.420Z,2.63
2019-03-01T08:12:10.699Z,3.13
2019-03-01T08:14:39.911Z,2.27
2019-03-01T08:17:09.094Z,2.57
2019-03-01T08:19:38.326Z,1.77
2019-03-01T08:22:07.485Z,2.70
2019-03-01T08:24:36.609Z,1.97
2019-03-01T08:27:09.798Z,6.17
2019-03-01T08:29:36.667Z,3.30
2019-03-01T08:32:07.767Z,2.17
2019-03-01T08:34:36.889Z,1.83
2019-03-01T08:37:08.217Z,8.00
2019-03-01T08:39:39.738Z,3.70
2019-03-01T08:42:10.300Z,2.63
2019-03-01T08:44:40.464Z,2.00
2019-03-01T08:47:10.637Z,1.40
2019-03-01T08:49:39.849Z,2.10
2019-03-01T08:52:09.036Z,2.90
2019-03-01T08:54:41.841Z,1.77
2019-03-01T08:57:10.917Z,5.53
2019-03-01T08:59:40.133Z,1.40
2019-03-01T09:02:09.253Z,4.67
2019-03-01T09:04:38.418Z,2.80
2019-03-01T09:07:07.506Z,1.60
2019-03-01T09:09:36.631Z,2.63
2019-03-01T09:12:05.739Z,23.97
2019-03-01T09:14:34.855Z,1.80
2019-03-01T09:17:04.049Z,5.40
2019-03-01T09:19:33.158Z,1.10
2019-03-01T09:22:02.263Z,2.63
2019-03-01T09:24:31.388Z,1.60
2019-03-01T09:27:00.477Z,2.63
2019-03-01T09:29:29.583Z,2.47
2019-03-01T09:31:58.717Z,2.57
2019-03-01T09:34:28.724Z,2.27
2019-03-01T09:36:59.305Z,1.63
2019-03-01T09:39:28.449Z,2.30
2019-03-01T09:42:03.287Z,1.80
2019-03-01T09:44:28.378Z,1.40
2019-03-01T09:46:58.493Z,1.67
2019-03-01T09:49:28.408Z,1.50
2019-03-01T09:51:57.516Z,1.73
2019-03-01T09:54:26.650Z,2.77
2019-03-01T09:56:55.720Z,1.70
2019-03-01T09:59:24.894Z,2.97
2019-03-01T10:01:54.057Z,2.20
2019-03-01T10:04:23.217Z,1.40
2019-03-01T10:06:52.341Z,1.50
2019-03-01T10:09:21.449Z,1.33
2019-03-01T10:11:50.577Z,2.00
2019-03-01T10:14:20.458Z,1.57
2019-03-01T10:16:54.121Z,2.00
2019-03-01T10:19:23.276Z,1.87
2019-03-01T10:21:52.412Z,1.10
2019-03-01T10:24:21.494Z,1.50
2019-03-01T10:26:50.681Z,2.17
2019-03-01T10:29:19.778Z,0.70
2019-03-01T10:31:48.887Z,1.93
2019-03-01T10:34:17.997Z,1.70
2019-03-01T10:36:47.118Z,1.83
2019-03-01T10:39:16.759Z,2.37
2019-03-01T10:41:45.870Z,1.03
2019-03-01T10:44:14.949Z,1.23
2019-03-01T10:46:44.055Z,0.80
2019-03-01T10:49:13.139Z,3.37
2019-03-01T10:51:42.255Z,0.60
2019-03-01T10:54:11.353Z,0.70
2019-03-01T10:56:40.470Z,1.60
2019-03-01T10:59:09.575Z,0.80
2019-03-01T11:01:38.682Z,2.93
2019-03-01T11:04:07.783Z,2.83
2019-03-01T11:06:37.005Z,5.03
2019-03-01T11:09:07.959Z,2.20
2019-03-01T11:11:37.069Z,5.27
2019-03-01T11:14:06.169Z,2.23
2019-03-01T11:16:35.299Z,0.80
2019-03-01T11:19:04.394Z,0.80
2019-03-01T11:21:33.532Z,1.00
2019-03-01T11:24:02.628Z,0.83
2019-03-01T11:26:33.803Z,1.53
2019-03-01T11:29:02.913Z,1.40
2019-03-01T11:31:31.990Z,1.00
2019-03-01T11:34:01.130Z,0.80
2019-03-01T11:36:30.243Z,1.07
2019-03-01T11:38:59.353Z,1.77
2019-03-01T11:41:28.563Z,0.90
2019-03-01T11:43:57.721Z,1.57
2019-03-01T11:46:26.814Z,2.10
2019-03-01T11:48:55.909Z,5.40
2019-03-01T11:51:25.030Z,3.10
2019-03-01T11:53:54.250Z,1.10
2019-03-01T11:56:23.378Z,1.20
2019-03-01T11:58:52.474Z,1.20
2019-03-01T12:01:21.651Z,5.53
2019-03-01T12:03:50.767Z,1.63
2019-03-01T12:06:19.921Z,2.93
2019-03-01T12:08:49.038Z,1.23
2019-03-01T12:11:18.146Z,2.30
2019-03-01T12:13:47.278Z,1.53
2019-03-01T12:16:16.367Z,1.27
2019-03-01T12:18:45.526Z,2.10
2019-03-01T12:21:14.619Z,1.73
2019-03-01T12:23:43.718Z,1.63
2019-03-01T12:26:14.912Z,1.57
2019-03-01T12:28:45.077Z,2.60
2019-03-01T12:31:17.586Z,3.33
2019-03-01T12:33:46.791Z,1.27
2019-03-01T12:36:15.954Z,1.30
2019-03-01T12:38:45.255Z,1.43
2019-03-01T12:41:14.455Z,1.97
2019-03-01T12:43:43.790Z,1.40
2019-03-01T12:46:13.952Z,1.30
2019-03-01T12:48:43.203Z,2.13
2019-03-01T12:51:13.381Z,1.40
2019-03-01T12:53:42.757Z,1.50
2019-03-01T12:56:12.899Z,1.30
2019-03-01T12:58:42.102Z,2.23
2019-03-01T13:01:11.295Z,1.73
2019-03-01T13:03:43.467Z,1.63
2019-03-01T13:06:11.421Z,2.17
2019-03-01T13:08:40.680Z,1.37
2019-03-01T13:11:12.478Z,1.30
2019-03-01T13:13:40.779Z,1.23
2019-03-01T13:16:09.959Z,2.40
2019-03-01T13:18:39.077Z,1.27
2019-03-01T13:21:09.697Z,1.40
2019-03-01T13:23:40.475Z,1.43
2019-03-01T13:26:09.836Z,1.90
2019-03-01T13:28:38.955Z,1.53
2019-03-01T13:31:11.187Z,2.00
2019-03-01T13:33:38.910Z,1.70
2019-03-01T13:36:08.042Z,1.70
2019-03-01T13:38:37.162Z,1.70
2019-03-01T13:41:06.253Z,2.33
2019-03-01T13:43:37.439Z,2.10
2019-03-01T13:46:06.530Z,1.80
2019-03-01T13:48:35.648Z,1.93
2019-03-01T13:51:04.759Z,2.57
2019-03-01T13:53:34.314Z,1.83
2019-03-01T13:56:03.549Z,2.03
2019-03-01T13:58:32.870Z,1.70
2019-03-01T14:01:01.967Z,1.87
2019-03-01T14:03:31.096Z,1.90
2019-03-01T14:06:02.157Z,1.70
2019-03-01T14:08:31.050Z,2.03
2019-03-01T14:11:00.253Z,1.80
2019-03-01T14:13:29.407Z,1.93
2019-03-01T14:15:58.635Z,2.30
2019-03-01T14:18:27.797Z,1.70
2019-03-01T14:20:58.155Z,2.57
2019-03-01T14:23:27.792Z,1.97
2019-03-01T14:25:56.918Z,1.77
2019-03-01T14:28:26.038Z,2.00
2019-03-01T14:30:55.139Z,1.97
2019-03-01T14:33:24.268Z,1.80
2019-03-01T14:35:53.362Z,2.50
2019-03-01T14:38:22.482Z,2.37
2019-03-01T14:40:51.597Z,2.73
2019-03-01T14:43:23.977Z,5.57
2019-03-01T14:45:51.638Z,3.60
2019-03-01T14:48:20.883Z,2.47
2019-03-01T14:50:49.996Z,4.33
2019-03-01T14:53:19.349Z,2.40
2019-03-01T14:55:55.519Z,2.00
2019-03-01T14:58:55.935Z,2.77
2019-03-01T15:01:40.238Z,3.10
2019-03-01T15:04:09.373Z,2.33
2019-03-01T15:06:38.486Z,1.70
2019-03-01T15:09:09.332Z,1.50
2019-03-01T15:11:41.096Z,1.50
2019-03-01T15:14:13.439Z,1.80
2019-03-01T15:16:43.281Z,2.20
2019-03-01T15:19:10.944Z,1.73
2019-03-01T15:21:40.053Z,1.53
2019-03-01T15:24:09.363Z,1.33
2019-03-01T15:26:38.543Z,1.50
2019-03-01T15:29:07.702Z,2.17
2019-03-01T15:31:36.796Z,1.70
2019-03-01T15:34:05.986Z,1.63
2019-03-01T15:36:35.151Z,1.40
2019-03-01T15:39:05.431Z,2.03
2019-03-01T15:41:34.517Z,2.23
2019-03-01T15:44:03.639Z,1.90
2019-03-01T15:46:32.758Z,3.63
2019-03-01T15:49:01.983Z,2.23
2019-03-01T15:51:31.091Z,2.90
2019-03-01T15:54:00.969Z,2.50
2019-03-01T15:56:31.087Z,3.00
2019-03-01T15:59:00.183Z,3.20
2019-03-01T16:01:29.315Z,2.90
2019-03-01T16:03:58.401Z,3.10
2019-03-01T16:06:27.541Z,3.73
2019-03-01T16:08:56.634Z,4.20
2019-03-01T16:11:25.946Z,2.77
2019-03-01T16:13:55.057Z,3.77
2019-03-01T16:16:24.163Z,3.20
2019-03-01T16:18:53.303Z,5.43
2019-03-01T16:21:22.399Z,3.27
2019-03-01T16:23:51.534Z,3.33
2019-03-01T16:26:29.444Z,4.33
2019-03-01T16:28:51.484Z,4.93
2019-03-01T16:31:20.622Z,3.63
2019-03-01T16:33:49.738Z,3.70
2019-03-01T16:36:27.724Z,3.63
2019-03-01T16:38:56.825Z,4.63
2019-03-01T16:41:25.918Z,4.93
2019-03-01T16:43:55.046Z,5.60
2019-03-01T16:46:24.197Z,4.90
2019-03-01T16:48:53.297Z,4.20
2019-03-01T16:51:23.528Z,3.63
2019-03-01T16:53:53.490Z,4.20
2019-03-01T16:56:22.891Z,3.97
2019-03-01T16:58:52.095Z,4.70
2019-03-01T17:01:21.316Z,5.17
2019-03-01T17:03:52.874Z,5.53
2019-03-01T17:06:21.333Z,6.60
2019-03-01T17:08:53.265Z,5.80
2019-03-01T17:11:24.588Z,6.77
2019-03-01T17:13:54.771Z,5.63
2019-03-01T17:16:24.601Z,7.47
2019-03-01T17:18:53.866Z,6.97
2019-03-01T17:21:22.990Z,5.40
2019-03-01T17:23:52.134Z,6.23
2019-03-01T17:26:21.290Z,5.30
2019-03-01T17:28:50.845Z,4.43
2019-03-01T17:31:23.252Z,3.63
2019-03-01T17:33:50.875Z,3.73
2019-03-01T17:36:20.054Z,3.60
2019-03-01T17:38:50.288Z,3.83
2019-03-01T17:41:19.443Z,3.60
2019-03-01T17:43:48.589Z,3.87
2019-03-01T17:46:18.739Z,3.40
2019-03-01T17:48:48.000Z,3.60
2019-03-01T17:51:18.299Z,3.90
2019-03-01T17:53:48.079Z,3.97
2019-03-01T17:56:18.634Z,5.27
2019-03-01T17:58:48.097Z,4.37
2019-03-01T18:01:17.383Z,4.47
2019-03-01T18:03:46.471Z,5.87
2019-03-01T18:06:16.901Z,4.60
2019-03-01T18:08:46.494Z,5.70
2019-03-01T18:11:15.621Z,4.60
2019-03-01T18:13:46.356Z,4.47
2019-03-01T18:16:15.557Z,4.57
2019-03-01T18:18:48.828Z,5.63
2019-03-01T18:21:16.623Z,5.57
2019-03-01T18:23:45.727Z,7.17
2019-03-01T18:26:14.922Z,6.23
2019-03-01T18:28:44.098Z,5.23
2019-03-01T18:31:13.324Z,4.63
2019-03-01T18:33:42.753Z,5.03
2019-03-01T18:36:15.319Z,5.07
2019-03-01T18:38:45.526Z,5.50
2019-03-01T18:41:14.719Z,6.63
2019-03-01T18:43:45.874Z,6.30
2019-03-01T18:46:19.227Z,6.80
2019-03-01T18:48:45.779Z,6.70
2019-03-01T18:51:14.987Z,6.60
2019-03-01T18:53:45.588Z,8.57
2019-03-01T18:56:14.948Z,8.00
2019-03-01T18:58:45.745Z,8.20
2019-03-01T19:01:16.065Z,9.33
2019-03-01T19:03:45.283Z,8.33
2019-03-01T19:06:16.297Z,10.10
2019-03-01T19:08:45.447Z,10.17
2019-03-01T19:11:15.634Z,11.10
2019-03-01T19:13:44.811Z,10.30
2019-03-01T19:16:13.951Z,10.53
2019-03-01T19:18:43.110Z,11.13
2019-03-01T19:21:17.418Z,12.20
2019-03-01T19:23:45.219Z,11.60
2019-03-01T19:26:14.387Z,11.40
2019-03-01T19:28:43.534Z,11.63
2019-03-01T19:31:12.707Z,11.20
2019-03-01T19:33:41.922Z,13.20
2019-03-01T19:36:11.126Z,15.17
2019-03-01T19:38:40.319Z,14.43
2019-03-01T19:41:11.626Z,14.97
2019-03-01T19:43:45.067Z,17.43
2019-03-01T19:46:15.612Z,15.87
2019-03-01T19:48:43.548Z,15.20
2019-03-01T19:51:12.747Z,17.83
2019-03-01T19:53:42.986Z,17.20
2019-03-01T19:56:14.134Z,17.80
2019-03-01T19:58:44.169Z,15.30
2019-03-01T20:01:18.017Z,19.50
2019-03-01T20:03:47.247Z,21.87
2019-03-01T20:06:19.836Z,21.03
2019-03-01T20:08:49.027Z,23.10
2019-03-01T20:11:18.206Z,22.97
2019-03-01T20:13:50.600Z,26.93
2019-03-01T20:16:19.753Z,25.97
2019-03-01T20:18:50.224Z,23.90
2019-03-01T20:21:19.407Z,25.80
2019-03-01T20:23:48.615Z,26.13
2019-03-01T20:26:17.795Z,30.10
2019-03-01T20:28:47.638Z,34.07
2019-03-01T20:31:18.058Z,32.93
2019-03-01T20:33:47.246Z,37.23
2019-03-01T20:36:17.674Z,36.13
2019-03-01T20:38:48.397Z,37.13
2019-03-01T20:41:17.584Z,37.17
2019-03-01T20:43:46.810Z,40.53
2019-03-01T20:46:15.984Z,40.87
2019-03-01T20:48:45.214Z,38.40
2019-03-01T20:51:15.416Z,44.00
2019-03-01T20:53:45.695Z,43.40
2019-03-01T20:56:16.979Z,47.60
2019-03-01T20:58:46.495Z,42.73
2019-03-01T21:01:15.679Z,42.07
2019-03-01T21:03:44.917Z,42.17
2019-03-01T21:06:14.093Z,44.90
2019-03-01T21:08:43.326Z,44.93
2019-03-01T21:11:12.479Z,44.77
2019-03-01T21:13:41.788Z,49.70
2019-03-01T21:16:11.056Z,47.57
2019-03-01T21:18:40.186Z,51.27
2019-03-01T21:21:09.372Z,54.73
2019-03-01T21:23:39.584Z,49.47
2019-03-01T21:26:12.108Z,43.33
2019-03-01T21:28:41.724Z,45.17
2019-03-01T21:31:10.570Z,47.57
2019-03-01T21:33:39.834Z,48.33
2019-03-01T21:36:10.240Z,45.80
2019-03-01T21:38:40.437Z,44.17
2019-03-01T21:41:10.862Z,42.53
2019-03-01T21:43:40.298Z,45.13
2019-03-01T21:46:09.510Z,41.50
2019-03-01T21:48:38.659Z,46.07
2019-03-01T21:51:07.835Z,47.07
2019-03-01T21:53:39.819Z,42.60
2019-03-01T21:56:08.782Z,49.90
2019-03-01T21:58:38.547Z,41.63
2019-03-01T22:01:09.951Z,41.30
2019-03-01T22:03:40.664Z,46.10
2019-03-01T22:06:11.056Z,47.47
2019-03-01T22:08:41.226Z,53.47
2019-03-01T22:11:13.539Z,51.93
2019-03-01T22:13:42.605Z,53.40
2019-03-01T22:16:11.789Z,54.43
2019-03-01T22:18:41.013Z,51.07
2019-03-01T22:21:10.185Z,53.13
2019-03-01T22:23:39.376Z,56.07
2019-03-01T22:26:09.657Z,48.73
2019-03-01T22:28:39.339Z,48.73
2019-03-01T22:31:08.513Z,54.23
2019-03-01T22:33:38.650Z,53.47
2019-03-01T22:36:07.856Z,56.73
2019-03-01T22:38:37.582Z,54.00
2019-03-01T22:41:07.976Z,56.67
2019-03-01T22:43:37.210Z,55.30
2019-03-01T22:46:06.402Z,55.30
2019-03-01T22:48:35.603Z,57.73
2019-03-01T22:51:05.791Z,59.27
2019-03-01T22:53:38.530Z,56.50
2019-03-01T22:56:08.591Z,56.00
2019-03-01T22:58:37.701Z,55.10
2019-03-01T23:01:16.701Z,52.50
2019-03-01T23:03:48.024Z,61.73
2019-03-01T23:06:17.137Z,60.03
2019-03-01T23:08:46.270Z,57.77
2019-03-01T23:11:15.452Z,66.90
2019-03-01T23:13:44.678Z,57.17
2019-03-01T23:16:15.924Z,53.60
2019-03-01T23:18:56.199Z,54.07
2019-03-01T23:21:18.602Z,53.63
2019-03-01T23:23:47.808Z,55.43
2019-03-01T23:26:18.645Z,54.60
2019-03-01T23:28:48.309Z,51.23
2019-03-01T23:31:17.432Z,57.87
2019-03-01T23:33:46.554Z,51.50
2019-03-01T23:36:15.730Z,55.03
2019-03-01T23:38:46.643Z,52.97
2019-03-01T23:41:15.761Z,55.83
2019-03-01T23:43:44.947Z,54.20
2019-03-01T23:46:14.058Z,54.73
2019-03-01T23:48:45.598Z,54.30
2019-03-01T23:51:14.193Z,56.70
2019-03-01T23:53:43.413Z,54.43
2019-03-01T23:56:12.767Z,55.00
2019-03-01T23:58:42.932Z,56.67
