createdAt,value
2018-11-03T00:00:46.297Z,99445.69
2018-11-03T00:03:14.711Z,99437.61
2018-11-03T00:05:43.377Z,99432.45
2018-11-03T00:08:11.804Z,99425.83
2018-11-03T00:10:55.085Z,99417.05
2018-11-03T00:13:23.790Z,99422.13
2018-11-03T00:15:52.167Z,99421.06
2018-11-03T00:18:20.784Z,99427.70
2018-11-03T00:20:49.140Z,99423.56
2018-11-03T00:23:17.509Z,99423.09
2018-11-03T00:25:46.144Z,99429.14
2018-11-03T00:28:14.508Z,99424.15
2018-11-03T00:30:42.928Z,99431.17
2018-11-03T00:33:11.582Z,99421.89
2018-11-03T00:35:39.968Z,99425.89
2018-11-03T00:38:08.396Z,99427.02
2018-11-03T00:40:36.862Z,99419.63
2018-11-03T00:43:06.225Z,99414.26
2018-11-03T00:45:34.597Z,99407.59
2018-11-03T00:48:03.016Z,99394.44
2018-11-03T00:50:31.567Z,99389.47
2018-11-03T00:52:59.928Z,99387.80
2018-11-03T00:55:29.022Z,99393.91
2018-11-03T00:57:57.763Z,99399.40
2018-11-03T01:00:26.769Z,99400.73
2018-11-03T01:02:55.140Z,99405.42
2018-11-03T01:05:25.037Z,99401.63
2018-11-03T01:07:55.022Z,99390.02
2018-11-03T01:10:24.101Z,99395.84
2018-11-03T01:12:52.465Z,99398.22
2018-11-03T01:15:27.402Z,99402.45
2018-11-03T01:17:55.797Z,99402.05
2018-11-03T01:20:26.096Z,99391.96
2018-11-03T01:22:54.648Z,99390.84
2018-11-03T01:25:24.319Z,99392.46
2018-11-03T01:30:30.204Z,99396.38
2018-11-03T01:32:59.079Z,99407.66
2018-11-03T01:35:27.465Z,99416.50
2018-11-03T01:37:56.073Z,99414.97
2018-11-03T01:40:29.706Z,99418.51
2018-11-03T01:42:58.958Z,99412.59
2018-11-03T01:45:27.960Z,99411.62
2018-11-03T01:47:56.616Z,99420.44
2018-11-03T01:50:25.063Z,99417.09
2018-11-03T01:52:53.687Z,99425.45
2018-11-03T01:55:22.420Z,99420.82
2018-11-03T01:57:50.719Z,99413.84
2018-11-03T02:00:19.477Z,99420.27
2018-11-03T02:02:48.142Z,99423.41
2018-11-03T02:05:16.622Z,99416.52
2018-11-03T02:07:45.959Z,99427.22
2018-11-03T02:10:14.700Z,99424.98
2018-11-03T02:12:43.056Z,99414.55
2018-11-03T02:15:11.436Z,99424.67
2018-11-03T02:17:40.034Z,99423.48
2018-11-03T02:20:09.769Z,99422.65
2018-11-03T02:22:39.246Z,99427.83
2018-11-03T02:25:08.009Z,99422.98
2018-11-03T02:27:37.040Z,99417.36
2018-11-03T02:30:07.796Z,99418.41
2018-11-03T02:32:36.448Z,99415.08
2018-11-03T02:35:06.320Z,99417.56
2018-11-03T02:37:34.827Z,99414.47
2018-11-03T02:40:03.562Z,99421.66
2018-11-03T02:42:31.941Z,99417.42
2018-11-03T02:45:00.601Z,99412.44
2018-11-03T02:47:29.088Z,99410.89
2018-11-03T02:49:57.588Z,99413.85
2018-11-03T02:52:26.975Z,99410.52
2018-11-03T02:54:55.425Z,99398.20
2018-11-03T02:57:24.366Z,99397.87
2018-11-03T02:59:53.064Z,99397.58
2018-11-03T03:02:22.127Z,99396.30
2018-11-03T03:04:50.557Z,99403.98
2018-11-03T03:07:19.352Z,99407.30
2018-11-03T03:09:47.951Z,99413.45
2018-11-03T03:12:17.200Z,99413.65
2018-11-03T03:14:45.520Z,99408.91
2018-11-03T03:17:14.144Z,99405.74
2018-11-03T03:19:42.840Z,99405.17
2018-11-03T03:22:11.218Z,99416.92
2018-11-03T03:24:40.084Z,99411.87
2018-11-03T03:27:09.111Z,99414.37
2018-11-03T03:29:38.287Z,99407.83
2018-11-03T03:32:08.273Z,99422.55
2018-11-03T03:34:36.702Z,99418.86
2018-11-03T03:37:05.615Z,99417.70
2018-11-03T03:39:34.567Z,99422.41
2018-11-03T03:42:06.679Z,99422.80
2018-11-03T03:44:35.654Z,99429.34
2018-11-03T03:47:04.052Z,99435.08
2018-11-03T03:49:32.779Z,99441.03
2018-11-03T03:52:02.334Z,99428.08
2018-11-03T03:54:31.047Z,99429.61
2018-11-03T03:57:00.086Z,99431.75
2018-11-03T03:59:28.841Z,99430.91
2018-11-03T04:01:57.258Z,99430.19
2018-11-03T04:04:25.652Z,99429.94
2018-11-03T04:06:54.733Z,99433.42
2018-11-03T04:09:23.131Z,99431.61
2018-11-03T04:11:51.737Z,99445.67
2018-11-03T04:14:20.132Z,99441.45
2018-11-03T04:16:48.540Z,99444.55
2018-11-03T04:19:16.975Z,99441.32
2018-11-03T04:21:46.017Z,99445.16
2018-11-03T04:24:15.312Z,99443.04
2018-11-03T04:26:43.751Z,99433.58
2018-11-03T04:29:12.041Z,99431.00
2018-11-03T04:31:43.179Z,99434.34
2018-11-03T04:34:11.552Z,99439.98
2018-11-03T04:36:39.921Z,99436.31
2018-11-03T04:39:08.504Z,99435.73
2018-11-03T04:41:37.029Z,99439.84
2018-11-03T04:44:05.440Z,99433.89
2018-11-03T04:46:33.859Z,99437.19
2018-11-03T04:49:03.796Z,99429.92
2018-11-03T04:51:33.716Z,99432.94
2018-11-03T04:54:02.172Z,99433.33
2018-11-03T04:56:31.017Z,99424.72
2018-11-03T04:58:59.386Z,99422.95
2018-11-03T05:01:28.617Z,99431.94
2018-11-03T05:03:56.973Z,99430.78
2018-11-03T05:06:25.742Z,99432.95
2018-11-03T05:08:54.421Z,99431.80
2018-11-03T05:11:22.790Z,99432.77
2018-11-03T05:13:51.247Z,99439.76
2018-11-03T05:16:19.890Z,99432.61
2018-11-03T05:18:48.885Z,99434.02
2018-11-03T05:21:17.627Z,99429.16
2018-11-03T05:23:46.732Z,99429.97
2018-11-03T05:26:15.216Z,99424.66
2018-11-03T05:28:43.680Z,99419.80
2018-11-03T05:31:12.462Z,99421.08
2018-11-03T05:33:41.475Z,99430.48
2018-11-03T05:36:09.833Z,99426.47
2018-11-03T05:38:38.530Z,99430.05
2018-11-03T05:41:07.228Z,99422.84
2018-11-03T05:43:36.243Z,99425.55
2018-11-03T05:46:04.733Z,99424.80
2018-11-03T05:48:33.490Z,99427.88
2018-11-03T05:51:02.609Z,99439.28
2018-11-03T05:53:31.411Z,99434.55
2018-11-03T05:55:59.768Z,99441.58
2018-11-03T05:58:28.768Z,99440.64
2018-11-03T06:00:57.668Z,99443.08
2018-11-03T06:03:26.898Z,99440.22
2018-11-03T06:05:57.226Z,99443.39
2018-11-03T06:08:26.808Z,99435.38
2018-11-03T06:10:55.806Z,99431.13
2018-11-03T06:13:24.521Z,99428.66
2018-11-03T06:15:53.165Z,99433.83
2018-11-03T06:18:21.597Z,99431.48
2018-11-03T06:20:50.281Z,99430.45
2018-11-03T06:23:18.986Z,99432.89
2018-11-03T06:25:48.946Z,99430.81
2018-11-03T06:28:18.267Z,99434.91
2018-11-03T06:30:46.877Z,99425.36
2018-11-03T06:33:15.306Z,99425.05
2018-11-03T06:35:43.847Z,99425.39
2018-11-03T06:38:12.807Z,99426.41
2018-11-03T06:40:41.587Z,99432.56
2018-11-03T06:43:10.271Z,99429.49
2018-11-03T06:45:39.894Z,99429.49
2018-11-03T06:48:09.372Z,99433.42
2018-11-03T06:50:38.124Z,99434.02
2018-11-03T06:53:06.599Z,99445.64
2018-11-03T06:55:35.017Z,99440.91
2018-11-03T06:58:03.395Z,99446.23
2018-11-03T07:00:32.287Z,99449.45
2018-11-03T07:03:01.952Z,99446.78
2018-11-03T07:05:30.400Z,99446.63
2018-11-03T07:07:58.860Z,99449.63
2018-11-03T07:10:28.534Z,99449.41
2018-11-03T07:12:57.310Z,99449.41
2018-11-03T07:15:25.878Z,99457.27
2018-11-03T07:17:54.760Z,99455.14
2018-11-03T07:20:24.136Z,99453.58
2018-11-03T07:22:52.453Z,99448.84
2018-11-03T07:25:20.784Z,99450.61
2018-11-03T07:27:49.903Z,99451.66
2018-11-03T07:30:18.463Z,99447.86
2018-11-03T07:32:48.708Z,99449.84
2018-11-03T07:35:17.733Z,99448.59
2018-11-03T07:37:47.564Z,99449.58
2018-11-03T07:40:16.579Z,99440.64
2018-11-03T07:42:46.166Z,99444.05
2018-11-03T07:45:14.840Z,99450.51
2018-11-03T07:47:44.291Z,99452.34
2018-11-03T07:50:13.285Z,99452.84
2018-11-03T07:52:43.356Z,99454.13
2018-11-03T07:55:13.040Z,99452.72
2018-11-03T07:57:42.419Z,99454.45
2018-11-03T08:00:13.104Z,99452.48
2018-11-03T08:02:42.023Z,99451.55
2018-11-03T08:05:11.368Z,99450.12
2018-11-03T08:07:39.874Z,99448.78
2018-11-03T08:10:09.883Z,99447.36
2018-11-03T08:12:38.279Z,99441.93
2018-11-03T08:15:08.429Z,99440.83
2018-11-03T08:17:36.761Z,99443.16
2018-11-03T08:20:09.183Z,99452.98
2018-11-03T08:22:38.252Z,99450.75
2018-11-03T08:25:07.298Z,99448.09
2018-11-03T08:27:36.067Z,99445.77
2018-11-03T08:30:06.557Z,99448.30
2018-11-03T08:32:35.457Z,99453.26
2018-11-03T08:35:04.475Z,99458.30
2018-11-03T08:37:33.236Z,99453.26
2018-11-03T08:40:02.128Z,99452.33
2018-11-03T08:42:30.524Z,99450.00
2018-11-03T08:44:58.923Z,99447.10
2018-11-03T08:47:27.537Z,99456.78
2018-11-03T08:49:55.890Z,99465.14
2018-11-03T08:52:24.569Z,99466.06
2018-11-03T08:54:53.265Z,99451.24
2018-11-03T08:57:21.950Z,99439.73
2018-11-03T08:59:50.656Z,99440.55
2018-11-03T09:02:19.064Z,99433.33
2018-11-03T09:04:48.402Z,99422.17
2018-11-03T09:07:16.891Z,99425.65
2018-11-03T09:09:45.321Z,99430.80
2018-11-03T09:12:14.223Z,99424.08
2018-11-03T09:14:42.757Z,99418.00
2018-11-03T09:17:11.065Z,99418.30
2018-11-03T09:19:40.123Z,99423.11
2018-11-03T09:22:08.406Z,99430.09
2018-11-03T09:24:37.380Z,99431.13
2018-11-03T09:27:06.427Z,99426.45
2018-11-03T09:29:34.903Z,99424.56
2018-11-03T09:32:04.031Z,99419.06
2018-11-03T09:34:32.446Z,99423.55
2018-11-03T09:37:01.635Z,99428.47
2018-11-03T09:39:30.015Z,99429.08
2018-11-03T09:41:59.563Z,99425.70
2018-11-03T09:44:28.673Z,99426.33
2018-11-03T09:46:57.599Z,99427.80
2018-11-03T09:49:26.130Z,99430.08
2018-11-03T09:51:54.588Z,99423.41
2018-11-03T09:54:23.510Z,99425.03
2018-11-03T09:56:52.740Z,99414.17
2018-11-03T09:59:21.415Z,99423.29
2018-11-03T10:01:49.864Z,99420.03
2018-11-03T10:04:19.044Z,99411.50
2018-11-03T10:06:47.534Z,99413.52
2018-11-03T10:09:16.249Z,99414.30
2018-11-03T10:11:44.718Z,99410.83
2018-11-03T10:14:13.510Z,99410.73
2018-11-03T10:16:41.919Z,99415.16
2018-11-03T10:19:12.220Z,99412.56
2018-11-03T10:21:42.395Z,99414.84
2018-11-03T10:24:10.782Z,99415.47
2018-11-03T10:26:39.282Z,99416.13
2018-11-03T10:29:07.773Z,99415.77
2018-11-03T10:31:36.190Z,99409.59
2018-11-03T10:34:05.300Z,99404.13
2018-11-03T10:36:33.800Z,99394.23
2018-11-03T10:39:02.386Z,99387.22
2018-11-03T10:41:30.780Z,99387.94
2018-11-03T10:43:59.511Z,99386.84
2018-11-03T10:49:05.437Z,99389.85
2018-11-03T10:51:34.304Z,99379.87
2018-11-03T10:54:02.790Z,99381.34
2018-11-03T10:56:31.545Z,99383.16
2018-11-03T10:58:59.930Z,99379.47
2018-11-03T11:01:34.547Z,99378.94
2018-11-03T11:04:09.035Z,99371.33
2018-11-03T11:06:43.150Z,99367.19
2018-11-03T11:09:17.166Z,99369.96
2018-11-03T11:11:51.311Z,99366.48
2018-11-03T11:14:20.245Z,99361.14
2018-11-03T11:16:49.499Z,99354.84
2018-11-03T11:19:18.713Z,99353.68
2018-11-03T11:21:47.674Z,99349.25
2018-11-03T11:24:16.389Z,99349.23
2018-11-03T11:26:45.430Z,99346.17
2018-11-03T11:29:15.443Z,99343.33
2018-11-03T11:31:44.967Z,99341.02
2018-11-03T11:34:13.467Z,99325.94
2018-11-03T11:36:41.964Z,99321.59
2018-11-03T11:39:11.262Z,99313.45
2018-11-03T11:41:39.704Z,99318.20
2018-11-03T11:44:11.185Z,99314.30
2018-11-03T11:46:39.570Z,99307.59
2018-11-03T11:49:08.522Z,99312.08
2018-11-03T11:51:36.962Z,99310.94
2018-11-03T11:54:06.958Z,99302.66
2018-11-03T11:56:35.434Z,99298.39
2018-11-03T11:59:04.388Z,99285.76
2018-11-03T12:01:33.124Z,99282.70
2018-11-03T12:04:01.868Z,99292.38
2018-11-03T12:06:30.336Z,99291.54
2018-11-03T12:09:00.156Z,99286.72
2018-11-03T12:11:29.370Z,99283.88
2018-11-03T12:13:58.283Z,99286.97
2018-11-03T12:16:26.694Z,99282.37
2018-11-03T12:18:57.598Z,99269.10
2018-11-03T12:21:26.420Z,99265.37
2018-11-03T12:23:55.003Z,99266.98
2018-11-03T12:26:24.162Z,99260.17
2018-11-03T12:28:54.794Z,99251.92
2018-11-03T12:31:23.438Z,99242.48
2018-11-03T12:33:52.085Z,99246.02
2018-11-03T12:36:23.052Z,99236.45
2018-11-03T12:38:52.441Z,99236.48
2018-11-03T12:41:21.490Z,99224.32
2018-11-03T12:43:52.081Z,99230.09
2018-11-03T12:46:23.143Z,99217.47
2018-11-03T12:48:51.625Z,99218.88
2018-11-03T12:51:20.521Z,99216.40
2018-11-03T12:53:49.043Z,99210.27
2018-11-03T12:56:18.462Z,99204.83
2018-11-03T12:58:47.094Z,99200.38
2018-11-03T13:01:15.700Z,99200.05
2018-11-03T13:03:44.544Z,99200.28
2018-11-03T13:06:13.448Z,99205.43
2018-11-03T13:08:42.013Z,99200.47
2018-11-03T13:11:10.677Z,99194.67
2018-11-03T13:13:39.120Z,99186.55
2018-11-03T13:16:08.757Z,99188.72
2018-11-03T13:18:37.359Z,99187.89
2018-11-03T13:21:06.495Z,99181.85
2018-11-03T13:23:36.410Z,99175.95
2018-11-03T13:26:05.810Z,99185.48
2018-11-03T13:28:34.427Z,99175.75
2018-11-03T13:31:02.915Z,99177.25
2018-11-03T13:33:31.423Z,99179.00
2018-11-03T13:36:00.012Z,99171.70
2018-11-03T13:38:29.351Z,99161.14
2018-11-03T13:40:57.942Z,99162.53
2018-11-03T13:43:26.535Z,99160.53
2018-11-03T13:45:54.947Z,99149.88
2018-11-03T13:48:23.284Z,99142.67
2018-11-03T13:50:51.883Z,99146.56
2018-11-03T13:53:21.469Z,99155.07
2018-11-03T13:55:50.187Z,99150.78
2018-11-03T13:58:18.922Z,99151.95
2018-11-03T14:00:48.145Z,99150.47
2018-11-03T14:03:17.206Z,99153.69
2018-11-03T14:05:45.988Z,99157.44
2018-11-03T14:08:14.348Z,99156.47
2018-11-03T14:10:43.183Z,99155.58
2018-11-03T14:13:12.224Z,99152.12
2018-11-03T14:15:40.656Z,99148.30
2018-11-03T14:18:09.057Z,99158.72
2018-11-03T14:20:37.487Z,99160.23
2018-11-03T14:23:23.392Z,99155.51
2018-11-03T14:25:51.740Z,99157.28
2018-11-03T14:28:20.556Z,99153.14
2018-11-03T14:30:49.215Z,99144.77
2018-11-03T14:33:17.605Z,99153.81
2018-11-03T14:35:46.475Z,99151.64
2018-11-03T14:38:14.955Z,99148.63
2018-11-03T14:40:43.645Z,99147.77
2018-11-03T14:43:13.754Z,99147.86
2018-11-03T14:45:43.063Z,99148.31
2018-11-03T14:48:11.890Z,99145.66
2018-11-03T14:50:40.370Z,99136.20
2018-11-03T14:53:09.052Z,99133.42
2018-11-03T14:55:37.761Z,99133.27
2018-11-03T14:58:06.629Z,99125.59
2018-11-03T15:00:37.032Z,99125.59
2018-11-03T15:03:07.149Z,99120.36
2018-11-03T15:05:36.095Z,99122.28
2018-11-03T15:08:05.899Z,99122.53
2018-11-03T15:10:34.764Z,99122.73
2018-11-03T15:13:03.222Z,99116.98
2018-11-03T15:15:31.812Z,99118.55
2018-11-03T15:18:02.284Z,99117.92
2018-11-03T15:20:31.610Z,99115.77
2018-11-03T15:23:00.476Z,99113.97
2018-11-03T15:25:35.526Z,99121.16
2018-11-03T15:28:07.412Z,99121.80
2018-11-03T16:03:27.097Z,99107.50
2018-11-03T16:05:56.415Z,99109.89
2018-11-03T16:08:25.065Z,99103.38
2018-11-03T16:10:54.924Z,99109.13
2018-11-03T16:13:24.104Z,99106.73
2018-11-03T16:28:19.250Z,99112.14
2018-11-03T16:30:47.757Z,99111.14
2018-11-03T16:33:16.697Z,99110.52
2018-11-03T16:35:45.611Z,99111.26
2018-11-03T16:38:14.506Z,99101.90
2018-11-03T16:40:44.499Z,99104.30
2018-11-03T16:43:13.440Z,99112.20
2018-11-03T16:45:42.139Z,99113.20
2018-11-03T16:48:10.671Z,99115.97
2018-11-03T16:50:39.359Z,99115.97
2018-11-03T16:53:08.410Z,99127.13
2018-11-03T16:55:37.334Z,99114.97
2018-11-03T16:58:05.934Z,99124.44
2018-11-03T17:00:34.592Z,99125.17
2018-11-03T17:03:03.191Z,99128.86
2018-11-03T17:05:31.899Z,99122.80
2018-11-03T17:08:00.518Z,99115.25
2018-11-03T17:10:28.999Z,99121.05
2018-11-03T17:12:57.946Z,99124.27
2018-11-03T17:15:26.716Z,99119.05
2018-11-03T17:17:55.363Z,99110.74
2018-11-03T17:20:23.798Z,99103.20
2018-11-03T17:22:53.846Z,99101.72
2018-11-03T17:25:23.672Z,99104.87
2018-11-03T17:27:52.103Z,99103.09
2018-11-03T17:30:20.854Z,99107.94
2018-11-03T17:32:49.742Z,99105.03
2018-11-03T17:35:18.250Z,99100.19
2018-11-03T17:37:47.004Z,99095.73
2018-11-03T17:40:16.296Z,99096.56
2018-11-03T17:42:45.009Z,99090.56
2018-11-03T17:45:13.464Z,99092.48
2018-11-03T17:47:42.304Z,99093.86
2018-11-03T17:50:12.163Z,99093.50
2018-11-03T17:52:40.761Z,99089.69
2018-11-03T17:55:09.731Z,99088.94
2018-11-03T17:57:38.359Z,99088.94
2018-11-03T18:00:10.891Z,99092.16
2018-11-03T18:02:39.327Z,99085.70
2018-11-03T18:05:08.284Z,99092.01
2018-11-03T18:07:37.896Z,99085.78
2018-11-03T18:10:08.330Z,99077.39
2018-11-03T18:12:36.772Z,99070.73
2018-11-03T18:15:06.092Z,99079.81
2018-11-03T18:17:34.908Z,99076.03
2018-11-03T18:20:03.620Z,99076.03
2018-11-03T18:22:32.321Z,99076.88
2018-11-03T18:25:01.136Z,99074.20
2018-11-03T18:27:29.608Z,99078.39
2018-11-03T18:29:58.279Z,99068.70
2018-11-03T18:32:26.909Z,99062.97
2018-11-03T18:35:02.063Z,99061.08
2018-11-03T18:37:30.523Z,99060.33
2018-11-03T18:39:59.012Z,99058.72
2018-11-03T18:42:27.884Z,99050.38
2018-11-03T18:44:56.430Z,99051.64
2018-11-03T18:47:25.221Z,99055.95
2018-11-03T18:49:53.654Z,99054.69
2018-11-03T18:52:22.208Z,99050.78
2018-11-03T18:54:50.749Z,99059.23
2018-11-03T18:57:19.471Z,99062.99
2018-11-03T18:59:47.984Z,99061.38
2018-11-03T19:02:16.817Z,99061.13
2018-11-03T19:04:45.326Z,99056.42
2018-11-03T19:07:14.316Z,99049.88
2018-11-03T19:09:42.820Z,99049.14
2018-11-03T19:12:11.556Z,99052.88
2018-11-03T19:14:40.065Z,99053.94
2018-11-03T19:17:08.591Z,99053.45
2018-11-03T19:19:37.445Z,99047.14
2018-11-03T19:22:05.939Z,99046.05
2018-11-03T19:24:34.629Z,99046.77
2018-11-03T19:27:03.460Z,99039.75
2018-11-03T19:29:31.956Z,99041.26
2018-11-03T19:32:01.350Z,99039.59
2018-11-03T19:34:29.708Z,99031.94
2018-11-03T19:36:58.132Z,99024.93
2018-11-03T19:39:26.644Z,99028.48
2018-11-03T19:41:55.370Z,99027.53
2018-11-03T19:44:23.995Z,99024.38
2018-11-03T19:46:52.756Z,99023.20
2018-11-03T19:49:21.213Z,99021.00
2018-11-03T19:51:50.191Z,99022.66
2018-11-03T19:54:25.501Z,99015.49
2018-11-03T19:56:54.101Z,99013.25
2018-11-03T19:59:22.697Z,99013.80
2018-11-03T20:01:51.072Z,99011.09
2018-11-03T20:04:19.528Z,99009.00
2018-11-03T20:06:47.968Z,99008.25
2018-11-03T20:09:16.590Z,99015.33
2018-11-03T20:11:45.169Z,99013.34
2018-11-03T20:14:13.801Z,99008.50
2018-11-03T20:16:42.572Z,99009.84
2018-11-03T20:19:11.330Z,99000.18
2018-11-03T20:21:39.712Z,98999.00
2018-11-03T20:24:08.187Z,98998.39
2018-11-03T20:26:37.010Z,99001.47
2018-11-03T20:29:05.749Z,98987.98
2018-11-03T20:31:34.293Z,98990.48
2018-11-03T20:34:02.737Z,98993.90
2018-11-03T20:36:31.345Z,98990.73
2018-11-03T20:38:59.755Z,98990.94
2018-11-03T20:41:28.442Z,98991.77
2018-11-03T20:43:57.244Z,98990.02
2018-11-03T20:46:25.733Z,98985.98
2018-11-03T20:48:54.501Z,98987.89
2018-11-03T20:51:22.886Z,98991.93
2018-11-03T20:53:51.474Z,98986.81
2018-11-03T20:56:20.143Z,98979.66
2018-11-03T20:58:48.588Z,98983.07
2018-11-03T21:01:18.075Z,98984.03
2018-11-03T21:03:46.597Z,98982.69
2018-11-03T21:06:15.184Z,98988.23
2018-11-03T21:08:43.781Z,98979.66
2018-11-03T21:11:12.483Z,98977.50
2018-11-03T21:13:41.115Z,98975.34
2018-11-03T21:16:09.565Z,98973.80
2018-11-03T21:18:38.368Z,98973.41
2018-11-03T21:21:07.018Z,98969.83
2018-11-03T21:23:35.909Z,98965.02
2018-11-03T21:26:04.476Z,98955.61
2018-11-03T21:28:33.197Z,98945.41
2018-11-03T21:31:01.953Z,98942.66
2018-11-03T21:33:30.590Z,98934.09
2018-11-03T21:35:59.099Z,98942.20
2018-11-03T21:38:27.701Z,98935.66
2018-11-03T21:40:56.331Z,98934.31
2018-11-03T21:43:24.993Z,98932.80
2018-11-03T21:45:53.681Z,98929.72
2018-11-03T21:48:22.361Z,98919.03
2018-11-03T21:50:51.297Z,98921.05
2018-11-03T21:53:20.139Z,98920.37
2018-11-03T21:55:48.871Z,98914.94
2018-11-03T21:58:18.045Z,98919.30
2018-11-03T22:00:46.546Z,98908.03
2018-11-03T22:03:14.956Z,98908.36
2018-11-03T22:05:43.337Z,98910.31
2018-11-03T22:08:12.899Z,98902.83
2018-11-03T22:10:41.600Z,98902.41
2018-11-03T22:13:09.976Z,98903.28
2018-11-03T22:15:38.438Z,98902.77
2018-11-03T22:18:06.785Z,98905.34
2018-11-03T22:20:35.417Z,98900.18
2018-11-03T22:23:04.585Z,98901.38
2018-11-03T22:25:33.922Z,98901.59
2018-11-03T22:28:02.492Z,98902.87
2018-11-03T22:30:30.837Z,98905.15
2018-11-03T22:32:59.326Z,98906.07
2018-11-03T22:35:28.800Z,98899.83
2018-11-03T22:37:57.171Z,98898.52
2018-11-03T22:40:25.864Z,98890.20
2018-11-03T22:42:54.774Z,98889.70
2018-11-03T22:45:23.431Z,98886.41
2018-11-03T22:47:52.423Z,98888.28
2018-11-03T22:50:20.794Z,98889.33
2018-11-03T22:52:49.229Z,98885.03
2018-11-03T22:55:17.700Z,98883.24
2018-11-03T22:57:46.470Z,98883.08
2018-11-03T23:00:21.646Z,98876.72
2018-11-03T23:02:50.038Z,98871.77
2018-11-03T23:05:18.420Z,98874.05
2018-11-03T23:07:47.054Z,98875.13
2018-11-03T23:10:15.465Z,98873.88
2018-11-03T23:12:44.183Z,98870.48
2018-11-03T23:15:12.533Z,98863.05
2018-11-03T23:17:41.135Z,98864.03
2018-11-03T23:20:11.716Z,98864.64
2018-11-03T23:22:40.254Z,98852.39
2018-11-03T23:25:09.288Z,98849.73
2018-11-03T23:27:37.886Z,98851.14
2018-11-03T23:30:09.606Z,98848.09
2018-11-03T23:32:38.250Z,98842.94
2018-11-03T23:35:09.004Z,98836.58
2018-11-03T23:37:37.999Z,98837.74
2018-11-03T23:40:07.242Z,98835.05
2018-11-03T23:42:36.168Z,98836.98
2018-11-03T23:45:05.527Z,98839.98
2018-11-03T23:47:34.202Z,98825.75
2018-11-03T23:50:02.669Z,98823.75
2018-11-03T23:52:32.312Z,98819.12
2018-11-03T23:55:01.510Z,98818.92
2018-11-03T23:57:30.173Z,98818.25
2018-11-03T23:59:59.000Z,98821.37
