createdAt,value
2023-03-27T00:00:46.411Z,53.90
2023-03-27T00:03:51.134Z,43.78
2023-03-27T00:25:28.386Z,45.92
2023-03-27T00:47:13.887Z,54.22
2023-03-27T00:49:44.746Z,54.60
2023-03-27T00:52:13.913Z,48.70
2023-03-27T00:54:46.464Z,46.90
2023-03-27T00:57:21.520Z,39.50
2023-03-27T00:59:49.393Z,37.67
2023-03-27T01:02:19.448Z,33.00
2023-03-27T01:40:36.332Z,31.02
2023-03-27T01:43:34.245Z,29.95
2023-03-27T01:46:09.251Z,37.42
2023-03-27T02:19:01.656Z,19.02
2023-03-27T02:21:34.595Z,18.45
2023-03-27T02:24:12.928Z,15.88
2023-03-27T02:26:43.430Z,13.48
2023-03-27T02:51:25.661Z,10.90
2023-03-27T02:54:08.553Z,15.57
2023-03-27T02:56:41.401Z,10.48
2023-03-27T02:59:11.062Z,9.00
2023-03-27T03:01:38.554Z,11.38
2023-03-27T03:04:11.211Z,9.45
2023-03-27T03:06:42.587Z,7.55
2023-03-27T03:09:16.766Z,5.60
2023-03-27T03:11:52.440Z,6.65
2023-03-27T03:14:23.490Z,10.00
2023-03-27T03:16:54.248Z,6.47
2023-03-27T03:21:49.851Z,6.88
2023-03-27T03:24:18.064Z,4.50
2023-03-27T03:26:45.882Z,7.20
2023-03-27T03:29:14.540Z,3.95
2023-03-27T03:31:44.946Z,8.40
2023-03-27T03:34:17.090Z,7.78
2023-03-27T03:36:49.588Z,9.27
2023-03-27T03:39:20.529Z,9.73
2023-03-27T03:41:48.104Z,9.27
2023-03-27T03:44:15.438Z,11.43
2023-03-27T03:46:42.862Z,9.07
2023-03-27T03:49:10.343Z,7.40
2023-03-27T03:51:38.116Z,7.53
2023-03-27T03:54:06.967Z,8.70
2023-03-27T03:56:35.012Z,9.00
2023-03-27T03:59:02.561Z,9.40
2023-03-27T04:01:30.213Z,12.88
2023-03-27T04:04:01.069Z,9.48
2023-03-27T04:06:31.141Z,10.70
2023-03-27T04:09:01.288Z,14.70
2023-03-27T04:11:29.077Z,9.27
2023-03-27T04:13:59.773Z,12.85
2023-03-27T04:18:55.838Z,17.30
2023-03-27T04:21:26.944Z,15.30
2023-03-27T04:23:54.485Z,14.55
2023-03-27T04:26:28.573Z,17.10
2023-03-27T04:28:56.214Z,15.95
2023-03-27T04:31:23.815Z,12.70
2023-03-27T04:33:52.587Z,18.15
2023-03-27T04:36:21.061Z,19.85
2023-03-27T04:38:51.621Z,21.65
2023-03-27T04:41:19.307Z,28.40
2023-03-27T04:43:46.946Z,23.40
2023-03-27T04:46:14.605Z,16.15
2023-03-27T04:48:48.229Z,13.18
2023-03-27T04:51:16.396Z,13.20
2023-03-27T04:53:44.353Z,16.08
2023-03-27T04:56:15.107Z,17.85
2023-03-27T05:03:43.582Z,17.17
2023-03-27T05:06:12.907Z,18.02
2023-03-27T05:08:40.991Z,18.83
2023-03-27T05:11:08.980Z,17.45
2023-03-27T05:13:39.366Z,18.52
2023-03-27T05:16:09.466Z,14.68
2023-03-27T05:18:41.860Z,18.25
2023-03-27T05:21:13.148Z,18.77
2023-03-27T05:23:40.366Z,18.30
2023-03-27T05:26:07.951Z,18.95
2023-03-27T05:28:37.994Z,28.65
2023-03-27T05:31:10.913Z,32.83
2023-03-27T05:33:38.447Z,58.90
2023-03-27T05:36:10.495Z,65.43
2023-03-27T05:52:17.204Z,37.70
2023-03-27T05:54:44.835Z,35.50
2023-03-27T05:57:14.690Z,23.02
2023-03-27T05:59:44.137Z,18.20
2023-03-27T06:02:21.386Z,24.77
2023-03-27T06:05:26.746Z,24.30
2023-03-27T06:08:36.279Z,43.35
2023-03-27T06:11:16.414Z,60.78
2023-03-27T06:13:44.335Z,71.10
2023-03-27T06:21:37.205Z,54.13
2023-03-27T06:24:05.807Z,55.28
2023-03-27T06:26:33.135Z,49.28
2023-03-27T06:29:09.243Z,48.13
2023-03-27T06:42:38.725Z,32.42
2023-03-27T06:45:06.534Z,35.08
2023-03-27T06:47:44.473Z,35.90
2023-03-27T06:50:28.531Z,30.05
2023-03-27T07:24:57.940Z,26.85
2023-03-27T07:27:25.512Z,26.23
2023-03-27T07:29:54.349Z,24.25
2023-03-27T07:32:34.000Z,20.83
2023-03-27T07:35:09.966Z,23.30
2023-03-27T07:37:38.173Z,21.10
2023-03-27T07:40:09.082Z,22.10
2023-03-27T07:45:04.567Z,31.80
2023-03-27T07:47:35.032Z,30.35
2023-03-27T07:50:03.227Z,27.20
2023-03-27T07:52:30.330Z,29.33
2023-03-27T07:54:57.424Z,28.15
2023-03-27T07:57:24.686Z,23.77
2023-03-27T07:59:52.926Z,10.75
2023-03-27T08:02:20.662Z,6.82
2023-03-27T08:04:47.892Z,9.20
2023-03-27T08:07:15.192Z,8.30
2023-03-27T08:09:42.341Z,6.90
2023-03-27T08:12:09.669Z,6.95
2023-03-27T08:14:36.791Z,7.22
2023-03-27T08:17:15.112Z,9.25
2023-03-27T08:19:45.669Z,8.70
2023-03-27T08:22:13.203Z,8.93
2023-03-27T08:24:40.640Z,8.52
2023-03-27T08:27:08.080Z,7.28
2023-03-27T08:29:35.257Z,8.25
2023-03-27T08:32:02.805Z,8.80
2023-03-27T08:34:30.995Z,4.80
2023-03-27T08:36:58.161Z,5.30
2023-03-27T08:39:31.062Z,6.63
2023-03-27T08:42:08.864Z,6.10
2023-03-27T08:44:36.424Z,5.43
2023-03-27T08:52:37.491Z,9.88
2023-03-27T08:55:19.047Z,4.43
2023-03-27T09:00:27.359Z,7.97
2023-03-27T09:03:00.577Z,3.85
2023-03-27T09:05:43.393Z,4.53
2023-03-27T09:08:46.549Z,5.32
2023-03-27T09:11:40.524Z,4.47
2023-03-27T09:14:39.003Z,7.40
2023-03-27T09:17:18.620Z,4.93
2023-03-27T09:19:52.967Z,4.47
2023-03-27T09:22:30.605Z,3.90
2023-03-27T09:25:01.427Z,7.20
2023-03-27T09:27:33.476Z,4.75
2023-03-27T09:30:12.040Z,6.22
2023-03-27T09:32:39.503Z,5.35
2023-03-27T09:35:11.083Z,8.45
2023-03-27T09:37:38.383Z,5.88
2023-03-27T09:40:08.827Z,7.00
2023-03-27T09:42:40.388Z,6.43
2023-03-27T09:45:09.281Z,8.27
2023-03-27T09:47:54.137Z,7.30
2023-03-27T09:50:52.302Z,9.18
2023-03-27T09:53:25.307Z,5.88
2023-03-27T09:56:01.060Z,9.05
2023-03-27T09:58:40.903Z,7.93
2023-03-27T10:01:21.597Z,6.10
2023-03-27T10:06:31.224Z,7.22
2023-03-27T10:09:01.279Z,12.20
2023-03-27T10:11:32.857Z,8.50
2023-03-27T10:14:01.144Z,6.63
2023-03-27T10:16:28.263Z,6.40
2023-03-27T10:18:57.228Z,8.68
2023-03-27T10:21:34.089Z,7.13
2023-03-27T10:24:17.656Z,6.70
2023-03-27T10:26:44.879Z,4.40
2023-03-27T10:29:37.624Z,5.60
2023-03-27T10:32:06.920Z,6.88
2023-03-27T10:34:51.161Z,9.60
2023-03-27T10:37:26.774Z,7.80
2023-03-27T10:39:57.803Z,7.88
2023-03-27T10:42:26.915Z,7.43
2023-03-27T10:44:56.426Z,9.10
2023-03-27T10:47:25.443Z,9.18
2023-03-27T10:50:33.738Z,6.55
2023-03-27T10:53:15.249Z,4.93
2023-03-27T10:56:06.650Z,5.13
2023-03-27T10:58:49.562Z,9.88
2023-03-27T11:10:12.243Z,10.85
2023-03-27T11:18:17.787Z,12.02
2023-03-27T11:20:52.052Z,8.18
2023-03-27T11:23:29.126Z,8.13
2023-03-27T11:26:02.003Z,10.02
2023-03-27T11:31:53.875Z,5.28
2023-03-27T11:35:03.567Z,6.68
2023-03-27T11:37:41.855Z,5.38
2023-03-27T11:40:20.516Z,5.50
2023-03-27T11:42:47.763Z,6.75
2023-03-27T11:45:38.446Z,10.18
2023-03-27T11:48:11.621Z,10.82
2023-03-27T11:51:03.173Z,9.55
2023-03-27T11:54:05.972Z,7.32
2023-03-27T11:56:50.526Z,8.38
2023-03-27T12:02:59.000Z,8.30
2023-03-27T12:06:11.830Z,6.70
2023-03-27T12:08:50.238Z,6.75
2023-03-27T12:11:25.986Z,8.27
2023-03-27T12:14:13.972Z,10.65
2023-03-27T12:17:03.689Z,12.10
2023-03-27T12:19:55.908Z,9.57
2023-03-27T12:22:49.681Z,9.35
2023-03-27T12:25:38.370Z,6.82
2023-03-27T12:28:26.716Z,9.43
2023-03-27T12:30:59.639Z,8.73
2023-03-27T12:33:32.224Z,8.40
2023-03-27T12:36:01.809Z,9.80
2023-03-27T12:38:37.521Z,8.40
2023-03-27T12:41:37.864Z,11.90
2023-03-27T12:44:05.346Z,11.48
2023-03-27T12:46:35.326Z,11.77
2023-03-27T12:49:08.464Z,11.35
2023-03-27T12:52:32.204Z,7.35
2023-03-27T12:55:29.886Z,7.97
2023-03-27T12:57:57.393Z,11.10
2023-03-27T13:00:25.886Z,7.75
2023-03-27T13:03:14.440Z,9.40
2023-03-27T13:06:07.269Z,7.63
2023-03-27T13:08:41.413Z,7.97
2023-03-27T13:12:06.548Z,6.72
2023-03-27T13:15:24.175Z,8.23
2023-03-27T13:29:03.474Z,7.60
2023-03-27T13:31:51.908Z,7.20
2023-03-27T13:54:40.517Z,7.22
2023-03-27T13:57:39.959Z,8.63
2023-03-27T14:00:29.958Z,5.55
2023-03-27T14:03:19.321Z,7.28
2023-03-27T14:06:42.575Z,7.57
2023-03-27T14:09:41.287Z,8.07
2023-03-27T14:12:11.412Z,8.07
2023-03-27T14:15:12.038Z,9.82
2023-03-27T14:17:48.205Z,8.23
2023-03-27T14:20:25.490Z,8.63
2023-03-27T14:22:57.597Z,7.00
2023-03-27T14:25:38.565Z,6.85
2023-03-27T14:28:09.196Z,13.27
2023-03-27T14:30:44.917Z,11.77
2023-03-27T14:33:18.086Z,7.72
2023-03-27T14:35:45.545Z,7.07
2023-03-27T14:38:37.778Z,8.10
2023-03-27T14:41:06.648Z,8.70
2023-03-27T14:43:34.362Z,8.80
2023-03-27T14:46:06.734Z,9.82
2023-03-27T14:48:37.465Z,9.48
2023-03-27T14:53:48.131Z,8.23
2023-03-27T14:56:47.934Z,9.55
2023-03-27T14:59:36.479Z,10.27
2023-03-27T15:02:18.646Z,9.35
2023-03-27T15:04:50.975Z,9.73
2023-03-27T15:10:54.155Z,6.22
2023-03-27T15:16:07.161Z,8.95
2023-03-27T16:26:20.695Z,5.20
2023-03-27T16:29:06.452Z,6.05
2023-03-27T16:31:45.232Z,5.50
2023-03-27T16:34:22.911Z,6.22
2023-03-27T16:47:53.065Z,4.35
2023-03-27T16:57:03.930Z,5.40
2023-03-27T16:59:31.344Z,5.53
2023-03-27T17:01:59.154Z,5.50
2023-03-27T17:04:38.758Z,8.93
2023-03-27T17:07:07.035Z,6.00
2023-03-27T17:20:27.061Z,5.20
2023-03-27T17:22:56.174Z,5.43
2023-03-27T17:25:26.104Z,8.45
2023-03-27T17:27:55.390Z,8.65
2023-03-27T17:30:36.787Z,8.13
2023-03-27T17:33:07.768Z,8.05
2023-03-27T17:35:44.834Z,9.48
2023-03-27T18:30:45.190Z,12.63
2023-03-27T18:33:23.220Z,14.98
2023-03-27T18:35:56.332Z,17.13
2023-03-27T18:38:52.918Z,13.27
2023-03-27T18:41:20.643Z,12.07
2023-03-27T18:43:56.904Z,13.23
2023-03-27T18:46:27.005Z,7.47
2023-03-27T18:48:55.249Z,13.30
2023-03-27T18:51:30.520Z,12.60
2023-03-27T18:53:58.669Z,16.05
2023-03-27T18:56:37.300Z,12.40
2023-03-27T18:59:14.742Z,12.70
2023-03-27T19:01:44.809Z,16.90
2023-03-27T19:04:44.680Z,27.35
2023-03-27T19:07:23.967Z,31.30
2023-03-27T19:10:10.258Z,22.88
2023-03-27T19:12:45.391Z,17.77
2023-03-27T19:15:20.271Z,14.88
2023-03-27T19:18:06.177Z,9.35
2023-03-27T19:20:36.370Z,13.35
2023-03-27T19:23:08.236Z,8.18
2023-03-27T19:25:36.394Z,13.93
2023-03-27T19:28:10.720Z,12.77
2023-03-27T19:30:42.177Z,11.90
2023-03-27T19:33:12.480Z,12.18
2023-03-27T19:36:03.919Z,15.27
2023-03-27T19:44:01.109Z,9.85
2023-03-27T19:49:58.549Z,13.23
2023-03-27T19:52:27.756Z,12.93
2023-03-27T19:55:08.713Z,12.40
2023-03-27T20:00:31.529Z,11.35
2023-03-27T20:02:59.949Z,10.57
2023-03-27T20:08:21.149Z,10.73
2023-03-27T20:32:49.265Z,13.18
2023-03-27T20:35:27.498Z,9.70
2023-03-27T20:37:58.403Z,5.32
2023-03-27T20:40:53.016Z,9.20
2023-03-27T20:43:23.496Z,11.18
2023-03-27T20:46:00.714Z,11.73
2023-03-27T20:48:42.178Z,14.20
2023-03-27T20:51:57.124Z,12.57
2023-03-27T20:54:30.009Z,11.52
2023-03-27T20:56:58.630Z,8.65
2023-03-27T20:59:26.405Z,7.40
2023-03-27T21:02:07.374Z,10.63
2023-03-27T21:04:38.123Z,6.45
2023-03-27T21:07:34.358Z,9.50
2023-03-27T21:10:09.778Z,8.48
2023-03-27T21:20:57.084Z,8.60
2023-03-27T21:23:55.167Z,9.13
2023-03-27T21:26:28.838Z,9.88
2023-03-27T21:49:00.274Z,7.45
2023-03-27T22:02:17.689Z,11.50
2023-03-27T22:15:35.230Z,15.95
2023-03-27T22:18:12.729Z,10.18
2023-03-27T22:26:08.628Z,7.18
2023-03-27T22:34:08.242Z,7.85
2023-03-27T22:36:48.712Z,7.25
2023-03-27T22:52:54.065Z,6.55
2023-03-27T23:14:30.194Z,6.47
2023-03-27T23:19:39.862Z,6.03
2023-03-27T23:33:00.476Z,3.63
2023-03-27T23:38:17.510Z,5.38
2023-03-27T23:40:46.996Z,6.60
2023-03-27T23:43:25.025Z,9.35
2023-03-27T23:45:53.927Z,7.78
2023-03-27T23:51:06.651Z,6.47
