createdAt,value
2018-08-19T00:00:42.532Z,101463.98
2018-08-19T00:03:13.767Z,101456.89
2018-08-19T00:05:43.520Z,101454.33
2018-08-19T00:08:16.156Z,101454.45
2018-08-19T00:11:01.502Z,101448.30
2018-08-19T00:13:31.289Z,101447.96
2018-08-19T00:16:03.450Z,101445.22
2018-08-19T00:18:35.025Z,101446.59
2018-08-19T00:21:14.156Z,101440.22
2018-08-19T00:23:49.787Z,101444.12
2018-08-19T00:26:19.798Z,101439.55
2018-08-19T00:28:49.885Z,101443.69
2018-08-19T00:31:19.797Z,101438.13
2018-08-19T00:33:49.438Z,101431.75
2018-08-19T00:36:36.414Z,101436.37
2018-08-19T00:39:08.864Z,101431.53
2018-08-19T00:41:42.988Z,101434.66
2018-08-19T00:47:07.347Z,101443.17
2018-08-19T00:49:44.186Z,101439.53
2018-08-19T00:52:14.478Z,101433.20
2018-08-19T00:54:50.608Z,101432.57
2018-08-19T00:57:22.350Z,101434.28
2018-08-19T00:59:58.465Z,101432.81
2018-08-19T01:02:38.587Z,101427.34
2018-08-19T01:05:10.382Z,101426.45
2018-08-19T01:07:45.672Z,101430.55
2018-08-19T01:10:29.320Z,101424.20
2018-08-19T01:13:03.268Z,101427.16
2018-08-19T01:15:35.429Z,101424.98
2018-08-19T01:18:17.124Z,101423.86
2018-08-19T01:20:56.254Z,101425.91
2018-08-19T01:23:36.056Z,101426.98
2018-08-19T01:26:14.030Z,101434.33
2018-08-19T01:31:30.096Z,101427.55
2018-08-19T01:34:07.726Z,101422.20
2018-08-19T01:36:37.952Z,101431.16
2018-08-19T01:39:14.022Z,101428.00
2018-08-19T01:41:50.084Z,101423.35
2018-08-19T01:44:20.380Z,101421.83
2018-08-19T01:46:51.001Z,101414.09
2018-08-19T01:49:22.392Z,101419.73
2018-08-19T01:51:56.107Z,101415.44
2018-08-19T01:54:26.032Z,101419.84
2018-08-19T01:56:59.179Z,101416.55
2018-08-19T01:59:33.840Z,101416.28
2018-08-19T02:02:07.717Z,101410.18
2018-08-19T02:04:56.959Z,101416.87
2018-08-19T02:07:27.323Z,101413.78
2018-08-19T02:10:03.318Z,101410.24
2018-08-19T02:12:39.370Z,101413.83
2018-08-19T02:15:10.417Z,101417.69
2018-08-19T02:17:46.258Z,101422.83
2018-08-19T02:20:18.430Z,101416.06
2018-08-19T02:22:56.129Z,101411.39
2018-08-19T02:25:25.902Z,101422.25
2018-08-19T02:27:55.680Z,101418.86
2018-08-19T02:30:25.257Z,101408.28
2018-08-19T02:32:55.516Z,101415.36
2018-08-19T02:35:26.037Z,101424.89
2018-08-19T02:37:55.762Z,101424.93
2018-08-19T02:40:31.491Z,101410.69
2018-08-19T02:43:01.263Z,101415.02
2018-08-19T02:45:31.381Z,101417.73
2018-08-19T02:48:01.354Z,101412.45
2018-08-19T02:50:30.959Z,101410.50
2018-08-19T02:53:01.790Z,101405.95
2018-08-19T02:55:32.515Z,101407.20
2018-08-19T02:58:08.335Z,101407.51
2018-08-19T03:00:38.983Z,101409.14
2018-08-19T03:03:08.612Z,101404.39
2018-08-19T03:05:39.310Z,101403.37
2018-08-19T03:08:09.670Z,101410.27
2018-08-19T03:10:42.529Z,101404.98
2018-08-19T03:13:12.183Z,101403.08
2018-08-19T03:15:43.398Z,101406.69
2018-08-19T03:18:17.397Z,101409.91
2018-08-19T03:20:50.607Z,101409.71
2018-08-19T03:23:20.309Z,101406.22
2018-08-19T03:25:49.916Z,101410.37
2018-08-19T03:28:19.601Z,101410.19
2018-08-19T03:31:04.450Z,101408.36
2018-08-19T03:33:34.083Z,101405.41
2018-08-19T03:36:06.179Z,101397.20
2018-08-19T03:38:36.205Z,101397.36
2018-08-19T03:41:06.269Z,101388.29
2018-08-19T03:43:36.134Z,101383.16
2018-08-19T03:46:09.830Z,101391.28
2018-08-19T03:48:42.053Z,101384.86
2018-08-19T03:51:15.774Z,101385.22
2018-08-19T03:53:47.331Z,101385.98
2018-08-19T03:56:24.181Z,101395.72
2018-08-19T03:58:58.292Z,101396.37
2018-08-19T04:01:40.825Z,101399.87
2018-08-19T04:04:11.396Z,101397.70
2018-08-19T04:06:41.386Z,101399.22
2018-08-19T04:09:14.404Z,101396.22
2018-08-19T04:11:51.931Z,101398.37
2018-08-19T04:14:28.705Z,101395.84
2018-08-19T04:17:01.663Z,101396.77
2018-08-19T04:19:32.595Z,101392.53
2018-08-19T04:22:07.529Z,101389.03
2018-08-19T04:24:38.462Z,101387.71
2018-08-19T04:27:11.924Z,101391.33
2018-08-19T04:29:50.427Z,101385.69
2018-08-19T04:32:24.862Z,101403.70
2018-08-19T04:34:54.868Z,101401.05
2018-08-19T04:37:27.725Z,101383.48
2018-08-19T04:39:58.506Z,101388.30
2018-08-19T04:42:29.246Z,101392.73
2018-08-19T04:45:03.576Z,101389.93
2018-08-19T04:47:34.469Z,101391.25
2018-08-19T04:50:05.085Z,101388.69
2018-08-19T04:52:36.747Z,101395.57
2018-08-19T04:55:08.966Z,101393.05
2018-08-19T04:57:40.797Z,101395.57
2018-08-19T05:00:11.928Z,101395.87
2018-08-19T05:02:42.043Z,101396.62
2018-08-19T05:05:13.506Z,101388.02
2018-08-19T05:07:43.357Z,101387.94
2018-08-19T05:13:12.883Z,101393.39
2018-08-19T05:15:48.048Z,101402.06
2018-08-19T05:18:17.719Z,101391.48
2018-08-19T05:20:47.499Z,101402.25
2018-08-19T05:23:17.074Z,101396.84
2018-08-19T05:25:56.050Z,101404.50
2018-08-19T05:28:25.868Z,101401.47
2018-08-19T05:30:55.878Z,101398.71
2018-08-19T05:36:02.218Z,101406.37
2018-08-19T05:38:41.234Z,101405.90
2018-08-19T05:41:14.829Z,101408.53
2018-08-19T05:43:50.798Z,101405.77
2018-08-19T05:46:25.947Z,101404.95
2018-08-19T05:49:03.044Z,101403.42
2018-08-19T05:51:36.490Z,101407.55
2018-08-19T05:54:12.814Z,101408.20
2018-08-19T05:56:44.854Z,101410.59
2018-08-19T05:59:21.868Z,101404.52
2018-08-19T06:01:55.521Z,101405.81
2018-08-19T06:04:25.126Z,101402.20
2018-08-19T06:07:04.282Z,101399.32
2018-08-19T06:09:38.739Z,101393.97
2018-08-19T06:12:08.661Z,101393.75
2018-08-19T06:14:38.211Z,101396.57
2018-08-19T06:17:13.959Z,101394.88
2018-08-19T06:19:50.123Z,101389.97
2018-08-19T06:22:32.292Z,101398.05
2018-08-19T06:25:06.882Z,101398.78
2018-08-19T06:27:44.060Z,101402.53
2018-08-19T06:30:14.731Z,101393.94
2018-08-19T06:32:44.687Z,101388.25
2018-08-19T06:35:21.590Z,101384.77
2018-08-19T06:37:51.204Z,101381.81
2018-08-19T06:40:23.538Z,101388.28
2018-08-19T06:42:53.337Z,101396.05
2018-08-19T06:45:26.048Z,101384.98
2018-08-19T06:47:57.599Z,101389.14
2018-08-19T06:50:31.355Z,101389.52
2018-08-19T06:53:10.123Z,101387.34
2018-08-19T06:55:43.334Z,101390.48
2018-08-19T06:58:13.232Z,101382.84
2018-08-19T07:00:42.985Z,101384.17
2018-08-19T07:03:15.996Z,101378.99
2018-08-19T07:06:01.360Z,101386.83
2018-08-19T07:08:38.820Z,101376.34
2018-08-19T07:11:13.372Z,101379.45
2018-08-19T07:13:58.149Z,101375.61
2018-08-19T07:16:38.946Z,101374.28
2018-08-19T07:19:19.467Z,101380.78
2018-08-19T07:22:17.195Z,101376.34
2018-08-19T07:24:49.611Z,101374.77
2018-08-19T07:27:23.275Z,101382.37
2018-08-19T07:29:54.384Z,101380.94
2018-08-19T07:32:29.548Z,101375.96
2018-08-19T07:35:05.543Z,101369.78
2018-08-19T07:37:42.996Z,101377.63
2018-08-19T07:40:14.525Z,101364.85
2018-08-19T07:42:46.115Z,101364.56
2018-08-19T07:45:19.447Z,101369.88
2018-08-19T07:47:49.504Z,101371.86
2018-08-19T07:50:19.350Z,101376.00
2018-08-19T07:52:49.423Z,101379.24
2018-08-19T07:55:19.218Z,101374.00
2018-08-19T07:57:48.971Z,101377.88
2018-08-19T08:00:26.457Z,101371.16
2018-08-19T08:02:56.305Z,101368.89
2018-08-19T08:05:32.514Z,101367.93
2018-08-19T08:08:02.208Z,101380.26
2018-08-19T08:10:32.600Z,101376.63
2018-08-19T08:13:08.575Z,101375.44
2018-08-19T08:15:52.322Z,101370.13
2018-08-19T08:18:27.934Z,101371.26
2018-08-19T08:21:04.039Z,101370.67
2018-08-19T08:23:33.813Z,101366.65
2018-08-19T08:26:10.620Z,101366.38
2018-08-19T08:28:52.376Z,101373.47
2018-08-19T08:31:22.845Z,101370.55
2018-08-19T08:36:32.839Z,101372.20
2018-08-19T08:39:03.246Z,101364.52
2018-08-19T08:41:34.890Z,101360.52
2018-08-19T08:44:04.898Z,101348.48
2018-08-19T08:46:34.521Z,101353.16
2018-08-19T08:49:05.909Z,101354.25
2018-08-19T08:51:35.940Z,101351.55
2018-08-19T08:54:05.699Z,101349.59
2018-08-19T08:56:36.228Z,101354.38
2018-08-19T08:59:05.948Z,101355.58
2018-08-19T09:01:35.673Z,101348.56
2018-08-19T09:04:06.101Z,101358.42
2018-08-19T09:06:43.377Z,101348.44
2018-08-19T09:09:13.651Z,101356.95
2018-08-19T09:11:48.536Z,101358.28
2018-08-19T09:14:27.440Z,101346.59
2018-08-19T09:17:00.031Z,101346.70
2018-08-19T09:19:30.770Z,101353.03
2018-08-19T09:22:01.503Z,101349.34
2018-08-19T09:24:34.185Z,101339.63
2018-08-19T09:27:05.185Z,101338.14
2018-08-19T09:29:40.796Z,101340.20
2018-08-19T09:32:14.654Z,101342.37
2018-08-19T09:34:55.756Z,101337.77
2018-08-19T09:37:33.493Z,101337.50
2018-08-19T09:40:06.924Z,101341.83
2018-08-19T09:42:40.678Z,101338.71
2018-08-19T09:45:10.716Z,101331.16
2018-08-19T09:47:42.452Z,101330.77
2018-08-19T09:50:14.084Z,101326.77
2018-08-19T09:52:49.218Z,101327.22
2018-08-19T09:55:28.899Z,101320.10
2018-08-19T09:58:00.449Z,101309.41
2018-08-19T10:00:35.269Z,101316.52
2018-08-19T10:03:11.281Z,101310.66
2018-08-19T10:05:48.255Z,101308.98
2018-08-19T10:08:18.237Z,101305.32
2018-08-19T10:10:48.312Z,101312.54
2018-08-19T10:13:18.500Z,101301.63
2018-08-19T10:15:48.350Z,101292.59
2018-08-19T10:18:17.984Z,101292.64
2018-08-19T10:20:55.927Z,101291.45
2018-08-19T10:23:29.564Z,101293.34
2018-08-19T10:26:04.713Z,101291.09
2018-08-19T10:28:36.009Z,101287.88
2018-08-19T10:31:22.471Z,101290.61
2018-08-19T10:33:58.316Z,101290.99
2018-08-19T10:36:33.043Z,101287.28
2018-08-19T10:39:02.804Z,101280.59
2018-08-19T10:41:35.583Z,101275.26
2018-08-19T10:44:07.923Z,101268.03
2018-08-19T10:46:40.294Z,101267.58
2018-08-19T10:49:14.130Z,101266.31
2018-08-19T10:51:47.327Z,101263.41
2018-08-19T10:54:21.859Z,101255.22
2018-08-19T10:56:51.538Z,101258.66
2018-08-19T10:59:21.948Z,101249.41
2018-08-19T11:01:51.712Z,101248.64
2018-08-19T11:04:28.381Z,101239.89
2018-08-19T11:07:01.217Z,101242.50
2018-08-19T11:09:32.627Z,101235.94
2018-08-19T11:12:04.547Z,101238.86
2018-08-19T11:14:40.633Z,101219.36
2018-08-19T11:17:14.427Z,101226.76
2018-08-19T11:19:44.234Z,101230.52
2018-08-19T11:22:14.853Z,101229.44
2018-08-19T11:24:50.929Z,101232.09
2018-08-19T11:27:24.099Z,101224.17
2018-08-19T11:30:07.599Z,101220.03
2018-08-19T11:32:38.627Z,101216.08
2018-08-19T11:35:10.986Z,101211.31
2018-08-19T11:37:44.795Z,101208.94
2018-08-19T11:40:22.973Z,101205.39
2018-08-19T11:42:58.147Z,101202.68
2018-08-19T11:45:35.864Z,101196.67
2018-08-19T11:48:10.318Z,101201.16
2018-08-19T11:50:40.168Z,101204.86
2018-08-19T11:53:11.170Z,101208.03
2018-08-19T11:55:42.346Z,101203.78
2018-08-19T11:58:22.775Z,101191.54
2018-08-19T12:01:01.703Z,101188.67
2018-08-19T12:03:53.874Z,101191.53
2018-08-19T12:06:25.716Z,101189.53
2018-08-19T12:09:17.964Z,101179.43
2018-08-19T12:11:58.555Z,101195.59
2018-08-19T12:14:51.598Z,101194.59
2018-08-19T12:17:29.674Z,101191.83
2018-08-19T12:20:02.778Z,101181.45
2018-08-19T12:22:47.476Z,101189.77
2018-08-19T12:25:24.179Z,101181.32
2018-08-19T12:27:54.361Z,101179.45
2018-08-19T12:30:24.661Z,101177.36
2018-08-19T12:33:16.906Z,101171.87
2018-08-19T12:35:46.659Z,101167.53
2018-08-19T12:38:18.182Z,101164.14
2018-08-19T12:40:49.169Z,101160.84
2018-08-19T12:44:36.086Z,101162.03
2018-08-19T12:47:39.729Z,101157.25
2018-08-19T12:53:05.675Z,101147.41
2018-08-19T12:55:35.281Z,101153.30
2018-08-19T12:58:09.166Z,101143.88
2018-08-19T13:00:39.240Z,101138.44
2018-08-19T13:03:09.688Z,101130.22
2018-08-19T13:06:02.850Z,101124.77
2018-08-19T13:08:40.494Z,101138.10
2018-08-19T13:11:14.243Z,101131.75
2018-08-19T13:13:47.186Z,101130.41
2018-08-19T13:16:19.471Z,101123.72
2018-08-19T13:18:49.144Z,101120.42
2018-08-19T13:21:23.318Z,101118.06
2018-08-19T13:23:53.118Z,101111.48
2018-08-19T13:26:22.833Z,101106.61
2018-08-19T13:28:57.958Z,101109.81
2018-08-19T13:31:33.957Z,101101.41
2018-08-19T13:34:08.904Z,101097.99
2018-08-19T13:36:46.127Z,101094.32
2018-08-19T13:39:18.725Z,101084.99
2018-08-19T13:42:02.173Z,101094.64
2018-08-19T13:44:35.633Z,101079.23
2018-08-19T13:47:08.550Z,101081.38
2018-08-19T13:49:41.167Z,101079.75
2018-08-19T13:52:12.778Z,101065.50
2018-08-19T13:55:00.655Z,101073.96
2018-08-19T14:02:36.867Z,101062.47
2018-08-19T14:05:09.005Z,101056.16
2018-08-19T14:07:48.124Z,101049.83
2018-08-19T14:10:25.453Z,101051.49
2018-08-19T14:13:01.236Z,101058.37
2018-08-19T14:18:35.240Z,101055.03
2018-08-19T14:21:08.168Z,101044.30
2018-08-19T14:23:39.712Z,101039.75
2018-08-19T14:26:11.205Z,101036.26
2018-08-19T14:28:48.694Z,101041.78
2018-08-19T14:31:20.519Z,101033.41
2018-08-19T14:33:58.599Z,101025.69
2018-08-19T14:36:30.647Z,101035.09
2018-08-19T14:39:01.913Z,101041.29
2018-08-19T14:41:33.639Z,101035.42
2018-08-19T14:44:09.381Z,101034.23
2018-08-19T14:46:39.741Z,101042.28
2018-08-19T14:49:09.422Z,101028.53
2018-08-19T14:52:02.605Z,101025.36
2018-08-19T14:54:36.540Z,101025.20
2018-08-19T14:57:11.204Z,101029.89
2018-08-19T14:59:45.987Z,101026.38
2018-08-19T15:02:19.643Z,101021.16
2018-08-19T15:04:50.140Z,101025.69
2018-08-19T15:07:36.061Z,101022.67
2018-08-19T15:10:08.520Z,101022.16
2018-08-19T15:12:42.554Z,101022.02
2018-08-19T15:15:12.587Z,101026.71
2018-08-19T15:17:51.332Z,101021.33
2018-08-19T15:20:34.814Z,101012.45
2018-08-19T15:23:27.506Z,101016.30
2018-08-19T15:26:00.855Z,101009.26
2018-08-19T15:28:31.036Z,101009.11
2018-08-19T15:31:16.094Z,100998.36
2018-08-19T15:33:49.077Z,101004.89
2018-08-19T15:36:24.195Z,101004.91
2018-08-19T15:38:54.550Z,100992.48
2018-08-19T15:41:24.751Z,101000.05
2018-08-19T15:43:58.224Z,101005.56
2018-08-19T15:46:30.554Z,101004.05
2018-08-19T15:49:09.072Z,100998.86
2018-08-19T15:51:45.903Z,100997.36
2018-08-19T15:54:16.753Z,101002.05
2018-08-19T15:56:53.941Z,100998.55
2018-08-19T15:59:27.877Z,100993.50
2018-08-19T16:02:02.559Z,100992.50
2018-08-19T16:04:35.301Z,100978.08
2018-08-19T16:07:13.973Z,100983.77
2018-08-19T16:09:47.986Z,100990.50
2018-08-19T16:12:34.858Z,100986.80
2018-08-19T16:15:27.887Z,100980.42
2018-08-19T16:18:07.940Z,100981.43
2018-08-19T16:20:45.090Z,100978.09
2018-08-19T16:23:19.827Z,100981.25
2018-08-19T16:26:03.163Z,100977.73
2018-08-19T16:28:35.912Z,100977.09
2018-08-19T16:31:09.274Z,100977.75
2018-08-19T16:33:41.927Z,100979.61
2018-08-19T16:36:16.762Z,100974.39
2018-08-19T16:39:04.700Z,100973.06
2018-08-19T16:41:39.793Z,100972.53
2018-08-19T16:44:14.818Z,100967.36
2018-08-19T16:46:53.661Z,100968.52
2018-08-19T16:49:35.680Z,100971.71
2018-08-19T16:52:07.324Z,100972.91
2018-08-19T16:54:46.037Z,100969.70
2018-08-19T16:57:19.807Z,100964.17
2018-08-19T17:00:00.719Z,100956.30
2018-08-19T17:02:43.280Z,100957.65
2018-08-19T17:05:45.128Z,100959.83
2018-08-19T17:08:32.191Z,100954.12
2018-08-19T17:11:08.952Z,100958.41
2018-08-19T17:13:43.896Z,100954.55
2018-08-19T17:16:20.916Z,100963.92
2018-08-19T17:19:02.629Z,100966.45
2018-08-19T17:21:40.118Z,100958.09
2018-08-19T17:24:24.310Z,100957.59
2018-08-19T17:27:17.838Z,100962.94
2018-08-19T17:32:37.526Z,100958.73
2018-08-19T17:35:42.053Z,100955.05
2018-08-19T17:38:42.578Z,100952.55
2018-08-19T17:41:23.456Z,100959.92
2018-08-19T17:44:04.006Z,100948.87
2018-08-19T17:46:41.343Z,100955.22
2018-08-19T17:49:31.443Z,100959.86
2018-08-19T17:52:04.527Z,100952.84
2018-08-19T17:54:49.016Z,100952.52
2018-08-19T17:57:20.611Z,100953.84
2018-08-19T17:59:59.680Z,100960.02
2018-08-19T18:02:37.231Z,100960.52
2018-08-19T18:05:25.886Z,100959.84
2018-08-19T18:08:04.503Z,100966.72
2018-08-19T18:10:54.957Z,100969.86
2018-08-19T18:16:56.431Z,100964.45
2018-08-19T18:19:42.145Z,100955.54
2018-08-19T18:22:18.107Z,100955.89
2018-08-19T18:25:07.132Z,100965.78
2018-08-19T18:27:39.159Z,100964.45
2018-08-19T18:30:13.332Z,100967.30
2018-08-19T18:32:52.210Z,100964.12
2018-08-19T18:35:26.241Z,100969.80
2018-08-19T18:38:09.667Z,100965.75
2018-08-19T18:43:58.703Z,100969.59
2018-08-19T18:49:50.135Z,100953.15
2018-08-19T18:52:26.265Z,100972.02
2018-08-19T19:00:59.090Z,100967.92
2018-08-19T19:04:14.291Z,100964.41
2018-08-19T19:06:53.536Z,100965.38
2018-08-19T19:09:25.454Z,100970.87
2018-08-19T19:15:36.756Z,100965.08
2018-08-19T19:18:14.455Z,100970.74
2018-08-19T19:21:12.002Z,100978.81
2018-08-19T19:23:49.798Z,100968.42
2018-08-19T19:26:39.125Z,100978.41
2018-08-19T19:29:44.369Z,100972.39
2018-08-19T19:35:24.116Z,100972.81
2018-08-19T19:38:07.717Z,100977.62
2018-08-19T19:40:40.724Z,100974.91
2018-08-19T19:43:11.040Z,100974.41
2018-08-19T19:45:51.575Z,100978.96
2018-08-19T19:48:43.108Z,100978.42
2018-08-19T19:51:26.827Z,100981.41
2018-08-19T19:53:58.687Z,100974.34
2018-08-19T19:56:54.865Z,100979.39
2018-08-19T19:59:35.347Z,100987.91
2018-08-19T20:02:21.478Z,100977.19
2018-08-19T20:04:56.166Z,100983.88
2018-08-19T20:07:34.521Z,100976.30
2018-08-19T20:13:25.848Z,100957.47
2018-08-19T20:15:58.648Z,100983.26
2018-08-19T20:24:51.809Z,100977.42
2018-08-19T20:27:42.214Z,100978.58
2018-08-19T20:30:27.365Z,100975.39
2018-08-19T20:32:58.844Z,100982.87
2018-08-19T20:35:31.123Z,100981.33
2018-08-19T20:38:16.994Z,100992.86
2018-08-19T20:40:59.802Z,100981.92
2018-08-19T20:46:58.571Z,100985.68
2018-08-19T20:49:36.728Z,100982.79
2018-08-19T20:52:37.347Z,100983.09
2018-08-19T20:55:27.583Z,100991.55
2018-08-19T20:58:11.182Z,100988.63
2018-08-19T21:00:54.342Z,100992.89
2018-08-19T21:06:20.004Z,101010.73
2018-08-19T21:09:03.639Z,101004.95
2018-08-19T21:11:40.431Z,101009.17
2018-08-19T21:14:40.786Z,101014.12
2018-08-19T21:23:39.694Z,101021.77
2018-08-19T21:26:14.861Z,101021.23
2018-08-19T21:28:57.367Z,101021.84
2018-08-19T21:31:39.444Z,101031.14
2018-08-19T21:34:16.430Z,101029.16
2018-08-19T21:36:53.709Z,101038.41
2018-08-19T21:39:30.067Z,101035.81
2018-08-19T21:42:04.742Z,101034.97
2018-08-19T21:44:37.594Z,101031.45
2018-08-19T21:47:39.835Z,101032.87
2018-08-19T21:50:20.272Z,101031.17
2018-08-19T21:53:14.765Z,101034.69
2018-08-19T21:55:56.369Z,101022.56
2018-08-19T21:58:34.149Z,101027.20
2018-08-19T22:01:15.108Z,101026.76
2018-08-19T22:14:13.614Z,101028.94
2018-08-19T22:16:53.769Z,101027.20
2018-08-19T22:19:38.420Z,101029.58
2018-08-19T22:22:12.957Z,101026.64
2018-08-19T22:24:47.289Z,101028.38
2018-08-19T22:27:35.648Z,101022.20
2018-08-19T22:30:20.907Z,101014.97
2018-08-19T22:32:58.521Z,101021.48
2018-08-19T22:35:38.230Z,101026.30
2018-08-19T22:38:25.368Z,101026.50
2018-08-19T22:41:12.776Z,101030.13
2018-08-19T22:43:44.978Z,101024.08
2018-08-19T22:46:20.546Z,101018.54
2018-08-19T22:49:50.837Z,101018.13
2018-08-19T22:52:34.031Z,101020.88
2018-08-19T22:55:12.324Z,101020.18
2018-08-19T23:00:31.038Z,101029.84
2018-08-19T23:03:00.722Z,101030.84
2018-08-19T23:05:30.349Z,101021.22
2018-08-19T23:08:00.435Z,101017.66
2018-08-19T23:10:30.867Z,101022.63
2018-08-19T23:13:27.374Z,101020.81
2018-08-19T23:15:57.885Z,101021.57
2018-08-19T23:18:28.660Z,101018.30
2018-08-19T23:21:01.455Z,101002.94
2018-08-19T23:23:45.577Z,101011.27
2018-08-19T23:26:15.365Z,101012.12
2018-08-19T23:28:55.756Z,101014.30
2018-08-19T23:31:26.108Z,101005.25
2018-08-19T23:33:56.295Z,101009.58
2018-08-19T23:39:23.491Z,101008.66
2018-08-19T23:42:01.029Z,101007.40
2018-08-19T23:44:31.856Z,101007.40
2018-08-19T23:47:01.662Z,101012.25
2018-08-19T23:49:31.288Z,101011.91
2018-08-19T23:52:01.364Z,101013.58
2018-08-19T23:54:30.973Z,101004.53
2018-08-19T23:57:00.705Z,101018.22
2018-08-19T23:59:42.212Z,101011.70
