createdAt,value
2018-03-22T00:01:16.589Z,67.73
2018-03-22T00:03:44.162Z,68.14
2018-03-22T00:06:11.793Z,68.34
2018-03-22T00:08:39.312Z,68.61
2018-03-22T00:11:06.813Z,69.04
2018-03-22T00:13:34.334Z,68.77
2018-03-22T00:16:01.825Z,69.20
2018-03-22T00:18:29.325Z,69.51
2018-03-22T00:20:56.840Z,69.92
2018-03-22T00:23:24.337Z,70.22
2018-03-22T00:25:52.140Z,69.99
2018-03-22T00:28:19.646Z,69.80
2018-03-22T00:30:47.216Z,69.86
2018-03-22T00:33:14.820Z,69.75
2018-03-22T00:35:42.332Z,69.58
2018-03-22T00:38:09.872Z,69.56
2018-03-22T00:40:37.383Z,69.47
2018-03-22T00:43:04.887Z,69.93
2018-03-22T00:45:32.400Z,69.98
2018-03-22T00:47:59.882Z,70.00
2018-03-22T00:50:27.392Z,70.62
2018-03-22T00:52:54.892Z,71.51
2018-03-22T00:55:22.479Z,70.96
2018-03-22T00:57:49.978Z,70.52
2018-03-22T01:00:17.507Z,70.81
2018-03-22T01:02:45.045Z,71.11
2018-03-22T01:05:12.592Z,70.78
2018-03-22T01:07:40.092Z,70.83
2018-03-22T01:10:07.610Z,70.94
2018-03-22T01:12:35.191Z,70.83
2018-03-22T01:15:02.872Z,72.19
2018-03-22T01:17:30.428Z,72.97
2018-03-22T01:19:57.976Z,72.79
2018-03-22T01:22:25.499Z,72.60
2018-03-22T01:24:53.071Z,72.87
2018-03-22T01:27:20.660Z,72.35
2018-03-22T01:29:48.159Z,71.33
2018-03-22T01:32:15.860Z,70.71
2018-03-22T01:34:43.434Z,70.73
2018-03-22T01:37:10.959Z,71.15
2018-03-22T01:39:38.448Z,73.68
2018-03-22T01:42:06.020Z,73.44
2018-03-22T01:44:33.593Z,72.82
2018-03-22T01:47:01.138Z,73.28
2018-03-22T01:49:28.692Z,72.62
2018-03-22T01:51:56.212Z,73.08
2018-03-22T01:54:23.706Z,73.55
2018-03-22T01:56:51.235Z,73.53
2018-03-22T01:59:18.748Z,73.36
2018-03-22T02:01:46.333Z,74.14
2018-03-22T02:04:13.841Z,73.94
2018-03-22T02:06:41.360Z,74.55
2018-03-22T02:09:08.888Z,73.75
2018-03-22T02:11:36.420Z,73.11
2018-03-22T02:14:03.923Z,72.28
2018-03-22T02:16:31.447Z,71.91
2018-03-22T02:18:58.951Z,71.60
2018-03-22T02:21:26.664Z,71.86
2018-03-22T02:23:54.155Z,71.20
2018-03-22T02:26:21.690Z,71.11
2018-03-22T02:28:49.204Z,71.21
2018-03-22T02:31:16.699Z,71.09
2018-03-22T02:33:44.261Z,71.42
2018-03-22T02:36:11.935Z,71.69
2018-03-22T02:38:39.452Z,72.31
2018-03-22T02:41:07.036Z,72.64
2018-03-22T02:43:34.555Z,72.44
2018-03-22T02:46:02.052Z,73.02
2018-03-22T02:48:29.685Z,73.20
2018-03-22T02:50:57.345Z,73.98
2018-03-22T02:53:24.875Z,75.06
2018-03-22T02:55:52.447Z,75.16
2018-03-22T02:58:19.986Z,75.17
2018-03-22T03:00:47.488Z,74.76
2018-03-22T03:03:15.008Z,74.28
2018-03-22T03:05:42.504Z,74.54
2018-03-22T03:08:10.087Z,76.27
2018-03-22T03:10:37.666Z,76.39
2018-03-22T03:13:05.189Z,76.28
2018-03-22T03:15:32.692Z,75.25
2018-03-22T03:18:00.236Z,74.96
2018-03-22T03:20:27.743Z,75.60
2018-03-22T03:22:55.267Z,75.92
2018-03-22T03:25:22.760Z,76.32
2018-03-22T03:27:50.263Z,76.99
2018-03-22T03:30:17.855Z,77.30
2018-03-22T03:32:45.348Z,78.16
2018-03-22T03:35:12.896Z,78.53
2018-03-22T03:37:40.404Z,78.39
2018-03-22T03:40:07.960Z,77.94
2018-03-22T03:42:35.487Z,77.73
2018-03-22T03:45:03.020Z,77.81
2018-03-22T03:47:30.517Z,77.92
2018-03-22T03:49:58.040Z,78.35
2018-03-22T03:52:25.532Z,78.33
2018-03-22T03:54:53.092Z,78.27
2018-03-22T03:57:20.586Z,78.30
2018-03-22T03:59:48.124Z,78.02
2018-03-22T04:02:21.090Z,77.67
2018-03-22T04:04:48.612Z,77.71
2018-03-22T04:07:16.198Z,77.55
2018-03-22T04:09:43.737Z,77.73
2018-03-22T04:12:11.256Z,78.31
2018-03-22T04:14:38.783Z,78.26
2018-03-22T04:17:06.275Z,78.15
2018-03-22T04:19:33.788Z,78.35
2018-03-22T04:22:01.295Z,78.50
2018-03-22T04:24:29.812Z,78.66
2018-03-22T04:26:57.299Z,78.65
2018-03-22T04:29:24.867Z,78.53
2018-03-22T04:31:52.559Z,78.49
2018-03-22T04:34:20.103Z,78.46
2018-03-22T04:36:47.669Z,78.33
2018-03-22T04:39:15.221Z,78.42
2018-03-22T04:41:42.744Z,78.28
2018-03-22T04:44:10.231Z,78.47
2018-03-22T04:46:37.812Z,78.87
2018-03-22T04:49:05.362Z,79.20
2018-03-22T04:51:32.876Z,79.31
2018-03-22T04:54:00.478Z,79.00
2018-03-22T04:56:27.992Z,79.10
2018-03-22T04:58:55.501Z,78.91
2018-03-22T05:01:23.056Z,78.83
2018-03-22T05:03:50.551Z,78.74
2018-03-22T05:06:18.177Z,79.41
2018-03-22T05:08:45.724Z,79.45
2018-03-22T05:11:13.259Z,79.34
2018-03-22T05:13:40.855Z,79.63
2018-03-22T05:16:08.371Z,79.74
2018-03-22T05:18:35.861Z,79.81
2018-03-22T05:21:03.371Z,80.02
2018-03-22T05:23:30.892Z,80.14
2018-03-22T05:25:58.417Z,80.09
2018-03-22T05:28:26.024Z,80.02
2018-03-22T05:30:53.544Z,79.78
2018-03-22T05:33:21.051Z,79.97
2018-03-22T05:35:48.592Z,80.10
2018-03-22T05:38:16.116Z,80.33
2018-03-22T05:40:43.616Z,80.16
2018-03-22T05:43:11.177Z,79.96
2018-03-22T05:45:38.770Z,80.09
2018-03-22T05:48:06.320Z,80.23
2018-03-22T05:50:33.847Z,80.03
2018-03-22T05:53:01.582Z,79.82
2018-03-22T05:55:29.136Z,79.49
2018-03-22T05:57:56.683Z,78.98
2018-03-22T06:00:24.187Z,78.08
2018-03-22T06:02:51.753Z,77.31
2018-03-22T06:05:19.248Z,77.22
2018-03-22T06:07:46.920Z,77.39
2018-03-22T06:10:14.419Z,77.23
2018-03-22T06:12:41.931Z,77.60
2018-03-22T06:15:09.428Z,77.55
2018-03-22T06:17:36.947Z,77.52
2018-03-22T06:20:04.443Z,76.51
2018-03-22T06:22:32.068Z,75.52
2018-03-22T06:24:59.588Z,74.36
2018-03-22T06:27:27.079Z,73.63
2018-03-22T06:29:54.596Z,72.92
2018-03-22T06:32:22.101Z,71.95
2018-03-22T06:34:49.659Z,71.22
2018-03-22T06:37:17.152Z,70.36
2018-03-22T06:39:44.672Z,70.28
2018-03-22T06:42:12.273Z,70.26
2018-03-22T06:44:39.813Z,70.21
2018-03-22T06:47:07.364Z,69.41
2018-03-22T06:49:34.887Z,69.21
2018-03-22T06:52:02.504Z,69.15
2018-03-22T06:54:30.031Z,68.79
2018-03-22T06:56:57.576Z,67.87
2018-03-22T06:59:25.104Z,67.20
2018-03-22T07:01:52.742Z,66.26
2018-03-22T07:04:20.264Z,66.48
2018-03-22T07:06:47.762Z,65.87
2018-03-22T07:09:15.391Z,65.80
2018-03-22T07:11:42.896Z,65.36
2018-03-22T07:14:10.419Z,65.03
2018-03-22T07:16:37.975Z,64.24
2018-03-22T07:19:05.496Z,64.59
2018-03-22T07:21:33.001Z,62.77
2018-03-22T07:24:00.491Z,61.77
2018-03-22T07:26:28.112Z,61.52
2018-03-22T07:28:55.608Z,59.55
2018-03-22T07:31:23.127Z,59.02
2018-03-22T07:33:50.616Z,58.00
2018-03-22T07:36:18.133Z,58.02
2018-03-22T07:38:45.632Z,56.87
2018-03-22T07:41:13.177Z,55.75
2018-03-22T07:43:42.791Z,54.51
2018-03-22T07:46:10.627Z,54.24
2018-03-22T07:48:38.116Z,52.74
2018-03-22T07:51:06.569Z,52.19
2018-03-22T07:53:34.057Z,51.20
2018-03-22T07:56:01.632Z,50.00
2018-03-22T07:58:29.136Z,49.34
2018-03-22T08:00:56.647Z,49.66
2018-03-22T08:03:24.186Z,48.64
2018-03-22T08:05:51.808Z,48.20
2018-03-22T08:08:19.319Z,48.03
2018-03-22T08:10:46.843Z,46.78
2018-03-22T08:13:14.346Z,47.04
2018-03-22T08:15:41.868Z,47.91
2018-03-22T08:18:09.366Z,45.75
2018-03-22T08:20:36.897Z,45.85
2018-03-22T08:23:04.412Z,46.41
2018-03-22T08:25:31.944Z,45.85
2018-03-22T08:27:59.449Z,45.33
2018-03-22T08:30:27.024Z,44.23
2018-03-22T08:32:54.533Z,44.19
2018-03-22T08:35:22.061Z,43.38
2018-03-22T08:37:49.607Z,43.37
2018-03-22T08:40:17.095Z,43.89
2018-03-22T08:42:45.455Z,43.89
2018-03-22T08:45:13.023Z,43.12
2018-03-22T08:47:40.558Z,42.93
2018-03-22T08:50:08.117Z,41.49
2018-03-22T08:52:35.637Z,41.90
2018-03-22T08:55:03.131Z,40.15
2018-03-22T08:57:30.648Z,40.73
2018-03-22T08:59:58.260Z,39.20
2018-03-22T09:02:25.776Z,38.62
2018-03-22T09:04:53.432Z,38.36
2018-03-22T09:07:20.956Z,37.88
2018-03-22T09:09:48.489Z,37.26
2018-03-22T09:12:16.020Z,37.29
2018-03-22T09:14:43.574Z,36.36
2018-03-22T09:17:11.106Z,35.71
2018-03-22T09:19:38.596Z,35.43
2018-03-22T09:22:06.135Z,33.00
2018-03-22T09:24:33.624Z,34.54
2018-03-22T09:27:05.994Z,32.45
2018-03-22T09:29:33.483Z,32.61
2018-03-22T09:32:01.056Z,34.79
2018-03-22T09:34:28.568Z,33.75
2018-03-22T09:36:56.166Z,32.91
2018-03-22T09:39:23.661Z,32.33
2018-03-22T09:41:51.190Z,31.63
2018-03-22T09:44:18.727Z,31.49
2018-03-22T09:46:46.233Z,30.91
2018-03-22T09:49:13.783Z,29.74
2018-03-22T09:51:41.303Z,29.81
2018-03-22T09:54:08.864Z,27.59
2018-03-22T09:56:37.325Z,28.67
2018-03-22T09:59:04.900Z,29.14
2018-03-22T10:01:32.392Z,28.00
2018-03-22T10:04:00.774Z,28.10
2018-03-22T10:06:28.351Z,27.67
2018-03-22T10:08:55.840Z,27.80
2018-03-22T10:11:23.371Z,28.86
2018-03-22T10:13:50.988Z,28.65
2018-03-22T10:16:18.598Z,30.24
2018-03-22T10:18:46.140Z,30.95
2018-03-22T10:21:13.676Z,30.61
2018-03-22T10:23:41.454Z,30.64
2018-03-22T10:26:08.966Z,31.24
2018-03-22T10:28:36.767Z,31.67
2018-03-22T10:31:04.272Z,31.08
2018-03-22T10:33:31.792Z,30.55
2018-03-22T10:35:59.311Z,29.87
2018-03-22T10:38:27.104Z,29.68
2018-03-22T10:40:54.621Z,28.98
2018-03-22T10:43:22.216Z,28.34
2018-03-22T10:45:49.737Z,27.60
2018-03-22T10:48:17.247Z,24.02
2018-03-22T10:50:44.800Z,23.85
2018-03-22T10:53:12.335Z,23.35
2018-03-22T10:55:39.948Z,22.92
2018-03-22T10:58:07.501Z,21.24
2018-03-22T11:00:37.868Z,19.68
2018-03-22T11:03:10.967Z,18.80
2018-03-22T11:05:38.555Z,19.23
2018-03-22T11:08:06.092Z,23.16
2018-03-22T11:10:33.620Z,20.31
2018-03-22T11:13:01.140Z,20.71
2018-03-22T11:15:28.664Z,20.60
2018-03-22T11:17:56.172Z,21.41
2018-03-22T11:20:23.704Z,20.09
2018-03-22T11:22:51.199Z,18.64
2018-03-22T11:25:19.633Z,18.72
2018-03-22T11:27:47.124Z,18.85
2018-03-22T11:30:14.680Z,18.51
2018-03-22T11:32:42.325Z,18.65
2018-03-22T11:35:09.900Z,19.38
2018-03-22T11:37:37.405Z,20.96
2018-03-22T11:40:04.895Z,19.60
2018-03-22T11:42:32.462Z,22.32
2018-03-22T11:45:00.033Z,21.23
2018-03-22T11:47:27.572Z,21.36
2018-03-22T11:49:55.059Z,21.06
2018-03-22T11:52:22.595Z,21.33
2018-03-22T11:54:50.092Z,22.04
2018-03-22T11:57:17.620Z,21.33
2018-03-22T11:59:45.108Z,20.86
2018-03-22T12:02:12.645Z,19.39
2018-03-22T12:04:40.151Z,17.08
2018-03-22T12:07:07.755Z,15.97
2018-03-22T12:09:35.643Z,13.47
2018-03-22T12:12:03.184Z,15.98
2018-03-22T12:14:30.707Z,14.43
2018-03-22T12:16:58.227Z,13.35
2018-03-22T12:19:25.756Z,13.70
2018-03-22T12:21:53.282Z,13.97
2018-03-22T12:24:21.120Z,13.34
2018-03-22T12:26:48.780Z,14.91
2018-03-22T12:29:16.318Z,16.76
2018-03-22T12:31:44.170Z,16.97
2018-03-22T12:34:11.666Z,17.03
2018-03-22T12:36:39.179Z,15.13
2018-03-22T12:39:06.698Z,15.75
2018-03-22T12:41:34.218Z,17.61
2018-03-22T12:44:01.754Z,19.80
2018-03-22T12:46:29.257Z,21.36
2018-03-22T12:48:56.810Z,22.20
2018-03-22T12:51:24.336Z,23.73
2018-03-22T12:53:51.869Z,24.57
2018-03-22T12:56:19.371Z,25.18
2018-03-22T12:58:46.885Z,25.68
2018-03-22T13:01:14.383Z,25.98
2018-03-22T13:03:41.953Z,26.65
2018-03-22T13:06:09.456Z,26.87
2018-03-22T13:08:37.882Z,26.38
2018-03-22T13:11:05.411Z,26.49
2018-03-22T13:13:33.020Z,27.40
2018-03-22T13:16:00.535Z,27.68
2018-03-22T13:18:28.060Z,27.42
2018-03-22T13:20:55.566Z,28.32
2018-03-22T13:23:23.088Z,27.26
2018-03-22T13:25:50.662Z,27.91
2018-03-22T13:28:18.238Z,27.43
2018-03-22T13:30:45.732Z,26.49
2018-03-22T13:33:13.259Z,26.36
2018-03-22T13:35:40.798Z,25.81
2018-03-22T13:38:08.395Z,25.61
2018-03-22T13:40:35.884Z,25.97
2018-03-22T13:43:04.403Z,26.77
2018-03-22T13:45:32.124Z,27.63
2018-03-22T13:47:59.620Z,28.13
2018-03-22T13:50:27.215Z,29.06
2018-03-22T13:52:54.889Z,30.70
2018-03-22T13:55:22.417Z,31.61
2018-03-22T13:57:50.001Z,31.98
2018-03-22T14:00:17.532Z,35.30
2018-03-22T14:02:45.025Z,38.22
2018-03-22T14:05:12.553Z,39.38
2018-03-22T14:07:40.063Z,40.54
2018-03-22T14:10:07.702Z,40.46
2018-03-22T14:12:35.213Z,38.49
2018-03-22T14:15:02.733Z,37.86
2018-03-22T14:17:30.236Z,39.39
2018-03-22T14:19:57.757Z,43.85
2018-03-22T14:22:25.248Z,44.52
2018-03-22T14:24:52.800Z,47.17
2018-03-22T14:27:20.298Z,51.04
2018-03-22T14:29:47.861Z,50.89
2018-03-22T14:32:15.424Z,52.16
2018-03-22T14:34:42.942Z,53.42
2018-03-22T14:37:10.436Z,56.55
2018-03-22T14:39:37.955Z,56.44
2018-03-22T14:42:05.449Z,58.31
2018-03-22T14:44:32.967Z,58.63
2018-03-22T14:47:00.460Z,59.08
2018-03-22T14:49:27.959Z,59.69
2018-03-22T14:51:55.599Z,60.63
2018-03-22T14:54:23.095Z,61.05
2018-03-22T14:56:50.615Z,62.16
2018-03-22T14:59:18.180Z,61.13
2018-03-22T15:01:45.836Z,60.93
2018-03-22T15:04:13.339Z,60.28
2018-03-22T15:06:40.965Z,60.31
2018-03-22T15:09:08.559Z,60.88
2018-03-22T15:11:36.075Z,59.58
2018-03-22T15:14:03.576Z,57.04
2018-03-22T15:16:31.193Z,57.37
2018-03-22T15:18:58.689Z,57.33
2018-03-22T15:21:26.210Z,56.14
2018-03-22T15:23:53.768Z,54.58
2018-03-22T15:26:21.326Z,54.11
2018-03-22T15:28:48.820Z,53.56
2018-03-22T15:31:16.453Z,55.12
2018-03-22T15:33:44.003Z,55.81
2018-03-22T15:36:11.527Z,54.89
2018-03-22T15:38:39.016Z,55.74
2018-03-22T15:41:06.538Z,55.71
2018-03-22T15:43:34.081Z,56.70
2018-03-22T15:46:01.602Z,56.52
2018-03-22T15:48:29.095Z,56.16
2018-03-22T15:50:56.591Z,56.21
2018-03-22T15:53:24.106Z,56.46
2018-03-22T15:55:51.644Z,56.28
2018-03-22T15:58:19.164Z,55.58
2018-03-22T16:00:46.655Z,55.62
2018-03-22T16:03:14.183Z,56.25
2018-03-22T16:05:41.758Z,55.90
2018-03-22T16:08:09.275Z,56.64
2018-03-22T16:10:36.784Z,56.05
2018-03-22T16:13:04.354Z,56.77
2018-03-22T16:15:31.846Z,55.58
2018-03-22T16:17:59.370Z,55.99
2018-03-22T16:20:26.882Z,56.35
2018-03-22T16:22:54.485Z,56.28
2018-03-22T16:25:22.024Z,55.95
2018-03-22T16:27:49.598Z,56.42
2018-03-22T16:30:17.129Z,56.82
2018-03-22T16:32:44.744Z,57.23
2018-03-22T16:35:12.256Z,57.41
2018-03-22T16:37:39.781Z,58.01
2018-03-22T16:40:07.339Z,58.25
2018-03-22T16:42:34.922Z,58.05
2018-03-22T16:45:02.405Z,57.87
2018-03-22T16:47:29.928Z,57.44
2018-03-22T16:49:57.472Z,57.97
2018-03-22T16:52:25.952Z,57.88
2018-03-22T16:54:53.488Z,58.02
2018-03-22T16:57:20.990Z,58.01
2018-03-22T16:59:48.513Z,58.10
2018-03-22T17:02:16.037Z,57.79
2018-03-22T17:04:43.701Z,58.71
2018-03-22T17:07:12.194Z,58.96
2018-03-22T17:09:39.765Z,58.91
2018-03-22T17:12:07.257Z,59.24
2018-03-22T17:14:34.884Z,59.06
2018-03-22T17:17:02.448Z,59.12
2018-03-22T17:19:29.965Z,58.31
2018-03-22T17:21:57.464Z,58.50
2018-03-22T17:24:24.976Z,58.52
2018-03-22T17:26:52.769Z,59.51
2018-03-22T17:29:20.295Z,58.82
2018-03-22T17:31:47.792Z,58.99
2018-03-22T17:34:15.320Z,59.19
2018-03-22T17:36:42.820Z,59.44
2018-03-22T17:39:10.332Z,59.74
2018-03-22T17:41:37.831Z,60.12
2018-03-22T17:44:05.359Z,59.63
2018-03-22T17:46:32.854Z,60.24
2018-03-22T17:49:00.373Z,60.71
2018-03-22T17:51:27.897Z,61.30
2018-03-22T17:53:55.392Z,61.57
2018-03-22T17:56:22.919Z,62.91
2018-03-22T17:58:50.407Z,63.30
2018-03-22T18:01:17.930Z,64.16
2018-03-22T18:03:45.484Z,64.52
2018-03-22T18:06:13.006Z,64.44
2018-03-22T18:08:40.524Z,64.40
2018-03-22T18:11:08.108Z,65.80
2018-03-22T18:13:35.611Z,64.79
2018-03-22T18:16:03.134Z,65.54
2018-03-22T18:18:30.626Z,64.67
2018-03-22T18:20:58.149Z,64.90
2018-03-22T18:23:25.641Z,64.53
2018-03-22T18:25:53.217Z,65.04
2018-03-22T18:28:20.713Z,65.79
2018-03-22T18:30:49.095Z,65.06
2018-03-22T18:33:16.637Z,65.06
2018-03-22T18:35:44.183Z,65.33
2018-03-22T18:38:11.700Z,65.17
2018-03-22T18:40:39.234Z,65.00
2018-03-22T18:43:06.760Z,65.24
2018-03-22T18:45:34.291Z,65.85
2018-03-22T18:48:01.822Z,65.44
2018-03-22T18:50:29.403Z,66.26
2018-03-22T18:52:56.933Z,67.87
2018-03-22T18:55:24.460Z,68.31
2018-03-22T18:57:51.966Z,69.94
2018-03-22T19:00:19.463Z,71.84
2018-03-22T19:02:47.090Z,72.43
2018-03-22T19:05:14.576Z,73.87
2018-03-22T19:07:42.169Z,75.26
2018-03-22T19:10:09.754Z,76.53
2018-03-22T19:12:37.279Z,77.92
2018-03-22T19:15:04.789Z,78.25
2018-03-22T19:17:32.382Z,78.99
2018-03-22T19:19:59.907Z,78.67
2018-03-22T19:22:27.460Z,78.57
2018-03-22T19:24:54.968Z,79.72
2018-03-22T19:27:22.483Z,80.06
2018-03-22T19:29:50.017Z,80.31
2018-03-22T19:32:17.687Z,80.87
2018-03-22T19:34:45.258Z,81.43
2018-03-22T19:37:12.791Z,81.43
2018-03-22T19:39:40.364Z,81.20
2018-03-22T19:42:07.883Z,81.69
2018-03-22T19:44:35.384Z,81.40
2018-03-22T19:47:02.924Z,82.05
2018-03-22T19:49:30.529Z,81.36
2018-03-22T19:51:58.055Z,81.81
2018-03-22T19:54:25.559Z,81.52
2018-03-22T19:56:53.203Z,81.59
2018-03-22T19:59:20.756Z,81.67
2018-03-22T20:01:48.270Z,81.66
2018-03-22T20:04:15.767Z,81.92
2018-03-22T20:06:43.339Z,81.04
2018-03-22T20:09:10.880Z,81.45
2018-03-22T20:11:38.380Z,81.81
2018-03-22T20:14:05.891Z,81.14
2018-03-22T20:16:33.387Z,81.63
2018-03-22T20:19:00.926Z,81.42
2018-03-22T20:21:28.485Z,82.15
2018-03-22T20:23:56.023Z,82.44
2018-03-22T20:26:23.525Z,82.28
2018-03-22T20:28:51.152Z,82.23
2018-03-22T20:31:19.802Z,82.32
2018-03-22T20:33:47.396Z,82.23
2018-03-22T20:36:14.921Z,82.88
2018-03-22T20:38:42.439Z,82.79
2018-03-22T20:41:09.950Z,82.75
2018-03-22T20:43:37.536Z,83.06
2018-03-22T20:46:05.043Z,83.08
2018-03-22T20:48:32.568Z,83.29
2018-03-22T20:51:00.060Z,83.05
2018-03-22T20:53:27.581Z,83.12
2018-03-22T20:55:55.094Z,82.46
2018-03-22T20:58:22.608Z,82.61
2018-03-22T21:00:50.162Z,82.65
2018-03-22T21:03:17.688Z,82.70
2018-03-22T21:05:45.214Z,82.33
2018-03-22T21:08:12.809Z,82.38
2018-03-22T21:10:41.285Z,82.60
2018-03-22T21:13:08.781Z,82.60
2018-03-22T21:15:36.419Z,82.74
2018-03-22T21:18:03.912Z,82.84
2018-03-22T21:20:31.435Z,83.32
2018-03-22T21:22:58.956Z,83.29
2018-03-22T21:25:26.564Z,83.53
2018-03-22T21:27:54.076Z,83.54
2018-03-22T21:30:21.684Z,83.23
2018-03-22T21:32:49.184Z,83.11
2018-03-22T21:35:16.700Z,82.47
2018-03-22T21:37:44.191Z,82.41
2018-03-22T21:40:11.834Z,82.47
2018-03-22T21:42:39.333Z,82.24
2018-03-22T21:45:06.862Z,82.41
2018-03-22T21:47:34.376Z,81.97
2018-03-22T21:50:01.895Z,81.89
2018-03-22T21:52:41.385Z,82.03
2018-03-22T21:55:08.976Z,82.40
2018-03-22T21:57:36.514Z,81.74
2018-03-22T22:00:04.052Z,81.60
2018-03-22T22:02:33.554Z,82.13
2018-03-22T22:05:01.086Z,82.12
2018-03-22T22:07:28.604Z,82.52
2018-03-22T22:09:56.124Z,82.96
2018-03-22T22:12:23.641Z,82.61
2018-03-22T22:14:51.172Z,82.85
2018-03-22T22:17:18.735Z,83.00
2018-03-22T22:19:46.231Z,83.15
2018-03-22T22:22:13.775Z,82.84
2018-03-22T22:24:41.276Z,82.91
2018-03-22T22:27:08.804Z,82.62
2018-03-22T22:29:37.252Z,82.36
2018-03-22T22:32:04.772Z,82.69
2018-03-22T22:34:32.284Z,82.68
2018-03-22T22:36:59.820Z,82.08
2018-03-22T22:39:27.419Z,82.47
2018-03-22T22:41:54.954Z,82.75
2018-03-22T22:44:22.509Z,82.52
2018-03-22T22:46:50.076Z,82.68
2018-03-22T22:49:17.588Z,82.21
2018-03-22T22:51:45.192Z,81.85
2018-03-22T22:54:12.746Z,79.82
2018-03-22T22:56:40.304Z,80.30
2018-03-22T22:59:07.815Z,81.48
2018-03-22T23:01:35.338Z,81.52
2018-03-22T23:04:02.831Z,81.63
2018-03-22T23:06:30.349Z,80.24
2018-03-22T23:08:57.899Z,78.76
2018-03-22T23:11:25.411Z,79.22
2018-03-22T23:13:52.936Z,77.58
2018-03-22T23:16:20.455Z,78.07
2018-03-22T23:18:47.957Z,78.80
2018-03-22T23:21:15.496Z,78.65
2018-03-22T23:23:42.992Z,79.09
2018-03-22T23:26:10.504Z,80.48
2018-03-22T23:28:38.065Z,79.86
2018-03-22T23:31:05.590Z,79.29
2018-03-22T23:33:33.205Z,78.71
2018-03-22T23:36:00.743Z,79.08
2018-03-22T23:38:28.247Z,78.25
2018-03-22T23:40:55.830Z,78.91
2018-03-22T23:43:23.319Z,79.42
2018-03-22T23:45:50.883Z,79.12
2018-03-22T23:48:18.423Z,78.37
2018-03-22T23:50:45.938Z,78.66
2018-03-22T23:53:13.471Z,78.88
2018-03-22T23:55:41.019Z,78.66
2018-03-22T23:58:08.544Z,78.80
