createdAt,value
2019-02-17T07:02:55.515Z,50.08
2019-02-17T07:04:06.038Z,49.85
2019-02-17T07:05:25.794Z,49.69
2019-02-17T07:06:49.024Z,49.41
2019-02-17T07:07:59.164Z,49.30
2019-02-17T07:09:08.800Z,49.04
2019-02-17T07:10:19.322Z,48.93
2019-02-17T07:11:30.986Z,48.68
2019-02-17T07:12:42.631Z,48.45
2019-02-17T07:13:52.344Z,48.41
2019-02-17T07:15:02.031Z,48.24
2019-02-17T07:16:10.618Z,48.12
2019-02-17T07:17:19.657Z,47.92
2019-02-17T07:18:28.587Z,47.87
2019-02-17T07:19:38.204Z,47.75
2019-02-17T07:20:47.436Z,47.48
2019-02-17T07:21:57.394Z,47.29
2019-02-17T07:23:06.952Z,47.20
2019-02-17T07:24:15.880Z,47.16
2019-02-17T07:25:30.128Z,47.01
2019-02-17T07:26:35.554Z,46.90
2019-02-17T07:27:44.676Z,46.31
2019-02-17T07:28:53.172Z,46.32
2019-02-17T07:30:03.215Z,46.20
2019-02-17T07:31:14.281Z,45.94
2019-02-17T07:32:24.669Z,45.52
2019-02-17T07:33:33.374Z,45.14
2019-02-17T07:34:42.548Z,44.88
2019-02-17T07:35:51.382Z,44.72
2019-02-17T07:36:59.874Z,44.41
2019-02-17T07:38:08.317Z,43.80
2019-02-17T07:39:18.356Z,43.67
2019-02-17T07:40:26.765Z,43.52
2019-02-17T07:41:35.467Z,43.13
2019-02-17T07:42:44.101Z,42.01
2019-02-17T07:43:52.490Z,42.57
2019-02-17T07:45:01.323Z,41.83
2019-02-17T07:46:09.872Z,42.06
2019-02-17T07:47:18.588Z,41.80
2019-02-17T07:48:26.799Z,41.57
2019-02-17T07:49:35.329Z,40.96
2019-02-17T07:50:43.795Z,40.92
2019-02-17T07:51:51.930Z,40.43
2019-02-17T07:53:00.591Z,39.56
2019-02-17T07:54:08.994Z,38.83
2019-02-17T07:55:18.068Z,38.19
2019-02-17T07:56:27.055Z,37.14
2019-02-17T07:57:36.315Z,36.16
2019-02-17T07:58:44.764Z,35.51
2019-02-17T07:59:53.780Z,34.10
2019-02-17T08:01:02.546Z,33.14
2019-02-17T08:02:11.340Z,31.76
2019-02-17T08:03:19.810Z,30.69
2019-02-17T08:04:28.473Z,29.21
2019-02-17T08:05:36.772Z,27.70
2019-02-17T08:06:45.237Z,26.15
2019-02-17T08:07:54.067Z,24.98
2019-02-17T08:09:02.871Z,23.32
2019-02-17T08:10:12.077Z,22.60
2019-02-17T08:11:20.846Z,22.00
2019-02-17T08:12:29.563Z,21.20
2019-02-17T08:13:38.172Z,20.77
2019-02-17T08:14:47.125Z,20.19
2019-02-17T08:15:55.650Z,19.37
2019-02-17T08:17:04.649Z,19.09
2019-02-17T08:18:13.115Z,18.25
2019-02-17T08:19:21.886Z,17.83
2019-02-17T08:20:31.451Z,17.38
2019-02-17T08:21:40.864Z,16.77
2019-02-17T08:22:49.782Z,16.71
2019-02-17T08:23:58.274Z,16.61
2019-02-17T08:25:20.997Z,16.29
2019-02-17T08:26:22.439Z,14.91
2019-02-17T08:27:30.905Z,15.46
2019-02-17T08:28:42.442Z,15.08
2019-02-17T08:29:50.791Z,15.15
2019-02-17T08:30:59.163Z,14.77
2019-02-17T08:32:09.078Z,14.43
2019-02-17T08:33:17.539Z,14.31
2019-02-17T08:34:26.495Z,13.81
2019-02-17T08:35:34.779Z,14.05
2019-02-17T08:36:44.726Z,13.50
2019-02-17T08:37:53.449Z,13.04
2019-02-17T08:39:02.265Z,13.13
2019-02-17T08:40:12.114Z,12.37
2019-02-17T08:41:20.344Z,12.78
2019-02-17T08:42:30.190Z,11.97
2019-02-17T08:43:38.472Z,12.70
2019-02-17T08:44:47.092Z,12.43
2019-02-17T08:45:55.901Z,12.21
2019-02-17T08:47:09.226Z,11.32
2019-02-17T08:48:17.624Z,11.94
2019-02-17T08:49:26.105Z,11.51
2019-02-17T08:50:35.049Z,12.34
2019-02-17T08:51:43.516Z,11.52
2019-02-17T08:52:52.066Z,11.71
2019-02-17T08:54:00.421Z,11.93
2019-02-17T08:55:11.412Z,12.26
2019-02-17T08:56:20.913Z,11.50
2019-02-17T08:57:30.551Z,12.18
2019-02-17T08:58:40.734Z,12.42
2019-02-17T08:59:49.355Z,11.67
2019-02-17T09:00:58.922Z,11.60
2019-02-17T09:02:08.777Z,11.91
2019-02-17T09:03:17.472Z,11.77
2019-02-17T09:04:26.248Z,11.84
2019-02-17T09:05:43.797Z,11.58
2019-02-17T09:06:45.967Z,11.19
2019-02-17T09:07:55.025Z,10.82
2019-02-17T09:09:05.860Z,10.98
2019-02-17T09:10:14.869Z,11.03
2019-02-17T09:11:23.777Z,10.54
2019-02-17T09:12:35.673Z,10.88
2019-02-17T09:13:44.375Z,10.45
2019-02-17T09:14:52.969Z,10.65
2019-02-17T09:16:02.045Z,10.34
2019-02-17T09:17:11.626Z,10.25
2019-02-17T09:18:20.456Z,9.98
2019-02-17T09:19:29.069Z,10.41
2019-02-17T09:20:37.613Z,11.17
2019-02-17T09:21:46.316Z,11.23
2019-02-17T09:22:55.168Z,11.01
2019-02-17T09:24:03.816Z,11.17
2019-02-17T09:25:14.462Z,10.79
2019-02-17T09:26:23.450Z,10.63
2019-02-17T09:27:32.133Z,10.37
2019-02-17T09:28:40.899Z,10.45
2019-02-17T09:29:50.331Z,10.50
2019-02-17T09:30:59.783Z,10.87
2019-02-17T09:32:16.033Z,10.59
2019-02-17T09:33:19.155Z,10.51
2019-02-17T09:34:29.154Z,10.87
2019-02-17T09:35:38.599Z,11.09
2019-02-17T09:36:47.642Z,11.24
2019-02-17T09:37:56.499Z,10.98
2019-02-17T09:39:10.577Z,11.03
2019-02-17T09:40:19.725Z,11.12
2019-02-17T09:41:28.830Z,11.35
2019-02-17T09:42:37.530Z,11.55
2019-02-17T09:43:46.612Z,11.80
2019-02-17T09:44:54.958Z,12.20
2019-02-17T09:46:04.793Z,12.55
2019-02-17T09:47:13.986Z,12.67
2019-02-17T09:48:22.610Z,12.40
2019-02-17T09:49:32.641Z,11.97
2019-02-17T09:50:41.444Z,11.74
2019-02-17T09:51:51.070Z,11.62
2019-02-17T09:53:00.143Z,11.26
2019-02-17T09:54:08.917Z,11.49
2019-02-17T09:55:18.319Z,11.47
2019-02-17T09:56:27.341Z,11.36
2019-02-17T09:57:36.061Z,11.08
2019-02-17T09:58:44.882Z,11.26
2019-02-17T09:59:53.560Z,11.70
2019-02-17T10:01:02.213Z,11.69
2019-02-17T10:02:11.962Z,11.86
2019-02-17T10:03:20.786Z,11.84
2019-02-17T10:04:29.715Z,11.67
2019-02-17T10:05:38.442Z,11.62
2019-02-17T10:06:47.619Z,11.55
2019-02-17T10:07:55.792Z,11.56
2019-02-17T10:09:05.561Z,11.56
2019-02-17T10:10:19.298Z,11.61
2019-02-17T10:11:29.087Z,11.85
2019-02-17T10:12:37.633Z,11.61
2019-02-17T10:13:47.070Z,11.29
2019-02-17T10:14:55.979Z,11.03
2019-02-17T10:16:04.389Z,11.34
2019-02-17T10:17:13.310Z,11.65
2019-02-17T10:18:22.865Z,11.67
2019-02-17T10:19:31.571Z,11.66
2019-02-17T10:20:40.010Z,11.54
2019-02-17T10:21:48.880Z,11.21
2019-02-17T10:22:57.152Z,10.79
2019-02-17T10:24:05.693Z,10.67
2019-02-17T10:25:14.952Z,10.67
2019-02-17T10:26:23.569Z,10.74
2019-02-17T10:27:32.849Z,11.13
2019-02-17T10:28:42.529Z,11.25
2019-02-17T10:29:51.483Z,11.23
2019-02-17T10:31:00.366Z,11.22
2019-02-17T10:32:08.968Z,11.26
2019-02-17T10:33:18.586Z,11.07
2019-02-17T10:34:27.008Z,10.84
2019-02-17T10:35:36.657Z,10.58
2019-02-17T10:36:45.540Z,10.19
2019-02-17T10:37:54.181Z,10.06
2019-02-17T10:39:02.790Z,9.80
2019-02-17T10:40:19.372Z,9.96
2019-02-17T10:41:27.825Z,9.80
2019-02-17T10:42:36.343Z,10.13
2019-02-17T10:43:44.999Z,10.21
2019-02-17T10:44:53.643Z,10.21
2019-02-17T10:46:03.290Z,10.15
2019-02-17T10:47:13.406Z,10.09
2019-02-17T10:48:23.202Z,10.21
2019-02-17T10:49:32.692Z,10.05
2019-02-17T10:50:43.895Z,9.99
2019-02-17T10:51:54.978Z,9.79
2019-02-17T10:53:05.125Z,9.93
2019-02-17T10:54:14.711Z,9.73
2019-02-17T10:55:26.360Z,9.96
2019-02-17T10:56:36.545Z,9.86
2019-02-17T10:57:46.527Z,10.28
2019-02-17T10:58:55.476Z,10.18
2019-02-17T11:00:09.692Z,10.15
2019-02-17T11:01:18.717Z,10.12
2019-02-17T11:02:27.805Z,10.11
2019-02-17T11:03:36.345Z,10.34
2019-02-17T11:04:45.362Z,10.33
2019-02-17T11:05:54.131Z,10.32
2019-02-17T11:07:03.546Z,9.99
2019-02-17T11:08:12.020Z,9.80
2019-02-17T11:09:20.893Z,9.72
2019-02-17T11:10:29.979Z,9.64
2019-02-17T11:11:39.698Z,9.30
2019-02-17T11:12:48.609Z,9.49
2019-02-17T11:13:57.495Z,9.64
2019-02-17T11:15:13.177Z,9.77
2019-02-17T11:16:22.489Z,10.12
2019-02-17T11:17:31.663Z,10.51
2019-02-17T11:18:40.969Z,10.46
2019-02-17T11:19:49.980Z,10.21
2019-02-17T11:20:59.035Z,10.01
2019-02-17T11:22:08.090Z,9.78
2019-02-17T11:23:17.159Z,9.73
2019-02-17T11:24:25.746Z,9.63
2019-02-17T11:25:34.662Z,9.43
2019-02-17T11:26:48.680Z,9.15
2019-02-17T11:28:02.889Z,8.75
2019-02-17T11:29:24.921Z,8.22
2019-02-17T11:30:37.764Z,8.31
2019-02-17T11:31:58.099Z,8.34
2019-02-17T11:33:33.073Z,8.59
2019-02-17T11:35:01.068Z,8.99
2019-02-17T11:36:30.599Z,9.17
2019-02-17T11:37:50.271Z,9.13
2019-02-17T11:39:09.451Z,9.11
2019-02-17T11:40:44.856Z,9.06
2019-02-17T11:42:06.033Z,9.11
2019-02-17T11:43:44.928Z,9.00
2019-02-17T11:45:10.973Z,9.05
2019-02-17T11:46:39.413Z,9.04
2019-02-17T11:47:57.809Z,9.16
2019-02-17T11:49:32.135Z,9.46
2019-02-17T11:50:43.000Z,9.62
2019-02-17T11:51:51.865Z,9.56
2019-02-17T11:53:00.383Z,9.67
2019-02-17T11:54:08.977Z,9.62
2019-02-17T11:55:17.719Z,9.55
2019-02-17T11:56:26.609Z,9.35
2019-02-17T11:57:35.996Z,8.98
2019-02-17T11:58:45.257Z,8.63
2019-02-17T11:59:53.846Z,8.34
2019-02-17T12:01:05.342Z,8.00
2019-02-17T12:02:24.653Z,7.65
2019-02-17T12:03:31.007Z,7.56
2019-02-17T12:04:42.889Z,7.36
2019-02-17T12:05:51.548Z,7.73
2019-02-17T12:07:01.610Z,7.56
2019-02-17T12:08:10.557Z,7.72
2019-02-17T12:09:20.551Z,7.91
2019-02-17T12:10:30.022Z,8.19
2019-02-17T12:11:38.580Z,8.38
2019-02-17T12:12:48.006Z,8.57
2019-02-17T12:13:57.094Z,8.76
2019-02-17T12:15:07.077Z,8.87
2019-02-17T12:16:15.582Z,9.01
2019-02-17T12:17:24.594Z,9.00
2019-02-17T12:18:32.794Z,8.93
2019-02-17T12:19:41.281Z,8.78
2019-02-17T12:20:52.053Z,8.41
2019-02-17T12:22:05.335Z,8.09
2019-02-17T12:23:15.226Z,8.07
2019-02-17T12:24:25.565Z,8.14
2019-02-17T12:25:42.976Z,8.59
2019-02-17T12:26:58.766Z,8.87
2019-02-17T12:28:08.906Z,9.03
2019-02-17T12:29:35.271Z,8.92
2019-02-17T12:30:45.000Z,8.96
2019-02-17T12:31:53.959Z,9.07
2019-02-17T12:33:02.543Z,9.23
2019-02-17T12:34:11.889Z,9.33
2019-02-17T12:35:20.388Z,9.16
2019-02-17T12:36:29.297Z,9.08
2019-02-17T12:37:37.590Z,9.12
2019-02-17T12:38:46.283Z,9.06
2019-02-17T12:39:56.748Z,9.13
2019-02-17T12:41:05.574Z,9.09
2019-02-17T12:42:14.012Z,8.87
2019-02-17T12:43:22.491Z,8.62
2019-02-17T12:44:31.250Z,8.35
2019-02-17T12:45:39.733Z,8.06
2019-02-17T12:46:51.955Z,7.76
2019-02-17T12:48:00.841Z,7.27
2019-02-17T12:49:09.085Z,7.58
2019-02-17T12:50:17.872Z,7.69
2019-02-17T12:51:26.389Z,7.81
2019-02-17T12:52:34.659Z,8.15
2019-02-17T12:53:42.931Z,8.23
2019-02-17T12:54:51.340Z,8.23
2019-02-17T12:55:59.620Z,8.38
2019-02-17T12:57:08.166Z,8.66
2019-02-17T12:58:16.858Z,8.82
2019-02-17T12:59:25.500Z,8.86
2019-02-17T13:00:34.079Z,8.79
2019-02-17T13:01:42.319Z,8.81
2019-02-17T13:02:50.785Z,8.86
2019-02-17T13:03:58.964Z,8.79
2019-02-17T13:05:10.337Z,8.71
2019-02-17T13:06:26.833Z,8.62
2019-02-17T13:07:35.393Z,8.68
2019-02-17T13:09:02.351Z,8.80
2019-02-17T13:10:31.745Z,8.76
2019-02-17T13:12:04.622Z,8.67
2019-02-17T13:13:38.879Z,8.69
2019-02-17T13:15:15.167Z,8.76
2019-02-17T13:16:35.626Z,8.74
2019-02-17T13:18:15.764Z,8.93
2019-02-17T13:19:41.323Z,8.87
2019-02-17T13:21:12.184Z,8.81
2019-02-17T13:22:43.309Z,9.10
2019-02-17T13:24:02.579Z,9.07
2019-02-17T13:25:35.491Z,9.25
2019-02-17T13:27:03.963Z,9.21
2019-02-17T13:28:35.483Z,9.38
2019-02-17T13:29:55.339Z,9.56
2019-02-17T13:31:29.057Z,9.99
2019-02-17T13:32:38.426Z,10.20
2019-02-17T13:33:46.689Z,10.35
2019-02-17T13:34:55.107Z,10.51
2019-02-17T13:36:03.414Z,10.74
2019-02-17T13:37:11.954Z,10.90
2019-02-17T13:38:20.362Z,10.97
2019-02-17T13:39:29.041Z,10.97
2019-02-17T13:40:37.499Z,11.06
2019-02-17T13:41:46.105Z,11.23
2019-02-17T13:42:54.662Z,11.29
2019-02-17T13:44:03.413Z,11.30
2019-02-17T13:45:14.845Z,11.33
2019-02-17T13:46:23.525Z,11.30
2019-02-17T13:47:32.016Z,11.35
2019-02-17T13:48:40.674Z,11.26
2019-02-17T13:49:49.320Z,11.41
2019-02-17T13:50:58.200Z,11.38
2019-02-17T13:52:06.794Z,11.34
2019-02-17T13:53:15.153Z,11.41
2019-02-17T13:54:23.372Z,11.53
2019-02-17T13:55:32.124Z,11.65
2019-02-17T13:56:40.151Z,11.80
2019-02-17T13:57:52.318Z,11.99
2019-02-17T13:59:00.503Z,12.10
2019-02-17T14:00:22.911Z,12.14
2019-02-17T14:01:31.029Z,12.22
2019-02-17T14:02:39.594Z,12.36
2019-02-17T14:03:49.271Z,12.39
2019-02-17T14:04:58.453Z,12.29
2019-02-17T14:06:06.855Z,12.26
2019-02-17T14:07:15.209Z,12.37
2019-02-17T14:08:23.949Z,12.46
2019-02-17T14:09:32.477Z,12.51
2019-02-17T14:10:40.988Z,12.44
2019-02-17T14:11:49.791Z,12.41
2019-02-17T14:12:58.599Z,12.36
2019-02-17T14:14:07.111Z,12.33
2019-02-17T14:15:23.539Z,12.43
2019-02-17T14:16:32.371Z,12.44
2019-02-17T14:17:40.988Z,12.50
2019-02-17T14:18:49.560Z,12.54
2019-02-17T14:19:58.000Z,12.53
2019-02-17T14:21:06.503Z,12.55
2019-02-17T14:22:15.891Z,12.50
2019-02-17T14:23:24.717Z,12.36
2019-02-17T14:24:33.103Z,12.20
2019-02-17T14:25:41.603Z,12.33
2019-02-17T14:26:50.018Z,12.55
2019-02-17T14:27:58.707Z,12.70
2019-02-17T14:29:07.767Z,12.83
2019-02-17T14:30:18.819Z,12.93
2019-02-17T14:31:27.331Z,12.97
2019-02-17T14:32:36.631Z,12.95
2019-02-17T14:33:45.765Z,12.93
2019-02-17T14:34:54.376Z,12.97
2019-02-17T14:36:02.794Z,12.95
2019-02-17T14:37:13.335Z,12.88
2019-02-17T14:38:21.531Z,12.87
2019-02-17T14:39:30.703Z,13.05
2019-02-17T14:40:40.096Z,13.39
2019-02-17T14:41:49.619Z,13.74
2019-02-17T14:42:59.242Z,14.19
2019-02-17T14:44:08.457Z,14.75
2019-02-17T14:45:17.806Z,15.26
2019-02-17T14:46:26.392Z,15.73
2019-02-17T14:47:34.941Z,16.10
2019-02-17T14:48:43.420Z,16.70
2019-02-17T14:49:52.563Z,17.10
2019-02-17T14:51:01.385Z,17.38
2019-02-17T14:52:09.686Z,17.64
2019-02-17T14:53:18.248Z,17.95
2019-02-17T14:54:26.563Z,18.05
2019-02-17T14:55:35.309Z,18.41
2019-02-17T14:56:44.183Z,18.86
2019-02-17T14:57:52.894Z,19.11
2019-02-17T14:59:02.498Z,19.40
2019-02-17T15:00:16.281Z,19.69
2019-02-17T15:01:24.254Z,19.79
2019-02-17T15:02:32.736Z,20.09
2019-02-17T15:03:41.215Z,20.37
2019-02-17T15:04:49.572Z,20.51
2019-02-17T15:05:58.294Z,20.55
2019-02-17T15:07:06.423Z,20.83
2019-02-17T15:08:15.084Z,20.98
2019-02-17T15:09:24.104Z,21.05
2019-02-17T15:10:32.222Z,21.32
2019-02-17T15:11:40.760Z,21.28
2019-02-17T15:12:49.612Z,21.54
2019-02-17T15:13:59.059Z,21.70
2019-02-17T15:15:13.596Z,21.71
2019-02-17T15:16:21.943Z,21.91
2019-02-17T15:17:30.460Z,22.17
2019-02-17T15:18:38.912Z,22.30
2019-02-17T15:19:47.202Z,22.23
2019-02-17T15:20:55.325Z,22.27
2019-02-17T15:22:03.658Z,22.43
2019-02-17T15:23:11.875Z,22.18
2019-02-17T15:24:20.526Z,22.54
2019-02-17T15:25:29.083Z,22.76
2019-02-17T15:26:38.038Z,22.85
2019-02-17T15:27:46.955Z,22.94
2019-02-17T15:28:55.321Z,23.16
2019-02-17T15:30:05.094Z,23.47
2019-02-17T15:31:14.421Z,23.40
2019-02-17T15:32:23.540Z,23.35
2019-02-17T15:33:32.050Z,23.48
2019-02-17T15:34:40.924Z,23.86
2019-02-17T15:35:49.281Z,24.03
2019-02-17T15:36:57.974Z,24.03
2019-02-17T15:38:06.631Z,24.22
2019-02-17T15:39:15.468Z,24.26
2019-02-17T15:40:24.989Z,24.37
2019-02-17T15:41:33.031Z,24.69
2019-02-17T15:42:43.267Z,24.75
2019-02-17T15:43:51.788Z,24.88
2019-02-17T15:45:00.685Z,25.05
2019-02-17T15:46:09.304Z,25.15
2019-02-17T15:47:17.606Z,25.00
2019-02-17T15:48:26.109Z,25.23
2019-02-17T15:49:34.647Z,25.41
2019-02-17T15:50:43.054Z,25.53
2019-02-17T15:51:51.737Z,25.47
2019-02-17T15:53:00.889Z,25.60
2019-02-17T15:54:09.296Z,25.88
2019-02-17T15:55:18.182Z,25.79
2019-02-17T15:56:26.365Z,25.66
2019-02-17T15:57:34.743Z,25.83
2019-02-17T15:58:44.978Z,25.76
2019-02-17T15:59:54.066Z,25.84
2019-02-17T16:01:03.127Z,25.88
2019-02-17T16:02:11.325Z,25.93
2019-02-17T16:03:19.777Z,26.07
2019-02-17T16:04:28.920Z,26.20
2019-02-17T16:05:37.632Z,26.45
2019-02-17T16:06:46.220Z,26.55
2019-02-17T16:07:54.817Z,26.62
2019-02-17T16:09:03.923Z,26.81
2019-02-17T16:10:14.523Z,26.84
2019-02-17T16:11:23.279Z,27.00
2019-02-17T16:12:32.573Z,27.32
2019-02-17T16:13:42.206Z,27.35
2019-02-17T16:14:51.738Z,27.28
2019-02-17T16:16:00.856Z,27.20
2019-02-17T16:17:09.802Z,27.47
2019-02-17T16:18:18.771Z,27.55
2019-02-17T16:19:27.619Z,27.81
2019-02-17T16:20:36.080Z,27.89
2019-02-17T16:21:44.991Z,27.89
2019-02-17T16:22:54.739Z,27.97
2019-02-17T16:24:03.818Z,28.02
2019-02-17T16:25:13.731Z,28.06
2019-02-17T16:26:22.094Z,28.41
2019-02-17T16:27:30.704Z,28.47
2019-02-17T16:28:40.634Z,28.60
2019-02-17T16:29:49.109Z,29.01
2019-02-17T16:30:58.198Z,28.99
2019-02-17T16:32:07.216Z,29.13
2019-02-17T16:33:16.150Z,29.38
2019-02-17T16:34:24.481Z,29.38
2019-02-17T16:35:33.113Z,29.52
2019-02-17T16:36:41.139Z,29.30
2019-02-17T16:37:49.710Z,29.46
2019-02-17T16:38:58.143Z,29.53
2019-02-17T16:40:15.228Z,29.67
2019-02-17T16:41:24.273Z,29.54
2019-02-17T16:42:33.079Z,29.87
2019-02-17T16:43:41.775Z,29.89
2019-02-17T16:44:50.592Z,29.89
2019-02-17T16:45:58.917Z,30.09
2019-02-17T16:47:07.783Z,30.40
2019-02-17T16:48:16.687Z,30.27
2019-02-17T16:49:28.014Z,30.44
2019-02-17T16:50:36.527Z,30.28
2019-02-17T16:51:45.541Z,30.41
2019-02-17T16:53:52.004Z,30.42
2019-02-17T16:55:06.351Z,30.23
2019-02-17T16:56:23.937Z,30.20
2019-02-17T16:58:04.968Z,30.20
2019-02-17T16:59:28.085Z,30.18
2019-02-17T17:01:01.223Z,30.13
2019-02-17T17:02:19.962Z,30.11
2019-02-17T17:03:51.773Z,30.20
2019-02-17T17:05:05.462Z,30.22
2019-02-17T17:06:45.892Z,30.35
2019-02-17T17:08:09.891Z,30.70
2019-02-17T17:09:40.740Z,30.96
2019-02-17T17:11:05.642Z,31.41
2019-02-17T17:12:38.284Z,31.28
2019-02-17T17:13:56.949Z,31.32
2019-02-17T17:15:20.190Z,31.36
2019-02-17T17:16:54.363Z,31.42
2019-02-17T17:18:11.793Z,31.60
2019-02-17T17:19:38.074Z,31.54
2019-02-17T17:21:13.908Z,31.57
2019-02-17T17:22:32.788Z,31.49
2019-02-17T17:24:00.675Z,31.54
2019-02-17T17:25:32.661Z,31.60
2019-02-17T17:27:03.731Z,31.72
2019-02-17T17:28:11.467Z,31.70
2019-02-17T17:29:21.071Z,31.79
2019-02-17T17:30:30.115Z,31.88
2019-02-17T17:31:39.264Z,31.97
2019-02-17T17:32:49.048Z,32.03
2019-02-17T17:33:58.011Z,32.12
2019-02-17T17:35:09.592Z,32.36
2019-02-17T17:36:19.073Z,32.45
2019-02-17T17:37:28.339Z,32.71
2019-02-17T17:38:36.882Z,32.92
2019-02-17T17:39:47.887Z,33.22
2019-02-17T17:40:56.637Z,33.32
2019-02-17T17:42:05.274Z,33.45
2019-02-17T17:43:14.293Z,33.49
2019-02-17T17:44:24.670Z,33.54
2019-02-17T17:45:33.822Z,33.56
2019-02-17T17:46:47.065Z,33.57
2019-02-17T17:47:55.546Z,33.62
2019-02-17T17:49:04.171Z,33.60
2019-02-17T17:50:15.286Z,33.71
2019-02-17T17:51:24.043Z,33.85
2019-02-17T17:52:32.791Z,34.00
2019-02-17T17:53:41.301Z,34.26
2019-02-17T17:54:50.738Z,34.15
2019-02-17T17:56:00.222Z,34.07
2019-02-17T17:57:09.326Z,34.23
2019-02-17T17:58:17.737Z,34.71
2019-02-17T17:59:26.043Z,34.43
2019-02-17T18:00:37.667Z,34.42
2019-02-17T18:01:46.536Z,34.51
2019-02-17T18:02:56.782Z,34.65
2019-02-17T18:04:07.013Z,34.61
2019-02-17T18:05:15.688Z,34.67
2019-02-17T18:06:24.661Z,34.58
2019-02-17T18:07:33.343Z,34.60
2019-02-17T18:08:42.192Z,34.60
2019-02-17T18:09:51.560Z,34.62
2019-02-17T18:11:00.653Z,34.64
2019-02-17T18:12:09.693Z,34.81
2019-02-17T18:13:18.784Z,34.82
2019-02-17T18:14:28.214Z,34.89
2019-02-17T18:15:36.997Z,34.99
2019-02-17T18:16:46.523Z,34.99
2019-02-17T18:17:55.296Z,35.15
2019-02-17T18:19:04.697Z,35.14
2019-02-17T18:20:14.809Z,35.17
2019-02-17T18:21:23.659Z,35.14
2019-02-17T18:22:32.150Z,35.17
2019-02-17T18:23:41.423Z,35.16
2019-02-17T18:24:50.843Z,35.17
2019-02-17T18:25:59.907Z,35.22
2019-02-17T18:27:08.784Z,35.36
2019-02-17T18:28:17.309Z,35.37
2019-02-17T18:29:26.327Z,35.40
2019-02-17T18:30:34.997Z,35.37
2019-02-17T18:31:44.219Z,35.41
2019-02-17T18:32:53.799Z,35.43
2019-02-17T18:34:03.083Z,35.48
2019-02-17T18:35:19.939Z,35.47
2019-02-17T18:36:22.806Z,35.49
2019-02-17T18:37:31.486Z,35.51
2019-02-17T18:38:40.135Z,35.54
2019-02-17T18:39:48.806Z,35.60
2019-02-17T18:40:57.413Z,35.65
2019-02-17T18:42:06.406Z,35.67
2019-02-17T18:43:15.468Z,35.67
2019-02-17T18:44:24.246Z,35.68
2019-02-17T18:45:33.226Z,35.73
2019-02-17T18:46:43.390Z,35.71
2019-02-17T18:47:52.895Z,35.79
2019-02-17T18:49:02.259Z,35.79
2019-02-17T18:50:14.407Z,35.84
2019-02-17T18:51:23.470Z,35.89
2019-02-17T18:52:32.352Z,35.94
2019-02-17T18:53:41.369Z,35.95
2019-02-17T18:54:51.177Z,35.92
2019-02-17T18:55:59.858Z,35.94
2019-02-17T18:57:09.006Z,35.94
2019-02-17T18:58:17.749Z,35.95
2019-02-17T18:59:28.311Z,35.98
2019-02-17T19:00:37.460Z,36.01
2019-02-17T19:01:47.089Z,36.06
2019-02-17T19:02:55.996Z,36.06
2019-02-17T19:04:04.821Z,36.07
2019-02-17T19:05:14.338Z,36.09
2019-02-17T19:06:23.703Z,36.10
2019-02-17T19:07:32.794Z,36.12
2019-02-17T19:08:41.469Z,36.16
2019-02-17T19:09:50.836Z,36.17
2019-02-17T19:11:00.182Z,36.23
2019-02-17T19:12:09.377Z,36.34
2019-02-17T19:13:18.927Z,36.38
2019-02-17T19:14:27.985Z,36.35
2019-02-17T19:15:36.511Z,36.51
2019-02-17T19:16:45.337Z,36.69
2019-02-17T19:17:55.172Z,36.76
2019-02-17T19:19:04.111Z,36.79
2019-02-17T19:20:28.758Z,36.89
2019-02-17T19:21:38.154Z,36.98
2019-02-17T19:22:46.343Z,37.04
2019-02-17T19:23:55.496Z,37.09
2019-02-17T19:25:05.379Z,37.18
2019-02-17T19:26:15.689Z,37.20
2019-02-17T19:27:25.826Z,37.28
2019-02-17T19:28:34.884Z,37.33
2019-02-17T19:29:43.176Z,37.48
2019-02-17T19:30:51.681Z,37.53
2019-02-17T19:32:00.803Z,37.76
2019-02-17T19:33:09.303Z,37.81
2019-02-17T19:34:18.055Z,37.88
2019-02-17T19:35:26.416Z,38.17
2019-02-17T19:36:34.965Z,38.38
2019-02-17T19:37:43.408Z,38.67
2019-02-17T19:38:52.008Z,38.72
2019-02-17T19:40:00.690Z,38.83
2019-02-17T19:41:09.087Z,38.68
2019-02-17T19:42:17.456Z,38.68
2019-02-17T19:43:25.728Z,38.73
2019-02-17T19:44:34.284Z,38.78
2019-02-17T19:45:42.850Z,38.93
2019-02-17T19:46:51.757Z,39.40
2019-02-17T19:48:00.398Z,39.19
2019-02-17T19:49:09.599Z,39.41
2019-02-17T19:50:19.301Z,39.78
2019-02-17T19:51:27.856Z,39.61
2019-02-17T19:52:36.127Z,39.67
2019-02-17T19:53:44.633Z,39.71
2019-02-17T19:54:53.464Z,39.81
2019-02-17T19:56:02.553Z,39.93
2019-02-17T19:57:11.074Z,39.89
2019-02-17T19:58:19.206Z,39.92
2019-02-17T19:59:27.584Z,40.00
2019-02-17T20:00:36.591Z,40.04
2019-02-17T20:01:45.778Z,40.15
2019-02-17T20:02:56.124Z,40.23
2019-02-17T20:04:21.833Z,40.40
2019-02-17T20:05:51.597Z,40.44
2019-02-17T20:06:55.696Z,40.58
2019-02-17T20:08:04.117Z,40.75
2019-02-17T20:09:15.578Z,41.01
2019-02-17T20:10:24.789Z,41.08
2019-02-17T20:11:33.760Z,41.41
2019-02-17T20:12:42.617Z,41.74
2019-02-17T20:13:51.587Z,42.07
2019-02-17T20:15:00.557Z,42.40
2019-02-17T20:16:09.338Z,42.45
2019-02-17T20:17:18.557Z,42.68
2019-02-17T20:18:26.867Z,42.76
2019-02-17T20:19:35.547Z,42.88
2019-02-17T20:20:43.943Z,43.04
2019-02-17T20:21:53.387Z,43.23
2019-02-17T20:23:03.081Z,43.33
2019-02-17T20:24:11.440Z,43.32
2019-02-17T20:25:20.248Z,43.39
2019-02-17T20:26:29.654Z,43.35
2019-02-17T20:27:38.806Z,43.50
2019-02-17T20:28:47.197Z,43.56
2019-02-17T20:29:55.963Z,43.60
2019-02-17T20:31:06.711Z,43.77
2019-02-17T20:32:15.198Z,43.77
2019-02-17T20:33:23.685Z,43.90
2019-02-17T20:34:32.710Z,43.98
2019-02-17T20:35:42.691Z,44.13
2019-02-17T20:36:52.248Z,44.25
2019-02-17T20:38:01.127Z,44.28
2019-02-17T20:39:09.722Z,44.53
2019-02-17T20:40:19.642Z,44.74
2019-02-17T20:41:28.670Z,44.99
2019-02-17T20:42:38.298Z,45.24
2019-02-17T20:43:46.853Z,45.41
2019-02-17T20:44:55.399Z,45.34
2019-02-17T20:46:03.960Z,45.59
2019-02-17T20:47:12.323Z,45.89
2019-02-17T20:48:22.054Z,45.60
2019-02-17T20:49:31.508Z,45.47
2019-02-17T20:50:39.964Z,45.40
2019-02-17T20:51:48.494Z,45.61
2019-02-17T20:52:57.442Z,45.72
2019-02-17T20:54:06.754Z,45.80
2019-02-17T20:55:16.285Z,46.00
2019-02-17T20:56:25.057Z,46.06
2019-02-17T20:57:33.490Z,46.05
2019-02-17T20:58:41.978Z,46.15
2019-02-17T20:59:52.658Z,46.25
2019-02-17T21:01:01.469Z,46.43
2019-02-17T21:02:09.992Z,46.45
2019-02-17T21:03:18.964Z,46.58
2019-02-17T21:04:27.782Z,46.64
2019-02-17T21:05:36.214Z,46.85
2019-02-17T21:06:48.066Z,46.87
2019-02-17T21:07:58.733Z,46.88
2019-02-17T21:09:08.883Z,47.00
2019-02-17T21:10:17.639Z,46.97
2019-02-17T21:11:26.492Z,47.06
2019-02-17T21:12:35.408Z,46.95
2019-02-17T21:13:44.822Z,46.89
2019-02-17T21:14:54.383Z,46.93
2019-02-17T21:16:03.418Z,46.94
2019-02-17T21:17:12.481Z,46.86
2019-02-17T21:18:22.797Z,46.87
2019-02-17T21:19:33.412Z,46.87
2019-02-17T21:20:42.332Z,46.95
2019-02-17T21:21:50.680Z,46.95
2019-02-17T21:22:59.975Z,47.09
2019-02-17T21:24:09.537Z,47.03
2019-02-17T21:25:18.116Z,47.10
2019-02-17T21:26:26.890Z,47.16
2019-02-17T21:27:35.141Z,47.13
2019-02-17T21:28:43.741Z,47.16
2019-02-17T21:29:52.096Z,47.25
2019-02-17T21:31:01.200Z,47.28
2019-02-17T21:32:09.435Z,47.60
2019-02-17T21:33:18.029Z,47.44
2019-02-17T21:34:26.959Z,47.42
2019-02-17T21:35:35.207Z,47.43
2019-02-17T21:36:43.694Z,47.48
2019-02-17T21:37:52.146Z,47.43
2019-02-17T21:39:00.678Z,47.35
2019-02-17T21:40:11.974Z,47.38
2019-02-17T21:41:20.515Z,47.30
2019-02-17T21:42:29.611Z,47.32
2019-02-17T21:43:38.078Z,47.40
2019-02-17T21:44:46.465Z,47.38
2019-02-17T21:45:55.298Z,47.43
2019-02-17T21:47:04.145Z,47.45
2019-02-17T21:48:12.524Z,47.53
2019-02-17T21:49:20.927Z,47.52
2019-02-17T21:50:29.354Z,47.47
2019-02-17T21:51:37.959Z,47.47
2019-02-17T21:52:47.018Z,47.48
2019-02-17T21:53:55.227Z,47.49
2019-02-17T21:55:03.800Z,47.53
2019-02-17T21:56:11.960Z,47.53
2019-02-17T21:57:22.544Z,47.55
2019-02-17T21:58:30.984Z,47.50
2019-02-17T21:59:40.049Z,47.53
2019-02-17T22:00:48.605Z,47.69
2019-02-17T22:01:57.317Z,47.77
2019-02-17T22:03:05.681Z,47.76
2019-02-17T22:04:14.675Z,47.79
2019-02-17T22:05:23.245Z,47.82
2019-02-17T22:06:33.735Z,47.97
2019-02-17T22:07:41.865Z,47.96
2019-02-17T22:08:50.723Z,47.95
2019-02-17T22:10:00.794Z,47.94
2019-02-17T22:11:09.122Z,48.02
2019-02-17T22:12:17.774Z,48.03
2019-02-17T22:13:26.390Z,48.07
2019-02-17T22:14:36.295Z,48.08
2019-02-17T22:15:45.052Z,48.13
2019-02-17T22:16:53.452Z,48.14