createdAt,value
2023-05-07T00:01:44.118Z,16.98
2023-05-07T00:04:11.203Z,16.93
2023-05-07T00:06:37.892Z,16.92
2023-05-07T00:09:05.269Z,17.03
2023-05-07T00:11:31.845Z,17.12
2023-05-07T00:13:58.295Z,17.01
2023-05-07T00:16:24.797Z,16.83
2023-05-07T00:18:51.348Z,16.72
2023-05-07T00:21:17.892Z,16.63
2023-05-07T00:23:44.390Z,16.73
2023-05-07T00:26:10.893Z,16.42
2023-05-07T00:28:37.886Z,16.31
2023-05-07T00:31:04.424Z,16.24
2023-05-07T00:33:30.960Z,16.03
2023-05-07T00:35:57.455Z,16.10
2023-05-07T00:38:24.142Z,15.90
2023-05-07T00:40:51.626Z,15.82
2023-05-07T00:43:18.078Z,15.96
2023-05-07T00:45:44.663Z,15.98
2023-05-07T00:48:11.343Z,15.89
2023-05-07T00:50:37.910Z,15.80
2023-05-07T00:53:05.233Z,15.67
2023-05-07T00:55:31.764Z,15.79
2023-05-07T00:57:58.331Z,15.76
2023-05-07T01:00:26.193Z,15.68
2023-05-07T01:02:53.149Z,15.94
2023-05-07T01:05:21.180Z,16.34
2023-05-07T01:07:48.632Z,15.96
2023-05-07T01:10:15.537Z,15.89
2023-05-07T01:12:43.576Z,16.13
2023-05-07T01:15:10.772Z,16.40
2023-05-07T01:17:38.739Z,16.60
2023-05-07T01:20:08.415Z,16.22
2023-05-07T01:22:37.440Z,15.60
2023-05-07T01:25:04.709Z,16.16
2023-05-07T01:27:34.552Z,16.37
2023-05-07T01:30:01.318Z,15.95
2023-05-07T01:32:41.234Z,15.93
2023-05-07T01:35:09.307Z,15.75
2023-05-07T01:37:36.470Z,15.32
2023-05-07T01:40:03.888Z,15.11
2023-05-07T01:42:30.637Z,15.27
2023-05-07T01:44:57.289Z,15.38
2023-05-07T01:47:24.157Z,15.33
2023-05-07T01:49:51.008Z,15.19
2023-05-07T01:52:17.578Z,15.36
2023-05-07T01:54:44.072Z,15.17
2023-05-07T01:57:11.053Z,15.19
2023-05-07T01:59:38.174Z,15.15
2023-05-07T02:02:04.802Z,15.10
2023-05-07T02:04:32.815Z,15.01
2023-05-07T02:06:59.304Z,14.91
2023-05-07T02:09:26.113Z,14.65
2023-05-07T02:11:52.850Z,14.67
2023-05-07T02:14:21.604Z,14.59
2023-05-07T02:16:48.374Z,14.54
2023-05-07T02:19:16.021Z,14.66
2023-05-07T02:21:42.630Z,14.52
2023-05-07T02:24:09.664Z,14.33
2023-05-07T02:26:36.286Z,14.27
2023-05-07T02:29:03.052Z,14.21
2023-05-07T02:31:29.905Z,14.00
2023-05-07T02:33:56.532Z,14.04
2023-05-07T02:36:23.061Z,14.29
2023-05-07T02:38:58.738Z,14.24
2023-05-07T02:41:25.369Z,14.23
2023-05-07T02:43:51.845Z,14.21
2023-05-07T02:46:18.613Z,13.93
2023-05-07T02:48:49.337Z,13.77
2023-05-07T02:51:15.860Z,13.80
2023-05-07T02:53:43.274Z,13.81
2023-05-07T02:56:09.798Z,13.79
2023-05-07T02:58:36.505Z,13.84
2023-05-07T03:01:04.162Z,13.93
2023-05-07T03:03:36.005Z,13.75
2023-05-07T03:06:02.745Z,13.60
2023-05-07T03:08:29.277Z,13.79
2023-05-07T03:10:55.852Z,13.81
2023-05-07T03:13:22.682Z,13.84
2023-05-07T03:15:49.295Z,13.89
2023-05-07T03:18:16.015Z,13.72
2023-05-07T03:20:42.671Z,13.68
2023-05-07T03:23:09.244Z,13.62
2023-05-07T03:25:36.765Z,13.58
2023-05-07T03:28:03.345Z,13.61
2023-05-07T03:30:40.028Z,13.41
2023-05-07T03:33:06.660Z,13.38
2023-05-07T03:35:33.370Z,13.35
2023-05-07T03:38:01.127Z,13.60
2023-05-07T03:40:30.700Z,13.44
2023-05-07T03:42:57.209Z,13.50
2023-05-07T03:45:26.809Z,13.44
2023-05-07T03:48:05.035Z,13.45
2023-05-07T03:50:31.968Z,13.09
2023-05-07T03:52:58.451Z,13.22
2023-05-07T03:55:25.281Z,13.17
2023-05-07T03:57:57.570Z,13.21
2023-05-07T04:00:26.286Z,13.16
2023-05-07T04:02:52.783Z,13.28
2023-05-07T04:05:25.794Z,13.30
2023-05-07T04:08:01.216Z,13.20
2023-05-07T04:10:35.300Z,13.22
2023-05-07T04:13:06.095Z,13.38
2023-05-07T04:15:33.076Z,13.74
2023-05-07T04:17:59.835Z,13.63
2023-05-07T04:20:26.410Z,13.65
2023-05-07T04:22:59.420Z,13.78
2023-05-07T04:25:27.707Z,13.87
2023-05-07T04:27:59.646Z,13.81
2023-05-07T04:30:27.897Z,13.82
2023-05-07T04:32:54.393Z,13.98
2023-05-07T04:35:24.201Z,13.89
2023-05-07T04:37:51.436Z,13.94
2023-05-07T04:40:18.039Z,13.92
2023-05-07T04:42:44.945Z,13.95
2023-05-07T04:45:13.304Z,14.03
2023-05-07T04:47:41.615Z,14.15
2023-05-07T04:50:09.438Z,14.20
2023-05-07T04:52:36.896Z,14.40
2023-05-07T04:55:04.056Z,14.55
2023-05-07T04:57:35.424Z,14.77
2023-05-07T05:00:02.178Z,14.93
2023-05-07T05:02:31.855Z,14.95
2023-05-07T05:05:00.057Z,14.88
2023-05-07T05:07:26.551Z,14.85
2023-05-07T05:09:53.160Z,15.03
2023-05-07T05:12:20.376Z,15.18
2023-05-07T05:14:46.941Z,15.20
2023-05-07T05:17:14.060Z,15.58
2023-05-07T05:19:41.036Z,15.94
2023-05-07T05:22:07.688Z,15.89
2023-05-07T05:24:34.422Z,16.21
2023-05-07T05:27:02.311Z,16.36
2023-05-07T05:29:32.553Z,16.29
2023-05-07T05:31:59.349Z,16.34
2023-05-07T05:34:27.375Z,16.41
2023-05-07T05:36:54.201Z,16.36
2023-05-07T05:39:20.752Z,16.36
2023-05-07T05:41:47.531Z,16.41
2023-05-07T05:44:14.516Z,16.40
2023-05-07T05:46:42.607Z,16.71
2023-05-07T05:49:09.652Z,16.91
2023-05-07T05:51:38.368Z,16.61
2023-05-07T05:54:05.647Z,17.09
2023-05-07T05:56:32.973Z,17.50
2023-05-07T05:58:59.511Z,17.76
2023-05-07T06:01:26.418Z,18.10
2023-05-07T06:03:54.494Z,18.67
2023-05-07T06:06:20.960Z,17.83
2023-05-07T06:08:47.506Z,18.23
2023-05-07T06:11:18.662Z,18.55
2023-05-07T06:13:46.902Z,19.01
2023-05-07T06:16:13.408Z,19.14
2023-05-07T06:18:40.093Z,19.47
2023-05-07T06:21:07.298Z,19.39
2023-05-07T06:23:35.216Z,19.17
2023-05-07T06:26:02.849Z,19.64
2023-05-07T06:28:38.128Z,19.84
2023-05-07T06:31:12.812Z,20.39
2023-05-07T06:33:40.041Z,20.60
2023-05-07T06:36:07.086Z,20.34
2023-05-07T06:38:34.920Z,20.87
2023-05-07T06:41:01.485Z,20.77
2023-05-07T06:43:31.213Z,21.35
2023-05-07T06:46:32.965Z,21.39
2023-05-07T06:48:59.694Z,21.30
2023-05-07T06:51:27.919Z,20.42
2023-05-07T06:53:55.479Z,21.76
2023-05-07T06:56:22.110Z,21.96
2023-05-07T06:58:48.839Z,21.86
2023-05-07T07:01:16.327Z,22.50
2023-05-07T07:03:44.452Z,22.45
2023-05-07T07:06:11.168Z,22.91
2023-05-07T07:08:39.756Z,23.52
2023-05-07T07:11:07.085Z,24.23
2023-05-07T07:13:33.591Z,24.32
2023-05-07T07:16:01.302Z,24.23
2023-05-07T07:18:28.004Z,24.78
2023-05-07T07:20:54.685Z,24.48
2023-05-07T07:23:21.205Z,23.87
2023-05-07T07:25:47.861Z,24.14
2023-05-07T07:28:14.396Z,24.42
2023-05-07T07:30:41.003Z,25.36
2023-05-07T07:33:07.762Z,24.29
2023-05-07T07:35:37.032Z,24.89
2023-05-07T07:38:05.694Z,24.84
2023-05-07T07:40:32.599Z,24.89
2023-05-07T07:42:59.700Z,25.57
2023-05-07T07:45:26.265Z,25.46
2023-05-07T07:47:52.769Z,26.19
2023-05-07T07:50:28.758Z,25.33
2023-05-07T07:53:03.259Z,25.70
2023-05-07T07:55:29.891Z,25.25
2023-05-07T07:57:56.422Z,24.76
2023-05-07T08:00:23.998Z,24.80
2023-05-07T08:02:54.638Z,25.88
2023-05-07T08:05:28.348Z,26.25
2023-05-07T08:07:55.184Z,24.83
2023-05-07T08:10:26.681Z,25.51
2023-05-07T08:12:59.250Z,24.90
2023-05-07T08:15:25.990Z,26.25
2023-05-07T08:17:52.723Z,25.82
2023-05-07T08:20:19.457Z,25.48
2023-05-07T08:22:46.476Z,25.44
2023-05-07T08:25:13.453Z,25.01
2023-05-07T08:27:40.026Z,26.07
2023-05-07T08:30:07.047Z,25.49
2023-05-07T08:32:33.722Z,25.89
2023-05-07T08:35:00.976Z,25.92
2023-05-07T08:37:27.613Z,26.15
2023-05-07T08:39:54.455Z,27.35
2023-05-07T08:42:24.669Z,27.62
2023-05-07T08:44:54.105Z,27.40
2023-05-07T08:47:23.706Z,28.08
2023-05-07T08:49:52.379Z,27.97
2023-05-07T08:52:20.987Z,26.90
2023-05-07T08:54:48.831Z,27.02
2023-05-07T08:57:16.240Z,27.91
2023-05-07T08:59:43.880Z,27.77
2023-05-07T09:02:12.352Z,27.96
2023-05-07T09:04:39.833Z,25.93
2023-05-07T09:07:06.622Z,25.50
2023-05-07T09:09:38.134Z,25.37
2023-05-07T09:12:05.890Z,27.71
2023-05-07T09:14:34.499Z,27.17
2023-05-07T09:17:02.523Z,26.01
2023-05-07T09:19:29.540Z,27.02
2023-05-07T09:22:02.196Z,27.78
2023-05-07T09:24:35.976Z,26.97
2023-05-07T09:27:04.255Z,27.92
2023-05-07T09:29:36.063Z,27.31
2023-05-07T09:32:07.965Z,26.91
2023-05-07T09:34:35.845Z,26.57
2023-05-07T09:37:06.092Z,27.78
2023-05-07T09:39:42.707Z,27.27
2023-05-07T09:42:10.515Z,28.08
2023-05-07T09:44:37.287Z,26.76
2023-05-07T09:47:07.505Z,26.03
2023-05-07T09:49:40.367Z,25.82
2023-05-07T09:52:11.585Z,26.70
2023-05-07T09:54:44.399Z,26.93
2023-05-07T09:57:12.740Z,26.82
2023-05-07T09:59:43.258Z,27.08
2023-05-07T10:02:13.112Z,26.67
2023-05-07T10:04:47.216Z,25.74
2023-05-07T10:07:16.284Z,25.91
2023-05-07T10:09:44.755Z,27.29
2023-05-07T10:12:19.793Z,26.93
2023-05-07T10:14:47.004Z,25.31
2023-05-07T10:17:14.694Z,26.31
2023-05-07T10:19:43.558Z,28.13
2023-05-07T10:22:10.301Z,27.37
2023-05-07T10:24:42.419Z,28.94
2023-05-07T10:27:15.425Z,28.17
2023-05-07T10:30:07.916Z,28.48
2023-05-07T10:32:41.844Z,28.25
2023-05-07T10:35:21.268Z,27.98
2023-05-07T10:37:49.577Z,26.27
2023-05-07T10:40:18.654Z,26.10
2023-05-07T10:42:55.789Z,26.84
2023-05-07T10:45:23.269Z,27.88
2023-05-07T10:48:27.319Z,29.04
2023-05-07T10:51:19.733Z,30.30
2023-05-07T10:53:46.806Z,29.20
2023-05-07T10:56:19.521Z,29.91
2023-05-07T10:58:52.270Z,27.92
2023-05-07T11:01:45.663Z,29.05
2023-05-07T11:04:27.186Z,29.89
2023-05-07T11:07:09.565Z,28.62
2023-05-07T11:09:53.794Z,27.76
2023-05-07T11:12:41.858Z,28.78
2023-05-07T11:15:16.709Z,30.13
2023-05-07T11:17:59.899Z,30.04
2023-05-07T11:20:58.097Z,29.68
2023-05-07T11:23:50.596Z,27.51
2023-05-07T11:26:26.673Z,26.08
2023-05-07T11:28:54.365Z,26.75
2023-05-07T11:31:24.487Z,26.99
2023-05-07T11:33:53.033Z,27.06
2023-05-07T11:36:21.850Z,27.47
2023-05-07T11:38:50.910Z,26.71
2023-05-07T11:41:18.446Z,26.67
2023-05-07T11:43:58.073Z,27.11
2023-05-07T11:46:24.731Z,26.54
2023-05-07T11:48:51.500Z,26.66
2023-05-07T11:51:22.018Z,27.19
2023-05-07T11:53:48.723Z,27.71
2023-05-07T11:56:15.956Z,27.35
2023-05-07T11:58:43.106Z,27.04
2023-05-07T12:01:10.532Z,27.22
2023-05-07T12:03:38.739Z,26.19
2023-05-07T12:06:08.492Z,25.71
2023-05-07T12:08:37.140Z,25.33
2023-05-07T12:11:03.620Z,25.71
2023-05-07T12:13:30.080Z,26.11
2023-05-07T12:15:57.122Z,26.24
2023-05-07T12:18:24.017Z,26.17
2023-05-07T12:20:51.296Z,25.38
2023-05-07T12:23:17.978Z,25.60
2023-05-07T12:25:47.962Z,26.46
2023-05-07T12:28:16.614Z,26.69
2023-05-07T12:30:43.973Z,26.46
2023-05-07T12:33:11.031Z,25.36
2023-05-07T12:35:40.553Z,24.04
2023-05-07T12:38:11.734Z,24.64
2023-05-07T12:40:39.133Z,24.41
2023-05-07T12:43:05.898Z,25.30
2023-05-07T12:45:32.493Z,24.51
2023-05-07T12:48:02.589Z,24.04
2023-05-07T12:50:32.172Z,24.21
2023-05-07T12:52:58.706Z,24.20
2023-05-07T12:55:25.133Z,24.62
2023-05-07T12:57:52.431Z,24.49
2023-05-07T13:00:19.157Z,24.21
2023-05-07T13:02:46.486Z,24.04
2023-05-07T13:05:13.515Z,23.71
2023-05-07T13:07:40.347Z,23.63
2023-05-07T13:10:07.177Z,23.89
2023-05-07T13:12:33.754Z,23.70
2023-05-07T13:15:00.358Z,23.63
2023-05-07T13:17:26.915Z,23.58
2023-05-07T13:19:53.499Z,23.54
2023-05-07T13:22:19.957Z,23.03
2023-05-07T13:24:46.616Z,22.52
2023-05-07T13:27:13.102Z,21.82
2023-05-07T13:29:39.541Z,20.94
2023-05-07T13:32:06.078Z,20.79
2023-05-07T13:34:32.716Z,19.69
2023-05-07T13:36:59.205Z,19.40
2023-05-07T13:39:25.757Z,18.94
2023-05-07T13:41:52.244Z,18.64
2023-05-07T13:44:18.759Z,18.02
2023-05-07T13:46:45.231Z,17.89
2023-05-07T13:49:12.235Z,18.33
2023-05-07T13:51:38.887Z,18.43
2023-05-07T13:54:05.769Z,18.69
2023-05-07T13:56:33.361Z,18.19
2023-05-07T13:59:00.980Z,17.97
2023-05-07T14:01:28.237Z,17.80
2023-05-07T14:03:54.964Z,18.40
2023-05-07T14:06:21.532Z,18.24
2023-05-07T14:08:49.018Z,18.32
2023-05-07T14:11:15.528Z,18.24
2023-05-07T14:13:42.023Z,18.20
2023-05-07T14:16:08.947Z,18.48
2023-05-07T14:18:36.394Z,18.43
2023-05-07T14:21:02.871Z,18.16
2023-05-07T14:23:29.412Z,17.99
2023-05-07T14:25:57.548Z,17.55
2023-05-07T14:28:24.644Z,17.38
2023-05-07T14:30:51.318Z,17.45
2023-05-07T14:33:18.401Z,17.75
2023-05-07T14:35:49.454Z,17.99
2023-05-07T14:38:16.621Z,18.24
2023-05-07T14:40:43.342Z,17.93
2023-05-07T14:43:09.825Z,18.05
2023-05-07T14:45:36.321Z,18.46
2023-05-07T14:48:03.263Z,18.62
2023-05-07T14:50:29.793Z,18.46
2023-05-07T14:52:56.380Z,18.38
2023-05-07T14:55:22.894Z,18.62
2023-05-07T14:57:49.813Z,18.40
2023-05-07T15:00:16.433Z,18.40
2023-05-07T15:02:43.009Z,18.22
2023-05-07T15:05:09.834Z,18.29
2023-05-07T15:07:36.485Z,18.21
2023-05-07T15:10:03.099Z,17.91
2023-05-07T15:12:29.607Z,17.93
2023-05-07T15:14:56.079Z,18.10
2023-05-07T15:17:22.654Z,18.83
2023-05-07T15:19:49.205Z,18.88
2023-05-07T15:22:15.717Z,18.91
2023-05-07T15:24:42.225Z,19.10
2023-05-07T15:27:08.734Z,19.37
2023-05-07T15:29:35.217Z,19.44
2023-05-07T15:32:02.665Z,19.14
2023-05-07T15:34:29.133Z,19.21
2023-05-07T15:36:57.695Z,19.61
2023-05-07T15:39:25.075Z,19.58
2023-05-07T15:41:51.706Z,19.63
2023-05-07T15:44:18.251Z,19.54
2023-05-07T15:46:44.746Z,19.44
2023-05-07T15:49:11.578Z,19.48
2023-05-07T15:51:38.104Z,19.53
2023-05-07T15:54:04.689Z,19.33
2023-05-07T15:56:33.866Z,19.68
2023-05-07T15:59:00.702Z,19.53
2023-05-07T16:01:27.224Z,19.31
2023-05-07T16:03:53.984Z,19.19
2023-05-07T16:06:20.611Z,19.13
2023-05-07T16:08:47.358Z,19.31
2023-05-07T16:11:13.900Z,19.10
2023-05-07T16:13:40.356Z,19.13
2023-05-07T16:16:06.955Z,19.16
2023-05-07T16:18:33.587Z,19.01
2023-05-07T16:21:00.953Z,18.86
2023-05-07T16:23:27.606Z,18.97
2023-05-07T16:25:54.109Z,19.05
2023-05-07T16:28:21.091Z,18.80
2023-05-07T16:30:48.104Z,18.83
2023-05-07T16:33:14.607Z,18.60
2023-05-07T16:35:41.179Z,18.32
2023-05-07T16:38:11.190Z,18.16
2023-05-07T16:40:38.881Z,17.83
2023-05-07T16:43:05.540Z,17.69
2023-05-07T16:45:31.953Z,17.82
2023-05-07T16:47:58.727Z,17.87
2023-05-07T16:50:25.307Z,17.77
2023-05-07T16:52:51.779Z,17.76
2023-05-07T16:55:18.348Z,17.62
2023-05-07T16:57:44.854Z,17.61
2023-05-07T17:00:12.399Z,17.50
2023-05-07T17:02:38.912Z,17.50
2023-05-07T17:05:06.442Z,17.57
2023-05-07T17:07:32.979Z,17.66
2023-05-07T17:09:59.465Z,17.64
2023-05-07T17:12:27.210Z,17.73
2023-05-07T17:14:53.809Z,17.53
2023-05-07T17:17:20.251Z,17.29
2023-05-07T17:19:46.703Z,17.04
2023-05-07T17:22:13.203Z,17.28
2023-05-07T17:24:39.618Z,17.19
2023-05-07T17:27:06.057Z,17.10
2023-05-07T17:29:32.538Z,17.39
2023-05-07T17:31:59.038Z,17.31
2023-05-07T17:34:25.636Z,17.37
2023-05-07T17:36:52.101Z,17.23
2023-05-07T17:39:18.581Z,17.36
2023-05-07T17:41:45.058Z,17.49
2023-05-07T17:44:11.554Z,17.52
2023-05-07T17:46:37.979Z,17.48
2023-05-07T17:49:04.409Z,17.44
2023-05-07T17:51:36.250Z,17.37
2023-05-07T17:54:08.919Z,17.31
2023-05-07T17:56:35.406Z,17.41
2023-05-07T17:59:02.186Z,17.30
2023-05-07T18:01:28.904Z,17.18
2023-05-07T18:03:55.787Z,17.15
2023-05-07T18:06:23.240Z,17.17
2023-05-07T18:08:49.732Z,17.13
2023-05-07T18:11:16.343Z,17.12
2023-05-07T18:13:42.805Z,17.15
2023-05-07T18:16:09.396Z,17.27
2023-05-07T18:18:36.005Z,17.13
2023-05-07T18:21:02.575Z,17.13
2023-05-07T18:23:29.342Z,17.11
2023-05-07T18:25:56.055Z,17.13
2023-05-07T18:28:22.570Z,16.93
2023-05-07T18:30:49.011Z,16.92
2023-05-07T18:33:15.516Z,16.97
2023-05-07T18:35:41.956Z,17.11
2023-05-07T18:38:10.059Z,17.14
2023-05-07T18:40:36.533Z,17.02
2023-05-07T18:43:06.785Z,16.95
2023-05-07T18:45:34.285Z,16.93
2023-05-07T18:48:01.334Z,16.83
2023-05-07T18:50:28.001Z,16.87
2023-05-07T18:52:54.436Z,16.93
2023-05-07T18:55:22.161Z,16.88
2023-05-07T18:57:49.145Z,16.76
2023-05-07T19:00:15.917Z,16.65
2023-05-07T19:02:42.638Z,16.79
2023-05-07T19:05:09.323Z,16.69
2023-05-07T19:07:35.767Z,16.70
2023-05-07T19:10:05.547Z,16.78
2023-05-07T19:12:45.972Z,16.99
2023-05-07T19:15:12.518Z,16.86
2023-05-07T19:17:39.080Z,16.77
2023-05-07T19:22:32.331Z,16.81
2023-05-07T19:24:58.828Z,16.80
2023-05-07T19:27:25.346Z,16.81
2023-05-07T19:29:51.799Z,16.80
2023-05-07T19:32:20.099Z,16.78
2023-05-07T19:34:46.735Z,16.79
2023-05-07T19:37:13.219Z,16.79
2023-05-07T19:39:40.640Z,16.79
2023-05-07T19:42:07.115Z,16.77
2023-05-07T19:44:33.584Z,16.69
2023-05-07T19:47:00.268Z,16.78
2023-05-07T19:49:26.771Z,16.58
2023-05-07T19:51:54.237Z,16.56
2023-05-07T19:54:21.017Z,16.55
2023-05-07T19:56:47.495Z,16.57
2023-05-07T19:59:14.095Z,16.52
2023-05-07T20:01:40.710Z,16.49
2023-05-07T20:04:07.345Z,16.42
2023-05-07T20:06:33.957Z,16.54
2023-05-07T20:09:00.574Z,16.63
2023-05-07T20:11:28.408Z,16.61
2023-05-07T20:13:54.872Z,16.32
2023-05-07T20:16:21.383Z,16.42
2023-05-07T20:18:47.939Z,16.39
2023-05-07T20:21:14.706Z,16.28
2023-05-07T20:23:41.141Z,16.27
2023-05-07T20:26:07.808Z,16.41
2023-05-07T20:28:34.332Z,16.47
2023-05-07T20:31:00.826Z,16.54
2023-05-07T20:33:27.392Z,16.59
2023-05-07T20:35:53.990Z,16.62
2023-05-07T20:38:20.544Z,16.70
2023-05-07T20:40:47.082Z,16.69
2023-05-07T20:43:13.559Z,16.64
2023-05-07T20:45:40.108Z,16.58
2023-05-07T20:48:06.785Z,16.52
2023-05-07T20:50:33.707Z,16.43
2023-05-07T20:53:00.945Z,16.34
2023-05-07T20:55:27.504Z,16.47
2023-05-07T20:57:54.029Z,16.23
2023-05-07T21:00:20.661Z,16.05
2023-05-07T21:02:47.141Z,16.10
2023-05-07T21:05:13.652Z,16.22
2023-05-07T21:07:40.243Z,16.29
2023-05-07T21:10:06.947Z,16.23
2023-05-07T21:12:33.775Z,16.29
2023-05-07T21:15:00.314Z,16.36
2023-05-07T21:17:29.213Z,16.29
2023-05-07T21:19:56.164Z,16.43
2023-05-07T21:22:22.964Z,16.56
2023-05-07T21:24:49.952Z,16.51
2023-05-07T21:27:16.606Z,16.47
2023-05-07T21:29:43.110Z,16.33
2023-05-07T21:32:09.659Z,16.36
2023-05-07T21:34:36.230Z,16.34
2023-05-07T21:37:02.862Z,16.24
2023-05-07T21:39:29.319Z,16.22
2023-05-07T21:41:56.987Z,16.11
2023-05-07T21:44:23.526Z,16.10
2023-05-07T21:46:49.992Z,16.22
2023-05-07T21:49:16.832Z,16.26
2023-05-07T21:51:43.333Z,16.32
2023-05-07T21:54:09.796Z,16.26
2023-05-07T21:56:36.361Z,16.34
2023-05-07T21:59:02.852Z,16.24
2023-05-07T22:01:29.361Z,16.34
2023-05-07T22:03:56.428Z,16.45
2023-05-07T22:06:22.992Z,16.33
2023-05-07T22:08:49.729Z,16.22
2023-05-07T22:11:16.288Z,16.28
2023-05-07T22:13:42.976Z,16.33
2023-05-07T22:16:09.471Z,16.12
2023-05-07T22:18:35.977Z,15.98
2023-05-07T22:21:02.459Z,16.15
2023-05-07T22:23:29.035Z,16.01
2023-05-07T22:25:55.654Z,15.99
2023-05-07T22:28:22.102Z,16.15
2023-05-07T22:30:48.619Z,16.21
2023-05-07T22:33:15.136Z,16.30
2023-05-07T22:35:42.003Z,16.40
2023-05-07T22:38:08.555Z,16.29
2023-05-07T22:40:35.341Z,16.41
2023-05-07T22:43:01.965Z,16.40
2023-05-07T22:45:28.456Z,16.57
2023-05-07T22:47:55.000Z,16.55
2023-05-07T22:50:21.591Z,16.43
2023-05-07T22:52:48.780Z,16.41
2023-05-07T22:55:15.310Z,16.37
2023-05-07T22:57:41.808Z,16.27
2023-05-07T23:00:09.659Z,16.22
2023-05-07T23:02:36.414Z,16.41
2023-05-07T23:05:03.313Z,16.24
2023-05-07T23:07:29.760Z,16.32
2023-05-07T23:09:56.292Z,16.17
2023-05-07T23:12:22.768Z,16.21
2023-05-07T23:14:49.652Z,16.23
2023-05-07T23:17:16.132Z,16.29
2023-05-07T23:19:42.955Z,16.40
2023-05-07T23:22:10.265Z,16.23
2023-05-07T23:24:36.971Z,16.27
2023-05-07T23:27:06.997Z,16.34
2023-05-07T23:29:33.879Z,16.23
2023-05-07T23:32:00.719Z,16.26
2023-05-07T23:34:27.350Z,15.98
2023-05-07T23:36:54.067Z,15.77
2023-05-07T23:39:20.710Z,15.93
2023-05-07T23:41:47.223Z,15.82
2023-05-07T23:44:13.811Z,16.15
2023-05-07T23:46:40.682Z,15.91
2023-05-07T23:49:07.183Z,15.84
2023-05-07T23:51:33.732Z,15.83
2023-05-07T23:54:00.718Z,15.84
2023-05-07T23:56:27.179Z,15.77
2023-05-07T23:58:53.798Z,15.60
