createdAt,value
2023-04-19T00:00:54.225Z,10.50
2023-04-19T00:03:26.206Z,10.40
2023-04-19T00:05:56.466Z,10.30
2023-04-19T00:08:23.460Z,10.20
2023-04-19T00:10:50.587Z,10.10
2023-04-19T00:13:17.589Z,10.00
2023-04-19T00:15:46.474Z,9.90
2023-04-19T00:18:16.291Z,9.80
2023-04-19T00:20:43.835Z,9.70
2023-04-19T00:23:10.885Z,9.70
2023-04-19T00:25:38.044Z,9.70
2023-04-19T00:28:05.257Z,9.60
2023-04-19T00:30:34.839Z,9.60
2023-04-19T00:33:01.986Z,9.60
2023-04-19T00:35:29.183Z,9.60
2023-04-19T00:37:56.208Z,9.50
2023-04-19T00:40:25.583Z,9.60
2023-04-19T00:42:52.606Z,9.60
2023-04-19T00:45:19.665Z,9.60
2023-04-19T00:47:46.948Z,9.60
2023-04-19T00:50:14.116Z,9.50
2023-04-19T00:52:41.197Z,9.50
2023-04-19T00:55:08.924Z,9.40
2023-04-19T00:57:39.395Z,9.40
2023-04-19T01:00:14.512Z,9.40
2023-04-19T01:02:42.210Z,9.40
2023-04-19T01:05:09.748Z,9.40
2023-04-19T01:07:39.504Z,9.30
2023-04-19T01:10:06.963Z,9.30
2023-04-19T01:12:37.698Z,9.20
2023-04-19T01:15:05.053Z,9.20
2023-04-19T01:17:36.340Z,9.10
2023-04-19T01:20:07.538Z,9.00
2023-04-19T01:22:40.869Z,9.00
2023-04-19T01:25:11.638Z,9.00
2023-04-19T01:27:38.627Z,8.90
2023-04-19T01:30:08.820Z,8.90
2023-04-19T01:32:38.493Z,8.90
2023-04-19T01:35:06.416Z,8.80
2023-04-19T01:37:39.026Z,8.80
2023-04-19T01:40:09.300Z,8.80
2023-04-19T01:42:36.419Z,8.80
2023-04-19T01:45:06.611Z,8.80
2023-04-19T01:47:33.695Z,8.70
2023-04-19T01:50:00.839Z,8.70
2023-04-19T01:52:27.738Z,8.60
2023-04-19T01:54:54.888Z,8.60
2023-04-19T01:57:27.663Z,8.60
2023-04-19T01:59:54.730Z,8.50
2023-04-19T02:02:22.142Z,8.40
2023-04-19T02:04:49.311Z,8.30
2023-04-19T02:07:16.273Z,8.20
2023-04-19T02:09:43.167Z,8.00
2023-04-19T02:12:10.300Z,7.90
2023-04-19T02:14:37.277Z,7.80
2023-04-19T02:17:07.332Z,7.70
2023-04-19T02:19:37.576Z,7.80
2023-04-19T02:22:04.609Z,7.80
2023-04-19T02:24:31.651Z,7.80
2023-04-19T02:27:00.958Z,7.80
2023-04-19T02:29:30.304Z,7.90
2023-04-19T02:31:57.446Z,7.90
2023-04-19T02:34:24.532Z,8.00
2023-04-19T02:36:51.532Z,8.00
2023-04-19T02:39:18.676Z,8.00
2023-04-19T02:41:54.353Z,8.00
2023-04-19T02:44:24.456Z,8.00
2023-04-19T02:46:54.908Z,8.00
2023-04-19T02:49:22.121Z,7.90
2023-04-19T02:51:56.203Z,8.00
2023-04-19T02:54:30.944Z,8.00
2023-04-19T02:57:09.445Z,8.10
2023-04-19T02:59:36.393Z,8.10
2023-04-19T03:02:03.538Z,8.10
2023-04-19T03:04:43.216Z,8.20
2023-04-19T03:07:10.734Z,8.20
2023-04-19T03:09:37.777Z,8.30
2023-04-19T03:12:08.284Z,8.40
2023-04-19T03:14:35.383Z,8.40
2023-04-19T03:17:03.016Z,8.50
2023-04-19T03:19:30.879Z,8.50
2023-04-19T03:21:57.943Z,8.50
2023-04-19T03:24:29.390Z,8.60
2023-04-19T03:26:57.126Z,8.60
2023-04-19T03:29:24.154Z,8.70
2023-04-19T03:31:54.096Z,8.60
2023-04-19T03:34:21.087Z,8.50
2023-04-19T03:36:48.133Z,8.50
2023-04-19T03:39:15.467Z,8.50
2023-04-19T03:41:44.382Z,8.50
2023-04-19T03:44:11.470Z,8.50
2023-04-19T03:46:38.457Z,8.50
2023-04-19T03:49:06.206Z,8.50
2023-04-19T03:51:33.280Z,8.40
2023-04-19T03:54:04.066Z,8.40
2023-04-19T03:56:37.718Z,8.40
2023-04-19T03:59:04.872Z,8.30
2023-04-19T04:01:31.824Z,8.20
2023-04-19T04:03:59.327Z,8.20
2023-04-19T04:06:30.564Z,8.10
2023-04-19T04:09:02.227Z,8.10
2023-04-19T04:11:39.486Z,8.10
2023-04-19T04:14:07.475Z,8.00
2023-04-19T04:16:39.751Z,7.90
2023-04-19T04:19:09.716Z,8.00
2023-04-19T04:21:45.570Z,8.20
2023-04-19T04:24:23.095Z,8.40
2023-04-19T04:26:58.623Z,8.60
2023-04-19T04:29:25.993Z,8.70
2023-04-19T04:31:53.013Z,9.00
2023-04-19T04:34:20.619Z,9.10
2023-04-19T04:36:52.642Z,9.10
2023-04-19T04:39:19.893Z,9.20
2023-04-19T04:41:53.556Z,9.30
2023-04-19T04:44:20.908Z,9.30
2023-04-19T04:46:53.936Z,9.40
2023-04-19T04:49:20.991Z,9.40
2023-04-19T04:51:50.135Z,9.50
2023-04-19T04:54:17.494Z,9.50
2023-04-19T04:56:44.809Z,9.50
2023-04-19T04:59:11.873Z,9.60
2023-04-19T05:01:47.680Z,9.60
2023-04-19T05:04:28.926Z,9.60
2023-04-19T05:06:56.224Z,9.60
2023-04-19T05:09:25.063Z,9.60
2023-04-19T05:11:53.132Z,9.60
2023-04-19T05:14:22.948Z,9.70
2023-04-19T05:16:49.931Z,9.70
2023-04-19T05:19:19.653Z,9.70
2023-04-19T05:21:46.645Z,9.70
2023-04-19T05:24:17.785Z,9.70
2023-04-19T05:26:48.588Z,9.80
2023-04-19T05:29:17.983Z,9.80
2023-04-19T05:31:47.819Z,9.80
2023-04-19T05:34:21.969Z,9.80
2023-04-19T05:36:52.678Z,9.90
2023-04-19T05:39:28.468Z,9.80
2023-04-19T05:41:58.770Z,9.90
2023-04-19T05:44:28.169Z,9.90
2023-04-19T05:46:59.995Z,9.90
2023-04-19T05:49:34.416Z,9.90
2023-04-19T05:52:01.624Z,9.90
2023-04-19T05:54:34.692Z,9.90
2023-04-19T05:57:04.126Z,10.00
2023-04-19T05:59:34.060Z,10.00
2023-04-19T06:02:04.765Z,10.00
2023-04-19T06:04:35.258Z,10.10
2023-04-19T06:07:04.569Z,10.10
2023-04-19T06:09:33.259Z,10.00
2023-04-19T06:12:00.187Z,10.10
2023-04-19T06:14:29.369Z,10.10
2023-04-19T06:16:57.206Z,10.20
2023-04-19T06:19:25.404Z,10.20
2023-04-19T06:21:52.462Z,10.20
2023-04-19T06:24:19.499Z,10.30
2023-04-19T06:26:48.316Z,10.30
2023-04-19T06:29:20.550Z,10.40
2023-04-19T06:31:48.248Z,10.50
2023-04-19T06:34:15.667Z,10.50
2023-04-19T06:36:43.077Z,10.60
2023-04-19T06:39:10.226Z,10.70
2023-04-19T06:41:39.527Z,10.80
2023-04-19T06:44:08.339Z,10.90
2023-04-19T06:46:35.495Z,11.10
2023-04-19T06:49:03.084Z,11.20
2023-04-19T06:51:30.583Z,11.30
2023-04-19T06:53:59.734Z,11.30
2023-04-19T06:56:49.310Z,11.50
2023-04-19T06:59:18.254Z,11.50
2023-04-19T07:01:45.972Z,11.50
2023-04-19T07:04:13.976Z,11.50
2023-04-19T07:06:43.471Z,11.50
2023-04-19T07:09:10.688Z,11.60
2023-04-19T07:11:37.727Z,11.70
2023-04-19T07:14:04.770Z,11.90
2023-04-19T07:16:31.934Z,12.20
2023-04-19T07:18:59.172Z,12.50
2023-04-19T07:21:32.970Z,12.80
2023-04-19T07:24:03.143Z,13.30
2023-04-19T07:26:31.779Z,14.00
2023-04-19T07:29:00.158Z,15.00
2023-04-19T07:31:28.813Z,15.90
2023-04-19T07:33:56.046Z,16.20
2023-04-19T07:36:23.045Z,16.90
2023-04-19T07:38:50.175Z,17.10
2023-04-19T07:41:18.264Z,17.50
2023-04-19T07:43:45.389Z,17.80
2023-04-19T07:46:16.372Z,17.90
2023-04-19T07:48:43.403Z,18.10
2023-04-19T07:51:19.432Z,18.10
2023-04-19T07:53:47.372Z,18.60
2023-04-19T07:56:15.767Z,18.80
2023-04-19T07:58:43.833Z,18.80
2023-04-19T08:01:14.335Z,18.60
2023-04-19T08:03:41.844Z,18.60
2023-04-19T08:06:12.080Z,18.40
2023-04-19T08:08:42.283Z,18.10
2023-04-19T08:11:09.397Z,18.40
2023-04-19T08:13:36.496Z,18.90
2023-04-19T08:16:41.459Z,19.10
2023-04-19T08:18:56.705Z,19.20
2023-04-19T08:21:38.478Z,19.10
2023-04-19T08:24:11.525Z,18.90
2023-04-19T08:26:42.173Z,19.10
2023-04-19T08:29:11.261Z,19.40
2023-04-19T08:31:38.377Z,19.60
2023-04-19T08:34:05.652Z,19.80
2023-04-19T08:36:39.493Z,20.00
2023-04-19T08:39:24.582Z,20.10
2023-04-19T08:42:02.611Z,19.90
2023-04-19T08:44:36.692Z,19.80
2023-04-19T08:47:06.616Z,19.30
2023-04-19T08:49:38.155Z,18.60
2023-04-19T08:52:08.335Z,19.10
2023-04-19T08:54:39.652Z,18.40
2023-04-19T08:57:09.612Z,18.10
2023-04-19T08:59:36.621Z,18.40
2023-04-19T09:02:04.120Z,18.60
2023-04-19T09:04:36.935Z,17.70
2023-04-19T09:07:05.024Z,17.60
2023-04-19T09:12:18.559Z,17.90
2023-04-19T09:17:32.277Z,18.40
2023-04-19T09:19:59.627Z,18.00
2023-04-19T09:22:26.928Z,18.40
2023-04-19T09:25:30.791Z,18.70
2023-04-19T09:27:41.129Z,19.20
2023-04-19T09:30:14.822Z,18.90
2023-04-19T09:32:49.554Z,18.60
2023-04-19T09:35:17.023Z,19.00
2023-04-19T09:38:05.636Z,19.50
2023-04-19T09:40:33.484Z,20.30
2023-04-19T09:45:43.377Z,20.90
2023-04-19T09:48:11.999Z,21.50
2023-04-19T09:51:06.987Z,21.10
2023-04-19T09:53:40.870Z,21.20
2023-04-19T09:56:10.119Z,21.00
2023-04-19T09:58:52.523Z,20.30
2023-04-19T10:01:34.080Z,20.20
2023-04-19T10:04:14.818Z,21.10
2023-04-19T10:07:24.502Z,22.10
2023-04-19T10:09:49.632Z,22.90
2023-04-19T10:12:46.297Z,22.40
2023-04-19T10:15:13.664Z,22.60
2023-04-19T10:17:41.626Z,23.00
2023-04-19T10:20:17.523Z,22.50
2023-04-19T10:22:44.824Z,22.50
2023-04-19T10:25:16.321Z,22.80
2023-04-19T10:27:51.570Z,22.50
2023-04-19T10:30:23.276Z,22.60
2023-04-19T10:33:03.170Z,23.00
2023-04-19T10:35:41.278Z,22.70
2023-04-19T10:38:16.559Z,22.60
2023-04-19T10:40:57.788Z,22.90
2023-04-19T10:43:25.715Z,22.70
2023-04-19T10:46:00.655Z,23.00
2023-04-19T10:48:30.741Z,23.50
2023-04-19T10:51:17.076Z,22.70
2023-04-19T10:53:45.023Z,22.80
2023-04-19T10:56:13.651Z,23.00
2023-04-19T10:59:08.637Z,22.70
2023-04-19T11:01:46.716Z,22.50
2023-04-19T11:04:33.215Z,22.10
2023-04-19T11:07:06.847Z,22.70
2023-04-19T11:09:42.337Z,23.50
2023-04-19T11:12:13.749Z,23.90
2023-04-19T11:14:45.796Z,23.40
2023-04-19T11:17:27.548Z,23.00
2023-04-19T11:19:56.586Z,22.80
2023-04-19T11:22:42.330Z,22.10
2023-04-19T11:25:19.709Z,22.80
2023-04-19T11:27:53.760Z,22.90
2023-04-19T11:30:25.280Z,22.50
2023-04-19T11:32:57.022Z,23.10
2023-04-19T11:35:26.550Z,22.70
2023-04-19T11:37:54.845Z,22.70
2023-04-19T11:40:29.196Z,22.80
2023-04-19T11:43:01.119Z,23.20
2023-04-19T11:45:33.130Z,22.90
2023-04-19T11:48:06.626Z,23.60
2023-04-19T11:50:34.968Z,24.20
2023-04-19T11:53:41.870Z,25.00
2023-04-19T11:56:09.446Z,24.40
2023-04-19T11:58:45.332Z,23.90
2023-04-19T12:01:22.218Z,23.40
2023-04-19T12:03:51.123Z,23.20
2023-04-19T12:06:27.681Z,22.90
2023-04-19T12:08:55.771Z,23.70
2023-04-19T12:11:26.435Z,24.40
2023-04-19T12:14:17.230Z,24.00
2023-04-19T12:16:44.884Z,23.90
2023-04-19T12:19:14.194Z,23.00
2023-04-19T12:21:41.188Z,23.00
2023-04-19T12:24:07.980Z,22.70
2023-04-19T12:26:35.162Z,21.90
2023-04-19T12:29:03.418Z,21.90
2023-04-19T12:31:32.354Z,22.40
2023-04-19T12:33:59.036Z,22.40
2023-04-19T12:36:25.793Z,22.20
2023-04-19T12:38:52.419Z,22.00
2023-04-19T12:41:19.277Z,22.00
2023-04-19T12:43:45.926Z,21.90
2023-04-19T12:46:12.605Z,21.60
2023-04-19T12:48:39.682Z,20.80
2023-04-19T12:51:06.345Z,20.40
2023-04-19T12:53:33.203Z,20.30
2023-04-19T12:55:59.943Z,19.70
2023-04-19T12:58:28.062Z,19.50
2023-04-19T13:00:54.732Z,19.50
2023-04-19T13:03:21.584Z,19.80
2023-04-19T13:05:49.081Z,19.60
2023-04-19T13:08:16.846Z,19.60
2023-04-19T13:10:43.670Z,19.10
2023-04-19T13:13:10.356Z,19.30
2023-04-19T13:15:37.067Z,19.00
2023-04-19T13:18:04.908Z,18.60
2023-04-19T13:20:31.567Z,18.50
2023-04-19T13:22:58.199Z,18.10
2023-04-19T13:25:24.772Z,18.30
2023-04-19T13:27:51.681Z,18.30
2023-04-19T13:30:18.292Z,18.00
2023-04-19T13:32:45.012Z,17.80
2023-04-19T13:35:11.767Z,18.00
2023-04-19T13:37:40.255Z,18.20
2023-04-19T13:40:18.829Z,18.20
2023-04-19T13:42:46.312Z,18.20
2023-04-19T13:45:19.092Z,17.80
2023-04-19T13:47:45.886Z,17.70
2023-04-19T13:50:12.930Z,17.50
2023-04-19T13:52:39.765Z,17.50
2023-04-19T13:55:06.706Z,17.50
2023-04-19T13:57:33.318Z,17.50
2023-04-19T13:59:59.942Z,17.40
2023-04-19T14:02:27.013Z,17.10
2023-04-19T14:04:53.976Z,16.90
2023-04-19T14:07:20.656Z,16.90
2023-04-19T14:09:48.174Z,17.00
2023-04-19T14:12:14.837Z,17.00
2023-04-19T14:14:41.758Z,17.00
2023-04-19T14:17:08.533Z,16.90
2023-04-19T14:19:35.150Z,16.90
2023-04-19T14:22:01.763Z,17.00
2023-04-19T14:24:28.347Z,16.70
2023-04-19T14:27:07.269Z,16.80
2023-04-19T14:29:36.785Z,16.70
2023-04-19T14:32:20.896Z,16.80
2023-04-19T14:34:51.213Z,16.60
2023-04-19T14:37:18.843Z,16.20
2023-04-19T14:39:45.847Z,16.20
2023-04-19T14:42:12.576Z,16.00
2023-04-19T14:44:39.709Z,16.00
2023-04-19T14:47:06.356Z,16.10
2023-04-19T14:49:33.091Z,16.20
2023-04-19T14:51:59.657Z,16.20
2023-04-19T14:54:26.472Z,16.20
2023-04-19T14:56:53.636Z,16.10
2023-04-19T14:59:20.563Z,16.10
2023-04-19T15:01:47.372Z,16.00
2023-04-19T15:04:14.492Z,16.00
2023-04-19T15:06:41.369Z,16.10
2023-04-19T15:09:08.028Z,15.70
2023-04-19T15:11:34.605Z,15.40
2023-04-19T15:14:01.488Z,15.10
2023-04-19T15:16:28.183Z,14.90
2023-04-19T15:18:54.887Z,14.70
2023-04-19T15:21:24.401Z,14.70
2023-04-19T15:23:51.474Z,14.50
2023-04-19T15:26:18.152Z,14.70
2023-04-19T15:28:44.773Z,14.70
2023-04-19T15:31:11.515Z,14.80
2023-04-19T15:33:38.602Z,14.80
2023-04-19T15:36:05.662Z,14.90
2023-04-19T15:38:32.883Z,15.00
2023-04-19T15:41:01.280Z,15.00
2023-04-19T15:43:28.203Z,14.90
2023-04-19T15:45:54.855Z,15.00
2023-04-19T15:48:21.639Z,15.10
2023-04-19T15:50:48.298Z,15.30
2023-04-19T15:53:15.207Z,15.20
2023-04-19T15:55:42.024Z,15.30
2023-04-19T15:58:08.658Z,15.40
2023-04-19T16:00:35.457Z,15.10
2023-04-19T16:03:02.777Z,15.00
2023-04-19T16:05:29.501Z,14.90
2023-04-19T16:08:07.868Z,14.60
2023-04-19T16:10:34.991Z,14.50
2023-04-19T16:13:03.121Z,14.20
2023-04-19T16:15:29.809Z,14.10
2023-04-19T16:17:56.545Z,14.00
2023-04-19T16:20:23.473Z,13.70
2023-04-19T16:22:50.189Z,13.70
2023-04-19T16:25:16.921Z,13.50
2023-04-19T16:27:46.997Z,13.40
2023-04-19T16:30:16.185Z,13.40
2023-04-19T16:32:43.264Z,13.50
2023-04-19T16:35:10.415Z,13.60
2023-04-19T16:37:38.264Z,13.70
2023-04-19T16:40:10.359Z,13.80
2023-04-19T16:42:38.174Z,13.90
2023-04-19T16:45:05.700Z,14.00
2023-04-19T16:47:33.237Z,13.90
2023-04-19T16:50:00.991Z,13.80
2023-04-19T16:52:29.727Z,13.70
2023-04-19T16:54:56.360Z,13.50
2023-04-19T16:57:23.903Z,13.40
2023-04-19T16:59:50.712Z,13.20
2023-04-19T17:02:17.769Z,13.10
2023-04-19T17:04:44.667Z,12.90
2023-04-19T17:07:12.119Z,12.80
2023-04-19T17:09:38.754Z,12.70
2023-04-19T17:12:06.026Z,12.70
2023-04-19T17:14:34.788Z,12.60
2023-04-19T17:17:01.782Z,12.50
2023-04-19T17:19:28.488Z,12.50
2023-04-19T17:21:56.437Z,12.60
2023-04-19T17:24:23.063Z,12.60
2023-04-19T17:26:50.153Z,12.60
2023-04-19T17:29:16.968Z,12.70
2023-04-19T17:31:44.159Z,12.70
2023-04-19T17:34:11.165Z,12.80
2023-04-19T17:36:37.756Z,12.80
2023-04-19T17:39:06.671Z,12.70
2023-04-19T17:41:33.847Z,12.60
2023-04-19T17:44:00.657Z,12.50
2023-04-19T17:46:27.391Z,12.40
2023-04-19T17:48:55.382Z,12.40
2023-04-19T17:51:21.969Z,12.30
2023-04-19T17:53:48.626Z,12.20
2023-04-19T17:56:15.409Z,12.10
2023-04-19T17:58:43.069Z,12.00
2023-04-19T18:01:10.369Z,12.00
2023-04-19T18:03:37.920Z,11.90
2023-04-19T18:06:05.013Z,11.80
2023-04-19T18:08:31.628Z,11.70
2023-04-19T18:10:58.262Z,11.60
2023-04-19T18:13:24.887Z,11.50
2023-04-19T18:15:53.637Z,11.40
2023-04-19T18:18:22.360Z,11.30
2023-04-19T18:20:49.715Z,11.30
2023-04-19T18:23:16.537Z,11.20
2023-04-19T18:25:44.268Z,11.20
2023-04-19T18:28:10.870Z,11.20
2023-04-19T18:30:37.480Z,11.20
2023-04-19T18:33:04.148Z,11.10
2023-04-19T18:35:30.974Z,11.00
2023-04-19T18:37:57.761Z,10.90
2023-04-19T18:40:24.399Z,10.90
2023-04-19T18:42:50.987Z,10.80
2023-04-19T18:45:17.751Z,10.70
2023-04-19T18:47:44.554Z,10.60
2023-04-19T18:50:12.040Z,10.60
2023-04-19T18:52:38.891Z,10.50
2023-04-19T18:55:08.954Z,10.40
2023-04-19T18:57:36.063Z,10.30
2023-04-19T19:00:06.046Z,10.20
2023-04-19T19:02:34.459Z,10.20
2023-04-19T19:05:02.383Z,10.10
2023-04-19T19:10:01.444Z,10.00
2023-04-19T19:12:30.494Z,9.80
2023-04-19T19:14:59.392Z,9.60
2023-04-19T19:17:28.025Z,9.50
2023-04-19T19:19:59.174Z,9.40
2023-04-19T19:22:28.654Z,9.20
2023-04-19T19:24:56.584Z,8.90
2023-04-19T19:27:24.892Z,8.70
2023-04-19T19:29:51.628Z,8.70
2023-04-19T19:32:19.346Z,8.50
2023-04-19T19:34:55.837Z,8.50
2023-04-19T19:37:27.585Z,8.40
2023-04-19T19:39:56.214Z,8.20
2023-04-19T19:42:23.762Z,8.10
2023-04-19T19:44:54.678Z,8.00
2023-04-19T19:47:22.361Z,7.90
2023-04-19T19:52:21.847Z,7.40
2023-04-19T19:54:48.766Z,7.30
2023-04-19T19:59:51.615Z,7.10
2023-04-19T20:02:22.223Z,7.00
2023-04-19T20:04:56.505Z,6.80
2023-04-19T20:07:37.247Z,6.70
2023-04-19T20:10:12.923Z,6.60
2023-04-19T20:12:43.704Z,6.60
2023-04-19T20:15:13.598Z,6.50
2023-04-19T20:17:40.863Z,6.40
2023-04-19T20:20:08.896Z,6.40
2023-04-19T20:22:35.928Z,6.30
2023-04-19T20:25:02.630Z,6.20
2023-04-19T20:27:29.340Z,6.10
2023-04-19T20:29:56.946Z,6.10
2023-04-19T20:32:24.167Z,6.10
2023-04-19T20:34:52.015Z,6.10
2023-04-19T20:37:18.918Z,6.00
2023-04-19T20:39:45.602Z,6.00
2023-04-19T20:42:12.318Z,5.90
2023-04-19T20:44:38.930Z,5.80
2023-04-19T20:47:06.154Z,5.70
2023-04-19T20:49:32.886Z,5.60
2023-04-19T20:51:59.453Z,5.70
2023-04-19T20:54:26.213Z,5.70
2023-04-19T20:56:53.835Z,5.70
2023-04-19T20:59:20.776Z,5.60
2023-04-19T21:01:48.590Z,5.50
2023-04-19T21:04:15.357Z,5.50
2023-04-19T21:06:41.977Z,5.40
2023-04-19T21:09:08.627Z,5.30
2023-04-19T21:11:35.248Z,5.30
2023-04-19T21:14:01.883Z,5.30
2023-04-19T21:16:28.501Z,5.40
2023-04-19T21:18:55.139Z,5.40
2023-04-19T21:21:21.719Z,5.40
2023-04-19T21:23:48.280Z,5.40
2023-04-19T21:26:14.885Z,5.40
2023-04-19T21:28:41.496Z,5.40
2023-04-19T21:31:08.152Z,5.20
2023-04-19T21:33:34.849Z,5.20
2023-04-19T21:36:01.557Z,5.10
2023-04-19T21:38:28.271Z,5.10
2023-04-19T21:40:55.051Z,5.00
2023-04-19T21:43:23.097Z,5.00
2023-04-19T21:45:49.926Z,4.90
2023-04-19T21:48:16.502Z,4.90
2023-04-19T21:50:43.120Z,4.90
2023-04-19T21:53:09.702Z,4.90
2023-04-19T21:55:36.287Z,4.80
2023-04-19T21:58:02.892Z,4.70
2023-04-19T22:00:30.173Z,4.70
2023-04-19T22:02:57.037Z,4.80
2023-04-19T22:05:23.688Z,4.70
2023-04-19T22:07:50.293Z,4.50
2023-04-19T22:10:17.392Z,4.40
2023-04-19T22:12:57.226Z,4.40
2023-04-19T22:15:25.872Z,4.30
2023-04-19T22:17:52.538Z,4.20
2023-04-19T22:20:19.219Z,4.30
2023-04-19T22:22:45.881Z,4.20
2023-04-19T22:25:17.591Z,4.00
2023-04-19T22:27:45.295Z,4.10
2023-04-19T22:30:12.060Z,4.10
2023-04-19T22:32:38.701Z,4.10
2023-04-19T22:35:06.675Z,3.90
2023-04-19T22:37:33.260Z,3.90
2023-04-19T22:39:59.887Z,3.90
2023-04-19T22:42:26.502Z,3.80
2023-04-19T22:44:53.116Z,3.70
2023-04-19T22:47:19.714Z,3.60
2023-04-19T22:49:46.447Z,3.50
2023-04-19T22:52:14.321Z,3.60
2023-04-19T22:54:41.514Z,3.70
2023-04-19T22:57:08.097Z,3.60
2023-04-19T22:59:34.664Z,3.50
2023-04-19T23:02:01.365Z,3.40
2023-04-19T23:04:33.104Z,3.40
2023-04-19T23:06:59.698Z,3.30
2023-04-19T23:09:26.301Z,3.40
2023-04-19T23:11:52.872Z,3.40
2023-04-19T23:14:19.586Z,3.30
2023-04-19T23:16:46.481Z,3.20
2023-04-19T23:19:13.195Z,3.10
2023-04-19T23:21:39.769Z,3.00
2023-04-19T23:24:06.697Z,3.00
2023-04-19T23:26:33.263Z,3.00
2023-04-19T23:28:59.838Z,3.00
2023-04-19T23:31:26.479Z,2.90
2023-04-19T23:33:53.104Z,2.90
2023-04-19T23:36:20.973Z,2.90
2023-04-19T23:38:47.616Z,2.90
2023-04-19T23:41:14.238Z,2.90
2023-04-19T23:43:40.959Z,2.90
2023-04-19T23:46:07.777Z,2.90
2023-04-19T23:48:34.728Z,2.70
2023-04-19T23:51:01.413Z,2.70
2023-04-19T23:53:28.045Z,2.70
2023-04-19T23:55:54.625Z,2.70
2023-04-19T23:58:21.343Z,2.60
