createdAt,value
2019-04-30T00:00:15.830Z,1014.58
2019-04-30T00:01:17.604Z,1014.59
2019-04-30T00:02:15.936Z,1014.57
2019-04-30T00:03:15.968Z,1014.57
2019-04-30T00:04:15.750Z,1014.64
2019-04-30T00:05:17.239Z,1014.61
2019-04-30T00:06:15.700Z,1014.66
2019-04-30T00:07:15.519Z,1014.62
2019-04-30T00:08:16.031Z,1014.63
2019-04-30T00:09:17.698Z,1014.64
2019-04-30T00:10:15.469Z,1014.68
2019-04-30T00:11:17.134Z,1014.62
2019-04-30T00:12:15.677Z,1014.69
2019-04-30T00:13:17.837Z,1014.61
2019-04-30T00:14:15.311Z,1014.65
2019-04-30T00:15:16.160Z,1014.70
2019-04-30T00:16:15.419Z,1014.63
2019-04-30T00:17:15.974Z,1014.61
2019-04-30T00:18:15.555Z,1014.61
2019-04-30T00:19:15.776Z,1014.62
2019-04-30T00:20:15.134Z,1014.64
2019-04-30T00:21:15.099Z,1014.63
2019-04-30T00:22:15.849Z,1014.63
2019-04-30T00:23:17.808Z,1014.58
2019-04-30T00:24:15.761Z,1014.57
2019-04-30T00:25:15.290Z,1014.62
2019-04-30T00:26:17.012Z,1014.60
2019-04-30T00:27:15.093Z,1014.61
2019-04-30T00:28:15.541Z,1014.56
2019-04-30T00:29:19.088Z,1014.54
2019-04-30T00:30:15.431Z,1014.56
2019-04-30T00:31:17.423Z,1014.51
2019-04-30T00:32:15.943Z,1014.49
2019-04-30T00:33:15.194Z,1014.55
2019-04-30T00:34:15.159Z,1014.54
2019-04-30T00:35:16.262Z,1014.49
2019-04-30T00:36:17.204Z,1014.48
2019-04-30T00:37:18.550Z,1014.45
2019-04-30T00:38:15.249Z,1014.45
2019-04-30T00:39:14.953Z,1014.44
2019-04-30T00:40:15.387Z,1014.44
2019-04-30T00:41:15.442Z,1014.40
2019-04-30T00:42:17.272Z,1014.46
2019-04-30T00:43:15.559Z,1014.40
2019-04-30T00:44:15.168Z,1014.33
2019-04-30T00:45:15.339Z,1014.40
2019-04-30T00:46:17.345Z,1014.41
2019-04-30T00:47:15.431Z,1014.47
2019-04-30T00:48:19.397Z,1014.44
2019-04-30T00:49:18.532Z,1014.42
2019-04-30T00:50:15.033Z,1014.49
2019-04-30T00:51:17.709Z,1014.39
2019-04-30T00:52:15.379Z,1014.46
2019-04-30T00:53:14.792Z,1014.46
2019-04-30T00:54:15.250Z,1014.42
2019-04-30T00:55:15.053Z,1014.39
2019-04-30T00:56:15.645Z,1014.52
2019-04-30T00:57:15.139Z,1014.44
2019-04-30T00:58:17.753Z,1014.47
2019-04-30T00:59:15.087Z,1014.40
2019-04-30T01:00:19.786Z,1014.43
2019-04-30T01:01:15.254Z,1014.48
2019-04-30T01:02:13.502Z,1014.43
2019-04-30T01:03:15.318Z,1014.39
2019-04-30T01:04:15.015Z,1014.42
2019-04-30T01:05:15.555Z,1014.45
2019-04-30T01:06:18.766Z,1014.41
2019-04-30T01:07:15.517Z,1014.40
2019-04-30T01:08:15.402Z,1014.39
2019-04-30T01:09:13.422Z,1014.43
2019-04-30T01:10:15.060Z,1014.45
2019-04-30T01:11:15.340Z,1014.44
2019-04-30T01:12:17.335Z,1014.39
2019-04-30T01:13:14.389Z,1014.39
2019-04-30T01:14:13.403Z,1014.39
2019-04-30T01:15:14.625Z,1014.39
2019-04-30T01:16:13.349Z,1014.36
2019-04-30T01:17:13.407Z,1014.38
2019-04-30T01:18:13.337Z,1014.43
2019-04-30T01:19:27.531Z,1014.31
2019-04-30T01:20:14.329Z,1014.35
2019-04-30T01:21:13.390Z,1014.34
2019-04-30T01:22:13.297Z,1014.31
2019-04-30T01:23:13.285Z,1014.33
2019-04-30T01:24:13.263Z,1014.29
2019-04-30T01:25:13.670Z,1014.29
2019-04-30T01:26:13.244Z,1014.31
2019-04-30T01:27:13.235Z,1014.33
2019-04-30T01:28:16.322Z,1014.33
2019-04-30T01:29:14.211Z,1014.31
2019-04-30T01:30:17.622Z,1014.37
2019-04-30T01:31:14.182Z,1014.32
2019-04-30T01:32:17.452Z,1014.34
2019-04-30T01:33:14.163Z,1014.31
2019-04-30T01:34:14.003Z,1014.28
2019-04-30T01:35:13.157Z,1014.28
2019-04-30T01:36:13.518Z,1014.28
2019-04-30T01:37:13.132Z,1014.29
2019-04-30T01:38:13.122Z,1014.31
2019-04-30T01:39:13.106Z,1014.38
2019-04-30T01:40:13.885Z,1014.35
2019-04-30T01:41:13.080Z,1014.38
2019-04-30T01:42:13.067Z,1014.32
2019-04-30T01:43:13.053Z,1014.30
2019-04-30T01:44:13.043Z,1014.28
2019-04-30T01:45:13.038Z,1014.37
2019-04-30T01:46:14.011Z,1014.35
2019-04-30T01:47:13.006Z,1014.28
2019-04-30T01:48:13.006Z,1014.34
2019-04-30T01:49:12.999Z,1014.33
2019-04-30T01:50:12.994Z,1014.34
2019-04-30T01:51:13.334Z,1014.32
2019-04-30T01:52:12.954Z,1014.28
2019-04-30T01:53:13.341Z,1014.22
2019-04-30T01:54:13.800Z,1014.27
2019-04-30T01:55:12.968Z,1014.33
2019-04-30T01:56:12.930Z,1014.25
2019-04-30T01:57:12.908Z,1014.24
2019-04-30T01:58:12.910Z,1014.25
2019-04-30T01:59:12.888Z,1014.25
2019-04-30T02:00:12.880Z,1014.25
2019-04-30T02:01:12.881Z,1014.26
2019-04-30T02:02:12.852Z,1014.24
2019-04-30T02:03:12.848Z,1014.23
2019-04-30T02:04:12.824Z,1014.27
2019-04-30T02:05:12.812Z,1014.20
2019-04-30T02:06:12.835Z,1014.16
2019-04-30T02:07:12.794Z,1014.22
2019-04-30T02:08:12.783Z,1014.26
2019-04-30T02:09:12.802Z,1014.24
2019-04-30T02:10:12.762Z,1014.24
2019-04-30T02:11:12.778Z,1014.32
2019-04-30T02:12:12.744Z,1014.28
2019-04-30T02:13:12.779Z,1014.25
2019-04-30T02:14:12.720Z,1014.32
2019-04-30T02:15:12.708Z,1014.34
2019-04-30T02:16:12.782Z,1014.29
2019-04-30T02:17:12.698Z,1014.37
2019-04-30T02:18:12.676Z,1014.41
2019-04-30T02:19:12.661Z,1014.30
2019-04-30T02:20:12.715Z,1014.41
2019-04-30T02:21:12.667Z,1014.42
2019-04-30T02:22:12.640Z,1014.34
2019-04-30T02:23:12.628Z,1014.44
2019-04-30T02:24:12.643Z,1014.37
2019-04-30T02:25:12.611Z,1014.35
2019-04-30T02:26:12.611Z,1014.31
2019-04-30T02:27:12.584Z,1014.32
2019-04-30T02:28:12.578Z,1014.36
2019-04-30T02:29:12.567Z,1014.37
2019-04-30T02:30:12.549Z,1014.33
2019-04-30T02:31:12.615Z,1014.41
2019-04-30T02:32:12.537Z,1014.38
2019-04-30T02:33:12.512Z,1014.34
2019-04-30T02:34:12.511Z,1014.35
2019-04-30T02:35:12.530Z,1014.36
2019-04-30T02:36:12.516Z,1014.41
2019-04-30T02:37:12.478Z,1014.42
2019-04-30T02:38:12.462Z,1014.35
2019-04-30T02:39:12.508Z,1014.37
2019-04-30T02:40:12.449Z,1014.42
2019-04-30T02:41:12.437Z,1014.37
2019-04-30T02:42:13.231Z,1014.37
2019-04-30T02:43:12.407Z,1014.40
2019-04-30T02:44:12.393Z,1014.32
2019-04-30T02:45:12.382Z,1014.41
2019-04-30T02:46:12.387Z,1014.38
2019-04-30T02:47:12.376Z,1014.30
2019-04-30T02:48:12.351Z,1014.40
2019-04-30T02:49:12.342Z,1014.35
2019-04-30T02:50:18.349Z,1014.38
2019-04-30T02:51:13.325Z,1014.36
2019-04-30T02:52:12.387Z,1014.35
2019-04-30T02:53:12.307Z,1014.39
2019-04-30T02:54:12.297Z,1014.35
2019-04-30T02:55:12.287Z,1014.42
2019-04-30T02:56:12.271Z,1014.36
2019-04-30T02:57:12.364Z,1014.29
2019-04-30T02:58:12.258Z,1014.37
2019-04-30T02:59:12.234Z,1014.35
2019-04-30T03:00:12.220Z,1014.37
2019-04-30T03:01:12.213Z,1014.35
2019-04-30T03:02:12.222Z,1014.43
2019-04-30T03:03:12.191Z,1014.37
2019-04-30T03:04:12.189Z,1014.31
2019-04-30T03:05:13.647Z,1014.34
2019-04-30T03:06:12.239Z,1014.34
2019-04-30T03:07:12.168Z,1014.37
2019-04-30T03:08:12.153Z,1014.35
2019-04-30T03:09:12.155Z,1014.37
2019-04-30T03:10:12.121Z,1014.42
2019-04-30T03:11:12.193Z,1014.39
2019-04-30T03:12:12.123Z,1014.46
2019-04-30T03:13:12.083Z,1014.44
2019-04-30T03:14:12.087Z,1014.39
2019-04-30T03:15:12.067Z,1014.41
2019-04-30T03:16:12.051Z,1014.39
2019-04-30T03:17:12.061Z,1014.37
2019-04-30T03:18:12.079Z,1014.38
2019-04-30T03:19:12.029Z,1014.43
2019-04-30T03:20:20.242Z,1014.42
2019-04-30T03:21:12.994Z,1014.38
2019-04-30T03:22:12.009Z,1014.37
2019-04-30T03:23:11.978Z,1014.42
2019-04-30T03:24:11.997Z,1014.43
2019-04-30T03:25:11.955Z,1014.44
2019-04-30T03:26:12.922Z,1014.40
2019-04-30T03:27:11.958Z,1014.36
2019-04-30T03:28:11.923Z,1014.40
2019-04-30T03:29:11.910Z,1014.45
2019-04-30T03:30:12.378Z,1014.40
2019-04-30T03:31:12.675Z,1014.45
2019-04-30T03:32:13.839Z,1014.42
2019-04-30T03:33:13.137Z,1014.42
2019-04-30T03:34:18.283Z,1014.42
2019-04-30T03:35:13.365Z,1014.49
2019-04-30T03:36:12.875Z,1014.45
2019-04-30T03:37:11.880Z,1014.42
2019-04-30T03:38:11.838Z,1014.43
2019-04-30T03:39:11.808Z,1014.40
2019-04-30T03:40:13.292Z,1014.49
2019-04-30T03:41:11.829Z,1014.45
2019-04-30T03:42:11.787Z,1014.45
2019-04-30T03:43:11.787Z,1014.45
2019-04-30T03:44:21.820Z,1014.43
2019-04-30T03:45:12.736Z,1014.45
2019-04-30T03:46:11.742Z,1014.40
2019-04-30T03:47:11.730Z,1014.41
2019-04-30T03:48:11.722Z,1014.50
2019-04-30T03:49:13.412Z,1014.53
2019-04-30T03:50:11.698Z,1014.52
2019-04-30T03:51:11.678Z,1014.52
2019-04-30T03:52:13.344Z,1014.47
2019-04-30T03:53:11.705Z,1014.44
2019-04-30T03:54:11.641Z,1014.44
2019-04-30T03:55:11.640Z,1014.47
2019-04-30T03:56:11.632Z,1014.49
2019-04-30T03:57:11.628Z,1014.50
2019-04-30T03:58:11.630Z,1014.46
2019-04-30T03:59:11.621Z,1014.53
2019-04-30T04:00:11.577Z,1014.55
2019-04-30T04:01:11.605Z,1014.53
2019-04-30T04:02:12.709Z,1014.53
2019-04-30T04:03:11.583Z,1014.61
2019-04-30T04:04:11.541Z,1014.62
2019-04-30T04:05:11.526Z,1014.62
2019-04-30T04:06:11.510Z,1014.59
2019-04-30T04:07:11.508Z,1014.63
2019-04-30T04:08:11.537Z,1014.61
2019-04-30T04:09:11.514Z,1014.62
2019-04-30T04:10:11.478Z,1014.59
2019-04-30T04:11:11.489Z,1014.58
2019-04-30T04:12:12.055Z,1014.61
2019-04-30T04:13:11.443Z,1014.61
2019-04-30T04:14:11.450Z,1014.59
2019-04-30T04:15:11.416Z,1014.57
2019-04-30T04:16:11.405Z,1014.60
2019-04-30T04:17:11.432Z,1014.61
2019-04-30T04:18:11.383Z,1014.62
2019-04-30T04:19:11.403Z,1014.59
2019-04-30T04:20:11.427Z,1014.68
2019-04-30T04:21:16.226Z,1014.73
2019-04-30T04:22:12.411Z,1014.73
2019-04-30T04:23:11.330Z,1014.70
2019-04-30T04:24:11.345Z,1014.70
2019-04-30T04:25:13.245Z,1014.73
2019-04-30T04:26:11.349Z,1014.73
2019-04-30T04:27:11.308Z,1014.80
2019-04-30T04:28:11.329Z,1014.77
2019-04-30T04:29:12.502Z,1014.88
2019-04-30T04:30:11.263Z,1014.74
2019-04-30T04:31:11.269Z,1014.76
2019-04-30T04:32:11.235Z,1014.85
2019-04-30T04:33:11.223Z,1014.79
2019-04-30T04:34:11.232Z,1014.78
2019-04-30T04:35:12.799Z,1014.81
2019-04-30T04:36:11.200Z,1014.88
2019-04-30T04:37:11.184Z,1014.81
2019-04-30T04:38:12.804Z,1014.90
2019-04-30T04:39:11.177Z,1014.86
2019-04-30T04:40:11.189Z,1014.85
2019-04-30T04:41:11.137Z,1014.82
2019-04-30T04:42:11.136Z,1014.88
2019-04-30T04:43:11.119Z,1014.91
2019-04-30T04:44:12.998Z,1014.93
2019-04-30T04:45:11.099Z,1014.95
2019-04-30T04:46:11.077Z,1014.88
2019-04-30T04:47:12.071Z,1014.88
2019-04-30T04:48:11.087Z,1014.92
2019-04-30T04:49:11.073Z,1014.86
2019-04-30T04:50:11.041Z,1014.93
2019-04-30T04:51:27.774Z,1014.95
2019-04-30T04:52:12.031Z,1014.90
2019-04-30T04:53:11.692Z,1014.89
2019-04-30T04:54:10.993Z,1014.88
2019-04-30T04:55:11.069Z,1014.88
2019-04-30T04:56:11.097Z,1014.87
2019-04-30T04:57:17.288Z,1014.90
2019-04-30T04:58:12.966Z,1014.97
2019-04-30T04:59:10.950Z,1014.96
2019-04-30T05:00:10.986Z,1014.98
2019-04-30T05:01:11.824Z,1014.92
2019-04-30T05:02:10.910Z,1014.97
2019-04-30T05:03:10.902Z,1014.92
2019-04-30T05:04:11.872Z,1014.94
2019-04-30T05:05:10.949Z,1014.88
2019-04-30T05:06:11.818Z,1014.96
2019-04-30T05:07:10.866Z,1014.88
2019-04-30T05:08:10.842Z,1014.89
2019-04-30T05:09:10.834Z,1014.96
2019-04-30T05:10:10.842Z,1014.92
2019-04-30T05:11:10.843Z,1014.91
2019-04-30T05:12:10.817Z,1014.94
2019-04-30T05:13:10.795Z,1014.95
2019-04-30T05:14:11.027Z,1014.95
2019-04-30T05:15:10.797Z,1014.98
2019-04-30T05:16:10.769Z,1015.03
2019-04-30T05:17:10.740Z,1015.02
2019-04-30T05:18:10.748Z,1014.97
2019-04-30T05:19:10.723Z,1015.07
2019-04-30T05:20:10.721Z,1015.07
2019-04-30T05:21:10.709Z,1015.05
2019-04-30T05:22:10.700Z,1015.05
2019-04-30T05:23:10.685Z,1015.04
2019-04-30T05:24:10.693Z,1015.01
2019-04-30T05:25:10.679Z,1015.18
2019-04-30T05:26:11.094Z,1015.01
2019-04-30T05:27:10.637Z,1015.06
2019-04-30T05:28:10.621Z,1015.11
2019-04-30T05:29:10.615Z,1015.10
2019-04-30T05:30:12.151Z,1015.14
2019-04-30T05:31:10.650Z,1015.07
2019-04-30T05:32:10.596Z,1015.19
2019-04-30T05:33:10.567Z,1015.12
2019-04-30T05:34:10.619Z,1015.12
2019-04-30T05:35:10.555Z,1015.13
2019-04-30T05:36:10.541Z,1015.19
2019-04-30T05:37:10.537Z,1015.16
2019-04-30T05:38:10.509Z,1015.20
2019-04-30T05:39:10.522Z,1015.22
2019-04-30T05:40:10.532Z,1015.18
2019-04-30T05:41:10.485Z,1015.15
2019-04-30T05:42:10.475Z,1015.15
2019-04-30T05:43:11.323Z,1015.15
2019-04-30T05:44:10.473Z,1015.20
2019-04-30T05:45:10.448Z,1015.15
2019-04-30T05:46:11.010Z,1015.27
2019-04-30T05:47:10.430Z,1015.21
2019-04-30T05:48:10.400Z,1015.18
2019-04-30T05:49:10.395Z,1015.23
2019-04-30T05:50:10.390Z,1015.25
2019-04-30T05:51:10.419Z,1015.25
2019-04-30T05:52:11.633Z,1015.26
2019-04-30T05:53:10.355Z,1015.27
2019-04-30T05:54:10.341Z,1015.21
2019-04-30T05:55:10.335Z,1015.26
2019-04-30T05:56:10.341Z,1015.26
2019-04-30T05:57:10.344Z,1015.29
2019-04-30T05:58:10.300Z,1015.22
2019-04-30T05:59:10.319Z,1015.26
2019-04-30T06:00:10.350Z,1015.32
2019-04-30T06:01:10.282Z,1015.25
2019-04-30T06:02:11.473Z,1015.23
2019-04-30T06:03:10.238Z,1015.32
2019-04-30T06:04:10.241Z,1015.24
2019-04-30T06:05:10.231Z,1015.24
2019-04-30T06:06:11.466Z,1015.37
2019-04-30T06:07:10.198Z,1015.39
2019-04-30T06:08:10.184Z,1015.27
2019-04-30T06:09:14.713Z,1015.38
2019-04-30T06:10:11.166Z,1015.38
2019-04-30T06:11:10.209Z,1015.35
2019-04-30T06:12:11.414Z,1015.40
2019-04-30T06:13:10.147Z,1015.40
2019-04-30T06:14:10.154Z,1015.38
2019-04-30T06:15:11.885Z,1015.42
2019-04-30T06:16:10.113Z,1015.26
2019-04-30T06:17:10.120Z,1015.30
2019-04-30T06:18:13.607Z,1015.34
2019-04-30T06:19:10.062Z,1015.26
2019-04-30T06:20:18.110Z,1015.37
2019-04-30T06:21:11.058Z,1015.33
2019-04-30T06:22:10.917Z,1015.25
2019-04-30T06:23:10.020Z,1015.32
2019-04-30T06:24:10.741Z,1015.26
2019-04-30T06:25:10.864Z,1015.34
2019-04-30T06:26:13.021Z,1015.30
2019-04-30T06:27:10.870Z,1015.34
2019-04-30T06:28:09.963Z,1015.29
2019-04-30T06:29:09.956Z,1015.50
2019-04-30T06:30:12.104Z,1015.38
2019-04-30T06:31:09.967Z,1015.43
2019-04-30T06:32:09.926Z,1015.49
2019-04-30T06:33:11.752Z,1015.38
2019-04-30T06:34:09.903Z,1015.38
2019-04-30T06:35:09.898Z,1015.43
2019-04-30T06:36:11.141Z,1015.52
2019-04-30T06:37:09.894Z,1015.47
2019-04-30T06:38:09.859Z,1015.47
2019-04-30T06:39:09.857Z,1015.47
2019-04-30T06:40:11.726Z,1015.51
2019-04-30T06:41:09.863Z,1015.51
2019-04-30T06:42:12.791Z,1015.46
2019-04-30T06:43:09.832Z,1015.47
2019-04-30T06:44:09.794Z,1015.49
2019-04-30T06:45:09.789Z,1015.46
2019-04-30T06:46:09.767Z,1015.46
2019-04-30T06:47:09.778Z,1015.54
2019-04-30T06:48:09.773Z,1015.47
2019-04-30T06:49:09.745Z,1015.62
2019-04-30T06:50:09.834Z,1015.57
2019-04-30T06:51:09.729Z,1015.55
2019-04-30T06:52:20.321Z,1015.73
2019-04-30T06:53:10.691Z,1015.59
2019-04-30T06:54:11.074Z,1015.52
2019-04-30T06:55:09.679Z,1015.51
2019-04-30T06:56:09.663Z,1015.59
2019-04-30T06:57:12.179Z,1016.43
2019-04-30T06:58:15.194Z,1016.42
2019-04-30T06:59:10.727Z,1016.36
2019-04-30T07:00:09.933Z,1015.61
2019-04-30T07:01:09.706Z,1016.45
2019-04-30T07:02:09.612Z,1016.52
2019-04-30T07:03:09.977Z,1016.52
2019-04-30T07:04:10.490Z,1015.94
2019-04-30T07:05:10.164Z,1015.86
2019-04-30T07:06:09.558Z,1015.59
2019-04-30T07:07:09.557Z,1015.54
2019-04-30T07:08:12.021Z,1015.59
2019-04-30T07:09:09.526Z,1015.53
2019-04-30T07:10:16.467Z,1015.54
2019-04-30T07:11:11.246Z,1015.55
2019-04-30T07:12:09.529Z,1015.55
2019-04-30T07:13:09.479Z,1015.48
2019-04-30T07:14:09.636Z,1016.10
2019-04-30T07:15:09.485Z,1015.53
2019-04-30T07:16:10.998Z,1016.13
2019-04-30T07:17:09.599Z,1016.19
2019-04-30T07:18:09.430Z,1015.61
2019-04-30T07:19:09.461Z,1015.59
2019-04-30T07:20:10.441Z,1016.12
2019-04-30T07:21:09.399Z,1015.61
2019-04-30T07:22:09.400Z,1015.53
2019-04-30T07:23:09.446Z,1015.54
2019-04-30T07:24:09.549Z,1016.25
2019-04-30T07:25:09.616Z,1016.28
2019-04-30T07:26:13.886Z,1016.36
2019-04-30T07:27:10.338Z,1016.36
2019-04-30T07:28:09.324Z,1015.67
2019-04-30T07:29:09.669Z,1015.55
2019-04-30T07:30:09.925Z,1016.14
2019-04-30T07:31:14.312Z,1016.41
2019-04-30T07:32:10.291Z,1016.55
2019-04-30T07:33:09.618Z,1016.53
2019-04-30T07:34:09.463Z,1016.51
2019-04-30T07:35:09.631Z,1016.61
2019-04-30T07:36:09.755Z,1016.01
2019-04-30T07:37:17.018Z,1015.35
2019-04-30T07:38:10.209Z,1016.56
2019-04-30T07:39:10.090Z,1015.42
2019-04-30T07:40:09.313Z,1015.43
2019-04-30T07:41:09.681Z,1015.39
2019-04-30T07:42:09.357Z,1015.45
2019-04-30T07:43:09.230Z,1015.50
2019-04-30T07:44:11.046Z,1015.43
2019-04-30T07:45:10.128Z,1015.41
2019-04-30T07:46:09.601Z,1015.44
2019-04-30T07:47:09.672Z,1016.77
2019-04-30T07:48:09.420Z,1016.80
2019-04-30T07:49:10.048Z,1015.46
2019-04-30T07:50:10.641Z,1015.58
2019-04-30T07:52:11.494Z,1015.51
2019-04-30T07:53:11.075Z,1015.56
2019-04-30T07:54:09.316Z,1015.48
2019-04-30T07:55:09.790Z,1015.50
2019-04-30T07:56:24.007Z,1015.47
2019-04-30T07:57:10.003Z,1015.49
2019-04-30T07:58:09.161Z,1015.42
2019-04-30T07:59:11.015Z,1015.39
2019-04-30T08:00:09.660Z,1015.43
2019-04-30T08:01:10.307Z,1015.33
2019-04-30T08:03:10.986Z,1015.46
2019-04-30T08:04:09.020Z,1015.33
2019-04-30T08:05:10.531Z,1015.40
2019-04-30T08:06:10.093Z,1015.36
2019-04-30T08:07:09.770Z,1015.49
2019-04-30T08:08:21.249Z,1015.42
2019-04-30T08:09:10.446Z,1015.48
2019-04-30T08:09:35.580Z,1015.81
2019-04-30T08:09:38.358Z,1016.75
2019-04-30T08:10:08.862Z,1015.40
2019-04-30T08:11:09.338Z,1015.44
2019-04-30T08:12:09.716Z,1015.44
2019-04-30T08:13:14.172Z,1016.30
2019-04-30T08:14:09.932Z,1016.29
2019-04-30T08:15:09.643Z,1015.84
2019-04-30T08:16:09.758Z,1016.17
2019-04-30T08:17:08.976Z,1015.48
2019-04-30T08:18:08.801Z,1015.55
2019-04-30T08:19:09.166Z,1015.51
2019-04-30T08:20:08.918Z,1016.33
2019-04-30T08:21:09.438Z,1016.21
2019-04-30T08:22:09.594Z,1015.52
2019-04-30T08:23:20.269Z,1015.70
2019-04-30T08:24:09.710Z,1015.44
2019-04-30T08:25:09.719Z,1015.46
2019-04-30T08:26:08.986Z,1015.46
2019-04-30T08:27:09.780Z,1015.36
2019-04-30T08:28:09.159Z,1015.38
2019-04-30T08:29:09.570Z,1015.38
2019-04-30T08:30:20.759Z,1015.37
2019-04-30T08:31:09.632Z,1015.56
2019-04-30T08:32:09.088Z,1015.39
2019-04-30T08:33:09.435Z,1015.41
2019-04-30T08:34:10.720Z,1015.37
2019-04-30T08:35:09.860Z,1015.42
2019-04-30T08:36:09.467Z,1015.34
2019-04-30T08:37:16.989Z,1015.39
2019-04-30T08:38:10.790Z,1015.42
2019-04-30T08:39:09.682Z,1015.33
2019-04-30T08:40:08.800Z,1015.40
2019-04-30T08:41:09.367Z,1015.31
2019-04-30T08:42:09.001Z,1015.38
2019-04-30T08:43:09.526Z,1015.35
2019-04-30T08:44:09.438Z,1015.53
2019-04-30T08:45:09.488Z,1015.71
2019-04-30T08:46:09.428Z,1015.35
2019-04-30T08:47:08.681Z,1015.58
2019-04-30T08:48:09.090Z,1015.34
2019-04-30T08:49:09.839Z,1015.37
2019-04-30T08:50:09.781Z,1015.57
2019-04-30T08:51:09.931Z,1015.33
2019-04-30T08:52:10.351Z,1015.27
2019-04-30T08:53:10.573Z,1015.39
2019-04-30T08:54:09.612Z,1015.31
2019-04-30T08:55:14.169Z,1015.29
2019-04-30T08:56:10.079Z,1015.28
2019-04-30T08:57:08.634Z,1015.36
2019-04-30T08:58:14.542Z,1015.34
2019-04-30T08:59:11.188Z,1015.26
2019-04-30T09:00:09.515Z,1015.35
2019-04-30T09:01:08.835Z,1015.26
2019-04-30T09:02:15.896Z,1015.27
2019-04-30T09:03:09.454Z,1015.36
2019-04-30T09:04:10.362Z,1015.35
2019-04-30T09:05:09.477Z,1015.36
2019-04-30T09:06:09.333Z,1015.29
2019-04-30T09:07:10.137Z,1015.55
2019-04-30T09:08:09.601Z,1015.37
2019-04-30T09:09:10.763Z,1015.38
2019-04-30T09:10:09.267Z,1015.33
2019-04-30T09:11:21.852Z,1015.34
2019-04-30T09:12:09.950Z,1015.32
2019-04-30T09:13:09.154Z,1015.16
2019-04-30T09:14:08.611Z,1015.19
2019-04-30T09:15:09.150Z,1015.19
2019-04-30T09:16:09.314Z,1015.35
2019-04-30T09:17:09.271Z,1015.21
2019-04-30T09:18:12.431Z,1015.17
2019-04-30T09:19:09.733Z,1015.35
2019-04-30T09:20:09.143Z,1015.61
2019-04-30T09:21:08.967Z,1015.19
2019-04-30T09:22:14.645Z,1015.30
2019-04-30T09:23:10.988Z,1015.25
2019-04-30T09:24:09.545Z,1015.25
2019-04-30T09:25:09.309Z,1015.18
2019-04-30T09:26:08.688Z,1015.12
2019-04-30T09:27:10.653Z,1015.19
2019-04-30T09:28:08.634Z,1015.23
2019-04-30T09:29:09.305Z,1015.18
2019-04-30T09:30:10.205Z,1015.11
2019-04-30T09:31:08.762Z,1015.15
2019-04-30T09:32:09.233Z,1015.25
2019-04-30T09:33:10.972Z,1015.22
2019-04-30T09:34:16.751Z,1015.18
2019-04-30T09:35:09.594Z,1015.26
2019-04-30T09:36:09.170Z,1015.22
2019-04-30T09:37:08.689Z,1015.22
2019-04-30T09:38:09.159Z,1015.16
2019-04-30T09:39:08.973Z,1015.23
2019-04-30T09:40:17.683Z,1015.35
2019-04-30T09:41:09.398Z,1015.26
2019-04-30T09:42:09.230Z,1015.18
2019-04-30T09:43:08.644Z,1015.21
2019-04-30T09:44:09.931Z,1015.21
2019-04-30T09:45:08.776Z,1015.23
2019-04-30T09:46:18.717Z,1015.16
2019-04-30T09:47:09.009Z,1015.17
2019-04-30T09:48:09.392Z,1015.22
2019-04-30T09:49:09.608Z,1015.19
2019-04-30T09:50:09.111Z,1015.19
2019-04-30T09:51:10.372Z,1015.15
2019-04-30T09:52:09.070Z,1015.19
2019-04-30T09:53:09.546Z,1015.47
2019-04-30T09:54:11.861Z,1015.12
2019-04-30T09:55:09.618Z,1015.08
2019-04-30T09:56:09.440Z,1015.04
2019-04-30T09:57:08.756Z,1015.07
2019-04-30T09:58:16.745Z,1015.05
2019-04-30T09:59:09.169Z,1015.09
2019-04-30T10:00:09.392Z,1015.07
2019-04-30T10:01:09.440Z,1015.01
2019-04-30T10:02:09.232Z,1014.97
2019-04-30T10:03:10.383Z,1015.03
2019-04-30T10:04:09.905Z,1014.98
2019-04-30T10:05:07.882Z,1014.94
2019-04-30T10:06:08.931Z,1014.96
2019-04-30T10:07:09.584Z,1014.95
2019-04-30T10:08:07.591Z,1014.88
2019-04-30T10:09:09.511Z,1014.96
2019-04-30T10:10:09.460Z,1014.95
2019-04-30T10:11:07.543Z,1014.94
2019-04-30T10:12:09.561Z,1015.04
2019-04-30T10:13:07.544Z,1014.97
2019-04-30T10:14:07.506Z,1014.84
2019-04-30T10:15:09.130Z,1014.85
2019-04-30T10:16:09.639Z,1014.98
2019-04-30T10:17:09.434Z,1014.87
2019-04-30T10:18:07.484Z,1014.85
2019-04-30T10:19:08.468Z,1014.80
2019-04-30T10:20:07.441Z,1014.82
2019-04-30T10:21:09.119Z,1014.95
2019-04-30T10:22:08.988Z,1014.94
2019-04-30T10:23:09.407Z,1014.85
2019-04-30T10:24:13.132Z,1014.85
2019-04-30T10:25:09.322Z,1014.79
2019-04-30T10:26:07.374Z,1014.75
2019-04-30T10:27:13.036Z,1014.90
2019-04-30T10:28:09.938Z,1014.75
2019-04-30T10:29:07.377Z,1014.79
2019-04-30T10:30:09.230Z,1014.68
2019-04-30T10:31:07.322Z,1014.77
2019-04-30T10:32:08.793Z,1014.69
2019-04-30T10:33:07.308Z,1014.71
2019-04-30T10:34:07.316Z,1014.80
2019-04-30T10:35:07.285Z,1014.75
2019-04-30T10:36:09.274Z,1014.69
2019-04-30T10:37:08.949Z,1014.71
2019-04-30T10:38:07.276Z,1014.74
2019-04-30T10:39:07.282Z,1014.66
2019-04-30T10:40:07.231Z,1014.62
2019-04-30T10:41:08.826Z,1014.62
2019-04-30T10:42:07.208Z,1014.66
2019-04-30T10:43:08.859Z,1014.80
2019-04-30T10:44:08.872Z,1014.74
2019-04-30T10:45:07.193Z,1014.73
2019-04-30T10:46:07.165Z,1014.75
2019-04-30T10:47:09.248Z,1014.73
2019-04-30T10:48:07.143Z,1014.77
2019-04-30T10:49:08.910Z,1014.72
2019-04-30T10:50:07.122Z,1014.79
2019-04-30T10:51:08.931Z,1014.70
2019-04-30T10:52:07.105Z,1014.70
2019-04-30T10:53:09.008Z,1014.74
2019-04-30T10:54:08.827Z,1014.71
2019-04-30T10:55:07.075Z,1014.67
2019-04-30T10:56:07.167Z,1014.68
2019-04-30T10:57:08.684Z,1014.73
2019-04-30T10:58:07.035Z,1014.72
2019-04-30T10:59:07.035Z,1014.64
2019-04-30T11:00:08.332Z,1014.70
2019-04-30T11:01:06.997Z,1014.75
2019-04-30T11:02:08.951Z,1014.67
2019-04-30T11:03:17.306Z,1014.68
2019-04-30T11:04:07.979Z,1014.68
2019-04-30T11:05:06.959Z,1014.65
2019-04-30T11:06:08.555Z,1014.68
2019-04-30T11:07:08.614Z,1014.73
2019-04-30T11:08:06.925Z,1014.67
2019-04-30T11:09:06.933Z,1014.65
2019-04-30T11:10:08.656Z,1014.64
2019-04-30T11:11:06.898Z,1014.72
2019-04-30T11:12:06.887Z,1014.73
2019-04-30T11:13:06.884Z,1014.70
2019-04-30T11:14:06.887Z,1014.65
2019-04-30T11:15:06.857Z,1014.79
2019-04-30T11:16:14.723Z,1014.65
2019-04-30T11:17:09.705Z,1014.65
2019-04-30T11:18:07.044Z,1014.79
2019-04-30T11:19:09.148Z,1014.61
2019-04-30T11:20:06.989Z,1014.66
2019-04-30T11:21:06.960Z,1014.64
2019-04-30T11:22:07.065Z,1014.62
2019-04-30T11:23:14.192Z,1014.71
2019-04-30T11:24:09.352Z,1014.63
2019-04-30T11:25:07.015Z,1014.70
2019-04-30T11:26:07.318Z,1014.65
2019-04-30T11:27:07.093Z,1014.70
2019-04-30T11:28:07.247Z,1014.84
2019-04-30T11:29:06.894Z,1014.72
2019-04-30T11:30:19.831Z,1014.77
2019-04-30T11:31:07.874Z,1014.71
2019-04-30T11:32:06.924Z,1014.73
2019-04-30T11:33:06.805Z,1014.67
2019-04-30T11:34:06.664Z,1014.71
2019-04-30T11:35:06.646Z,1014.63
2019-04-30T11:36:06.622Z,1014.62
2019-04-30T11:37:06.610Z,1014.62
2019-04-30T11:38:06.599Z,1014.69
2019-04-30T11:39:08.533Z,1014.73
2019-04-30T11:40:06.614Z,1014.66
2019-04-30T11:41:08.572Z,1014.65
2019-04-30T11:42:06.558Z,1014.72
2019-04-30T11:43:06.548Z,1014.65
2019-04-30T11:44:06.542Z,1014.71
2019-04-30T11:45:08.462Z,1014.67
2019-04-30T11:46:08.335Z,1014.68
2019-04-30T11:47:06.510Z,1014.64
2019-04-30T11:48:06.498Z,1014.67
2019-04-30T11:49:06.505Z,1014.62
2019-04-30T11:50:06.503Z,1014.72
2019-04-30T11:51:06.462Z,1014.64
2019-04-30T11:52:06.452Z,1014.72
2019-04-30T11:53:22.162Z,1014.64
2019-04-30T11:54:08.952Z,1014.65
2019-04-30T11:55:06.430Z,1014.68
2019-04-30T11:56:06.404Z,1014.66
2019-04-30T11:57:06.411Z,1014.57
2019-04-30T11:58:06.400Z,1014.57
2019-04-30T11:59:08.582Z,1014.53
2019-04-30T12:00:06.403Z,1014.58
2019-04-30T12:01:06.361Z,1014.47
2019-04-30T12:02:06.341Z,1014.55
2019-04-30T12:03:06.355Z,1014.59
2019-04-30T12:04:06.318Z,1014.55
2019-04-30T12:05:06.345Z,1014.54