createdAt,value
2019-01-30T00:00:59.208Z,985.79
2019-01-30T00:01:59.158Z,985.79
2019-01-30T00:02:59.123Z,985.81
2019-01-30T00:03:59.098Z,985.77
2019-01-30T00:04:59.062Z,985.77
2019-01-30T00:05:59.003Z,985.81
2019-01-30T00:06:58.961Z,985.75
2019-01-30T00:07:58.931Z,985.76
2019-01-30T00:08:58.894Z,985.71
2019-01-30T00:09:58.855Z,985.68
2019-01-30T00:10:58.828Z,985.70
2019-01-30T00:11:58.773Z,985.67
2019-01-30T00:12:58.727Z,985.67
2019-01-30T00:13:58.707Z,985.63
2019-01-30T00:14:58.661Z,985.62
2019-01-30T00:15:58.632Z,985.63
2019-01-30T00:16:58.586Z,985.61
2019-01-30T00:17:58.542Z,985.63
2019-01-30T00:18:58.496Z,985.57
2019-01-30T00:19:58.467Z,985.57
2019-01-30T00:20:58.421Z,985.52
2019-01-30T00:21:58.397Z,985.52
2019-01-30T00:22:58.340Z,985.53
2019-01-30T00:23:58.304Z,985.53
2019-01-30T00:24:58.278Z,985.54
2019-01-30T00:25:58.229Z,985.55
2019-01-30T00:26:58.202Z,985.56
2019-01-30T00:27:58.152Z,985.48
2019-01-30T00:28:58.102Z,985.49
2019-01-30T00:30:04.137Z,985.48
2019-01-30T00:30:58.032Z,985.49
2019-01-30T00:31:57.992Z,985.43
2019-01-30T00:32:57.952Z,985.44
2019-01-30T00:33:57.915Z,985.44
2019-01-30T00:34:57.880Z,985.43
2019-01-30T00:35:57.834Z,985.44
2019-01-30T00:36:57.799Z,985.39
2019-01-30T00:37:58.619Z,985.38
2019-01-30T00:38:57.725Z,985.36
2019-01-30T00:39:57.685Z,985.34
2019-01-30T00:40:57.649Z,985.36
2019-01-30T00:41:57.610Z,985.36
2019-01-30T00:42:57.575Z,985.33
2019-01-30T00:43:57.538Z,985.33
2019-01-30T00:44:57.497Z,985.29
2019-01-30T00:45:57.448Z,985.25
2019-01-30T00:46:57.408Z,985.26
2019-01-30T00:47:57.384Z,985.22
2019-01-30T00:48:57.329Z,985.16
2019-01-30T00:49:57.296Z,985.21
2019-01-30T00:50:57.256Z,985.24
2019-01-30T00:51:57.216Z,985.15
2019-01-30T00:52:57.179Z,985.13
2019-01-30T00:53:57.140Z,985.10
2019-01-30T00:54:57.101Z,985.13
2019-01-30T00:55:57.061Z,985.12
2019-01-30T00:56:57.016Z,985.10
2019-01-30T00:57:56.979Z,985.15
2019-01-30T00:58:56.936Z,985.12
2019-01-30T00:59:56.907Z,985.12
2019-01-30T01:00:58.308Z,985.09
2019-01-30T01:01:56.831Z,985.08
2019-01-30T01:02:56.789Z,985.07
2019-01-30T01:03:56.740Z,985.05
2019-01-30T01:04:56.705Z,984.99
2019-01-30T01:05:56.675Z,984.99
2019-01-30T01:06:56.627Z,984.98
2019-01-30T01:07:56.591Z,984.98
2019-01-30T01:08:56.549Z,984.98
2019-01-30T01:09:56.517Z,984.93
2019-01-30T01:10:56.475Z,984.94
2019-01-30T01:11:56.442Z,984.93
2019-01-30T01:12:56.402Z,984.92
2019-01-30T01:13:56.358Z,984.91
2019-01-30T01:14:56.315Z,984.88
2019-01-30T01:15:56.281Z,984.89
2019-01-30T01:16:56.233Z,984.87
2019-01-30T01:17:56.209Z,984.85
2019-01-30T01:18:56.162Z,984.81
2019-01-30T01:19:56.129Z,984.77
2019-01-30T01:20:56.078Z,984.87
2019-01-30T01:21:56.036Z,984.79
2019-01-30T01:22:56.015Z,984.77
2019-01-30T01:23:55.973Z,984.78
2019-01-30T01:24:55.930Z,984.76
2019-01-30T01:25:55.886Z,984.76
2019-01-30T01:26:55.842Z,984.78
2019-01-30T01:27:55.810Z,984.74
2019-01-30T01:28:55.775Z,984.72
2019-01-30T01:29:55.725Z,984.72
2019-01-30T01:30:55.685Z,984.76
2019-01-30T01:31:55.659Z,984.69
2019-01-30T01:32:55.619Z,984.69
2019-01-30T01:33:55.576Z,984.70
2019-01-30T01:34:55.540Z,984.66
2019-01-30T01:35:55.491Z,984.65
2019-01-30T01:36:55.458Z,984.64
2019-01-30T01:37:55.413Z,984.67
2019-01-30T01:38:55.377Z,984.63
2019-01-30T01:39:55.342Z,984.58
2019-01-30T01:40:55.306Z,984.59
2019-01-30T01:41:55.266Z,984.54
2019-01-30T01:42:55.226Z,984.51
2019-01-30T01:43:55.178Z,984.53
2019-01-30T01:44:55.148Z,984.48
2019-01-30T01:45:55.098Z,984.42
2019-01-30T01:46:55.071Z,984.38
2019-01-30T01:47:55.036Z,984.40
2019-01-30T01:48:54.994Z,984.37
2019-01-30T01:49:54.948Z,984.34
2019-01-30T01:50:54.903Z,984.30
2019-01-30T01:51:54.873Z,984.30
2019-01-30T01:52:54.843Z,984.29
2019-01-30T01:53:54.789Z,984.29
2019-01-30T01:54:54.754Z,984.27
2019-01-30T01:55:54.721Z,984.25
2019-01-30T01:56:54.680Z,984.24
2019-01-30T01:57:54.637Z,984.22
2019-01-30T01:58:54.597Z,984.20
2019-01-30T01:59:54.561Z,984.19
2019-01-30T02:00:54.518Z,984.15
2019-01-30T02:01:54.473Z,984.05
2019-01-30T02:02:54.439Z,984.07
2019-01-30T02:03:54.394Z,984.10
2019-01-30T02:04:54.360Z,984.07
2019-01-30T02:05:54.319Z,984.08
2019-01-30T02:06:54.284Z,984.06
2019-01-30T02:07:54.247Z,984.05
2019-01-30T02:08:54.210Z,984.06
2019-01-30T02:09:54.169Z,983.99
2019-01-30T02:10:54.124Z,984.04
2019-01-30T02:11:54.093Z,983.98
2019-01-30T02:12:54.054Z,984.00
2019-01-30T02:13:54.008Z,983.96
2019-01-30T02:14:53.963Z,983.97
2019-01-30T02:15:53.933Z,983.93
2019-01-30T02:16:53.895Z,983.94
2019-01-30T02:17:53.855Z,983.94
2019-01-30T02:18:53.814Z,983.92
2019-01-30T02:19:53.771Z,983.91
2019-01-30T02:20:53.739Z,983.92
2019-01-30T02:21:53.696Z,983.85
2019-01-30T02:22:53.655Z,983.84
2019-01-30T02:23:53.608Z,983.81
2019-01-30T02:24:53.588Z,983.80
2019-01-30T02:25:53.554Z,983.77
2019-01-30T02:26:53.503Z,983.74
2019-01-30T02:27:53.471Z,983.75
2019-01-30T02:28:53.423Z,983.77
2019-01-30T02:29:53.380Z,983.75
2019-01-30T02:30:53.354Z,983.72
2019-01-30T02:31:53.304Z,983.72
2019-01-30T02:32:53.263Z,983.71
2019-01-30T02:33:53.225Z,983.67
2019-01-30T02:34:53.185Z,983.63
2019-01-30T02:35:53.150Z,983.63
2019-01-30T02:36:53.111Z,983.63
2019-01-30T02:37:53.081Z,983.59
2019-01-30T02:38:53.035Z,983.57
2019-01-30T02:39:52.986Z,983.53
2019-01-30T02:40:52.958Z,983.57
2019-01-30T02:41:52.911Z,983.50
2019-01-30T02:42:52.874Z,983.50
2019-01-30T02:43:52.836Z,983.48
2019-01-30T02:44:52.793Z,983.47
2019-01-30T02:45:52.754Z,983.42
2019-01-30T02:46:52.709Z,983.45
2019-01-30T02:47:52.691Z,983.42
2019-01-30T02:48:52.629Z,983.43
2019-01-30T02:49:52.596Z,983.35
2019-01-30T02:50:52.554Z,983.39
2019-01-30T02:51:52.532Z,983.39
2019-01-30T02:52:52.474Z,983.40
2019-01-30T02:53:52.456Z,983.38
2019-01-30T02:54:52.398Z,983.36
2019-01-30T02:55:52.356Z,983.35
2019-01-30T02:56:52.331Z,983.30
2019-01-30T02:57:52.278Z,983.32
2019-01-30T02:58:52.245Z,983.30
2019-01-30T02:59:52.199Z,983.31
2019-01-30T03:00:58.987Z,983.30
2019-01-30T03:01:52.130Z,983.29
2019-01-30T03:02:52.093Z,983.28
2019-01-30T03:03:52.046Z,983.23
2019-01-30T03:04:52.017Z,983.25
2019-01-30T03:05:51.978Z,983.21
2019-01-30T03:06:51.927Z,983.23
2019-01-30T03:07:51.886Z,983.23
2019-01-30T03:08:51.837Z,983.23
2019-01-30T03:09:51.806Z,983.18
2019-01-30T03:10:51.771Z,983.18
2019-01-30T03:11:51.732Z,983.18
2019-01-30T03:12:51.682Z,983.15
2019-01-30T03:13:51.647Z,983.15
2019-01-30T03:14:51.608Z,983.12
2019-01-30T03:15:51.578Z,983.09
2019-01-30T03:16:51.536Z,983.05
2019-01-30T03:17:51.498Z,983.07
2019-01-30T03:18:51.445Z,983.05
2019-01-30T03:19:51.416Z,983.01
2019-01-30T03:20:51.376Z,983.03
2019-01-30T03:21:51.331Z,983.02
2019-01-30T03:22:51.298Z,982.95
2019-01-30T03:23:51.264Z,982.96
2019-01-30T03:24:51.219Z,982.97
2019-01-30T03:25:51.181Z,982.94
2019-01-30T03:26:51.147Z,982.98
2019-01-30T03:27:51.098Z,982.98
2019-01-30T03:28:51.057Z,982.94
2019-01-30T03:29:51.026Z,982.95
2019-01-30T03:30:51.063Z,982.96
2019-01-30T03:31:50.940Z,982.91
2019-01-30T03:32:50.898Z,982.92
2019-01-30T03:33:50.865Z,982.96
2019-01-30T03:34:50.826Z,982.98
2019-01-30T03:35:50.782Z,982.97
2019-01-30T03:36:50.741Z,982.98
2019-01-30T03:37:50.701Z,983.02
2019-01-30T03:38:50.673Z,983.01
2019-01-30T03:39:50.627Z,983.06
2019-01-30T03:40:50.592Z,983.07
2019-01-30T03:41:50.546Z,983.07
2019-01-30T03:42:50.508Z,983.08
2019-01-30T03:43:50.474Z,983.09
2019-01-30T03:44:50.444Z,983.08
2019-01-30T03:45:50.386Z,983.07
2019-01-30T03:46:50.348Z,983.07
2019-01-30T03:47:50.315Z,983.02
2019-01-30T03:48:50.273Z,983.00
2019-01-30T03:49:50.238Z,983.05
2019-01-30T03:50:50.193Z,983.03
2019-01-30T03:51:50.160Z,983.01
2019-01-30T03:52:50.244Z,983.02
2019-01-30T03:53:50.074Z,983.02
2019-01-30T03:54:50.033Z,983.05
2019-01-30T03:55:49.995Z,983.01
2019-01-30T03:56:49.953Z,983.02
2019-01-30T03:57:49.914Z,982.95
2019-01-30T03:58:49.878Z,982.97
2019-01-30T03:59:49.844Z,982.95
2019-01-30T04:00:49.798Z,982.96
2019-01-30T04:01:49.759Z,982.95
2019-01-30T04:02:49.731Z,982.91
2019-01-30T04:03:49.679Z,982.92
2019-01-30T04:04:49.645Z,982.91
2019-01-30T04:05:49.605Z,982.91
2019-01-30T04:06:49.569Z,982.93
2019-01-30T04:07:49.525Z,982.92
2019-01-30T04:08:49.475Z,982.87
2019-01-30T04:09:49.449Z,982.91
2019-01-30T04:10:49.415Z,982.88
2019-01-30T04:11:49.373Z,982.88
2019-01-30T04:12:49.339Z,982.90
2019-01-30T04:13:49.290Z,982.91
2019-01-30T04:14:49.244Z,982.93
2019-01-30T04:15:49.205Z,982.89
2019-01-30T04:16:49.184Z,982.97
2019-01-30T04:17:49.147Z,982.94
2019-01-30T04:18:49.090Z,982.92
2019-01-30T04:19:49.053Z,982.92
2019-01-30T04:20:49.021Z,982.94
2019-01-30T04:21:48.984Z,982.88
2019-01-30T04:22:48.940Z,982.91
2019-01-30T04:23:48.900Z,982.87
2019-01-30T04:24:48.855Z,982.91
2019-01-30T04:25:48.821Z,982.90
2019-01-30T04:26:48.787Z,982.91
2019-01-30T04:27:48.745Z,982.86
2019-01-30T04:28:48.696Z,982.86
2019-01-30T04:29:48.656Z,982.83
2019-01-30T04:30:48.626Z,982.81
2019-01-30T04:31:48.591Z,982.80
2019-01-30T04:32:48.556Z,982.81
2019-01-30T04:33:48.512Z,982.77
2019-01-30T04:34:48.465Z,982.77
2019-01-30T04:35:48.425Z,982.79
2019-01-30T04:36:48.391Z,982.77
2019-01-30T04:37:48.354Z,982.80
2019-01-30T04:38:48.320Z,982.81
2019-01-30T04:39:48.276Z,982.77
2019-01-30T04:40:48.227Z,982.77
2019-01-30T04:41:48.190Z,982.82
2019-01-30T04:42:48.142Z,982.75
2019-01-30T04:43:48.116Z,982.75
2019-01-30T04:44:48.072Z,982.78
2019-01-30T04:45:48.041Z,982.74
2019-01-30T04:46:48.000Z,982.74
2019-01-30T04:47:47.962Z,982.69
2019-01-30T04:48:47.911Z,982.70
2019-01-30T04:49:56.637Z,982.67
2019-01-30T04:51:52.282Z,982.64
2019-01-30T04:52:52.217Z,982.66
2019-01-30T04:53:52.177Z,982.66
2019-01-30T04:54:52.138Z,982.67
2019-01-30T04:55:52.102Z,982.69
2019-01-30T04:56:52.057Z,982.70
2019-01-30T04:57:52.029Z,982.71
2019-01-30T04:58:51.986Z,982.72
2019-01-30T04:59:51.938Z,982.72
2019-01-30T05:00:51.907Z,982.75
2019-01-30T05:01:51.866Z,982.74
2019-01-30T05:02:51.890Z,982.73
2019-01-30T05:03:51.778Z,982.73
2019-01-30T05:04:51.759Z,982.74
2019-01-30T05:05:51.710Z,982.74
2019-01-30T05:06:51.663Z,982.77
2019-01-30T05:07:51.632Z,982.74
2019-01-30T05:08:51.591Z,982.73
2019-01-30T05:09:51.553Z,982.77
2019-01-30T05:10:51.516Z,982.77
2019-01-30T05:11:51.466Z,982.76
2019-01-30T05:12:51.431Z,982.75
2019-01-30T05:13:51.401Z,982.77
2019-01-30T05:14:51.360Z,982.76
2019-01-30T05:15:51.321Z,982.75
2019-01-30T05:16:51.277Z,982.75
2019-01-30T05:17:51.241Z,982.70
2019-01-30T05:18:51.194Z,982.72
2019-01-30T05:19:51.157Z,982.74
2019-01-30T05:20:51.123Z,982.76
2019-01-30T05:21:51.078Z,982.72
2019-01-30T05:22:51.058Z,982.73
2019-01-30T05:23:51.003Z,982.77
2019-01-30T05:24:50.954Z,982.78
2019-01-30T05:25:50.930Z,982.79
2019-01-30T05:26:50.892Z,982.77
2019-01-30T05:27:50.842Z,982.77
2019-01-30T05:28:50.802Z,982.76
2019-01-30T05:29:50.778Z,982.77
2019-01-30T05:30:50.731Z,982.68
2019-01-30T05:32:01.026Z,982.71
2019-01-30T05:32:50.651Z,982.73
2019-01-30T05:33:50.618Z,982.71
2019-01-30T05:34:50.574Z,982.70
2019-01-30T05:35:50.534Z,982.66
2019-01-30T05:36:50.494Z,982.69
2019-01-30T05:37:51.361Z,982.69
2019-01-30T05:38:50.417Z,982.69
2019-01-30T05:39:50.383Z,982.68
2019-01-30T05:40:50.345Z,982.69
2019-01-30T05:41:50.300Z,982.71
2019-01-30T05:42:50.272Z,982.74
2019-01-30T05:43:50.216Z,982.75
2019-01-30T05:44:50.185Z,982.67
2019-01-30T05:45:50.145Z,982.68
2019-01-30T05:46:50.103Z,982.67
2019-01-30T05:47:50.073Z,982.65
2019-01-30T05:48:50.024Z,982.67
2019-01-30T05:49:50.026Z,982.67
2019-01-30T05:50:49.945Z,982.69
2019-01-30T05:51:49.909Z,982.68
2019-01-30T05:52:49.865Z,982.66
2019-01-30T05:53:49.825Z,982.68
2019-01-30T05:54:49.795Z,982.68
2019-01-30T05:55:49.758Z,982.66
2019-01-30T05:56:49.717Z,982.65
2019-01-30T05:57:49.679Z,982.66
2019-01-30T05:58:49.645Z,982.64
2019-01-30T05:59:49.599Z,982.62
2019-01-30T06:00:49.563Z,982.69
2019-01-30T06:01:49.519Z,982.66
2019-01-30T06:02:49.479Z,982.66
2019-01-30T06:03:49.441Z,982.67
2019-01-30T06:04:49.404Z,982.68
2019-01-30T06:05:49.364Z,982.67
2019-01-30T06:06:49.320Z,982.65
2019-01-30T06:07:49.294Z,982.65
2019-01-30T06:08:49.250Z,982.60
2019-01-30T06:09:49.209Z,982.61
2019-01-30T06:10:49.175Z,982.58
2019-01-30T06:11:49.129Z,982.58
2019-01-30T06:12:49.094Z,982.55
2019-01-30T06:13:49.046Z,982.56
2019-01-30T06:14:49.060Z,982.57
2019-01-30T06:15:48.976Z,982.56
2019-01-30T06:16:48.941Z,982.57
2019-01-30T06:17:48.904Z,982.55
2019-01-30T06:18:48.865Z,982.57
2019-01-30T06:19:48.815Z,982.57
2019-01-30T06:20:48.774Z,982.56
2019-01-30T06:21:48.744Z,982.58
2019-01-30T06:22:48.705Z,982.57
2019-01-30T06:23:48.666Z,982.56
2019-01-30T06:24:48.623Z,982.58
2019-01-30T06:25:48.584Z,982.58
2019-01-30T06:26:48.554Z,982.57
2019-01-30T06:27:48.516Z,982.59
2019-01-30T06:28:48.475Z,982.59
2019-01-30T06:29:48.436Z,982.55
2019-01-30T06:30:48.385Z,982.57
2019-01-30T06:31:48.346Z,982.55
2019-01-30T06:32:48.312Z,982.50
2019-01-30T06:33:48.277Z,982.52
2019-01-30T06:34:48.241Z,982.49
2019-01-30T06:35:48.190Z,982.48
2019-01-30T06:36:48.157Z,982.48
2019-01-30T06:37:48.123Z,982.46
2019-01-30T06:38:48.073Z,982.45
2019-01-30T06:39:48.040Z,982.46
2019-01-30T06:40:48.077Z,982.44
2019-01-30T06:41:47.956Z,982.47
2019-01-30T06:42:47.917Z,982.40
2019-01-30T06:43:47.887Z,982.45
2019-01-30T06:44:47.842Z,982.42
2019-01-30T06:45:47.835Z,982.45
2019-01-30T06:46:47.762Z,982.44
2019-01-30T06:47:47.736Z,982.43
2019-01-30T06:48:47.681Z,982.42
2019-01-30T06:49:47.651Z,982.39
2019-01-30T06:50:47.614Z,982.37
2019-01-30T06:51:47.573Z,982.42
2019-01-30T06:52:47.531Z,982.44
2019-01-30T06:53:47.491Z,982.45
2019-01-30T06:54:47.446Z,982.44
2019-01-30T06:55:47.434Z,982.45
2019-01-30T06:56:47.381Z,982.46
2019-01-30T06:57:47.335Z,982.43
2019-01-30T06:58:47.296Z,982.45
2019-01-30T06:59:47.262Z,982.48
2019-01-30T07:00:47.224Z,982.45
2019-01-30T07:01:47.173Z,982.47
2019-01-30T07:02:47.142Z,982.44
2019-01-30T07:03:47.131Z,982.46
2019-01-30T07:04:47.061Z,982.42
2019-01-30T07:05:47.029Z,982.43
2019-01-30T07:06:46.992Z,982.39
2019-01-30T07:07:46.946Z,982.44
2019-01-30T07:08:46.907Z,982.45
2019-01-30T07:09:46.872Z,982.41
2019-01-30T07:10:46.827Z,982.43
2019-01-30T07:11:46.789Z,982.43
2019-01-30T07:12:46.774Z,982.39
2019-01-30T07:13:46.714Z,982.38
2019-01-30T07:14:46.672Z,982.41
2019-01-30T07:15:46.628Z,982.36
2019-01-30T07:16:46.600Z,982.40
2019-01-30T07:17:46.550Z,982.38
2019-01-30T07:18:46.502Z,982.40
2019-01-30T07:19:46.477Z,982.43
2019-01-30T07:20:46.432Z,982.42
2019-01-30T07:21:46.392Z,982.39
2019-01-30T07:22:46.363Z,982.40
2019-01-30T07:23:46.318Z,982.39
2019-01-30T07:24:46.275Z,982.38
2019-01-30T07:25:46.239Z,982.39
2019-01-30T07:26:46.224Z,982.35
2019-01-30T07:27:46.163Z,982.39
2019-01-30T07:28:46.125Z,982.40
2019-01-30T07:29:46.085Z,982.38
2019-01-30T07:30:46.040Z,982.38
2019-01-30T07:31:46.006Z,982.39
2019-01-30T07:32:45.964Z,982.35
2019-01-30T07:33:45.926Z,982.40
2019-01-30T07:34:45.875Z,982.38
2019-01-30T07:35:45.849Z,982.39
2019-01-30T07:36:45.803Z,982.40
2019-01-30T07:37:45.773Z,982.40
2019-01-30T07:38:45.729Z,982.41
2019-01-30T07:39:45.697Z,982.44
2019-01-30T07:40:45.652Z,982.43
2019-01-30T07:41:45.606Z,982.44
2019-01-30T07:42:45.569Z,982.44
2019-01-30T07:43:45.535Z,982.46
2019-01-30T07:44:50.749Z,982.47
2019-01-30T07:45:45.455Z,982.47
2019-01-30T07:46:45.416Z,982.44
2019-01-30T07:47:45.373Z,982.42
2019-01-30T07:48:45.334Z,982.47
2019-01-30T07:49:45.296Z,982.47
2019-01-30T07:50:45.263Z,982.42
2019-01-30T07:51:45.224Z,982.42
2019-01-30T07:52:45.189Z,982.45
2019-01-30T07:53:45.137Z,982.44
2019-01-30T07:54:45.095Z,982.47
2019-01-30T07:55:45.058Z,982.44
2019-01-30T07:56:45.024Z,982.48
2019-01-30T07:57:44.979Z,982.46
2019-01-30T07:58:44.946Z,982.39
2019-01-30T07:59:44.905Z,982.41
2019-01-30T08:00:44.874Z,982.38
2019-01-30T08:01:44.834Z,982.38
2019-01-30T08:02:52.928Z,982.43
2019-01-30T08:03:44.736Z,982.46
2019-01-30T08:04:44.710Z,982.49
2019-01-30T08:05:44.666Z,982.46
2019-01-30T08:06:44.631Z,982.50
2019-01-30T08:07:44.597Z,982.51
2019-01-30T08:08:44.551Z,982.53
2019-01-30T08:09:44.505Z,982.56
2019-01-30T08:10:44.467Z,982.52
2019-01-30T08:11:44.430Z,982.56
2019-01-30T08:12:44.385Z,982.51
2019-01-30T08:13:44.352Z,982.54
2019-01-30T08:14:44.310Z,982.52
2019-01-30T08:15:44.285Z,982.49
2019-01-30T08:16:44.230Z,982.49
2019-01-30T08:17:44.199Z,982.49
2019-01-30T08:18:44.153Z,982.49
2019-01-30T08:19:44.184Z,982.53
2019-01-30T08:20:44.081Z,982.52
2019-01-30T08:21:44.038Z,982.54
2019-01-30T08:22:44.091Z,982.53
2019-01-30T08:23:44.081Z,982.51
2019-01-30T08:24:44.185Z,982.53
2019-01-30T08:25:44.338Z,982.51
2019-01-30T08:26:44.309Z,982.50
2019-01-30T08:27:44.152Z,982.52
2019-01-30T08:28:43.895Z,982.55
2019-01-30T08:29:43.940Z,982.52
2019-01-30T08:30:44.027Z,982.55
2019-01-30T08:31:44.045Z,982.59
2019-01-30T08:32:43.645Z,982.55
2019-01-30T08:33:43.566Z,982.51
2019-01-30T08:34:43.531Z,982.49
2019-01-30T08:35:43.496Z,982.53
2019-01-30T08:36:43.448Z,982.54
2019-01-30T08:37:45.807Z,982.57
2019-01-30T08:38:43.364Z,982.52
2019-01-30T08:39:43.331Z,982.55
2019-01-30T08:40:43.287Z,982.52
2019-01-30T08:41:43.252Z,982.53
2019-01-30T08:42:43.217Z,982.56
2019-01-30T08:43:43.177Z,982.57
2019-01-30T08:44:47.006Z,982.61
2019-01-30T08:45:43.093Z,982.59
2019-01-30T08:46:43.061Z,982.57
2019-01-30T08:47:43.023Z,982.58
2019-01-30T08:48:42.982Z,982.59
2019-01-30T08:49:42.939Z,982.62
2019-01-30T08:50:42.915Z,982.59
2019-01-30T08:51:42.858Z,982.58
2019-01-30T08:52:42.826Z,982.55
2019-01-30T08:53:42.784Z,982.56
2019-01-30T08:54:42.749Z,982.52
2019-01-30T08:55:42.709Z,982.60
2019-01-30T08:56:52.328Z,982.55
2019-01-30T08:57:42.632Z,982.58
2019-01-30T08:58:42.591Z,982.55
2019-01-30T08:59:42.546Z,982.58
2019-01-30T09:00:42.504Z,982.58
2019-01-30T09:01:42.471Z,982.57
2019-01-30T09:02:42.428Z,982.58
2019-01-30T09:03:42.398Z,982.56
2019-01-30T09:04:42.353Z,982.57
2019-01-30T09:05:42.313Z,982.59
2019-01-30T09:06:42.287Z,982.60
2019-01-30T09:07:44.278Z,982.57
2019-01-30T09:08:42.194Z,982.59
2019-01-30T09:09:42.155Z,982.54
2019-01-30T09:10:42.114Z,982.56
2019-01-30T09:11:42.079Z,982.59
2019-01-30T09:12:42.035Z,982.58
2019-01-30T09:13:41.993Z,982.57
2019-01-30T09:14:41.959Z,982.63
2019-01-30T09:15:41.924Z,982.59
2019-01-30T09:16:41.885Z,982.63
2019-01-30T09:17:41.845Z,982.63
2019-01-30T09:18:41.805Z,982.63
2019-01-30T09:19:41.763Z,982.62
2019-01-30T09:20:41.720Z,982.63
2019-01-30T09:21:41.681Z,982.66
2019-01-30T09:22:41.653Z,982.65
2019-01-30T09:23:41.604Z,982.68
2019-01-30T09:24:41.563Z,982.66
2019-01-30T09:25:41.525Z,982.63
2019-01-30T09:26:41.491Z,982.66
2019-01-30T09:27:41.458Z,982.65
2019-01-30T09:28:41.415Z,982.67
2019-01-30T09:29:41.376Z,982.63
2019-01-30T09:30:41.331Z,982.65
2019-01-30T09:31:41.294Z,982.68
2019-01-30T09:32:41.261Z,982.66
2019-01-30T09:33:41.216Z,982.66
2019-01-30T09:34:41.173Z,982.70
2019-01-30T09:35:41.189Z,982.70
2019-01-30T09:36:41.149Z,982.68
2019-01-30T09:37:41.064Z,982.69
2019-01-30T09:38:41.028Z,982.69
2019-01-30T09:39:40.981Z,982.69
2019-01-30T09:40:40.944Z,982.71
2019-01-30T09:41:40.917Z,982.69
2019-01-30T09:42:40.865Z,982.72
2019-01-30T09:43:40.826Z,982.72
2019-01-30T09:44:40.796Z,982.70
2019-01-30T09:45:40.756Z,982.68
2019-01-30T09:46:40.733Z,982.69
2019-01-30T09:47:40.679Z,982.70
2019-01-30T09:48:40.636Z,982.68
2019-01-30T09:49:40.684Z,982.69
2019-01-30T09:50:40.560Z,982.70
2019-01-30T09:51:40.514Z,982.72
2019-01-30T09:52:40.515Z,982.70
2019-01-30T09:53:40.447Z,982.71
2019-01-30T09:54:40.414Z,982.72
2019-01-30T09:55:40.364Z,982.70
2019-01-30T09:56:40.317Z,982.72
2019-01-30T09:57:40.275Z,982.75
2019-01-30T09:58:40.236Z,982.77
2019-01-30T09:59:40.201Z,982.77
2019-01-30T10:00:40.168Z,982.75
2019-01-30T10:01:40.129Z,982.77
2019-01-30T10:02:40.082Z,982.79
2019-01-30T10:03:40.051Z,982.80
2019-01-30T10:04:40.008Z,982.75
2019-01-30T10:05:40.083Z,982.78
2019-01-30T10:06:39.931Z,982.79
2019-01-30T10:07:39.891Z,982.85
2019-01-30T10:08:39.861Z,982.88
2019-01-30T10:09:39.817Z,982.89
2019-01-30T10:10:39.779Z,982.91
2019-01-30T10:11:39.740Z,982.94
2019-01-30T10:12:39.690Z,982.90
2019-01-30T10:13:39.656Z,982.90
2019-01-30T10:14:39.625Z,982.89
2019-01-30T10:15:39.606Z,982.91
2019-01-30T10:16:39.536Z,982.91
2019-01-30T10:17:39.505Z,982.92
2019-01-30T10:18:39.462Z,982.91
2019-01-30T10:19:41.799Z,982.91
2019-01-30T10:20:39.382Z,982.88
2019-01-30T10:21:39.346Z,982.89
2019-01-30T10:22:39.307Z,982.93
2019-01-30T10:23:39.268Z,982.91
2019-01-30T10:24:39.223Z,982.91
2019-01-30T10:25:39.186Z,982.89
2019-01-30T10:26:39.148Z,982.88
2019-01-30T10:27:39.108Z,982.85
2019-01-30T10:28:39.073Z,982.86
2019-01-30T10:29:39.033Z,982.86
2019-01-30T10:30:39.002Z,982.84
2019-01-30T10:31:38.963Z,982.85
2019-01-30T10:32:38.919Z,982.86
2019-01-30T10:33:46.320Z,982.88
2019-01-30T10:34:38.849Z,982.90
2019-01-30T10:35:38.803Z,982.87
2019-01-30T10:36:38.758Z,982.90
2019-01-30T10:37:38.725Z,982.91
2019-01-30T10:38:38.688Z,982.94
2019-01-30T10:39:38.644Z,982.94
2019-01-30T10:40:38.605Z,982.95
2019-01-30T10:41:38.559Z,982.95
2019-01-30T10:42:38.537Z,982.94
2019-01-30T10:43:38.494Z,982.95
2019-01-30T10:44:38.452Z,982.96
2019-01-30T10:45:38.548Z,982.99
2019-01-30T10:46:38.375Z,983.00
2019-01-30T10:47:38.335Z,983.04
2019-01-30T10:48:38.290Z,982.95
2019-01-30T10:49:38.257Z,983.00
2019-01-30T10:50:38.211Z,982.97
2019-01-30T10:51:38.178Z,982.93
2019-01-30T10:52:38.142Z,982.95
2019-01-30T10:53:38.108Z,982.98
2019-01-30T10:54:38.068Z,982.95
2019-01-30T10:55:38.019Z,982.97
2019-01-30T10:56:37.986Z,982.97
2019-01-30T10:57:37.995Z,982.98
2019-01-30T10:58:37.911Z,982.95
2019-01-30T10:59:37.870Z,982.96
2019-01-30T11:00:37.835Z,982.98
2019-01-30T11:01:37.792Z,982.95
2019-01-30T11:02:37.760Z,982.98
2019-01-30T11:03:37.721Z,983.02
2019-01-30T11:04:37.674Z,983.00
2019-01-30T11:05:37.639Z,983.03
2019-01-30T11:06:37.595Z,983.00
2019-01-30T11:07:37.558Z,983.06
2019-01-30T11:08:37.522Z,983.04
2019-01-30T11:09:37.489Z,983.02
2019-01-30T11:10:37.445Z,983.03
2019-01-30T11:11:37.410Z,983.05
2019-01-30T11:12:37.377Z,983.04
2019-01-30T11:13:37.330Z,983.01
2019-01-30T11:14:37.288Z,983.05
2019-01-30T11:15:37.248Z,983.06
2019-01-30T11:16:37.211Z,983.06
2019-01-30T11:17:37.174Z,983.06
2019-01-30T11:18:37.130Z,983.04
2019-01-30T11:19:37.104Z,983.01
2019-01-30T11:20:37.055Z,983.01
2019-01-30T11:21:37.028Z,983.02
2019-01-30T11:22:36.994Z,982.98
2019-01-30T11:23:36.946Z,983.00
2019-01-30T11:24:36.904Z,982.95
2019-01-30T11:25:36.871Z,982.99
2019-01-30T11:26:36.844Z,982.99
2019-01-30T11:27:36.796Z,982.98
2019-01-30T11:28:36.751Z,982.99
2019-01-30T11:29:36.724Z,983.00
2019-01-30T11:30:36.670Z,982.99
2019-01-30T11:31:36.639Z,983.01
2019-01-30T11:32:36.601Z,983.00
2019-01-30T11:33:36.567Z,982.97
2019-01-30T11:34:36.522Z,982.99
2019-01-30T11:35:36.489Z,983.02
2019-01-30T11:36:36.441Z,983.02
2019-01-30T11:37:36.409Z,983.01
2019-01-30T11:38:36.365Z,983.02
2019-01-30T11:39:36.334Z,983.01
2019-01-30T11:40:36.295Z,982.97
2019-01-30T11:41:36.256Z,982.97
2019-01-30T11:42:36.207Z,982.95
2019-01-30T11:43:36.176Z,982.97
2019-01-30T11:44:36.137Z,982.95
2019-01-30T11:45:36.097Z,982.94
2019-01-30T11:46:36.057Z,982.94
2019-01-30T11:47:36.010Z,982.95
2019-01-30T11:48:35.990Z,982.95
2019-01-30T11:49:35.945Z,982.92
2019-01-30T11:50:35.912Z,982.92
2019-01-30T11:51:35.870Z,982.90
2019-01-30T11:52:35.826Z,982.90
2019-01-30T11:53:35.807Z,982.91
2019-01-30T11:54:38.853Z,982.86
2019-01-30T11:55:35.716Z,982.91
2019-01-30T11:56:35.675Z,982.88
2019-01-30T11:57:35.632Z,982.88
2019-01-30T11:58:35.608Z,982.87
2019-01-30T11:59:35.595Z,982.89
2019-01-30T12:00:35.521Z,982.88
2019-01-30T12:01:35.477Z,982.86
2019-01-30T12:02:35.448Z,982.83
2019-01-30T12:03:35.403Z,982.88
2019-01-30T12:04:35.368Z,982.88
2019-01-30T12:05:35.321Z,982.90
2019-01-30T12:06:35.288Z,982.87
2019-01-30T12:07:35.259Z,982.94
2019-01-30T12:08:35.224Z,982.97
2019-01-30T12:09:35.177Z,982.92
2019-01-30T12:10:35.138Z,982.97
2019-01-30T12:11:35.103Z,982.95
2019-01-30T12:12:35.067Z,982.97
2019-01-30T12:13:35.027Z,982.99
2019-01-30T12:14:34.997Z,982.93
2019-01-30T12:15:34.949Z,982.97
2019-01-30T12:16:34.910Z,982.97
2019-01-30T12:17:34.877Z,982.97
2019-01-30T12:18:34.836Z,982.99
2019-01-30T12:19:34.789Z,983.00
2019-01-30T12:20:34.752Z,983.02
2019-01-30T12:21:34.721Z,983.03
2019-01-30T12:22:34.676Z,983.03
2019-01-30T12:23:34.639Z,983.03
2019-01-30T12:24:34.608Z,983.02
2019-01-30T12:25:34.559Z,983.01
2019-01-30T12:26:34.526Z,983.01
2019-01-30T12:27:34.498Z,983.02
2019-01-30T12:28:34.454Z,983.04
2019-01-30T12:29:34.413Z,983.09