createdAt,value
2022-10-16T00:00:00.000Z,3.04
2022-10-16T00:15:00.000Z,3.09
2022-10-16T00:30:00.000Z,3.16
2022-10-16T00:45:00.000Z,3.25
2022-10-16T01:00:00.000Z,3.16
2022-10-16T01:15:00.000Z,3.2
2022-10-16T01:30:00.000Z,3.09
2022-10-16T01:45:00.000Z,3.06
2022-10-16T02:00:00.000Z,3.09
2022-10-16T02:15:00.000Z,3.01
2022-10-16T02:30:00.000Z,3.08
2022-10-16T02:45:00.000Z,3.05
2022-10-16T03:00:00.000Z,3.08
2022-10-16T03:15:00.000Z,2.87
2022-10-16T03:30:00.000Z,3.07
2022-10-16T03:45:00.000Z,2.96
2022-10-16T04:00:00.000Z,3.12
2022-10-16T04:15:00.000Z,3.06
2022-10-16T04:30:00.000Z,3.13
2022-10-16T04:45:00.000Z,3.18
2022-10-16T05:00:00.000Z,3.12
2022-10-16T05:15:00.000Z,3.07
2022-10-16T05:30:00.000Z,3.09
2022-10-16T05:45:00.000Z,3.09
2022-10-16T06:00:00.000Z,3.07
2022-10-16T06:15:00.000Z,3.05
2022-10-16T06:30:00.000Z,3.05
2022-10-16T06:45:00.000Z,3.08
2022-10-16T07:00:00.000Z,2.34
2022-10-16T07:15:00.000Z,1.94
2022-10-16T07:30:00.000Z,2.38
2022-10-16T07:45:00.000Z,3.02
2022-10-16T08:00:00.000Z,2.01
2022-10-16T08:15:00.000Z,2.12
2022-10-16T08:30:00.000Z,1.73
2022-10-16T08:45:00.000Z,1.84
2022-10-16T09:00:00.000Z,1.6
2022-10-16T09:15:00.000Z,1.67
2022-10-16T09:30:00.000Z,1.69
2022-10-16T09:45:00.000Z,1.58
2022-10-16T10:00:00.000Z,1.41
2022-10-16T10:15:00.000Z,1.52
2022-10-16T10:30:00.000Z,1.62
2022-10-16T10:45:00.000Z,1.64
2022-10-16T11:00:00.000Z,2.93
2022-10-16T11:15:00.000Z,1.6
2022-10-16T11:30:00.000Z,1.53
2022-10-16T11:45:00.000Z,1.81
2022-10-16T12:00:00.000Z,1.55
2022-10-16T12:15:00.000Z,1.74
2022-10-16T12:30:00.000Z,1.66
2022-10-16T12:45:00.000Z,1.48
2022-10-16T13:00:00.000Z,1.28
2022-10-16T13:15:00.000Z,1.27
2022-10-16T13:30:00.000Z,1.49
2022-10-16T13:45:00.000Z,1.25
2022-10-16T14:00:00.000Z,1.22
2022-10-16T14:15:00.000Z,1.29
2022-10-16T14:30:00.000Z,1.18
2022-10-16T14:45:00.000Z,1.19
2022-10-16T15:00:00.000Z,1.24
2022-10-16T15:15:00.000Z,1.51
2022-10-16T15:30:00.000Z,1.46
2022-10-16T15:45:00.000Z,1.71
2022-10-16T16:00:00.000Z,2.25
2022-10-16T16:15:00.000Z,3.07
2022-10-16T16:30:00.000Z,2.66
2022-10-16T16:45:00.000Z,3.22
2022-10-16T17:00:00.000Z,4.02
2022-10-16T17:15:00.000Z,3.52
2022-10-16T17:30:00.000Z,4.56
2022-10-16T17:45:00.000Z,4.58
2022-10-16T18:00:00.000Z,4.62
2022-10-16T18:15:00.000Z,4.01
2022-10-16T18:30:00.000Z,4.71
2022-10-16T18:45:00.000Z,5.76
2022-10-16T19:00:00.000Z,5.11
2022-10-16T19:15:00.000Z,3.87
2022-10-16T19:30:00.000Z,3.42
2022-10-16T19:45:00.000Z,3.67
2022-10-16T20:00:00.000Z,3.33
2022-10-16T20:15:00.000Z,3.6
2022-10-16T20:30:00.000Z,4.04
2022-10-16T20:45:00.000Z,5.88
2022-10-16T21:00:00.000Z,6.38
2022-10-16T21:15:00.000Z,5.92
2022-10-16T21:30:00.000Z,6.36
2022-10-16T21:45:00.000Z,6.41
2022-10-16T22:00:00.000Z,4.84
2022-10-16T22:15:00.000Z,5.06
2022-10-16T22:30:00.000Z,4.94
2022-10-16T22:45:00.000Z,5.25
2022-10-16T23:00:00.000Z,4.73
2022-10-16T23:15:00.000Z,4.18
2022-10-16T23:30:00.000Z,3.53
2022-10-16T23:45:00.000Z,3.74
