createdAt,value
2023-01-28T00:00:58.356Z,102233.22
2023-01-28T00:06:03.139Z,102232.38
2023-01-28T00:11:11.024Z,102230.25
2023-01-28T00:16:14.759Z,102242.91
2023-01-28T00:21:17.190Z,102241.13
2023-01-28T00:26:19.376Z,102248.56
2023-01-28T00:31:24.722Z,102249.13
2023-01-28T00:36:28.242Z,102245.19
2023-01-28T00:41:30.354Z,102248.88
2023-01-28T00:46:33.793Z,102250.41
2023-01-28T00:51:36.028Z,102251.25
2023-01-28T00:56:38.148Z,102257.13
2023-01-28T01:01:42.118Z,102255.34
2023-01-28T01:06:44.269Z,102259.34
2023-01-28T01:11:46.486Z,102252.31
2023-01-28T01:16:49.951Z,102256.56
2023-01-28T01:21:52.307Z,102258.97
2023-01-28T01:26:54.584Z,102260.47
2023-01-28T01:31:58.166Z,102251.81
2023-01-28T01:37:00.283Z,102262.06
2023-01-28T01:42:02.731Z,102255.63
2023-01-28T01:47:06.786Z,102265.84
2023-01-28T01:52:12.488Z,102281.28
2023-01-28T01:57:20.075Z,102279.00
2023-01-28T02:02:24.304Z,102282.78
2023-01-28T02:07:27.527Z,102283.66
2023-01-28T02:12:34.239Z,102285.81
2023-01-28T02:17:38.919Z,102278.66
2023-01-28T02:23:07.366Z,102279.66
2023-01-28T02:28:20.203Z,102272.56
2023-01-28T02:33:31.305Z,102283.97
2023-01-28T02:38:39.937Z,102284.28
2023-01-28T02:43:45.663Z,102279.91
2023-01-28T02:48:47.876Z,102280.56
2023-01-28T02:53:57.918Z,102285.78
2023-01-28T02:59:06.575Z,102279.22
2023-01-28T03:04:15.510Z,102289.63
2023-01-28T03:09:19.754Z,102281.78
2023-01-28T03:14:25.306Z,102288.06
2023-01-28T03:19:27.424Z,102293.19
2023-01-28T03:24:33.656Z,102292.09
2023-01-28T03:29:37.956Z,102285.00
2023-01-28T03:34:40.413Z,102290.47
2023-01-28T03:39:42.433Z,102283.44
2023-01-28T03:44:45.932Z,102279.75
2023-01-28T03:49:49.850Z,102280.78
2023-01-28T03:54:51.995Z,102280.84
2023-01-28T03:59:55.515Z,102277.25
2023-01-28T04:04:57.459Z,102267.97
2023-01-28T04:09:59.139Z,102278.00
2023-01-28T04:15:02.538Z,102275.94
2023-01-28T04:20:05.258Z,102282.88
2023-01-28T04:25:08.119Z,102283.66
2023-01-28T04:30:12.423Z,102287.25
2023-01-28T04:35:15.074Z,102289.88
2023-01-28T04:40:17.887Z,102296.06
2023-01-28T04:45:21.536Z,102295.00
2023-01-28T04:50:23.670Z,102303.00
2023-01-28T04:55:25.835Z,102290.16
2023-01-28T05:00:29.392Z,102302.38
2023-01-28T05:05:31.540Z,102302.91
2023-01-28T05:10:33.531Z,102306.47
2023-01-28T05:15:37.573Z,102315.81
2023-01-28T05:20:39.696Z,102319.72
2023-01-28T05:25:41.969Z,102322.03
2023-01-28T05:30:45.658Z,102329.16
2023-01-28T05:35:47.779Z,102324.47
2023-01-28T05:40:50.013Z,102318.88
2023-01-28T05:45:53.198Z,102324.94
2023-01-28T05:50:55.427Z,102310.91
2023-01-28T05:55:57.423Z,102316.91
2023-01-28T06:01:00.537Z,102324.59
2023-01-28T06:06:02.310Z,102313.69
2023-01-28T06:11:04.309Z,102314.63
2023-01-28T06:16:08.220Z,102328.44
2023-01-28T06:21:10.342Z,102325.50
2023-01-28T06:26:12.555Z,102330.09
2023-01-28T06:31:16.052Z,102333.56
2023-01-28T06:36:18.047Z,102336.72
2023-01-28T06:41:20.114Z,102334.97
2023-01-28T06:46:23.206Z,102340.88
2023-01-28T06:51:24.885Z,102338.25
2023-01-28T06:56:26.611Z,102348.00
2023-01-28T07:01:30.428Z,102349.88
2023-01-28T07:06:32.184Z,102343.94
2023-01-28T07:11:33.979Z,102345.81
2023-01-28T07:16:37.093Z,102341.03
2023-01-28T07:21:39.222Z,102351.28
2023-01-28T07:26:41.220Z,102350.56
2023-01-28T07:31:44.718Z,102349.81
2023-01-28T07:36:46.902Z,102346.31
2023-01-28T07:41:49.148Z,102338.19
2023-01-28T07:46:52.402Z,102343.84
2023-01-28T07:51:54.204Z,102344.34
2023-01-28T07:56:56.299Z,102352.72
2023-01-28T08:01:59.382Z,102342.44
2023-01-28T08:07:01.105Z,102351.75
2023-01-28T08:12:03.295Z,102358.19
2023-01-28T08:17:06.941Z,102363.94
2023-01-28T08:22:08.674Z,102373.06
2023-01-28T08:27:10.665Z,102378.97
2023-01-28T08:32:13.839Z,102386.13
2023-01-28T08:37:15.524Z,102386.38
2023-01-28T08:42:19.545Z,102388.84
2023-01-28T08:47:22.642Z,102389.75
2023-01-28T08:52:24.349Z,102389.91
2023-01-28T08:57:26.484Z,102394.31
2023-01-28T09:02:32.212Z,102394.31
2023-01-28T09:07:35.233Z,102401.06
2023-01-28T09:12:37.848Z,102412.03
2023-01-28T09:17:41.116Z,102413.84
2023-01-28T09:22:42.962Z,102430.91
2023-01-28T09:27:45.429Z,102431.75
2023-01-28T09:32:51.711Z,102435.34
2023-01-28T09:37:57.354Z,102439.66
2023-01-28T09:43:15.029Z,102426.09
2023-01-28T09:48:21.738Z,102440.41
2023-01-28T09:53:27.769Z,102442.44
2023-01-28T09:58:30.380Z,102433.91
2023-01-28T10:03:47.771Z,102434.78
2023-01-28T10:09:13.595Z,102444.06
2023-01-28T10:14:27.001Z,102442.59
2023-01-28T10:19:33.678Z,102433.59
2023-01-28T10:24:40.179Z,102435.06
2023-01-28T10:29:42.384Z,102441.91
2023-01-28T10:34:46.050Z,102431.56
2023-01-28T10:39:48.222Z,102422.06
2023-01-28T10:44:51.438Z,102416.59
2023-01-28T10:49:59.499Z,102416.38
2023-01-28T10:55:03.877Z,102419.72
2023-01-28T11:00:22.078Z,102408.81
2023-01-28T11:05:27.714Z,102413.59
2023-01-28T11:10:32.398Z,102409.28
2023-01-28T11:15:34.844Z,102420.47
2023-01-28T11:20:42.706Z,102418.31
2023-01-28T11:25:44.603Z,102420.25
2023-01-28T11:30:53.274Z,102409.41
2023-01-28T11:36:03.907Z,102403.28
2023-01-28T11:41:05.993Z,102402.69
2023-01-28T11:46:21.394Z,102403.72
2023-01-28T11:51:36.885Z,102395.34
2023-01-28T11:56:53.513Z,102378.88
2023-01-28T12:02:38.368Z,102382.16
2023-01-28T12:07:47.685Z,102373.66
2023-01-28T12:13:07.085Z,102388.47
2023-01-28T12:18:22.320Z,102370.66
2023-01-28T12:23:35.891Z,102376.72
2023-01-28T12:28:54.118Z,102367.97
2023-01-28T12:34:16.919Z,102365.09
2023-01-28T12:39:34.853Z,102362.63
2023-01-28T12:44:43.710Z,102368.72
2023-01-28T12:49:50.793Z,102356.81
2023-01-28T12:54:59.574Z,102354.88
2023-01-28T13:00:16.209Z,102362.25
2023-01-28T13:05:25.367Z,102352.75
2023-01-28T13:10:36.019Z,102343.25
2023-01-28T13:15:42.399Z,102335.94
2023-01-28T13:20:49.467Z,102334.28
2023-01-28T13:25:54.404Z,102332.22
2023-01-28T13:31:03.131Z,102329.97
2023-01-28T13:36:21.120Z,102317.16
2023-01-28T13:41:24.455Z,102309.59
2023-01-28T13:46:45.135Z,102305.63
2023-01-28T13:58:42.237Z,102323.28
2023-01-28T14:10:40.483Z,102294.66
2023-01-28T14:21:50.911Z,102291.50
2023-01-28T14:27:01.664Z,102287.44
2023-01-28T14:32:06.103Z,102285.84
2023-01-28T14:42:57.844Z,102307.94
2023-01-28T15:06:45.005Z,102317.22
2023-01-28T15:11:50.696Z,102314.44
2023-01-28T15:16:54.972Z,102319.75
2023-01-28T15:22:26.006Z,102327.97
2023-01-28T15:27:29.968Z,102326.28
2023-01-28T15:32:33.197Z,102320.59
2023-01-28T15:37:35.716Z,102317.75
2023-01-28T15:42:37.675Z,102319.53
2023-01-28T15:47:40.918Z,102321.63
2023-01-28T15:52:43.293Z,102333.53
2023-01-28T15:57:45.136Z,102328.00
2023-01-28T16:02:50.265Z,102341.72
2023-01-28T16:07:53.624Z,102338.28
2023-01-28T16:13:05.121Z,102352.03
2023-01-28T16:18:22.798Z,102341.56
2023-01-28T16:23:27.342Z,102341.25
2023-01-28T16:28:29.695Z,102341.38
2023-01-28T16:33:33.333Z,102329.69
2023-01-28T16:38:35.374Z,102332.81
2023-01-28T16:43:37.335Z,102323.66
2023-01-28T16:48:40.699Z,102346.94
2023-01-28T16:53:43.663Z,102352.59
2023-01-28T16:58:46.966Z,102343.00
2023-01-28T17:03:50.225Z,102363.50
2023-01-28T17:08:53.372Z,102369.81
2023-01-28T17:13:55.601Z,102369.16
2023-01-28T17:18:58.707Z,102386.53
2023-01-28T17:24:01.081Z,102384.09
2023-01-28T17:29:03.826Z,102385.31
2023-01-28T17:34:06.934Z,102409.66
2023-01-28T17:39:09.393Z,102420.09
2023-01-28T17:44:13.856Z,102418.47
2023-01-28T17:49:18.503Z,102408.81
2023-01-28T17:54:23.725Z,102390.75
2023-01-28T17:59:26.638Z,102396.88
2023-01-28T18:04:30.168Z,102376.94
2023-01-28T18:09:31.871Z,102393.72
2023-01-28T18:14:34.285Z,102403.84
2023-01-28T18:19:46.606Z,102408.88
2023-01-28T18:24:48.329Z,102398.44
2023-01-28T18:29:50.135Z,102385.81
2023-01-28T18:34:53.617Z,102402.13
2023-01-28T18:39:56.132Z,102394.88
2023-01-28T18:44:59.274Z,102387.38
2023-01-28T18:50:04.287Z,102393.84
2023-01-28T18:55:07.317Z,102389.44
2023-01-28T19:00:10.946Z,102397.50
2023-01-28T19:05:14.384Z,102398.22
2023-01-28T19:10:16.529Z,102405.31
2023-01-28T19:15:18.522Z,102396.50
2023-01-28T19:20:21.815Z,102387.41
2023-01-28T19:25:51.479Z,102386.03
2023-01-28T19:30:53.273Z,102396.19
2023-01-28T19:42:10.467Z,102383.16
2023-01-28T19:47:12.654Z,102375.16
2023-01-28T19:52:14.585Z,102379.16
2023-01-28T19:57:17.667Z,102371.28
2023-01-28T20:02:19.450Z,102393.00
2023-01-28T20:07:39.673Z,102397.41
2023-01-28T20:12:42.952Z,102411.75
2023-01-28T20:17:44.813Z,102430.16
2023-01-28T20:22:47.235Z,102422.56
2023-01-28T20:27:50.763Z,102406.63
2023-01-28T20:32:52.539Z,102400.75
2023-01-28T20:38:16.440Z,102404.41
2023-01-28T20:43:50.355Z,102396.63
2023-01-28T20:54:35.452Z,102389.53
2023-01-28T20:59:38.767Z,102395.50
2023-01-28T21:04:41.043Z,102383.72
2023-01-28T21:09:43.253Z,102387.81
2023-01-28T21:14:46.399Z,102400.31
2023-01-28T21:20:07.889Z,102395.50
2023-01-28T21:25:23.132Z,102379.31
2023-01-28T21:30:26.999Z,102371.00
2023-01-28T21:41:57.197Z,102362.66
2023-01-28T21:47:18.973Z,102384.06
2023-01-28T21:52:26.557Z,102384.66
2023-01-28T21:57:28.394Z,102373.25
2023-01-28T22:02:44.255Z,102375.22
2023-01-28T22:07:48.419Z,102361.78
2023-01-28T22:12:51.312Z,102369.19
2023-01-28T22:17:54.736Z,102360.38
2023-01-28T22:22:56.820Z,102354.22
2023-01-28T22:27:58.653Z,102348.84
2023-01-28T22:33:01.759Z,102351.16
2023-01-28T22:38:19.929Z,102357.69
2023-01-28T22:43:21.637Z,102350.91
2023-01-28T22:48:25.343Z,102358.69
2023-01-28T22:53:27.438Z,102342.59
2023-01-28T22:58:31.534Z,102332.28
2023-01-28T23:03:36.114Z,102337.19
2023-01-28T23:08:37.863Z,102325.09
2023-01-28T23:13:39.842Z,102340.72
2023-01-28T23:18:43.005Z,102324.28
2023-01-28T23:23:44.791Z,102309.41
2023-01-28T23:28:46.589Z,102307.19
2023-01-28T23:33:50.155Z,102306.28
2023-01-28T23:38:52.331Z,102307.47
2023-01-28T23:43:54.750Z,102289.91
2023-01-28T23:48:58.389Z,102284.59
2023-01-28T23:54:00.537Z,102293.78
2023-01-28T23:59:03.006Z,102299.38
