createdAt,value
2022-09-29T00:00:39.642Z,0.96
2022-09-29T00:03:06.346Z,0.96
2022-09-29T00:05:33.354Z,0.95
2022-09-29T00:07:59.933Z,0.94
2022-09-29T00:10:26.430Z,0.96
2022-09-29T00:12:52.852Z,1.07
2022-09-29T00:15:19.405Z,1.04
2022-09-29T00:18:02.992Z,1.10
2022-09-29T00:20:32.792Z,1.19
2022-09-29T00:22:59.261Z,1.35
2022-09-29T00:25:25.903Z,1.26
2022-09-29T00:27:52.488Z,1.26
2022-09-29T00:30:19.008Z,1.32
2022-09-29T00:32:45.557Z,1.31
2022-09-29T00:35:12.043Z,1.39
2022-09-29T00:37:38.619Z,1.31
2022-09-29T00:40:05.848Z,1.42
2022-09-29T00:42:32.287Z,1.39
2022-09-29T00:45:16.592Z,1.33
2022-09-29T00:47:47.612Z,1.44
2022-09-29T00:50:30.823Z,1.50
2022-09-29T00:53:02.499Z,1.43
2022-09-29T00:55:38.588Z,1.60
2022-09-29T00:58:11.132Z,1.74
2022-09-29T01:00:37.971Z,1.68
2022-09-29T01:03:18.700Z,1.49
2022-09-29T01:05:54.211Z,1.64
2022-09-29T01:08:29.223Z,1.50
2022-09-29T01:10:59.645Z,1.56
2022-09-29T01:13:26.152Z,1.61
2022-09-29T01:15:52.689Z,1.58
2022-09-29T01:18:19.327Z,1.54
2022-09-29T01:20:54.000Z,1.66
2022-09-29T01:23:38.408Z,1.51
2022-09-29T01:26:39.467Z,1.65
2022-09-29T01:29:05.884Z,1.78
2022-09-29T01:32:15.934Z,1.76
2022-09-29T01:34:48.350Z,1.90
2022-09-29T01:37:43.592Z,2.05
2022-09-29T01:40:32.702Z,2.09
2022-09-29T01:43:14.162Z,1.84
2022-09-29T01:45:59.642Z,1.72
2022-09-29T01:48:32.863Z,1.64
2022-09-29T01:51:07.828Z,1.63
2022-09-29T01:53:42.497Z,1.57
2022-09-29T01:56:20.683Z,1.60
2022-09-29T01:58:53.041Z,1.59
2022-09-29T02:01:24.075Z,1.47
2022-09-29T02:04:21.372Z,1.01
2022-09-29T02:07:01.656Z,0.64
2022-09-29T02:09:36.443Z,0.43
2022-09-29T02:12:04.808Z,0.31
2022-09-29T02:14:41.966Z,0.34
2022-09-29T02:17:15.619Z,0.32
2022-09-29T02:19:44.113Z,0.90
2022-09-29T02:22:10.702Z,1.40
2022-09-29T02:24:37.175Z,1.65
2022-09-29T02:27:05.027Z,1.19
2022-09-29T02:29:34.771Z,1.25
2022-09-29T02:32:03.119Z,1.40
2022-09-29T02:34:36.526Z,1.34
2022-09-29T02:37:18.723Z,1.39
2022-09-29T02:40:01.513Z,1.35
2022-09-29T02:42:57.801Z,1.47
2022-09-29T02:45:41.276Z,1.31
2022-09-29T02:48:22.711Z,1.16
2022-09-29T02:51:09.984Z,1.26
2022-09-29T02:54:05.518Z,1.22
2022-09-29T02:56:54.338Z,0.43
2022-09-29T02:59:35.502Z,0.76
2022-09-29T03:02:01.989Z,0.97
2022-09-29T03:04:28.609Z,0.73
2022-09-29T03:06:55.102Z,0.85
2022-09-29T03:09:21.980Z,0.69
2022-09-29T03:11:48.597Z,0.65
2022-09-29T03:14:15.098Z,0.61
2022-09-29T03:16:41.652Z,0.64
2022-09-29T03:19:08.101Z,0.62
2022-09-29T03:21:34.670Z,0.57
2022-09-29T03:24:01.496Z,0.70
2022-09-29T03:26:27.927Z,0.79
2022-09-29T03:28:54.395Z,1.03
2022-09-29T03:31:20.919Z,1.36
2022-09-29T03:33:47.597Z,1.55
2022-09-29T03:36:14.130Z,1.46
2022-09-29T03:38:40.651Z,1.45
2022-09-29T03:41:07.613Z,1.69
2022-09-29T03:43:34.220Z,1.66
2022-09-29T03:46:00.857Z,1.39
2022-09-29T03:48:27.355Z,1.36
2022-09-29T03:50:53.950Z,1.05
2022-09-29T03:53:20.470Z,1.16
2022-09-29T03:55:48.898Z,1.12
2022-09-29T03:58:16.774Z,1.31
2022-09-29T04:00:43.718Z,1.14
2022-09-29T04:03:10.719Z,1.18
2022-09-29T04:05:37.150Z,1.23
2022-09-29T04:08:04.288Z,1.28
2022-09-29T04:10:31.020Z,1.26
2022-09-29T04:12:57.446Z,1.12
2022-09-29T04:15:23.875Z,1.06
2022-09-29T04:17:50.311Z,1.30
2022-09-29T04:20:16.852Z,1.04
2022-09-29T04:22:43.290Z,1.20
2022-09-29T04:25:10.035Z,1.23
2022-09-29T04:27:36.495Z,1.25
2022-09-29T04:30:03.663Z,1.28
2022-09-29T04:32:30.200Z,1.10
2022-09-29T04:34:56.647Z,0.96
2022-09-29T04:37:23.490Z,0.88
2022-09-29T04:39:49.966Z,0.86
2022-09-29T04:42:16.408Z,0.86
2022-09-29T04:44:42.850Z,0.79
2022-09-29T04:47:09.344Z,0.78
2022-09-29T04:49:35.778Z,0.68
2022-09-29T04:52:02.234Z,0.76
2022-09-29T04:54:36.928Z,0.75
2022-09-29T04:57:04.759Z,0.79
2022-09-29T04:59:31.199Z,0.83
2022-09-29T05:01:58.615Z,0.99
2022-09-29T05:04:25.165Z,1.03
2022-09-29T05:06:51.599Z,0.97
2022-09-29T05:09:19.265Z,1.05
2022-09-29T05:11:48.224Z,1.04
2022-09-29T05:14:14.664Z,1.24
2022-09-29T05:16:41.158Z,1.32
2022-09-29T05:19:07.637Z,1.46
2022-09-29T05:21:34.083Z,1.39
2022-09-29T05:24:00.625Z,1.37
2022-09-29T05:26:27.072Z,1.58
2022-09-29T05:28:53.528Z,1.48
2022-09-29T05:31:20.008Z,1.36
2022-09-29T05:33:46.477Z,1.32
2022-09-29T05:36:13.658Z,1.20
2022-09-29T05:38:40.833Z,1.30
2022-09-29T05:41:11.354Z,1.45
2022-09-29T05:43:38.741Z,1.53
2022-09-29T05:46:07.449Z,1.52
2022-09-29T05:48:35.591Z,1.26
2022-09-29T05:51:10.147Z,1.37
2022-09-29T05:53:36.881Z,1.40
2022-09-29T05:56:07.427Z,1.54
2022-09-29T05:58:34.449Z,1.49
2022-09-29T06:01:05.771Z,1.93
2022-09-29T06:03:34.016Z,1.94
2022-09-29T06:06:14.839Z,1.92
2022-09-29T06:08:42.430Z,2.26
2022-09-29T06:11:12.112Z,2.32
2022-09-29T06:13:40.518Z,2.32
2022-09-29T06:16:08.762Z,2.32
2022-09-29T06:18:36.352Z,2.31
2022-09-29T06:21:11.897Z,2.40
2022-09-29T06:23:39.301Z,2.55
2022-09-29T06:26:08.379Z,2.57
2022-09-29T06:28:35.446Z,2.57
2022-09-29T06:31:05.347Z,2.35
2022-09-29T06:33:33.797Z,2.08
2022-09-29T06:36:06.671Z,2.33
2022-09-29T06:38:33.726Z,2.25
2022-09-29T06:41:00.289Z,2.67
2022-09-29T06:43:28.236Z,2.44
2022-09-29T06:45:54.777Z,2.46
2022-09-29T06:48:21.298Z,2.14
2022-09-29T06:50:49.992Z,2.10
2022-09-29T06:53:25.699Z,2.76
2022-09-29T06:55:56.350Z,2.41
2022-09-29T06:58:23.913Z,2.51
2022-09-29T07:00:50.894Z,2.20
2022-09-29T07:03:17.549Z,2.94
2022-09-29T07:05:52.739Z,2.30
2022-09-29T07:08:28.706Z,2.70
2022-09-29T07:10:55.611Z,2.50
2022-09-29T07:13:22.027Z,2.49
2022-09-29T07:15:48.521Z,2.16
2022-09-29T07:18:14.971Z,1.86
2022-09-29T07:20:41.406Z,1.63
2022-09-29T07:23:07.886Z,1.83
2022-09-29T07:25:50.953Z,1.90
2022-09-29T07:28:17.902Z,1.80
2022-09-29T07:30:44.420Z,1.48
2022-09-29T07:33:10.902Z,1.55
2022-09-29T07:35:39.995Z,1.29
2022-09-29T07:38:06.721Z,1.05
2022-09-29T07:40:33.318Z,1.70
2022-09-29T07:42:59.782Z,3.26
2022-09-29T07:45:26.419Z,1.58
2022-09-29T07:47:52.967Z,1.07
2022-09-29T07:50:19.432Z,1.04
2022-09-29T07:52:49.654Z,1.10
2022-09-29T07:55:16.147Z,1.75
2022-09-29T07:57:42.590Z,1.05
2022-09-29T08:00:09.625Z,0.67
2022-09-29T08:02:36.154Z,0.60
2022-09-29T08:05:07.360Z,0.45
2022-09-29T08:07:34.138Z,0.62
2022-09-29T08:10:12.898Z,0.62
2022-09-29T08:12:44.247Z,0.52
2022-09-29T08:15:11.036Z,0.49
2022-09-29T08:17:37.489Z,0.52
2022-09-29T08:20:04.065Z,0.63
2022-09-29T08:22:30.521Z,0.70
2022-09-29T08:24:56.942Z,0.62
2022-09-29T08:27:23.398Z,0.85
2022-09-29T08:29:49.823Z,1.45
2022-09-29T08:32:16.242Z,0.89
2022-09-29T08:34:42.686Z,0.71
2022-09-29T08:37:09.128Z,0.64
2022-09-29T08:39:35.582Z,0.87
2022-09-29T08:42:26.241Z,1.00
2022-09-29T08:45:12.946Z,1.35
2022-09-29T08:47:48.465Z,3.03
2022-09-29T08:50:27.698Z,1.01
2022-09-29T08:53:05.546Z,0.86
2022-09-29T08:56:02.825Z,0.79
2022-09-29T08:58:31.308Z,1.49
2022-09-29T09:01:15.821Z,1.34
2022-09-29T09:04:13.265Z,0.99
2022-09-29T09:07:03.118Z,0.91
2022-09-29T09:10:19.964Z,0.61
2022-09-29T09:13:09.002Z,0.74
2022-09-29T09:16:02.076Z,0.80
2022-09-29T09:18:50.102Z,0.65
2022-09-29T09:21:49.034Z,0.97
2022-09-29T09:24:43.013Z,0.92
2022-09-29T09:27:20.012Z,0.70
2022-09-29T09:29:50.424Z,0.89
2022-09-29T09:32:30.571Z,0.90
2022-09-29T09:35:23.655Z,0.88
2022-09-29T09:37:54.093Z,0.87
2022-09-29T09:40:26.557Z,1.16
2022-09-29T09:43:12.284Z,0.90
2022-09-29T09:46:02.202Z,0.78
2022-09-29T09:49:00.922Z,0.71
2022-09-29T09:51:39.817Z,0.90
2022-09-29T09:54:33.077Z,0.89
2022-09-29T09:57:32.317Z,1.25
2022-09-29T10:00:21.769Z,0.97
2022-09-29T10:02:54.442Z,0.81
2022-09-29T10:05:24.065Z,0.84
2022-09-29T10:07:52.436Z,0.72
2022-09-29T10:10:30.083Z,0.70
2022-09-29T10:13:04.128Z,0.93
2022-09-29T10:16:00.531Z,1.20
2022-09-29T10:18:37.491Z,1.17
2022-09-29T10:21:03.982Z,0.84
2022-09-29T10:23:36.501Z,0.97
2022-09-29T10:26:07.994Z,0.81
2022-09-29T10:28:50.366Z,0.92
2022-09-29T10:31:29.633Z,1.02
2022-09-29T10:34:00.053Z,1.07
2022-09-29T10:36:53.801Z,1.08
2022-09-29T10:39:44.319Z,1.11
2022-09-29T10:42:26.880Z,0.82
2022-09-29T10:45:13.495Z,0.91
2022-09-29T10:47:40.999Z,0.77
2022-09-29T10:50:20.396Z,0.70
2022-09-29T10:53:03.724Z,1.10
2022-09-29T10:55:35.995Z,0.92
2022-09-29T10:58:37.465Z,1.14
2022-09-29T11:01:15.392Z,0.86
2022-09-29T11:03:57.869Z,0.93
2022-09-29T11:06:42.979Z,0.80
2022-09-29T11:09:13.553Z,0.71
2022-09-29T11:11:59.955Z,0.73
2022-09-29T11:14:36.425Z,0.80
2022-09-29T11:17:22.242Z,1.28
2022-09-29T11:19:49.675Z,0.83
2022-09-29T11:22:36.037Z,0.71
2022-09-29T11:25:26.264Z,0.71
2022-09-29T11:28:24.746Z,0.84
2022-09-29T11:31:12.865Z,1.11
2022-09-29T11:34:11.878Z,1.13
2022-09-29T11:36:53.069Z,0.74
2022-09-29T11:39:28.428Z,0.59
2022-09-29T11:42:09.365Z,0.74
2022-09-29T11:44:46.227Z,0.75
2022-09-29T11:47:12.644Z,1.02
2022-09-29T11:50:06.959Z,0.68
2022-09-29T11:52:36.092Z,0.68
2022-09-29T11:55:12.259Z,0.76
2022-09-29T11:58:19.546Z,0.69
2022-09-29T12:01:12.858Z,0.85
2022-09-29T12:03:42.703Z,0.62
2022-09-29T12:06:52.759Z,0.77
2022-09-29T12:09:57.267Z,0.87
2022-09-29T12:16:04.499Z,0.93
2022-09-29T12:18:51.948Z,1.00
2022-09-29T12:21:31.660Z,0.99
2022-09-29T12:24:03.546Z,1.17
2022-09-29T12:26:33.556Z,1.12
2022-09-29T12:29:25.244Z,1.01
2022-09-29T12:31:58.275Z,1.19
2022-09-29T12:34:40.076Z,1.04
2022-09-29T12:37:17.303Z,0.92
2022-09-29T12:40:01.693Z,1.17
2022-09-29T12:43:00.611Z,1.59
2022-09-29T12:45:59.551Z,1.61
2022-09-29T12:48:53.776Z,1.27
2022-09-29T12:51:32.994Z,1.07
2022-09-29T12:54:21.333Z,0.84
2022-09-29T12:56:56.249Z,1.09
2022-09-29T12:59:57.765Z,0.90
2022-09-29T13:02:36.337Z,1.24
2022-09-29T13:05:17.836Z,1.03
2022-09-29T13:08:19.451Z,1.20
2022-09-29T13:11:09.009Z,1.68
2022-09-29T13:13:48.266Z,1.46
2022-09-29T13:16:32.894Z,1.18
2022-09-29T13:19:29.595Z,1.10
2022-09-29T13:22:27.625Z,1.54
2022-09-29T13:25:32.524Z,1.13
2022-09-29T13:28:00.541Z,0.67
2022-09-29T13:30:37.614Z,0.69
2022-09-29T13:33:22.864Z,0.85
2022-09-29T13:35:51.922Z,1.15
2022-09-29T13:38:33.050Z,0.97
2022-09-29T13:41:13.614Z,0.95
2022-09-29T13:44:00.018Z,0.95
2022-09-29T13:46:29.451Z,0.83
2022-09-29T13:49:10.989Z,0.79
2022-09-29T13:51:45.332Z,0.75
2022-09-29T13:54:22.467Z,0.73
2022-09-29T13:57:05.476Z,0.73
2022-09-29T13:59:33.237Z,0.70
2022-09-29T14:02:00.795Z,0.64
2022-09-29T14:04:49.345Z,0.77
2022-09-29T14:07:35.267Z,0.90
2022-09-29T14:10:27.775Z,0.85
2022-09-29T14:13:10.923Z,0.76
2022-09-29T14:15:44.577Z,0.69
2022-09-29T14:18:38.108Z,0.62
2022-09-29T14:21:10.548Z,0.62
2022-09-29T14:23:46.328Z,0.61
2022-09-29T14:26:41.455Z,0.58
2022-09-29T14:29:40.245Z,0.78
2022-09-29T14:32:19.427Z,0.76
2022-09-29T14:34:48.658Z,0.74
2022-09-29T14:37:21.740Z,0.81
2022-09-29T14:39:50.472Z,1.29
2022-09-29T14:42:17.241Z,0.88
2022-09-29T14:44:43.765Z,0.90
2022-09-29T14:47:22.294Z,0.97
2022-09-29T14:50:21.464Z,0.77
2022-09-29T14:53:21.384Z,0.85
2022-09-29T14:56:17.043Z,1.19
2022-09-29T14:58:55.870Z,1.21
2022-09-29T15:01:30.429Z,0.87
2022-09-29T15:04:06.109Z,1.04
2022-09-29T15:06:32.926Z,1.01
2022-09-29T15:09:04.373Z,1.00
2022-09-29T15:11:54.501Z,0.91
2022-09-29T15:14:20.900Z,0.93
2022-09-29T15:17:07.686Z,0.66
2022-09-29T15:20:05.367Z,0.60
2022-09-29T15:22:49.645Z,0.78
2022-09-29T15:25:18.938Z,0.92
2022-09-29T15:27:51.143Z,0.68
2022-09-29T15:30:21.175Z,0.71
2022-09-29T15:32:50.147Z,0.97
2022-09-29T15:35:26.149Z,0.78
2022-09-29T15:38:10.015Z,0.75
2022-09-29T15:40:37.439Z,0.81
2022-09-29T15:43:19.863Z,1.19
2022-09-29T15:45:53.892Z,1.66
2022-09-29T15:48:20.369Z,1.54
2022-09-29T15:50:46.791Z,0.69
2022-09-29T15:53:13.684Z,0.62
2022-09-29T15:55:42.104Z,0.71
2022-09-29T15:58:26.952Z,0.70
2022-09-29T16:01:06.816Z,0.83
2022-09-29T16:03:39.531Z,1.95
2022-09-29T16:06:15.742Z,1.20
2022-09-29T16:08:53.011Z,1.14
2022-09-29T16:11:26.308Z,2.31
2022-09-29T16:14:09.007Z,2.56
2022-09-29T16:16:41.628Z,1.49
2022-09-29T16:19:24.585Z,1.19
2022-09-29T16:21:55.538Z,1.05
2022-09-29T16:24:28.957Z,1.12
2022-09-29T16:26:58.243Z,0.98
2022-09-29T16:29:24.628Z,1.11
2022-09-29T16:31:52.168Z,1.35
2022-09-29T16:34:21.703Z,1.42
2022-09-29T16:36:54.085Z,1.44
2022-09-29T16:39:30.600Z,1.68
2022-09-29T16:41:59.897Z,1.39
2022-09-29T16:44:42.572Z,1.36
2022-09-29T16:47:17.334Z,1.46
2022-09-29T16:49:56.909Z,1.61
2022-09-29T16:52:34.316Z,1.39
2022-09-29T16:55:17.620Z,1.35
2022-09-29T16:58:06.403Z,1.29
2022-09-29T17:00:32.892Z,1.15
2022-09-29T17:02:59.407Z,0.73
2022-09-29T17:05:27.498Z,1.38
2022-09-29T17:08:01.944Z,1.71
2022-09-29T17:10:29.190Z,1.36
2022-09-29T17:12:55.627Z,1.04
2022-09-29T17:15:22.767Z,1.24
2022-09-29T17:17:50.354Z,1.00
2022-09-29T17:22:54.708Z,1.14
2022-09-29T17:25:21.967Z,1.03
2022-09-29T17:27:48.541Z,0.97
2022-09-29T17:30:22.445Z,1.45
2022-09-29T17:32:50.380Z,1.42
2022-09-29T17:35:19.364Z,1.68
2022-09-29T17:37:45.941Z,1.84
2022-09-29T17:40:47.758Z,2.17
2022-09-29T17:43:14.238Z,1.92
2022-09-29T17:45:40.782Z,1.93
2022-09-29T17:48:07.410Z,1.83
2022-09-29T17:50:38.701Z,1.74
2022-09-29T17:53:05.154Z,1.68
2022-09-29T17:55:32.803Z,2.06
2022-09-29T17:57:59.989Z,1.95
2022-09-29T18:00:38.381Z,1.95
2022-09-29T18:03:09.828Z,1.78
2022-09-29T18:05:37.989Z,1.88
2022-09-29T18:08:05.188Z,1.82
2022-09-29T18:10:42.161Z,1.50
2022-09-29T18:13:09.692Z,1.44
2022-09-29T18:15:37.445Z,1.53
2022-09-29T18:18:06.725Z,1.94
2022-09-29T18:20:35.333Z,2.13
2022-09-29T18:23:02.408Z,1.85
2022-09-29T18:25:32.273Z,1.86
2022-09-29T18:27:59.026Z,1.64
2022-09-29T18:30:29.097Z,1.80
2022-09-29T18:32:58.548Z,1.74
2022-09-29T18:35:36.169Z,1.61
2022-09-29T18:38:03.479Z,1.70
2022-09-29T18:40:31.045Z,2.45
2022-09-29T18:42:57.975Z,2.41
2022-09-29T18:45:27.978Z,2.15
2022-09-29T18:47:56.870Z,1.71
2022-09-29T18:50:26.987Z,1.70
2022-09-29T18:52:53.694Z,1.85
2022-09-29T18:55:22.891Z,1.96
2022-09-29T18:57:50.444Z,2.21
2022-09-29T19:00:20.071Z,2.41
2022-09-29T19:02:47.564Z,2.61
2022-09-29T19:05:17.696Z,2.64
2022-09-29T19:07:48.909Z,2.19
2022-09-29T19:10:17.054Z,1.97
2022-09-29T19:12:44.548Z,2.12
2022-09-29T19:15:20.159Z,2.13
2022-09-29T19:17:49.359Z,1.72
2022-09-29T19:20:17.615Z,1.80
2022-09-29T19:22:45.008Z,2.01
2022-09-29T19:25:18.815Z,1.69
2022-09-29T19:27:46.583Z,1.79
2022-09-29T19:30:20.562Z,2.05
2022-09-29T19:32:47.642Z,1.71
2022-09-29T19:35:18.701Z,2.01
2022-09-29T19:37:45.803Z,1.91
2022-09-29T19:40:18.299Z,1.99
2022-09-29T19:42:44.833Z,1.45
2022-09-29T19:45:11.695Z,1.77
2022-09-29T19:47:38.196Z,1.64
2022-09-29T19:50:06.848Z,1.65
2022-09-29T19:52:33.288Z,1.83
2022-09-29T19:54:59.746Z,1.40
2022-09-29T19:57:26.209Z,1.72
2022-09-29T19:59:52.810Z,1.73
2022-09-29T20:02:22.203Z,1.87
2022-09-29T20:04:48.789Z,1.68
2022-09-29T20:07:15.258Z,1.60
2022-09-29T20:09:41.775Z,1.72
2022-09-29T20:12:08.244Z,1.86
2022-09-29T20:14:34.706Z,1.96
2022-09-29T20:17:01.240Z,2.05
2022-09-29T20:19:29.255Z,1.78
2022-09-29T20:21:55.715Z,1.56
2022-09-29T20:24:22.191Z,1.55
2022-09-29T20:26:50.584Z,1.64
2022-09-29T20:29:19.272Z,1.38
2022-09-29T20:31:47.152Z,1.47
2022-09-29T20:34:14.067Z,1.49
2022-09-29T20:36:40.616Z,1.50
2022-09-29T20:39:07.300Z,1.75
2022-09-29T20:41:33.765Z,1.50
2022-09-29T20:44:00.265Z,1.54
2022-09-29T20:46:27.916Z,1.41
2022-09-29T20:48:57.201Z,1.50
2022-09-29T20:51:25.634Z,1.69
2022-09-29T20:54:01.681Z,1.59
2022-09-29T20:56:31.095Z,1.59
2022-09-29T20:58:59.903Z,1.45
2022-09-29T21:01:31.138Z,1.33
2022-09-29T21:04:00.743Z,1.42
2022-09-29T21:06:29.493Z,1.38
2022-09-29T21:08:58.005Z,1.39
2022-09-29T21:11:25.361Z,1.24
2022-09-29T21:13:54.694Z,1.43
2022-09-29T21:16:21.248Z,1.44
2022-09-29T21:18:47.738Z,1.56
2022-09-29T21:21:14.697Z,1.58
2022-09-29T21:23:42.687Z,1.61
2022-09-29T21:26:14.694Z,1.42
2022-09-29T21:28:43.906Z,1.31
2022-09-29T21:31:15.968Z,1.52
2022-09-29T21:33:42.756Z,1.53
2022-09-29T21:36:13.359Z,1.45
2022-09-29T21:38:42.005Z,1.56
2022-09-29T21:41:15.073Z,1.58
2022-09-29T21:43:42.380Z,1.77
2022-09-29T21:46:08.862Z,1.60
2022-09-29T21:48:35.387Z,1.66
2022-09-29T21:51:08.234Z,1.68
2022-09-29T21:53:37.165Z,1.73
2022-09-29T21:56:11.169Z,1.59
2022-09-29T21:58:38.384Z,1.52
2022-09-29T22:01:11.145Z,1.55
2022-09-29T22:03:40.751Z,1.49
2022-09-29T22:06:12.655Z,1.43
2022-09-29T22:08:39.096Z,1.37
2022-09-29T22:11:06.928Z,1.64
2022-09-29T22:13:33.586Z,2.00
2022-09-29T22:16:03.043Z,2.19
2022-09-29T22:18:41.686Z,1.87
2022-09-29T22:21:12.186Z,1.64
2022-09-29T22:23:38.701Z,1.38
2022-09-29T22:26:10.120Z,1.26
2022-09-29T22:28:36.863Z,1.32
2022-09-29T22:31:09.366Z,1.34
2022-09-29T22:33:37.676Z,1.13
2022-09-29T22:36:04.678Z,1.16
2022-09-29T22:38:32.965Z,1.28
2022-09-29T22:40:59.437Z,1.47
2022-09-29T22:43:25.915Z,1.35
2022-09-29T22:45:52.441Z,1.39
2022-09-29T22:48:19.689Z,1.23
2022-09-29T22:50:48.677Z,1.33
2022-09-29T22:53:16.053Z,1.32
2022-09-29T22:55:42.519Z,1.25
2022-09-29T22:58:10.342Z,1.38
2022-09-29T23:00:38.647Z,1.37
2022-09-29T23:03:06.179Z,1.65
2022-09-29T23:05:33.431Z,1.32
2022-09-29T23:08:00.081Z,1.25
2022-09-29T23:10:26.536Z,1.29
2022-09-29T23:12:53.012Z,1.39
2022-09-29T23:15:19.487Z,1.25
2022-09-29T23:17:45.935Z,1.51
2022-09-29T23:20:12.532Z,1.48
2022-09-29T23:22:39.274Z,1.45
2022-09-29T23:25:06.297Z,1.10
2022-09-29T23:27:33.509Z,1.20
2022-09-29T23:29:59.980Z,1.28
2022-09-29T23:32:26.567Z,1.20
2022-09-29T23:34:53.054Z,1.21
2022-09-29T23:37:19.510Z,1.16
2022-09-29T23:39:45.951Z,1.07
2022-09-29T23:42:12.430Z,1.09
2022-09-29T23:44:38.901Z,1.28
2022-09-29T23:47:05.460Z,1.15
2022-09-29T23:49:31.953Z,1.10
2022-09-29T23:52:00.964Z,0.97
2022-09-29T23:54:28.651Z,1.07
2022-09-29T23:56:56.830Z,1.00
2022-09-29T23:59:24.249Z,0.97
