createdAt,value
2023-04-15T00:00:00.542Z,81
2023-04-15T00:05:00.831Z,82
2023-04-15T00:10:00.542Z,82
2023-04-15T00:15:00.594Z,82
2023-04-15T00:20:00.695Z,82
2023-04-15T00:25:00.571Z,84
2023-04-15T00:30:00.554Z,84
2023-04-15T00:35:00.647Z,84
2023-04-15T00:40:00.593Z,85
2023-04-15T00:45:00.702Z,85
2023-04-15T00:50:00.774Z,86
2023-04-15T00:55:01.262Z,86
2023-04-15T01:00:00.554Z,85
2023-04-15T01:05:00.647Z,84
2023-04-15T01:10:00.678Z,83
2023-04-15T01:15:00.650Z,84
2023-04-15T01:20:00.571Z,84
2023-04-15T01:25:00.853Z,84
2023-04-15T01:30:00.521Z,84
2023-04-15T01:35:00.601Z,84
2023-04-15T01:40:00.838Z,84
2023-04-15T01:45:00.605Z,84
2023-04-15T01:50:00.555Z,85
2023-04-15T01:55:01.252Z,85
2023-04-15T02:00:00.548Z,85
2023-04-15T02:05:00.609Z,85
2023-04-15T02:10:00.669Z,85
2023-04-15T02:15:00.652Z,86
2023-04-15T02:20:00.579Z,86
2023-04-15T02:25:00.595Z,86
2023-04-15T02:30:00.720Z,86
2023-04-15T02:35:00.539Z,86
2023-04-15T02:40:00.550Z,86
2023-04-15T02:45:00.825Z,86
2023-04-15T02:50:00.523Z,87
2023-04-15T02:55:01.008Z,87
2023-04-15T03:00:01.678Z,87
2023-04-15T03:05:00.703Z,87
2023-04-15T03:10:03.379Z,88
2023-04-15T03:15:01.128Z,88
2023-04-15T03:20:00.722Z,88
2023-04-15T03:25:03.897Z,88
2023-04-15T03:30:00.534Z,88
2023-04-15T03:35:00.775Z,88
2023-04-15T03:40:01.602Z,89
2023-04-15T03:45:00.507Z,89
2023-04-15T03:50:00.654Z,89
2023-04-15T03:55:00.658Z,89
2023-04-15T04:00:01.179Z,89
2023-04-15T04:05:04.990Z,90
2023-04-15T04:10:01.007Z,90
2023-04-15T04:15:01.309Z,90
2023-04-15T04:20:00.575Z,91
2023-04-15T04:25:01.706Z,91
2023-04-15T04:30:00.581Z,91
2023-04-15T04:35:00.821Z,91
2023-04-15T04:40:00.638Z,91
2023-04-15T04:45:00.660Z,91
2023-04-15T04:50:00.581Z,91
2023-04-15T04:55:00.527Z,91
2023-04-15T05:00:01.103Z,91
2023-04-15T05:05:00.575Z,91
2023-04-15T05:10:00.587Z,91
2023-04-15T05:15:00.690Z,91
2023-04-15T05:20:00.561Z,91
2023-04-15T05:25:00.537Z,92
2023-04-15T05:30:01.193Z,92
2023-04-15T05:35:00.619Z,92
2023-04-15T05:40:01.734Z,92
2023-04-15T05:45:01.097Z,91
2023-04-15T05:50:00.731Z,91
2023-04-15T05:55:02.329Z,91
2023-04-15T06:00:01.742Z,90
2023-04-15T06:05:00.773Z,90
2023-04-15T06:10:01.074Z,89
2023-04-15T06:15:00.614Z,88
2023-04-15T06:20:00.800Z,87
2023-04-15T06:25:01.087Z,86
2023-04-15T06:30:01.240Z,86
2023-04-15T06:35:00.945Z,85
2023-04-15T06:40:01.139Z,85
2023-04-15T06:45:01.549Z,85
2023-04-15T06:50:00.768Z,85
2023-04-15T06:55:00.778Z,85
2023-04-15T07:00:00.652Z,85
2023-04-15T07:05:00.932Z,85
2023-04-15T07:10:02.939Z,85
2023-04-15T07:15:00.779Z,85
2023-04-15T07:20:00.575Z,85
2023-04-15T07:25:01.531Z,84
2023-04-15T07:30:00.633Z,83
2023-04-15T07:35:01.010Z,82
2023-04-15T07:40:00.809Z,81
2023-04-15T07:45:00.924Z,80
2023-04-15T07:50:00.716Z,80
2023-04-15T07:55:02.157Z,79
2023-04-15T08:00:00.685Z,79
2023-04-15T08:05:00.615Z,77
2023-04-15T08:10:00.678Z,77
2023-04-15T08:15:00.781Z,76
2023-04-15T08:20:00.702Z,76
2023-04-15T08:25:00.592Z,76
2023-04-15T08:30:03.442Z,75
2023-04-15T08:35:00.613Z,74
2023-04-15T08:40:00.874Z,75
2023-04-15T08:45:00.902Z,74
2023-04-15T08:50:00.585Z,75
2023-04-15T08:55:01.857Z,75
2023-04-15T09:00:02.897Z,75
2023-04-15T09:05:01.687Z,74
2023-04-15T09:10:00.723Z,72
2023-04-15T09:15:00.936Z,73
2023-04-15T09:20:00.867Z,73
2023-04-15T09:25:00.734Z,72
2023-04-15T09:30:00.709Z,72
2023-04-15T09:35:00.578Z,71
2023-04-15T09:40:00.678Z,71
2023-04-15T09:45:00.568Z,70
2023-04-15T09:50:02.275Z,69
2023-04-15T09:55:00.658Z,69
2023-04-15T10:00:00.608Z,69
2023-04-15T10:05:00.728Z,69
2023-04-15T10:10:00.616Z,68
2023-04-15T10:15:00.716Z,67
2023-04-15T10:20:00.926Z,67
2023-04-15T10:25:01.927Z,68
2023-04-15T10:30:00.869Z,68
2023-04-15T10:35:00.602Z,68
2023-04-15T10:40:00.927Z,68
2023-04-15T10:45:03.975Z,68
2023-04-15T10:50:02.627Z,68
2023-04-15T10:55:00.590Z,67
2023-04-15T11:00:00.599Z,67
2023-04-15T11:05:00.680Z,66
2023-04-15T11:10:01.558Z,65
2023-04-15T11:15:00.579Z,65
2023-04-15T11:20:01.570Z,66
2023-04-15T11:25:00.778Z,67
2023-04-15T11:30:00.633Z,67
2023-04-15T11:35:00.749Z,67
2023-04-15T11:40:01.267Z,68
2023-04-15T11:45:00.810Z,68
2023-04-15T11:50:00.736Z,67
2023-04-15T11:55:00.706Z,66
2023-04-15T12:00:01.225Z,66
2023-04-15T12:05:01.292Z,65
2023-04-15T12:10:00.951Z,65
2023-04-15T12:15:00.708Z,66
2023-04-15T12:20:02.272Z,67
2023-04-15T12:25:00.635Z,66
2023-04-15T12:30:01.094Z,65
2023-04-15T12:35:00.540Z,62
2023-04-15T12:40:00.647Z,64
2023-04-15T12:45:00.618Z,65
2023-04-15T12:50:00.729Z,66
2023-04-15T12:55:00.608Z,66
2023-04-15T13:00:01.437Z,68
2023-04-15T13:05:00.968Z,67
2023-04-15T13:10:00.418Z,67
2023-04-15T13:15:00.432Z,68
2023-04-15T13:20:00.428Z,67
2023-04-15T13:30:00.261Z,69
2023-04-15T13:40:00.295Z,70
2023-04-15T13:45:00.193Z,70
2023-04-15T13:50:00.296Z,71
2023-04-15T13:55:19.456Z,71
2023-04-15T14:00:00.235Z,71
2023-04-15T14:05:00.195Z,72
2023-04-15T14:10:00.204Z,72
2023-04-15T14:15:00.234Z,73
2023-04-15T14:20:00.257Z,73
2023-04-15T14:25:00.199Z,73
2023-04-15T14:30:00.224Z,74
2023-04-15T14:35:00.180Z,75
2023-04-15T14:40:00.243Z,76
2023-04-15T14:45:00.229Z,76
2023-04-15T14:50:00.186Z,75
2023-04-15T14:55:00.217Z,75
2023-04-15T15:00:00.215Z,74
2023-04-15T15:05:00.277Z,75
2023-04-15T15:10:00.210Z,76
2023-04-15T15:15:01.610Z,76
2023-04-15T15:20:00.210Z,75
2023-04-15T15:25:00.194Z,74
2023-04-15T15:30:00.309Z,75
2023-04-15T15:35:00.228Z,76
2023-04-15T15:40:00.272Z,75
2023-04-15T15:45:00.206Z,75
2023-04-15T15:50:00.263Z,76
2023-04-15T15:55:00.200Z,76
2023-04-15T16:00:11.255Z,77
2023-04-15T16:05:00.281Z,77
2023-04-15T16:10:00.213Z,77
2023-04-15T16:15:00.197Z,77
2023-04-15T16:20:00.770Z,77
2023-04-15T16:25:00.196Z,77
2023-04-15T16:30:01.033Z,78
2023-04-15T16:35:00.197Z,78
2023-04-15T16:40:00.253Z,78
2023-04-15T16:45:00.223Z,79
2023-04-15T16:50:00.190Z,79
2023-04-15T16:55:00.191Z,79
2023-04-15T17:00:00.200Z,79
2023-04-15T17:05:00.200Z,80
2023-04-15T17:10:00.190Z,80
2023-04-15T17:15:00.196Z,80
2023-04-15T17:20:00.194Z,80
2023-04-15T17:25:00.205Z,80
2023-04-15T17:30:00.256Z,80
2023-04-15T17:35:00.182Z,80
2023-04-15T17:40:00.265Z,80
2023-04-15T17:45:00.209Z,81
2023-04-15T17:50:00.204Z,81
2023-04-15T17:55:00.208Z,81
2023-04-15T18:00:00.189Z,82
2023-04-15T18:05:00.341Z,83
2023-04-15T18:10:00.228Z,83
2023-04-15T18:15:00.298Z,83
2023-04-15T18:20:00.196Z,83
2023-04-15T18:25:00.233Z,82
2023-04-15T18:30:00.361Z,82
2023-04-15T18:35:00.270Z,82
2023-04-15T18:40:00.201Z,82
2023-04-15T18:45:00.206Z,83
2023-04-15T18:50:00.186Z,83
2023-04-15T18:55:00.238Z,85
2023-04-15T19:00:00.230Z,86
2023-04-15T19:05:00.200Z,88
2023-04-15T19:10:00.235Z,89
2023-04-15T19:15:00.193Z,90
2023-04-15T19:20:00.217Z,91
2023-04-15T19:25:00.209Z,91
2023-04-15T19:30:00.240Z,91
2023-04-15T19:35:00.190Z,91
2023-04-15T19:40:00.254Z,92
2023-04-15T19:45:00.226Z,92
2023-04-15T19:50:00.219Z,92
2023-04-15T19:55:00.194Z,92
2023-04-15T20:00:00.270Z,92
2023-04-15T20:05:00.188Z,92
2023-04-15T20:10:00.291Z,92
2023-04-15T20:15:00.329Z,92
2023-04-15T20:20:00.302Z,91
2023-04-15T20:25:00.192Z,91
2023-04-15T20:30:00.264Z,91
2023-04-15T20:35:00.195Z,91
2023-04-15T20:40:00.238Z,91
2023-04-15T20:45:00.251Z,91
2023-04-15T20:50:00.184Z,91
2023-04-15T20:55:00.209Z,91
2023-04-15T21:00:00.211Z,91
2023-04-15T21:05:00.213Z,91
2023-04-15T21:10:00.249Z,91
2023-04-15T21:15:00.206Z,91
2023-04-15T21:20:00.199Z,91
2023-04-15T21:25:00.199Z,91
2023-04-15T21:30:00.218Z,91
2023-04-15T21:35:00.194Z,91
2023-04-15T21:40:00.254Z,91
2023-04-15T21:45:00.206Z,91
2023-04-15T21:50:00.193Z,91
2023-04-15T21:55:00.196Z,91
2023-04-15T22:00:00.211Z,92
2023-04-15T22:05:00.198Z,92
2023-04-15T22:10:00.245Z,92
2023-04-15T22:15:00.198Z,92
2023-04-15T22:20:00.193Z,92
2023-04-15T22:25:00.206Z,93
2023-04-15T22:30:00.187Z,93
2023-04-15T22:35:00.194Z,93
2023-04-15T22:40:00.264Z,93
2023-04-15T22:45:00.192Z,93
2023-04-15T22:50:00.192Z,93
2023-04-15T22:55:00.191Z,93
2023-04-15T23:00:00.215Z,93
2023-04-15T23:05:00.444Z,94
2023-04-15T23:10:00.231Z,94
2023-04-15T23:15:00.194Z,94
2023-04-15T23:20:00.195Z,94
2023-04-15T23:25:00.205Z,94
2023-04-15T23:30:00.193Z,94
2023-04-15T23:35:00.201Z,94
2023-04-15T23:40:00.214Z,94
2023-04-15T23:45:00.221Z,95
2023-04-15T23:50:00.205Z,95
2023-04-15T23:55:00.199Z,95
