createdAt,value
2023-03-18T00:00:38.760Z,10.32
2023-03-18T00:03:25.339Z,10.48
2023-03-18T00:06:16.817Z,9.05
2023-03-18T00:09:02.736Z,12.23
2023-03-18T00:11:48.346Z,9.95
2023-03-18T00:14:39.598Z,10.00
2023-03-18T00:17:26.213Z,8.70
2023-03-18T00:20:13.620Z,9.45
2023-03-18T00:22:59.111Z,9.45
2023-03-18T00:25:47.560Z,9.90
2023-03-18T00:28:33.752Z,8.73
2023-03-18T00:31:22.401Z,8.40
2023-03-18T00:34:08.340Z,9.05
2023-03-18T00:36:57.249Z,8.63
2023-03-18T00:39:44.356Z,9.70
2023-03-18T00:42:37.279Z,8.20
2023-03-18T00:45:24.521Z,8.55
2023-03-18T00:48:11.272Z,8.43
2023-03-18T00:50:56.920Z,8.48
2023-03-18T00:53:45.163Z,8.57
2023-03-18T00:56:32.395Z,8.35
2023-03-18T00:59:18.822Z,8.30
2023-03-18T01:02:07.005Z,9.30
2023-03-18T01:04:53.342Z,9.85
2023-03-18T01:07:39.711Z,8.88
2023-03-18T01:10:27.225Z,8.32
2023-03-18T01:13:13.014Z,9.70
2023-03-18T01:15:59.346Z,8.85
2023-03-18T01:18:45.732Z,9.13
2023-03-18T01:21:34.792Z,8.90
2023-03-18T01:24:22.548Z,8.40
2023-03-18T01:27:09.105Z,8.43
2023-03-18T01:29:57.764Z,8.05
2023-03-18T01:32:44.117Z,9.10
2023-03-18T01:35:32.552Z,7.43
2023-03-18T01:38:18.641Z,7.97
2023-03-18T01:41:18.803Z,8.43
2023-03-18T01:44:13.496Z,7.45
2023-03-18T01:47:00.592Z,8.45
2023-03-18T01:49:49.674Z,7.55
2023-03-18T01:52:37.286Z,8.27
2023-03-18T01:55:28.375Z,8.23
2023-03-18T01:59:01.900Z,8.20
2023-03-18T02:02:01.404Z,8.35
2023-03-18T02:04:51.344Z,8.13
2023-03-18T02:07:38.167Z,7.50
2023-03-18T02:10:29.465Z,7.80
2023-03-18T02:13:17.213Z,7.35
2023-03-18T02:16:09.057Z,7.40
2023-03-18T02:19:00.578Z,7.53
2023-03-18T02:21:56.793Z,7.10
2023-03-18T02:25:02.519Z,7.70
2023-03-18T02:28:00.391Z,7.78
2023-03-18T02:30:52.924Z,7.22
2023-03-18T02:33:40.631Z,6.93
2023-03-18T02:36:35.821Z,6.82
2023-03-18T02:39:43.135Z,6.30
2023-03-18T02:42:31.547Z,7.00
2023-03-18T02:45:35.740Z,7.03
2023-03-18T02:48:36.733Z,6.93
2023-03-18T02:51:23.677Z,6.13
2023-03-18T02:54:15.504Z,6.25
2023-03-18T02:57:04.808Z,6.18
2023-03-18T02:59:51.936Z,6.18
2023-03-18T03:02:38.535Z,6.20
2023-03-18T03:05:24.545Z,6.50
2023-03-18T03:08:11.311Z,5.10
2023-03-18T03:11:03.390Z,6.63
2023-03-18T03:13:52.078Z,5.82
2023-03-18T03:16:38.677Z,6.15
2023-03-18T03:19:26.441Z,5.78
2023-03-18T03:22:12.281Z,6.85
2023-03-18T03:24:58.712Z,6.55
2023-03-18T03:27:44.753Z,6.97
2023-03-18T03:30:31.058Z,8.75
2023-03-18T03:33:16.937Z,8.75
2023-03-18T03:36:02.913Z,7.60
2023-03-18T03:38:50.585Z,7.43
2023-03-18T03:41:36.442Z,7.90
2023-03-18T03:44:22.275Z,7.18
2023-03-18T03:47:08.559Z,6.57
2023-03-18T03:49:54.365Z,6.78
2023-03-18T03:52:40.322Z,6.15
2023-03-18T03:55:26.355Z,6.28
2023-03-18T03:58:14.218Z,6.22
2023-03-18T04:01:01.922Z,6.60
2023-03-18T04:03:48.601Z,6.15
2023-03-18T04:06:35.799Z,5.97
2023-03-18T04:09:22.113Z,6.38
2023-03-18T04:12:08.652Z,7.43
2023-03-18T04:14:54.755Z,6.55
2023-03-18T04:17:42.157Z,6.50
2023-03-18T04:20:27.887Z,6.18
2023-03-18T04:23:14.285Z,6.10
2023-03-18T04:26:00.676Z,6.07
2023-03-18T04:28:46.997Z,6.35
2023-03-18T04:31:35.149Z,6.47
2023-03-18T04:34:22.350Z,6.40
2023-03-18T04:37:09.259Z,6.88
2023-03-18T04:40:00.547Z,8.00
2023-03-18T04:42:47.916Z,6.55
2023-03-18T04:45:35.906Z,6.80
2023-03-18T04:48:23.477Z,5.88
2023-03-18T04:51:12.670Z,5.88
2023-03-18T04:53:59.273Z,6.55
2023-03-18T04:56:49.055Z,6.90
2023-03-18T04:59:35.056Z,5.93
2023-03-18T05:02:24.705Z,6.13
2023-03-18T05:05:14.616Z,5.88
2023-03-18T05:08:05.688Z,5.93
2023-03-18T05:10:52.530Z,5.97
2023-03-18T05:13:39.125Z,5.25
2023-03-18T05:16:26.310Z,6.70
2023-03-18T05:19:13.108Z,6.07
2023-03-18T05:22:06.683Z,6.70
2023-03-18T05:24:54.317Z,6.05
2023-03-18T05:27:43.059Z,6.32
2023-03-18T05:30:39.392Z,6.22
2023-03-18T05:33:28.680Z,11.07
2023-03-18T05:36:15.667Z,9.63
2023-03-18T05:39:16.909Z,7.43
2023-03-18T05:42:04.794Z,6.72
2023-03-18T05:44:50.645Z,6.20
2023-03-18T05:47:40.214Z,6.88
2023-03-18T05:50:33.885Z,6.30
2023-03-18T05:53:23.685Z,6.85
2023-03-18T05:56:19.326Z,6.63
2023-03-18T05:59:10.191Z,7.03
2023-03-18T06:02:04.399Z,6.75
2023-03-18T06:04:50.900Z,7.15
2023-03-18T06:07:45.813Z,7.10
2023-03-18T06:10:36.188Z,7.13
2023-03-18T06:13:22.643Z,7.53
2023-03-18T06:16:08.881Z,7.68
2023-03-18T06:18:56.529Z,8.40
2023-03-18T06:21:43.372Z,7.85
2023-03-18T06:24:29.154Z,7.95
2023-03-18T06:27:16.853Z,8.77
2023-03-18T06:30:06.442Z,7.85
2023-03-18T06:32:55.054Z,8.77
2023-03-18T06:35:44.882Z,8.23
2023-03-18T06:38:31.598Z,8.57
2023-03-18T06:41:22.233Z,8.55
2023-03-18T06:44:20.176Z,8.65
2023-03-18T06:47:06.206Z,8.80
2023-03-18T06:50:01.694Z,8.45
2023-03-18T06:52:54.359Z,8.80
2023-03-18T06:55:48.670Z,7.75
2023-03-18T06:58:38.560Z,8.93
2023-03-18T07:01:30.147Z,8.25
2023-03-18T07:04:17.257Z,12.00
2023-03-18T07:07:05.906Z,9.35
2023-03-18T07:09:52.734Z,10.30
2023-03-18T07:12:40.332Z,9.30
2023-03-18T07:15:26.747Z,9.38
2023-03-18T07:18:15.947Z,9.25
2023-03-18T07:21:05.579Z,10.32
2023-03-18T07:23:52.404Z,15.32
2023-03-18T07:26:38.538Z,14.23
2023-03-18T07:29:28.737Z,9.88
2023-03-18T07:32:14.903Z,9.05
2023-03-18T07:35:03.067Z,10.10
2023-03-18T07:37:48.764Z,10.98
2023-03-18T07:40:34.676Z,11.05
2023-03-18T07:43:20.416Z,10.60
2023-03-18T07:46:07.405Z,10.80
2023-03-18T07:48:54.394Z,11.38
2023-03-18T07:51:40.793Z,10.93
2023-03-18T07:54:26.571Z,11.25
2023-03-18T07:57:13.082Z,11.43
2023-03-18T07:59:58.939Z,11.07
2023-03-18T08:02:44.736Z,11.93
2023-03-18T08:05:32.054Z,12.65
2023-03-18T08:08:18.602Z,11.57
2023-03-18T08:11:05.040Z,12.25
2023-03-18T08:13:51.070Z,10.80
2023-03-18T08:16:36.687Z,11.27
2023-03-18T08:19:22.611Z,9.85
2023-03-18T08:22:08.393Z,9.18
2023-03-18T08:25:39.774Z,10.70
2023-03-18T08:28:26.116Z,10.45
2023-03-18T08:31:12.164Z,11.10
2023-03-18T08:33:59.617Z,10.70
2023-03-18T08:36:45.548Z,11.90
2023-03-18T08:39:32.243Z,11.60
2023-03-18T08:42:19.240Z,11.23
2023-03-18T08:45:05.483Z,10.30
2023-03-18T08:47:51.316Z,12.07
2023-03-18T08:50:38.099Z,12.05
2023-03-18T08:54:13.529Z,10.82
2023-03-18T08:57:00.646Z,9.27
2023-03-18T08:59:46.782Z,8.38
2023-03-18T09:04:15.103Z,10.13
2023-03-18T09:10:19.776Z,15.73
2023-03-18T09:13:05.831Z,12.98
2023-03-18T09:15:51.995Z,11.57
2023-03-18T09:19:55.168Z,10.20
2023-03-18T09:22:42.987Z,18.77
2023-03-18T09:25:31.335Z,10.98
2023-03-18T09:28:17.865Z,13.20
2023-03-18T09:31:04.155Z,10.65
2023-03-18T09:33:49.948Z,9.50
2023-03-18T09:36:35.980Z,45.60
2023-03-18T09:40:28.771Z,31.52
2023-03-18T09:44:29.523Z,12.98
2023-03-18T09:47:16.656Z,9.68
2023-03-18T09:54:45.263Z,7.53
2023-03-18T09:57:37.844Z,7.60
2023-03-18T10:00:54.098Z,5.95
2023-03-18T10:17:31.577Z,5.05
2023-03-18T10:30:26.532Z,5.47
2023-03-18T10:38:17.974Z,4.50
2023-03-18T10:42:39.840Z,4.15
2023-03-18T10:47:09.922Z,5.63
2023-03-18T10:51:41.020Z,5.03
2023-03-18T10:56:11.097Z,4.97
2023-03-18T11:00:05.201Z,4.15
2023-03-18T11:04:27.913Z,3.95
2023-03-18T11:07:19.022Z,4.20
2023-03-18T11:15:41.965Z,7.38
2023-03-18T11:19:54.032Z,30.08
2023-03-18T11:22:45.145Z,6.47
2023-03-18T11:25:32.540Z,7.60
2023-03-18T11:28:27.099Z,7.35
2023-03-18T11:31:18.372Z,16.08
2023-03-18T11:34:08.791Z,7.28
2023-03-18T11:37:05.468Z,5.55
2023-03-18T11:40:59.046Z,6.13
2023-03-18T11:43:56.962Z,5.53
2023-03-18T11:46:47.075Z,6.40
2023-03-18T11:49:33.339Z,5.03
2023-03-18T11:52:38.975Z,7.03
2023-03-18T11:55:32.082Z,6.20
2023-03-18T11:59:07.899Z,5.72
2023-03-18T12:02:07.915Z,7.13
2023-03-18T12:05:48.672Z,6.35
2023-03-18T12:09:09.121Z,6.30
2023-03-18T12:12:27.695Z,6.38
2023-03-18T12:15:18.516Z,5.22
2023-03-18T12:18:54.100Z,5.38
2023-03-18T12:22:07.398Z,6.05
2023-03-18T12:25:43.433Z,6.15
2023-03-18T12:29:36.092Z,4.93
2023-03-18T12:32:40.911Z,5.40
2023-03-18T12:35:27.070Z,5.32
2023-03-18T12:38:50.648Z,5.45
2023-03-18T12:42:10.242Z,5.40
2023-03-18T12:45:25.759Z,5.20
2023-03-18T12:48:15.901Z,5.15
2023-03-18T12:51:12.434Z,5.57
2023-03-18T12:54:32.483Z,5.75
2023-03-18T13:03:31.098Z,4.30
2023-03-18T13:11:27.015Z,4.90
2023-03-18T13:14:46.086Z,5.20
2023-03-18T13:17:32.894Z,4.40
2023-03-18T13:20:25.438Z,4.43
2023-03-18T13:24:20.178Z,4.22
2023-03-18T13:32:10.892Z,4.35
2023-03-18T13:40:03.932Z,4.47
2023-03-18T13:42:50.710Z,4.40
2023-03-18T13:45:42.927Z,4.40
2023-03-18T13:48:32.024Z,4.60
2023-03-18T13:51:25.278Z,3.45
2023-03-18T13:54:20.864Z,3.70
2023-03-18T13:57:18.573Z,3.85
2023-03-18T14:00:36.294Z,3.60
2023-03-18T14:03:30.016Z,3.13
2023-03-18T14:06:34.969Z,4.22
2023-03-18T14:09:46.431Z,3.60
2023-03-18T14:12:35.041Z,3.83
2023-03-18T14:15:29.949Z,3.80
2023-03-18T14:18:29.927Z,3.25
2023-03-18T14:21:44.336Z,3.22
2023-03-18T14:24:38.533Z,4.13
2023-03-18T14:27:30.416Z,3.90
2023-03-18T14:30:32.081Z,3.58
2023-03-18T14:33:18.347Z,3.28
2023-03-18T14:37:01.021Z,4.07
2023-03-18T14:41:10.993Z,3.67
2023-03-18T14:44:25.486Z,3.75
2023-03-18T14:50:45.433Z,3.67
2023-03-18T15:07:19.082Z,3.45
2023-03-18T15:14:53.501Z,3.78
2023-03-18T15:17:52.550Z,3.50
2023-03-18T15:25:21.432Z,5.63
2023-03-18T15:28:07.307Z,4.90
2023-03-18T15:30:56.435Z,8.18
2023-03-18T15:33:44.009Z,31.92
2023-03-18T15:36:30.141Z,16.83
2023-03-18T15:39:37.747Z,6.47
2023-03-18T15:42:24.015Z,7.07
2023-03-18T15:45:17.451Z,5.55
2023-03-18T15:48:08.406Z,7.03
2023-03-18T15:50:56.622Z,11.77
2023-03-18T15:53:44.867Z,7.20
2023-03-18T15:56:33.063Z,7.43
2023-03-18T15:59:28.480Z,7.38
2023-03-18T16:02:16.531Z,8.10
2023-03-18T16:05:20.333Z,6.90
2023-03-18T16:08:11.401Z,5.85
2023-03-18T16:11:02.000Z,5.95
2023-03-18T16:13:48.355Z,6.18
2023-03-18T16:16:36.394Z,4.82
2023-03-18T16:19:25.168Z,5.03
2023-03-18T16:22:12.588Z,5.57
2023-03-18T16:24:58.425Z,5.93
2023-03-18T16:27:46.671Z,5.38
2023-03-18T16:30:34.140Z,3.50
2023-03-18T16:33:20.952Z,4.50
2023-03-18T16:36:07.108Z,3.85
2023-03-18T16:38:53.118Z,4.32
2023-03-18T16:41:39.116Z,5.20
2023-03-18T16:44:26.474Z,5.45
2023-03-18T16:47:23.418Z,7.90
2023-03-18T16:50:22.511Z,6.95
2023-03-18T16:53:27.221Z,8.05
2023-03-18T16:56:16.902Z,6.95
2023-03-18T16:59:02.905Z,7.80
2023-03-18T17:01:49.425Z,7.60
2023-03-18T17:04:35.623Z,5.55
2023-03-18T17:07:22.401Z,5.72
2023-03-18T17:10:10.379Z,7.38
2023-03-18T17:12:59.618Z,6.03
2023-03-18T17:15:51.946Z,6.47
2023-03-18T17:18:38.478Z,6.80
2023-03-18T17:21:28.681Z,8.45
2023-03-18T17:24:14.636Z,8.32
2023-03-18T17:27:00.336Z,8.48
2023-03-18T17:29:46.352Z,7.15
2023-03-18T17:32:32.502Z,13.98
2023-03-18T17:35:22.057Z,9.93
2023-03-18T17:38:10.124Z,9.07
2023-03-18T17:40:57.564Z,8.38
2023-03-18T17:43:44.207Z,12.30
2023-03-18T17:46:33.446Z,12.30
2023-03-18T17:49:23.258Z,12.70
2023-03-18T17:52:09.984Z,13.48
2023-03-18T17:54:56.299Z,12.95
2023-03-18T17:57:42.393Z,14.20
2023-03-18T18:00:28.292Z,14.05
2023-03-18T18:03:29.724Z,14.25
2023-03-18T18:06:18.924Z,14.77
2023-03-18T18:09:05.955Z,12.50
2023-03-18T18:11:52.262Z,13.93
2023-03-18T18:14:38.393Z,13.88
2023-03-18T18:17:24.344Z,15.85
2023-03-18T18:20:18.854Z,16.95
2023-03-18T18:23:05.090Z,15.93
2023-03-18T18:25:51.466Z,16.38
2023-03-18T18:28:39.754Z,17.63
2023-03-18T18:31:25.906Z,14.98
2023-03-18T18:34:12.394Z,14.52
2023-03-18T18:36:58.880Z,15.88
2023-03-18T18:39:44.577Z,13.98
2023-03-18T18:42:30.853Z,15.32
2023-03-18T18:45:19.328Z,17.13
2023-03-18T18:48:17.770Z,16.48
2023-03-18T18:51:04.454Z,17.30
2023-03-18T18:53:52.653Z,17.88
2023-03-18T18:56:39.168Z,18.95
2023-03-18T18:59:28.853Z,17.65
2023-03-18T19:02:33.874Z,19.63
2023-03-18T19:05:21.744Z,20.83
2023-03-18T19:08:25.267Z,16.70
2023-03-18T19:11:11.683Z,18.98
2023-03-18T19:14:24.870Z,19.17
2023-03-18T19:17:17.419Z,18.20
2023-03-18T19:20:23.163Z,17.73
2023-03-18T19:23:14.766Z,17.55
2023-03-18T19:26:02.567Z,20.90
2023-03-18T19:28:57.745Z,18.65
2023-03-18T19:31:44.862Z,18.73
2023-03-18T19:34:34.466Z,23.55
2023-03-18T19:37:34.166Z,20.10
2023-03-18T19:40:21.801Z,22.67
2023-03-18T19:43:18.949Z,16.55
2023-03-18T19:46:05.265Z,13.27
2023-03-18T19:48:51.587Z,13.93
2023-03-18T19:51:37.794Z,12.98
2023-03-18T19:54:32.556Z,11.90
2023-03-18T19:57:30.051Z,17.55
2023-03-18T20:00:23.645Z,14.57
2023-03-18T20:06:00.952Z,15.25
2023-03-18T20:08:47.272Z,19.02
2023-03-18T20:11:33.556Z,22.75
2023-03-18T20:14:26.243Z,20.25
2023-03-18T20:17:27.331Z,13.00
2023-03-18T20:20:16.942Z,12.90
2023-03-18T20:23:07.155Z,12.70
2023-03-18T20:25:53.871Z,11.20
2023-03-18T20:28:42.523Z,11.35
2023-03-18T20:31:30.646Z,11.00
2023-03-18T20:34:16.828Z,12.10
2023-03-18T20:37:04.070Z,15.50
2023-03-18T20:39:50.859Z,12.57
2023-03-18T20:42:36.954Z,11.98
2023-03-18T20:45:24.360Z,11.70
2023-03-18T20:48:10.309Z,11.63
2023-03-18T20:50:56.382Z,10.98
2023-03-18T20:53:43.362Z,11.70
2023-03-18T20:56:32.570Z,11.60
2023-03-18T20:59:18.765Z,11.82
2023-03-18T21:02:20.832Z,12.48
2023-03-18T21:05:06.943Z,11.57
2023-03-18T21:07:53.159Z,13.90
2023-03-18T21:10:39.541Z,13.48
2023-03-18T21:13:25.326Z,12.63
2023-03-18T21:16:14.957Z,12.38
2023-03-18T21:19:03.257Z,12.00
2023-03-18T21:21:49.575Z,11.68
2023-03-18T21:24:35.893Z,12.50
2023-03-18T21:27:23.718Z,11.75
2023-03-18T21:30:10.815Z,12.90
2023-03-18T21:32:56.527Z,12.75
2023-03-18T21:35:43.187Z,13.32
2023-03-18T21:38:35.180Z,13.38
2023-03-18T21:41:28.161Z,13.23
2023-03-18T21:44:15.313Z,13.93
2023-03-18T21:47:01.297Z,13.15
2023-03-18T21:49:47.653Z,12.75
2023-03-18T21:52:36.249Z,12.68
2023-03-18T21:55:22.762Z,13.15
2023-03-18T21:58:17.016Z,12.32
2023-03-18T22:03:53.668Z,11.68
2023-03-18T22:06:40.004Z,11.95
2023-03-18T22:09:28.345Z,11.25
2023-03-18T22:12:28.556Z,10.70
2023-03-18T22:15:23.447Z,12.32
2023-03-18T22:18:09.278Z,10.38
2023-03-18T22:20:56.233Z,10.95
2023-03-18T22:23:43.065Z,11.02
2023-03-18T22:26:29.211Z,10.70
2023-03-18T22:29:15.036Z,11.68
2023-03-18T22:32:00.938Z,12.32
2023-03-18T22:34:46.962Z,12.52
2023-03-18T22:37:32.682Z,11.90
2023-03-18T22:40:27.175Z,11.98
2023-03-18T22:43:25.292Z,11.98
2023-03-18T22:46:11.885Z,11.90
2023-03-18T22:48:58.533Z,15.07
2023-03-18T22:51:44.962Z,14.40
2023-03-18T22:54:31.088Z,13.15
2023-03-18T22:57:19.566Z,15.05
2023-03-18T23:00:33.810Z,13.70
2023-03-18T23:03:26.203Z,13.05
2023-03-18T23:06:17.049Z,12.35
2023-03-18T23:09:02.879Z,11.90
2023-03-18T23:11:48.773Z,11.90
2023-03-18T23:14:34.553Z,11.98
2023-03-18T23:17:24.516Z,11.25
2023-03-18T23:20:11.462Z,10.82
2023-03-18T23:22:57.913Z,11.55
2023-03-18T23:25:45.699Z,9.90
2023-03-18T23:28:40.949Z,10.95
2023-03-18T23:31:30.048Z,10.65
2023-03-18T23:34:18.355Z,9.45
2023-03-18T23:37:04.320Z,9.88
2023-03-18T23:39:50.121Z,9.55
2023-03-18T23:42:36.145Z,9.63
2023-03-18T23:45:24.760Z,9.27
2023-03-18T23:48:10.474Z,9.80
2023-03-18T23:50:56.214Z,11.20
2023-03-18T23:53:42.090Z,10.40
2023-03-18T23:56:27.839Z,10.73
2023-03-18T23:59:13.527Z,11.02
