createdAt,value
2023-04-08T00:00:02.348Z,1.3
2023-04-08T00:01:12.456Z,1.6
2023-04-08T00:02:22.000Z,1.5
2023-04-08T00:03:32.688Z,1.3
2023-04-08T00:04:41.000Z,1.4
2023-04-08T00:05:51.000Z,1.4
2023-04-08T00:07:02.045Z,1.8
2023-04-08T00:08:12.000Z,1.9
2023-04-08T00:09:22.000Z,1.3
2023-04-08T00:10:32.393Z,1.2
2023-04-08T00:11:42.515Z,1.4
2023-04-08T00:12:52.629Z,1.3
2023-04-08T00:14:02.000Z,0.9
2023-04-08T00:15:12.000Z,1.3
2023-04-08T00:16:22.000Z,1.1
2023-04-08T00:17:33.102Z,1
2023-04-08T00:18:43.210Z,1.2
2023-04-08T00:19:52.344Z,1.5
2023-04-08T00:21:02.000Z,1.1
2023-04-08T00:22:12.000Z,1.3
2023-04-08T00:23:22.000Z,1.3
2023-04-08T00:24:32.000Z,1.4
2023-04-08T00:25:42.000Z,1.2
2023-04-08T00:26:53.037Z,1.5
2023-04-08T00:28:03.150Z,0.9
2023-04-08T00:29:13.000Z,1.2
2023-04-08T00:30:23.385Z,1.3
2023-04-08T00:31:33.000Z,0.7
2023-04-08T00:32:43.613Z,1.2
2023-04-08T00:33:53.000Z,1.5
2023-04-08T00:35:02.860Z,1.2
2023-04-08T00:36:12.976Z,1
2023-04-08T00:37:23.000Z,1.1
2023-04-08T00:38:33.000Z,0.9
2023-04-08T00:39:43.324Z,1.5
2023-04-08T00:40:53.000Z,1.1
2023-04-08T00:42:03.560Z,1.3
2023-04-08T00:43:13.000Z,1.3
2023-04-08T00:44:23.000Z,1.5
2023-04-08T00:45:33.000Z,1.3
2023-04-08T00:46:43.000Z,1
2023-04-08T00:47:54.000Z,1.4
2023-04-08T00:49:04.255Z,1.1
2023-04-08T00:50:13.386Z,1.1
2023-04-08T00:51:23.000Z,1.1
2023-04-08T00:52:33.000Z,1.1
2023-04-08T00:53:43.000Z,1
2023-04-08T00:54:53.846Z,1.2
2023-04-08T00:56:03.964Z,1.1
2023-04-08T00:57:13.000Z,1.3
2023-04-08T00:58:23.000Z,1.2
2023-04-08T00:59:33.333Z,1.6
2023-04-08T01:00:43.446Z,0.9
2023-04-08T01:01:53.000Z,1.1
2023-04-08T01:03:03.676Z,1
2023-04-08T01:04:13.805Z,1
2023-04-08T01:05:23.000Z,1.2
2023-04-08T01:06:34.000Z,1
2023-04-08T01:07:44.141Z,1
2023-04-08T01:08:54.000Z,1
2023-04-08T01:10:04.000Z,1.2
2023-04-08T01:11:14.000Z,1.5
2023-04-08T01:12:23.626Z,1.2
2023-04-08T01:13:33.000Z,1.5
2023-04-08T01:14:43.851Z,1.3
2023-04-08T01:15:53.973Z,0.9
2023-04-08T01:17:04.000Z,0.9
2023-04-08T01:18:14.200Z,1.3
2023-04-08T01:19:24.000Z,1.4
2023-04-08T01:20:34.000Z,1.2
2023-04-08T01:21:44.551Z,0.9
2023-04-08T01:22:54.660Z,1.4
2023-04-08T01:24:04.777Z,1.1
2023-04-08T01:25:14.895Z,0.9
2023-04-08T01:26:25.013Z,1.1
2023-04-08T01:27:34.148Z,1.3
2023-04-08T01:28:44.000Z,0.9
2023-04-08T01:29:54.372Z,1
2023-04-08T01:31:04.000Z,0.7
2023-04-08T01:32:14.000Z,1.2
2023-04-08T01:33:24.734Z,1.1
2023-04-08T01:34:34.835Z,1.1
2023-04-08T01:35:44.000Z,1.2
2023-04-08T01:36:55.000Z,1.3
2023-04-08T01:38:05.000Z,0.9
2023-04-08T01:39:15.316Z,1.1
2023-04-08T01:40:25.000Z,1.3
2023-04-08T01:41:35.000Z,1.1
2023-04-08T01:42:44.000Z,1
2023-04-08T01:43:54.000Z,1.1
2023-04-08T01:45:04.000Z,0.9
2023-04-08T01:46:15.024Z,1
2023-04-08T01:47:25.000Z,0.9
2023-04-08T01:48:35.242Z,1.3
2023-04-08T01:49:45.000Z,1.1
2023-04-08T01:50:55.000Z,1
2023-04-08T01:52:05.000Z,1
2023-04-08T01:53:15.704Z,1.2
2023-04-08T01:54:25.000Z,1.1
2023-04-08T01:55:35.946Z,1.3
2023-04-08T01:56:46.000Z,0.9
2023-04-08T01:57:55.000Z,1
2023-04-08T01:59:05.000Z,1
2023-04-08T02:00:15.000Z,0.9
2023-04-08T02:01:25.540Z,1.4
2023-04-08T02:02:35.000Z,1
2023-04-08T02:03:45.000Z,0.7
2023-04-08T02:04:55.881Z,0.9
2023-04-08T02:06:05.000Z,1.1
2023-04-08T02:07:16.000Z,0.9
2023-04-08T02:08:26.000Z,1.2
2023-04-08T02:09:36.000Z,0.7
2023-04-08T02:10:46.461Z,1.2
2023-04-08T02:11:56.580Z,0.9
2023-04-08T02:13:05.712Z,1.1
2023-04-08T02:14:15.000Z,1.2
2023-04-08T02:15:25.943Z,1
2023-04-08T02:16:36.000Z,0.8
2023-04-08T02:17:46.000Z,0.8
2023-04-08T02:18:56.000Z,0.9
2023-04-08T02:20:06.000Z,0.9
2023-04-08T02:21:16.524Z,1
2023-04-08T02:22:26.638Z,0.8
2023-04-08T02:23:36.000Z,1.1
2023-04-08T02:24:46.000Z,1.2
2023-04-08T02:25:56.000Z,0.8
2023-04-08T02:27:07.000Z,1.2
2023-04-08T02:28:16.000Z,1.1
2023-04-08T02:29:26.354Z,0.9
2023-04-08T02:30:36.000Z,0.9
2023-04-08T02:31:46.000Z,0.9
2023-04-08T02:32:56.696Z,0.9
2023-04-08T02:34:06.000Z,1
2023-04-08T02:35:16.934Z,1
2023-04-08T02:36:27.042Z,0.8
2023-04-08T02:37:37.000Z,0.8
2023-04-08T02:38:47.000Z,0.8
2023-04-08T02:39:57.399Z,0.9
2023-04-08T02:41:07.000Z,1.2
2023-04-08T02:42:17.000Z,0.9
2023-04-08T02:43:26.758Z,0.7
2023-04-08T02:44:36.000Z,0.9
2023-04-08T02:45:46.991Z,0.9
2023-04-08T02:46:57.000Z,1.2
2023-04-08T02:48:07.219Z,0.8
2023-04-08T02:49:17.340Z,1
2023-04-08T02:50:27.453Z,0.8
2023-04-08T02:51:37.000Z,1.1
2023-04-08T02:52:47.680Z,0.9
2023-04-08T02:53:57.000Z,1
2023-04-08T02:55:07.000Z,1.3
2023-04-08T02:56:18.000Z,1.2
2023-04-08T02:57:28.000Z,0.7
2023-04-08T02:58:37.000Z,0.9
2023-04-08T02:59:47.000Z,1.4
2023-04-08T03:00:57.512Z,1
2023-04-08T03:02:07.626Z,1
2023-04-08T03:03:17.749Z,1
2023-04-08T03:04:27.000Z,0.9
2023-04-08T03:05:37.000Z,1.1
2023-04-08T03:06:48.000Z,1.4
2023-04-08T03:07:58.000Z,0.9
2023-04-08T03:09:08.323Z,1.2
2023-04-08T03:10:18.000Z,1.3
2023-04-08T03:11:28.000Z,0.7
2023-04-08T03:12:38.669Z,1
2023-04-08T03:13:47.799Z,1.1
2023-04-08T03:14:57.918Z,1
2023-04-08T03:16:08.036Z,0.7
2023-04-08T03:17:18.000Z,1
2023-04-08T03:18:28.264Z,0.8
2023-04-08T03:19:38.000Z,0.9
2023-04-08T03:20:48.494Z,1
2023-04-08T03:21:58.609Z,0.7
2023-04-08T03:23:08.725Z,1.2
2023-04-08T03:24:18.000Z,1
2023-04-08T03:25:28.000Z,0.8
2023-04-08T03:26:39.000Z,0.8
2023-04-08T03:27:49.000Z,0.9
2023-04-08T03:28:58.000Z,0.9
2023-04-08T03:30:08.000Z,0.9
2023-04-08T03:31:18.000Z,0.9
2023-04-08T03:32:28.000Z,1.1
2023-04-08T03:33:38.000Z,0.8
2023-04-08T03:34:48.000Z,0.8
2023-04-08T03:35:58.000Z,0.9
2023-04-08T03:37:09.000Z,1.2
2023-04-08T03:38:19.260Z,1.5
2023-04-08T03:39:29.000Z,0.8
2023-04-08T03:40:39.481Z,0.7
2023-04-08T03:41:49.000Z,0.7
2023-04-08T03:42:59.000Z,0.8
2023-04-08T03:44:08.000Z,0.9
2023-04-08T03:45:18.963Z,0.8
2023-04-08T03:46:29.000Z,0.6
2023-04-08T03:47:39.000Z,0.8
2023-04-08T03:48:49.000Z,0.7
2023-04-08T03:49:59.423Z,0.6
2023-04-08T03:51:09.000Z,0.8
2023-04-08T03:52:19.657Z,0.8
2023-04-08T03:53:29.000Z,0.8
2023-04-08T03:54:39.889Z,0.5
2023-04-08T03:55:49.000Z,0.7
2023-04-08T03:57:00.000Z,0.9
2023-04-08T03:58:10.233Z,0.9
2023-04-08T03:59:19.366Z,0.9
2023-04-08T04:00:29.481Z,0.8
2023-04-08T04:01:39.000Z,0.9
2023-04-08T04:02:49.000Z,1
2023-04-08T04:03:59.000Z,0.9
2023-04-08T04:05:09.000Z,0.9
2023-04-08T04:06:20.064Z,0.7
2023-04-08T04:07:30.000Z,0.7
2023-04-08T04:08:40.000Z,0.7
2023-04-08T04:09:50.000Z,0.6
2023-04-08T04:11:00.000Z,0.9
2023-04-08T04:12:10.641Z,0.7
2023-04-08T04:13:20.754Z,0.9
2023-04-08T04:14:29.000Z,0.9
2023-04-08T04:15:39.000Z,0.6
2023-04-08T04:16:50.000Z,0.9
2023-04-08T04:18:00.000Z,0.4
2023-04-08T04:19:10.000Z,0.9
2023-04-08T04:20:20.000Z,0.6
2023-04-08T04:21:30.592Z,1
2023-04-08T04:22:40.707Z,0.7
2023-04-08T04:23:50.000Z,0.9
2023-04-08T04:25:00.934Z,0.9
2023-04-08T04:26:11.000Z,0.7
2023-04-08T04:27:21.000Z,0.8
2023-04-08T04:28:31.312Z,0.8
2023-04-08T04:29:40.000Z,0.9
2023-04-08T04:30:50.527Z,0.6
2023-04-08T04:32:00.000Z,0.7
2023-04-08T04:33:10.000Z,0.8
2023-04-08T04:34:20.874Z,0.9
2023-04-08T04:35:30.994Z,0.6
2023-04-08T04:36:41.000Z,1.1
2023-04-08T04:37:51.000Z,0.9
2023-04-08T04:39:01.343Z,0.8
2023-04-08T04:40:11.000Z,0.8
2023-04-08T04:41:21.000Z,1.3
2023-04-08T04:42:31.000Z,0.7
2023-04-08T04:43:41.817Z,0.8
2023-04-08T04:44:50.000Z,0.8
2023-04-08T04:46:01.056Z,0.9
2023-04-08T04:47:11.000Z,1
2023-04-08T04:48:21.289Z,0.7
2023-04-08T04:49:31.000Z,0.4
2023-04-08T04:50:41.520Z,0.7
2023-04-08T04:51:50.000Z,0.5
2023-04-08T04:53:00.772Z,0.6
2023-04-08T04:54:10.000Z,0.6
2023-04-08T04:55:20.000Z,0.6
2023-04-08T04:56:31.000Z,0.8
2023-04-08T04:57:41.000Z,0.6
2023-04-08T04:58:51.000Z,0.7
2023-04-08T05:00:01.000Z,0.7
2023-04-08T05:01:11.579Z,0.6
2023-04-08T05:02:21.000Z,0.9
2023-04-08T05:03:31.000Z,0.8
2023-04-08T05:04:41.000Z,0.7
2023-04-08T05:05:52.000Z,0.8
2023-04-08T05:07:01.000Z,0.7
2023-04-08T05:08:11.000Z,0.9
2023-04-08T05:09:21.414Z,0.5
2023-04-08T05:10:31.000Z,0.6
2023-04-08T05:11:41.000Z,0.7
2023-04-08T05:12:51.000Z,0.7
2023-04-08T05:14:01.000Z,0.4
2023-04-08T05:15:11.987Z,0.6
2023-04-08T05:16:22.000Z,1
2023-04-08T05:17:32.218Z,1
2023-04-08T05:18:42.000Z,0.7
2023-04-08T05:19:52.000Z,0.6
2023-04-08T05:21:02.000Z,0.6
2023-04-08T05:22:11.700Z,0.8
2023-04-08T05:23:21.000Z,1
2023-04-08T05:24:31.000Z,0.7
2023-04-08T05:25:42.000Z,0.7
2023-04-08T05:26:52.163Z,0.8
2023-04-08T05:28:02.276Z,0.4
2023-04-08T05:29:12.000Z,0.7
2023-04-08T05:30:22.515Z,0.7
2023-04-08T05:31:32.623Z,0.8
2023-04-08T05:32:42.750Z,0.6
2023-04-08T05:33:52.000Z,0.7
2023-04-08T05:35:02.973Z,0.9
2023-04-08T05:36:13.097Z,0.8
2023-04-08T05:37:22.000Z,0.7
2023-04-08T05:38:32.354Z,0.7
2023-04-08T05:39:42.000Z,0.7
2023-04-08T05:40:52.000Z,0.6
2023-04-08T05:42:02.000Z,0.7
2023-04-08T05:43:12.000Z,0.6
2023-04-08T05:44:22.000Z,0.7
2023-04-08T05:45:33.000Z,0.6
2023-04-08T05:46:43.000Z,0.5
2023-04-08T05:47:53.000Z,1
2023-04-08T05:49:03.382Z,0.7
2023-04-08T05:50:13.000Z,0.7
2023-04-08T05:51:23.614Z,0.9
2023-04-08T05:52:32.000Z,0.8
2023-04-08T05:53:42.000Z,0.6
2023-04-08T05:54:52.978Z,0.7
2023-04-08T05:56:03.105Z,0.5
2023-04-08T05:57:13.000Z,0.8
2023-04-08T05:58:23.000Z,0.7
2023-04-08T05:59:33.000Z,0.6
2023-04-08T06:00:43.000Z,0.8
2023-04-08T06:01:53.000Z,0.8
2023-04-08T06:03:03.792Z,0.8
2023-04-08T06:04:13.903Z,0.7
2023-04-08T06:05:23.000Z,0.7
2023-04-08T06:06:34.000Z,0.7
2023-04-08T06:07:43.000Z,0.5
2023-04-08T06:08:53.000Z,0.7
2023-04-08T06:10:03.000Z,0.7
2023-04-08T06:11:13.000Z,0.5
2023-04-08T06:12:23.000Z,0.6
2023-04-08T06:13:33.849Z,1
2023-04-08T06:14:43.000Z,0.6
2023-04-08T06:15:54.000Z,0.5
2023-04-08T06:17:04.000Z,0.6
2023-04-08T06:18:14.000Z,0.4
2023-04-08T06:19:24.000Z,0.7
2023-04-08T06:20:34.000Z,0.7
2023-04-08T06:21:44.660Z,0.6
2023-04-08T06:22:53.000Z,0.5
2023-04-08T06:24:03.000Z,0.6
2023-04-08T06:25:13.000Z,0.5
2023-04-08T06:26:24.000Z,0.6
2023-04-08T06:27:34.000Z,0.9
2023-04-08T06:28:44.370Z,0.6
2023-04-08T06:29:54.488Z,0.9
2023-04-08T06:31:04.603Z,0.6
2023-04-08T06:32:14.722Z,0.4
2023-04-08T06:33:24.000Z,0.6
2023-04-08T06:34:34.949Z,0.6
2023-04-08T06:35:45.000Z,0.8
2023-04-08T06:36:55.198Z,0.6
2023-04-08T06:38:04.000Z,0.6
2023-04-08T06:39:14.000Z,0.7
2023-04-08T06:40:24.552Z,1.1
2023-04-08T06:41:34.000Z,0.7
2023-04-08T06:42:44.781Z,0.6
2023-04-08T06:43:54.907Z,0.7
2023-04-08T06:45:04.000Z,1.1
2023-04-08T06:46:15.000Z,0.7
2023-04-08T06:47:25.000Z,0.5
2023-04-08T06:48:35.354Z,0.8
2023-04-08T06:49:45.000Z,0.8
2023-04-08T06:50:55.000Z,0.6
2023-04-08T06:52:05.000Z,0.6
2023-04-08T06:53:14.000Z,0.5
2023-04-08T06:54:24.000Z,0.4
2023-04-08T06:55:35.000Z,0.6
2023-04-08T06:56:45.000Z,0.4
2023-04-08T06:57:55.000Z,0.6
2023-04-08T06:59:05.000Z,0.4
2023-04-08T07:00:15.000Z,0.6
2023-04-08T07:01:25.655Z,0.5
2023-04-08T07:02:35.761Z,0.6
2023-04-08T07:03:45.000Z,0.7
2023-04-08T07:04:55.000Z,0.7
2023-04-08T07:06:06.000Z,0.9
2023-04-08T07:07:16.000Z,0.6
2023-04-08T07:08:25.000Z,0.6
2023-04-08T07:09:35.484Z,0.6
2023-04-08T07:10:45.000Z,0.3
2023-04-08T07:11:55.000Z,0.4
2023-04-08T07:13:05.819Z,0.6
2023-04-08T07:14:15.000Z,0.7
2023-04-08T07:15:26.057Z,0.6
2023-04-08T07:16:36.000Z,0.5
2023-04-08T07:17:46.000Z,0.6
2023-04-08T07:18:56.000Z,0.8
2023-04-08T07:20:06.519Z,0.6
2023-04-08T07:21:16.000Z,0.6
2023-04-08T07:22:26.000Z,0.2
2023-04-08T07:23:35.878Z,0.7
2023-04-08T07:24:45.000Z,0.7
2023-04-08T07:25:56.000Z,0.3
2023-04-08T07:27:06.229Z,0.6
2023-04-08T07:28:16.000Z,0.6
2023-04-08T07:29:26.459Z,0.7
2023-04-08T07:30:36.000Z,0.6
2023-04-08T07:31:46.000Z,0.7
2023-04-08T07:32:56.808Z,0.5
2023-04-08T07:34:06.000Z,0.4
2023-04-08T07:35:17.037Z,0.7
2023-04-08T07:36:27.000Z,0.5
2023-04-08T07:37:37.271Z,0.6
2023-04-08T07:38:46.406Z,0.6
2023-04-08T07:39:56.525Z,0.6
2023-04-08T07:41:06.631Z,0.5
2023-04-08T07:42:16.757Z,0.6
2023-04-08T07:43:26.000Z,0.6
2023-04-08T07:44:36.000Z,0.7
2023-04-08T07:45:47.000Z,0.8
2023-04-08T07:46:57.000Z,0.6
2023-04-08T07:48:07.000Z,0.6
2023-04-08T07:49:17.000Z,0.5
2023-04-08T07:50:27.000Z,0.5
2023-04-08T07:51:37.687Z,0.4
2023-04-08T07:52:47.000Z,0.6
2023-04-08T07:53:56.000Z,0.7
2023-04-08T07:55:07.000Z,0.9
2023-04-08T07:56:17.000Z,0.7
2023-04-08T07:57:27.000Z,0.9
2023-04-08T07:58:37.403Z,0.5
2023-04-08T07:59:47.000Z,0.6
2023-04-08T08:00:57.000Z,0.5
2023-04-08T08:02:07.000Z,0.6
2023-04-08T08:03:17.858Z,0.6
2023-04-08T08:04:27.969Z,0.5
2023-04-08T08:05:38.100Z,0.8
2023-04-08T08:06:48.000Z,0.4
2023-04-08T08:07:58.000Z,0.4
2023-04-08T08:09:07.000Z,0.5
2023-04-08T08:10:17.000Z,0.7
2023-04-08T08:11:27.000Z,0.7
2023-04-08T08:12:37.814Z,0.9
2023-04-08T08:13:47.916Z,0.6
2023-04-08T08:14:57.000Z,0.6
2023-04-08T08:16:08.141Z,0.5
2023-04-08T08:17:18.265Z,0.5
2023-04-08T08:18:28.376Z,0.5
2023-04-08T08:19:38.493Z,0.5
2023-04-08T08:20:48.000Z,0.7
2023-04-08T08:21:58.734Z,0.6
2023-04-08T08:23:08.836Z,0.6
2023-04-08T08:24:17.000Z,0.5
2023-04-08T08:25:28.084Z,0.5
2023-04-08T08:26:38.000Z,0.4
2023-04-08T08:27:48.000Z,0.6
2023-04-08T08:28:58.435Z,0.5
2023-04-08T08:30:08.000Z,0.4
2023-04-08T08:31:18.000Z,0.6
2023-04-08T08:32:28.000Z,0.5
2023-04-08T08:33:38.000Z,0.4
2023-04-08T08:34:48.000Z,0.7
2023-04-08T08:35:59.128Z,0.4
2023-04-08T08:37:09.000Z,0.7
2023-04-08T08:38:19.000Z,0.5
2023-04-08T08:39:28.000Z,0.4
2023-04-08T08:40:38.000Z,0.4
2023-04-08T08:41:48.000Z,0.7
2023-04-08T08:44:08.969Z,0.4
2023-04-08T08:45:19.000Z,0.6
2023-04-08T08:46:28.000Z,0.7
2023-04-08T08:47:38.000Z,0.2
2023-04-08T08:48:48.000Z,0.5
2023-04-08T08:49:58.000Z,0.5
2023-04-08T08:51:08.679Z,0.4
2023-04-08T08:52:18.000Z,0.7
2023-04-08T08:53:28.000Z,0.5
2023-04-08T08:54:39.028Z,0.6
2023-04-08T08:55:49.143Z,0.5
2023-04-08T08:56:59.260Z,0.6
2023-04-08T08:58:09.000Z,0.6
2023-04-08T08:59:19.492Z,0.3
2023-04-08T09:00:29.000Z,0.6
2023-04-08T09:01:38.000Z,0.5
2023-04-08T09:02:48.847Z,0.7
2023-04-08T09:03:58.000Z,0.6
2023-04-08T09:05:09.078Z,0.5
2023-04-08T09:06:19.000Z,0.5
2023-04-08T09:07:29.000Z,0.6
2023-04-08T09:08:39.441Z,0.3
2023-04-08T09:09:49.000Z,0.5
2023-04-08T09:10:59.000Z,0.6
2023-04-08T09:12:09.773Z,0.8
2023-04-08T09:13:19.000Z,0.5
2023-04-08T09:14:29.000Z,0.5
2023-04-08T09:15:40.000Z,0.5
2023-04-08T09:16:49.000Z,0.5
2023-04-08T09:17:59.000Z,0.5
2023-04-08T09:19:09.000Z,0.3
2023-04-08T09:20:19.000Z,0.5
2023-04-08T09:21:29.000Z,0.5
2023-04-08T09:22:39.843Z,0.4
2023-04-08T09:23:49.000Z,0.7
2023-04-08T09:25:00.000Z,0.5
2023-04-08T09:26:10.181Z,0.6
2023-04-08T09:27:20.297Z,0.3
2023-04-08T09:28:30.000Z,0.3
2023-04-08T09:29:40.547Z,0.7
2023-04-08T09:30:50.000Z,0.7
2023-04-08T09:31:59.781Z,0.5
2023-04-08T09:33:09.000Z,0.7
2023-04-08T09:34:20.027Z,0.6
2023-04-08T09:35:30.000Z,0.5
2023-04-08T09:36:40.242Z,0.4
2023-04-08T09:37:50.000Z,0.4
2023-04-08T09:39:00.481Z,0.5
2023-04-08T09:40:10.600Z,0.4
2023-04-08T09:41:20.000Z,0.6
2023-04-08T09:42:30.000Z,0.4
2023-04-08T09:43:40.944Z,0.3
2023-04-08T09:44:51.000Z,0.5
2023-04-08T09:46:01.187Z,0.6
2023-04-08T09:47:10.000Z,0.3
2023-04-08T09:48:20.000Z,0.4
2023-04-08T09:49:30.000Z,0.6
2023-04-08T09:50:40.669Z,0.4
2023-04-08T09:51:50.000Z,0.4
2023-04-08T09:53:00.000Z,0.6
2023-04-08T09:54:11.027Z,0.5
2023-04-08T09:55:21.000Z,0.8
2023-04-08T09:56:31.241Z,0.5
2023-04-08T09:57:41.000Z,0.7
2023-04-08T09:58:51.000Z,0.6
2023-04-08T10:00:01.588Z,0.4
2023-04-08T10:01:11.000Z,0.5
2023-04-08T10:02:20.000Z,0.6
2023-04-08T10:03:30.000Z,0.6
2023-04-08T10:04:41.061Z,0.5
2023-04-08T10:05:51.000Z,0.5
2023-04-08T10:07:01.000Z,0.8
2023-04-08T10:08:11.000Z,0.6
2023-04-08T10:09:21.000Z,0.7
2023-04-08T10:10:31.000Z,0.7
2023-04-08T10:11:41.000Z,0.6
2023-04-08T10:12:51.869Z,0.5
2023-04-08T10:14:01.000Z,0.5
2023-04-08T10:15:12.000Z,0.5
2023-04-08T10:16:22.223Z,0.3
2023-04-08T10:17:31.000Z,0.7
2023-04-08T10:18:41.000Z,0.5
2023-04-08T10:19:51.000Z,0.4
2023-04-08T10:21:01.000Z,0.6
2023-04-08T10:22:11.816Z,0.4
2023-04-08T10:23:21.932Z,0.5
2023-04-08T10:24:32.049Z,0.5
2023-04-08T10:25:42.168Z,0.7
2023-04-08T10:26:52.276Z,0.3
2023-04-08T10:28:02.000Z,0.6
2023-04-08T10:29:12.000Z,0.6
2023-04-08T10:30:22.625Z,0.5
2023-04-08T10:31:32.000Z,0.4
2023-04-08T10:32:41.000Z,0.6
2023-04-08T10:33:51.997Z,0.5
2023-04-08T10:35:02.000Z,0.5
2023-04-08T10:36:12.000Z,0.8
2023-04-08T10:37:22.000Z,0.6
2023-04-08T10:38:32.000Z,0.3
2023-04-08T10:39:42.000Z,0.7
2023-04-08T10:40:52.000Z,0.6
2023-04-08T10:42:02.000Z,0.4
2023-04-08T10:43:12.000Z,0.7
2023-04-08T10:44:23.000Z,0.5
2023-04-08T10:45:33.000Z,0.5
2023-04-08T10:46:43.000Z,0.5
2023-04-08T10:47:52.000Z,0.7
2023-04-08T10:49:02.000Z,0.7
2023-04-08T10:50:12.000Z,0.6
2023-04-08T10:51:22.752Z,0.4
2023-04-08T10:52:32.863Z,0.6
2023-04-08T10:53:42.978Z,0.5
2023-04-08T10:54:53.097Z,0.3
2023-04-08T10:56:03.000Z,0.5
2023-04-08T10:57:13.000Z,0.5
2023-04-08T10:58:23.000Z,0.5
2023-04-08T10:59:33.573Z,0.5
2023-04-08T11:00:43.000Z,0.3
2023-04-08T11:01:53.797Z,0.4
2023-04-08T11:03:02.936Z,0.4
2023-04-08T11:04:13.000Z,0.7
2023-04-08T11:05:23.000Z,0.5
2023-04-08T11:06:33.000Z,0.4
2023-04-08T11:07:43.000Z,0.6
2023-04-08T11:08:53.000Z,0.6
2023-04-08T11:10:03.620Z,0.4
2023-04-08T11:11:13.000Z,0.5
2023-04-08T11:12:23.000Z,0.5
2023-04-08T11:13:33.000Z,0.4
2023-04-08T11:14:44.000Z,0.4
2023-04-08T11:15:54.000Z,0.5
2023-04-08T11:17:04.322Z,0.5
2023-04-08T11:18:13.000Z,0.4
2023-04-08T11:19:23.566Z,0.6
2023-04-08T11:20:33.699Z,0.3
2023-04-08T11:21:43.000Z,0.6
2023-04-08T11:22:53.000Z,0.7
2023-04-08T11:24:03.000Z,0.5
2023-04-08T11:25:14.150Z,0.6
2023-04-08T11:26:24.000Z,0.4
2023-04-08T11:27:34.000Z,0.5
2023-04-08T11:28:44.000Z,0.5
2023-04-08T11:29:54.000Z,0.5
2023-04-08T11:31:04.000Z,0.3
2023-04-08T11:32:14.000Z,0.5
2023-04-08T11:33:23.000Z,0.5
2023-04-08T11:34:34.000Z,0.4
2023-04-08T11:35:44.203Z,0.5
2023-04-08T11:36:54.317Z,0.4
2023-04-08T11:38:04.438Z,0.3
2023-04-08T11:39:14.000Z,0.5
2023-04-08T11:40:24.665Z,0.7
2023-04-08T11:41:34.000Z,0.3
2023-04-08T11:42:44.000Z,0.6
2023-04-08T11:43:54.000Z,0.4
2023-04-08T11:45:05.000Z,0.6
2023-04-08T11:46:15.000Z,0.4
2023-04-08T11:47:25.362Z,0.6
2023-04-08T11:48:34.497Z,0.4
2023-04-08T11:49:44.609Z,0.4
2023-04-08T11:50:54.727Z,0.5
2023-04-08T11:52:04.000Z,0.5
2023-04-08T11:53:14.000Z,0.6
2023-04-08T11:54:25.000Z,0.4
2023-04-08T11:55:35.000Z,0.6
2023-04-08T11:56:45.307Z,0.5
2023-04-08T11:57:55.422Z,0.4
2023-04-08T11:59:05.000Z,0.6
2023-04-08T12:00:15.651Z,0.5
2023-04-08T12:01:25.000Z,0.5
2023-04-08T12:02:35.000Z,0.4
2023-04-08T12:03:44.000Z,0.7
2023-04-08T12:04:55.000Z,0.6
2023-04-08T12:06:05.250Z,0.7
2023-04-08T12:07:15.366Z,0.5
2023-04-08T12:08:25.482Z,0.6
2023-04-08T12:09:35.602Z,0.5
2023-04-08T12:10:45.000Z,0.5
2023-04-08T12:11:55.000Z,0.5
2023-04-08T12:13:05.000Z,0.4
2023-04-08T12:14:16.000Z,0.6
2023-04-08T12:15:26.000Z,0.4
2023-04-08T12:16:36.302Z,0.6
2023-04-08T12:17:46.409Z,0.6
2023-04-08T12:18:55.544Z,0.4
2023-04-08T12:20:05.000Z,0.4
2023-04-08T12:21:15.000Z,0.4
2023-04-08T12:22:25.893Z,0.7
2023-04-08T12:23:36.003Z,0.5
2023-04-08T12:24:46.000Z,0.4
2023-04-08T12:25:56.000Z,0.4
2023-04-08T12:27:06.000Z,0.9
2023-04-08T12:28:16.467Z,0.5
2023-04-08T12:29:26.000Z,0.4
2023-04-08T12:30:36.000Z,0.5
2023-04-08T12:31:46.000Z,0.4
2023-04-08T12:32:56.000Z,0.5
2023-04-08T12:34:06.059Z,0.9
2023-04-08T12:35:16.187Z,0.4
2023-04-08T12:36:26.000Z,0.4
2023-04-08T12:37:36.000Z,0.4
2023-04-08T12:38:46.000Z,0.6
2023-04-08T12:39:56.000Z,0.5
2023-04-08T12:41:05.000Z,0.8
2023-04-08T12:42:15.000Z,0.9
2023-04-08T12:43:26.009Z,0.5
2023-04-08T12:44:36.122Z,0.5
2023-04-08T12:45:46.000Z,0.6
2023-04-08T12:46:56.000Z,0.5
2023-04-08T12:48:06.000Z,0.8
2023-04-08T12:49:16.000Z,0.4
2023-04-08T12:50:26.000Z,0.5
2023-04-08T12:51:36.820Z,0.7
2023-04-08T12:52:46.000Z,0.9
2023-04-08T12:53:57.057Z,0.6
2023-04-08T12:55:07.000Z,0.4
2023-04-08T12:56:16.297Z,0.5
2023-04-08T12:57:26.414Z,1
2023-04-08T12:58:36.535Z,0.8
2023-04-08T12:59:46.000Z,0.5
2023-04-08T13:00:56.730Z,0.6
2023-04-08T13:02:06.000Z,0.8
2023-04-08T13:03:16.000Z,0.4
2023-04-08T13:04:27.106Z,0.5
2023-04-08T13:05:37.000Z,0.6
2023-04-08T13:06:47.000Z,0.6
2023-04-08T13:07:57.457Z,0.6
2023-04-08T13:09:07.000Z,0.5
2023-04-08T13:10:17.000Z,0.8
2023-04-08T13:11:26.819Z,0.8
2023-04-08T13:12:36.952Z,0.6
2023-04-08T13:13:47.000Z,0.7
2023-04-08T13:14:57.000Z,0.7
2023-04-08T13:16:07.290Z,0.4
2023-04-08T13:17:17.399Z,0.7
2023-04-08T13:18:27.000Z,0.6
2023-04-08T13:19:37.635Z,0.4
2023-04-08T13:20:47.000Z,0.6
2023-04-08T13:21:57.864Z,0.6
2023-04-08T13:23:07.000Z,0.5
2023-04-08T13:24:18.000Z,0.7
2023-04-08T13:25:28.221Z,0.7
2023-04-08T13:26:37.000Z,0.7
2023-04-08T13:27:47.000Z,1
2023-04-08T13:28:57.000Z,0.6
2023-04-08T13:30:07.000Z,0.7
2023-04-08T13:31:17.000Z,0.6
2023-04-08T13:32:27.000Z,0.5
2023-04-08T13:33:38.042Z,0.7
2023-04-08T13:34:48.154Z,0.8
2023-04-08T13:35:58.269Z,0.8
2023-04-08T13:37:08.383Z,0.9
2023-04-08T13:38:18.000Z,0.4
2023-04-08T13:39:28.000Z,0.5
2023-04-08T13:40:38.732Z,0.8
2023-04-08T13:41:47.000Z,0.8
2023-04-08T13:42:57.000Z,0.7
2023-04-08T13:44:08.093Z,0.8
2023-04-08T13:45:18.220Z,0.7
2023-04-08T13:46:28.000Z,0.7
2023-04-08T13:47:38.000Z,0.6
2023-04-08T13:48:48.562Z,0.5
2023-04-08T13:49:58.000Z,0.8
2023-04-08T13:51:08.792Z,0.7
2023-04-08T13:52:18.905Z,1
2023-04-08T13:53:28.000Z,0.6
2023-04-08T13:54:39.000Z,0.5
2023-04-08T13:55:49.000Z,0.6
2023-04-08T13:56:58.000Z,0.8
2023-04-08T13:58:08.000Z,0.4
2023-04-08T13:59:18.000Z,0.7
2023-04-08T14:00:28.736Z,0.4
2023-04-08T14:01:38.000Z,0.7
2023-04-08T14:02:48.964Z,0.6
2023-04-08T14:03:59.000Z,0.6
2023-04-08T14:05:09.000Z,0.5
2023-04-08T14:06:19.000Z,0.3
2023-04-08T14:07:29.436Z,0.7
2023-04-08T14:08:39.000Z,1
2023-04-08T14:09:49.662Z,0.8
2023-04-08T14:10:59.000Z,0.7
2023-04-08T14:12:08.000Z,0.8
2023-04-08T14:13:18.000Z,0.7
2023-04-08T14:14:29.000Z,0.7
2023-04-08T14:15:39.000Z,0.8
2023-04-08T14:16:49.000Z,0.7
2023-04-08T14:17:59.000Z,0.8
2023-04-08T14:19:09.609Z,0.6
2023-04-08T14:20:19.000Z,0.6
2023-04-08T14:21:29.000Z,0.7
2023-04-08T14:22:39.000Z,0.9
2023-04-08T14:23:50.000Z,0.8
2023-04-08T14:25:00.000Z,0.6
2023-04-08T14:26:10.000Z,0.5
2023-04-08T14:27:19.443Z,1
2023-04-08T14:28:29.000Z,0.9
2023-04-08T14:29:39.673Z,0.6
2023-04-08T14:30:49.000Z,0.5
2023-04-08T14:31:59.904Z,0.9
2023-04-08T14:33:10.019Z,0.9
2023-04-08T14:34:20.000Z,0.9
2023-04-08T14:35:30.000Z,0.6
2023-04-08T14:36:40.368Z,0.7
2023-04-08T14:37:50.484Z,0.8
2023-04-08T14:39:00.596Z,0.7
2023-04-08T14:40:10.000Z,0.7
2023-04-08T14:41:20.000Z,0.6
2023-04-08T14:42:29.000Z,0.7
2023-04-08T14:43:40.000Z,0.8
2023-04-08T14:44:50.000Z,0.5
2023-04-08T14:46:00.314Z,0.8
2023-04-08T14:47:10.000Z,0.7
2023-04-08T14:48:20.543Z,0.9
2023-04-08T14:49:30.000Z,0.8
2023-04-08T14:50:40.000Z,0.7
2023-04-08T14:51:50.893Z,0.7
2023-04-08T14:53:01.008Z,0.9
2023-04-08T14:54:11.128Z,0.5
2023-04-08T14:55:21.243Z,0.9
2023-04-08T14:56:31.000Z,1
2023-04-08T14:57:40.000Z,0.7
2023-04-08T14:58:50.000Z,0.6
2023-04-08T15:00:00.723Z,0.7
2023-04-08T15:01:10.000Z,0.9
2023-04-08T15:02:20.000Z,0.7
2023-04-08T15:03:31.000Z,1.1
2023-04-08T15:04:41.000Z,0.5
2023-04-08T15:05:51.000Z,0.9
2023-04-08T15:07:01.000Z,0.8
2023-04-08T15:08:11.000Z,0.5
2023-04-08T15:09:21.000Z,0.7
2023-04-08T15:10:31.769Z,0.8
2023-04-08T15:11:41.000Z,1.1
2023-04-08T15:12:51.016Z,1
2023-04-08T15:14:01.000Z,0.5
2023-04-08T15:15:11.000Z,0.9
2023-04-08T15:16:21.361Z,0.8
2023-04-08T15:17:31.479Z,1
2023-04-08T15:18:41.000Z,1.1
2023-04-08T15:19:51.709Z,0.7
2023-04-08T15:21:01.824Z,0.6
2023-04-08T15:22:11.000Z,0.7
2023-04-08T15:23:22.000Z,0.7
2023-04-08T15:24:32.172Z,0.5
2023-04-08T15:25:42.000Z,0.7
2023-04-08T15:26:52.000Z,0.6
2023-04-08T15:28:01.000Z,0.9
2023-04-08T15:29:11.000Z,1.1
2023-04-08T15:30:21.769Z,0.8
2023-04-08T15:31:31.000Z,0.8
2023-04-08T15:32:42.009Z,0.9
2023-04-08T15:33:52.000Z,0.8
2023-04-08T15:35:02.000Z,0.9
2023-04-08T15:36:12.000Z,0.8
2023-04-08T15:37:22.468Z,1.2
2023-04-08T15:38:32.581Z,0.7
2023-04-08T15:39:42.704Z,0.8
2023-04-08T15:40:52.000Z,1
2023-04-08T15:42:02.000Z,1.1
2023-04-08T15:43:12.062Z,1.2
2023-04-08T15:44:22.000Z,1
2023-04-08T15:45:32.000Z,0.8
2023-04-08T15:46:42.410Z,0.9
2023-04-08T15:47:52.000Z,1.1
2023-04-08T15:49:02.000Z,1.1
2023-04-08T15:50:12.768Z,0.7
2023-04-08T15:51:22.000Z,0.9
2023-04-08T15:52:32.000Z,0.7
2023-04-08T15:53:43.000Z,0.5
2023-04-08T15:54:53.229Z,1.1
2023-04-08T15:56:03.000Z,1.1
2023-04-08T15:57:13.000Z,0.8
2023-04-08T15:58:22.000Z,0.7
2023-04-08T15:59:32.000Z,0.7
2023-04-08T16:00:42.000Z,1.1
2023-04-08T16:01:52.000Z,1.2
2023-04-08T16:03:03.050Z,0.9
2023-04-08T16:04:13.166Z,0.9
2023-04-08T16:05:23.000Z,0.9
2023-04-08T16:06:33.000Z,0.9
2023-04-08T16:07:43.000Z,0.7
2023-04-08T16:08:53.000Z,0.9